createdAt,value
2018-04-11T00:00:47.727Z,16.50
2018-04-11T00:01:47.730Z,17.10
2018-04-11T00:02:47.733Z,15.20
2018-04-11T00:03:47.740Z,15.20
2018-04-11T00:04:47.749Z,15.60
2018-04-11T00:05:47.754Z,17.00
2018-04-11T00:06:47.762Z,14.40
2018-04-11T00:07:47.767Z,16.50
2018-04-11T00:08:47.777Z,16.00
2018-04-11T00:09:47.775Z,16.10
2018-04-11T00:10:47.793Z,15.10
2018-04-11T00:11:47.788Z,16.30
2018-04-11T00:12:47.794Z,16.60
2018-04-11T00:13:47.799Z,16.30
2018-04-11T00:14:47.801Z,15.60
2018-04-11T00:15:47.810Z,15.70
2018-04-11T00:16:47.817Z,16.00
2018-04-11T00:17:47.827Z,15.90
2018-04-11T00:18:47.818Z,14.80
2018-04-11T00:19:47.837Z,15.80
2018-04-11T00:20:47.838Z,16.10
2018-04-11T00:21:47.839Z,22.50
2018-04-11T00:22:47.828Z,23.70
2018-04-11T00:23:47.830Z,23.40
2018-04-11T00:24:47.844Z,23.60
2018-04-11T00:25:47.852Z,23.90
2018-04-11T00:26:47.850Z,23.80
2018-04-11T00:27:47.857Z,25.30
2018-04-11T00:28:47.856Z,23.70
2018-04-11T00:29:47.861Z,25.10
2018-04-11T00:30:47.865Z,25.60
2018-04-11T00:31:47.864Z,25.10
2018-04-11T00:32:47.872Z,26.20
2018-04-11T00:33:47.872Z,26.10
2018-04-11T00:34:47.883Z,26.70
2018-04-11T00:35:47.901Z,27.10
2018-04-11T00:36:47.891Z,27.00
2018-04-11T00:37:47.891Z,27.80
2018-04-11T00:38:47.896Z,28.80
2018-04-11T00:39:47.907Z,28.90
2018-04-11T00:40:48.019Z,27.90
2018-04-11T00:41:47.923Z,29.80
2018-04-11T00:42:47.909Z,30.60
2018-04-11T00:43:47.926Z,29.80
2018-04-11T00:44:47.923Z,31.40
2018-04-11T00:45:47.930Z,30.80
2018-04-11T00:46:47.930Z,31.20
2018-04-11T00:47:47.935Z,32.60
2018-04-11T00:48:47.942Z,32.10
2018-04-11T00:49:47.950Z,33.10
2018-04-11T00:50:47.952Z,32.70
2018-04-11T00:51:47.959Z,32.40
2018-04-11T00:52:47.965Z,33.70
2018-04-11T00:53:47.968Z,34.10
2018-04-11T00:54:47.975Z,33.40
2018-04-11T00:55:47.972Z,32.40
2018-04-11T00:56:47.986Z,33.60
2018-04-11T00:57:47.975Z,33.80
2018-04-11T00:58:48.004Z,34.30
2018-04-11T00:59:47.985Z,33.20
2018-04-11T01:00:47.993Z,34.00
2018-04-11T01:01:48.024Z,34.50
2018-04-11T01:02:48.006Z,34.00
2018-04-11T01:03:48.003Z,34.60
2018-04-11T01:04:48.758Z,33.90
2018-04-11T01:05:48.006Z,34.00
2018-04-11T01:06:48.018Z,34.00
2018-04-11T01:07:48.016Z,35.30
2018-04-11T01:08:48.024Z,35.10
2018-04-11T01:09:48.031Z,34.80
2018-04-11T01:10:48.026Z,33.60
2018-04-11T01:11:48.038Z,34.60
2018-04-11T01:12:48.035Z,33.40
2018-04-11T01:13:48.041Z,35.40
2018-04-11T01:14:48.051Z,35.20
2018-04-11T01:15:48.049Z,34.90
2018-04-11T01:16:48.060Z,34.70
2018-04-11T01:17:48.063Z,34.10
2018-04-11T01:18:48.062Z,35.10
2018-04-11T01:19:48.065Z,34.10
2018-04-11T01:20:48.072Z,34.00
2018-04-11T01:21:48.080Z,34.50
2018-04-11T01:22:48.080Z,34.20
2018-04-11T01:23:48.084Z,33.60
2018-04-11T01:24:48.090Z,34.80
2018-04-11T01:25:48.096Z,34.30
2018-04-11T01:26:48.106Z,34.10
2018-04-11T01:27:48.095Z,35.10
2018-04-11T01:28:48.112Z,35.30
2018-04-11T01:29:48.111Z,34.20
2018-04-11T01:30:48.149Z,34.90
2018-04-11T01:31:48.124Z,35.30
2018-04-11T01:32:48.114Z,34.50
2018-04-11T01:33:48.124Z,35.20
2018-04-11T01:34:48.127Z,35.10
2018-04-11T01:35:48.127Z,33.50
2018-04-11T01:36:48.137Z,34.90
2018-04-11T01:37:48.138Z,35.50
2018-04-11T01:38:48.147Z,36.50
2018-04-11T01:39:48.149Z,34.80
2018-04-11T01:40:48.156Z,33.80
2018-04-11T01:41:48.159Z,35.30
2018-04-11T01:42:48.153Z,35.90
2018-04-11T01:43:48.160Z,36.00
2018-04-11T01:44:48.166Z,34.50
2018-04-11T01:45:48.166Z,35.50
2018-04-11T01:46:48.173Z,35.00
2018-04-11T01:47:48.176Z,34.70
2018-04-11T01:48:48.177Z,34.80
2018-04-11T01:49:48.187Z,35.10
2018-04-11T01:50:48.187Z,35.40
2018-04-11T01:51:48.190Z,34.50
2018-04-11T01:52:48.194Z,34.80
2018-04-11T01:53:48.203Z,35.50
2018-04-11T01:54:48.265Z,34.90
2018-04-11T01:55:48.213Z,35.30
2018-04-11T01:56:48.211Z,35.30
2018-04-11T01:57:48.233Z,35.70
2018-04-11T01:58:48.225Z,35.00
2018-04-11T01:59:48.219Z,35.20
2018-04-11T02:00:48.233Z,35.00
2018-04-11T02:01:48.232Z,34.50
2018-04-11T02:02:48.241Z,36.00
2018-04-11T02:03:48.248Z,35.40
2018-04-11T02:04:48.237Z,36.80
2018-04-11T02:05:48.252Z,34.50
2018-04-11T02:06:48.245Z,34.50
2018-04-11T02:07:48.281Z,34.70
2018-04-11T02:08:48.265Z,33.90
2018-04-11T02:09:48.262Z,35.00
2018-04-11T02:10:48.262Z,34.70
2018-04-11T02:11:48.270Z,34.50
2018-04-11T02:12:48.269Z,35.10
2018-04-11T02:13:48.271Z,36.20
2018-04-11T02:14:50.936Z,34.90
2018-04-11T02:15:51.009Z,37.10
2018-04-11T02:16:51.834Z,35.70
2018-04-11T02:17:50.884Z,34.10
2018-04-11T02:18:48.293Z,34.60
2018-04-11T02:19:48.291Z,34.30
2018-04-11T02:20:48.301Z,36.00
2018-04-11T02:21:48.304Z,35.80
2018-04-11T02:22:48.302Z,35.40
2018-04-11T02:23:48.311Z,36.10
2018-04-11T02:24:48.317Z,35.90
2018-04-11T02:25:48.315Z,34.10
2018-04-11T02:26:48.322Z,34.90
2018-04-11T02:27:48.327Z,35.40
2018-04-11T02:28:49.151Z,35.60
2018-04-11T02:29:48.332Z,34.70
2018-04-11T02:30:48.333Z,33.90
2018-04-11T02:31:48.336Z,34.00
2018-04-11T02:32:48.349Z,34.20
2018-04-11T02:33:48.350Z,35.30
2018-04-11T02:34:48.348Z,34.90
2018-04-11T02:35:48.360Z,35.80
2018-04-11T02:36:48.351Z,35.10
2018-04-11T02:37:48.357Z,34.40
2018-04-11T02:38:48.364Z,36.80
2018-04-11T02:39:48.367Z,37.90
2018-04-11T02:40:48.373Z,35.80
2018-04-11T02:41:48.374Z,35.20
2018-04-11T02:42:48.375Z,35.70
2018-04-11T02:43:48.380Z,36.60
2018-04-11T02:44:48.451Z,35.60
2018-04-11T02:45:48.386Z,36.60
2018-04-11T02:46:48.391Z,35.30
2018-04-11T02:47:48.390Z,37.40
2018-04-11T02:48:48.400Z,36.20
2018-04-11T02:49:48.399Z,35.90
2018-04-11T02:50:48.410Z,36.00
2018-04-11T02:51:48.402Z,36.20
2018-04-11T02:52:48.409Z,35.80
2018-04-11T02:53:48.421Z,36.90
2018-04-11T02:54:48.413Z,35.80
2018-04-11T02:55:48.423Z,35.60
2018-04-11T02:56:48.425Z,35.10
2018-04-11T02:57:48.426Z,35.70
2018-04-11T02:58:48.438Z,34.80
2018-04-11T02:59:48.431Z,34.80
2018-04-11T03:00:48.441Z,35.60
2018-04-11T03:01:48.445Z,33.90
2018-04-11T03:02:48.439Z,35.50
2018-04-11T03:03:48.439Z,37.30
2018-04-11T03:04:48.452Z,35.50
2018-04-11T03:05:48.448Z,33.50
2018-04-11T03:06:48.460Z,35.40
2018-04-11T03:07:48.463Z,34.00
2018-04-11T03:08:48.462Z,33.70
2018-04-11T03:09:48.470Z,35.10
2018-04-11T03:10:48.466Z,34.80
2018-04-11T03:11:48.482Z,35.60
2018-04-11T03:12:48.480Z,35.20
2018-04-11T03:13:48.482Z,37.60
2018-04-11T03:14:48.477Z,35.80
2018-04-11T03:15:48.540Z,33.70
2018-04-11T03:16:48.489Z,35.20
2018-04-11T03:17:48.497Z,35.70
2018-04-11T03:18:48.495Z,37.00
2018-04-11T03:19:48.497Z,36.90
2018-04-11T03:20:48.500Z,35.60
2018-04-11T03:21:48.541Z,35.70
2018-04-11T03:22:48.503Z,36.20
2018-04-11T03:23:48.507Z,35.40
2018-04-11T03:24:48.508Z,32.90
2018-04-11T03:25:48.523Z,33.20
2018-04-11T03:26:48.532Z,35.00
2018-04-11T03:27:48.522Z,32.20
2018-04-11T03:28:48.534Z,33.40
2018-04-11T03:29:48.536Z,35.30
2018-04-11T03:30:48.549Z,31.90
2018-04-11T03:31:48.534Z,34.60
2018-04-11T03:32:48.537Z,34.50
2018-04-11T03:33:48.545Z,32.00
2018-04-11T03:34:48.543Z,34.30
2018-04-11T03:35:48.551Z,32.10
2018-04-11T03:36:48.547Z,33.10
2018-04-11T03:37:48.553Z,32.20
2018-04-11T03:38:48.561Z,33.10
2018-04-11T03:39:48.552Z,32.10
2018-04-11T03:40:48.558Z,33.30
2018-04-11T03:41:48.561Z,35.00
2018-04-11T03:42:48.571Z,32.30
2018-04-11T03:43:48.569Z,33.20
2018-04-11T03:44:48.579Z,31.60
2018-04-11T03:45:48.572Z,32.50
2018-04-11T03:46:48.581Z,32.20
2018-04-11T03:47:48.582Z,34.20
2018-04-11T03:48:48.583Z,31.20
2018-04-11T03:49:48.587Z,34.90
2018-04-11T03:50:48.591Z,34.80
2018-04-11T03:51:48.598Z,31.00
2018-04-11T03:52:48.614Z,31.50
2018-04-11T03:53:48.603Z,31.60
2018-04-11T03:54:48.606Z,31.20
2018-04-11T03:55:48.619Z,31.80
2018-04-11T03:56:48.607Z,33.60
2018-04-11T03:57:49.289Z,30.80
2018-04-11T03:58:48.609Z,33.40
2018-04-11T03:59:48.612Z,30.60
2018-04-11T04:00:48.624Z,31.60
2018-04-11T04:01:48.626Z,34.80
2018-04-11T04:02:48.624Z,31.50
2018-04-11T04:03:48.639Z,36.20
2018-04-11T04:04:48.627Z,33.10
2018-04-11T04:05:48.634Z,33.50
2018-04-11T04:06:48.639Z,31.90
2018-04-11T04:07:48.669Z,31.50
2018-04-11T04:08:48.644Z,31.00
2018-04-11T04:09:48.651Z,33.70
2018-04-11T04:10:48.644Z,35.80
2018-04-11T04:11:48.649Z,35.90
2018-04-11T04:12:48.656Z,32.60
2018-04-11T04:13:48.689Z,33.40
2018-04-11T04:14:48.655Z,32.90
2018-04-11T04:15:48.667Z,29.90
2018-04-11T04:16:48.662Z,30.30
2018-04-11T04:17:48.675Z,29.20
2018-04-11T04:18:48.672Z,29.50
2018-04-11T04:19:48.682Z,30.40
2018-04-11T04:20:48.689Z,30.90
2018-04-11T04:21:48.682Z,29.70
2018-04-11T04:22:48.704Z,31.30
2018-04-11T04:23:48.773Z,33.80
2018-04-11T04:24:48.693Z,31.30
2018-04-11T04:25:48.692Z,31.60
2018-04-11T04:26:48.697Z,29.20
2018-04-11T04:27:48.701Z,28.20
2018-04-11T04:28:48.700Z,29.10
2018-04-11T04:29:48.702Z,29.90
2018-04-11T04:30:48.699Z,29.60
2018-04-11T04:31:48.703Z,31.40
2018-04-11T04:32:48.747Z,29.00
2018-04-11T04:33:48.711Z,28.40
2018-04-11T04:34:48.723Z,29.20
2018-04-11T04:35:53.310Z,29.90
2018-04-11T04:36:48.731Z,31.30
2018-04-11T04:37:48.724Z,30.90
2018-04-11T04:38:48.727Z,30.40
2018-04-11T04:39:48.735Z,31.80
2018-04-11T04:40:48.732Z,29.70
2018-04-11T04:41:48.739Z,29.00
2018-04-11T04:42:48.755Z,29.90
2018-04-11T04:43:48.758Z,32.60
2018-04-11T04:44:48.743Z,32.20
2018-04-11T04:45:48.763Z,28.80
2018-04-11T04:46:48.751Z,29.60
2018-04-11T04:47:48.750Z,32.40
2018-04-11T04:48:48.757Z,31.10
2018-04-11T04:49:48.754Z,27.80
2018-04-11T04:50:48.760Z,28.90
2018-04-11T04:51:48.764Z,29.90
2018-04-11T04:52:48.763Z,30.80
2018-04-11T04:53:48.768Z,39.10
2018-04-11T04:54:48.768Z,29.40
2018-04-11T04:55:48.779Z,29.10
2018-04-11T04:56:48.777Z,31.10
2018-04-11T04:57:48.779Z,30.30
2018-04-11T04:58:48.788Z,32.90
2018-04-11T04:59:48.796Z,27.70
2018-04-11T05:00:48.789Z,30.70
2018-04-11T05:01:48.793Z,29.40
2018-04-11T05:02:48.793Z,29.30
2018-04-11T05:03:48.799Z,31.10
2018-04-11T05:04:48.804Z,33.00
2018-04-11T05:05:48.807Z,31.50
2018-04-11T05:06:48.808Z,27.70
2018-04-11T05:07:48.814Z,28.80
2018-04-11T05:08:48.808Z,31.20
2018-04-11T05:09:48.825Z,28.10
2018-04-11T05:10:48.831Z,28.80
2018-04-11T05:11:48.843Z,29.90
2018-04-11T05:12:48.830Z,28.00
2018-04-11T05:13:48.826Z,32.60
2018-04-11T05:14:48.823Z,29.00
2018-04-11T05:15:48.829Z,28.90
2018-04-11T05:16:48.835Z,30.30
2018-04-11T05:17:48.830Z,32.40
2018-04-11T05:18:48.836Z,33.10
2018-04-11T05:19:48.836Z,29.10
2018-04-11T05:20:48.850Z,30.80
2018-04-11T05:21:48.850Z,29.20
2018-04-11T05:22:48.857Z,32.60
2018-04-11T05:23:48.851Z,32.60
2018-04-11T05:24:48.854Z,36.30
2018-04-11T05:25:48.859Z,30.50
2018-04-11T05:26:48.856Z,31.90
2018-04-11T05:27:48.856Z,29.80
2018-04-11T05:28:48.869Z,27.60
2018-04-11T05:29:48.872Z,30.40
2018-04-11T05:30:48.874Z,30.80
2018-04-11T05:31:48.874Z,28.30
2018-04-11T05:32:48.877Z,30.40
2018-04-11T05:33:48.877Z,27.10
2018-04-11T05:34:48.879Z,27.10
2018-04-11T05:35:48.878Z,30.30
2018-04-11T05:36:48.896Z,28.80
2018-04-11T05:37:48.899Z,27.20
2018-04-11T05:38:48.896Z,29.90
2018-04-11T05:39:48.898Z,28.10
2018-04-11T05:40:48.892Z,30.90
2018-04-11T05:41:48.903Z,28.10
2018-04-11T05:42:48.898Z,28.60
2018-04-11T05:43:48.907Z,28.40
2018-04-11T05:44:48.918Z,26.70
2018-04-11T05:45:48.915Z,27.30
2018-04-11T05:46:48.922Z,26.70
2018-04-11T05:47:48.932Z,29.90
2018-04-11T05:48:48.942Z,31.60
2018-04-11T05:49:48.935Z,29.00
2018-04-11T05:50:48.932Z,29.10
2018-04-11T05:51:48.949Z,31.10
2018-04-11T05:52:48.940Z,30.70
2018-04-11T05:53:48.942Z,26.80
2018-04-11T05:54:48.953Z,31.30
2018-04-11T05:55:48.948Z,30.30
2018-04-11T05:56:48.970Z,27.30
2018-04-11T05:57:48.971Z,28.50
2018-04-11T05:58:49.006Z,25.90
2018-04-11T05:59:48.976Z,25.70
2018-04-11T06:00:49.037Z,25.90
2018-04-11T06:01:48.996Z,25.90
2018-04-11T06:02:49.007Z,26.40
2018-04-11T06:03:48.968Z,28.10
2018-04-11T06:04:48.970Z,25.70
2018-04-11T06:05:48.970Z,25.90
2018-04-11T06:06:48.975Z,29.30
2018-04-11T06:07:49.827Z,26.30
2018-04-11T06:08:48.985Z,30.00
2018-04-11T06:09:48.987Z,28.40
2018-04-11T06:10:48.989Z,25.30
2018-04-11T06:11:48.997Z,27.30
2018-04-11T06:12:49.001Z,29.80
2018-04-11T06:13:49.002Z,26.30
2018-04-11T06:14:49.002Z,25.90
2018-04-11T06:15:49.006Z,24.60
2018-04-11T06:16:49.023Z,24.40
2018-04-11T06:17:49.022Z,24.10
2018-04-11T06:18:49.022Z,25.20
2018-04-11T06:19:49.028Z,23.10
2018-04-11T06:20:49.044Z,26.70
2018-04-11T06:21:49.040Z,23.70
2018-04-11T06:22:49.045Z,26.60
2018-04-11T06:23:49.049Z,26.10
2018-04-11T06:24:49.066Z,25.10
2018-04-11T06:25:49.051Z,22.10
2018-04-11T06:26:49.068Z,25.00
2018-04-11T06:27:49.049Z,23.70
2018-04-11T06:28:49.051Z,22.80
2018-04-11T06:29:49.086Z,24.20
2018-04-11T06:30:49.057Z,24.60
2018-04-11T06:31:49.086Z,21.30
2018-04-11T06:32:49.066Z,21.10
2018-04-11T06:33:49.154Z,21.60
2018-04-11T06:34:49.076Z,23.50
2018-04-11T06:35:49.090Z,24.60
2018-04-11T06:36:49.088Z,21.10
2018-04-11T06:37:49.101Z,23.50
2018-04-11T06:38:49.095Z,22.30
2018-04-11T06:39:49.102Z,21.30
2018-04-11T06:40:49.117Z,20.70
2018-04-11T06:41:49.113Z,22.50
2018-04-11T06:42:49.131Z,23.40
2018-04-11T06:43:49.133Z,19.70
2018-04-11T06:44:49.131Z,20.60
2018-04-11T06:45:49.147Z,20.80
2018-04-11T06:46:49.145Z,21.60
2018-04-11T06:47:49.163Z,19.20
2018-04-11T06:48:49.159Z,22.20
2018-04-11T06:49:49.188Z,21.00
2018-04-11T06:50:49.295Z,21.20
2018-04-11T06:51:49.194Z,22.60
2018-04-11T06:52:49.273Z,17.70
2018-04-11T06:53:49.203Z,17.30
2018-04-11T06:54:49.212Z,19.80
2018-04-11T06:55:49.221Z,18.90
2018-04-11T06:56:49.222Z,20.80
2018-04-11T06:57:49.232Z,17.70
2018-04-11T06:58:49.242Z,19.20
2018-04-11T06:59:49.245Z,20.80
2018-04-11T07:00:49.262Z,18.80
2018-04-11T07:01:49.272Z,20.10
2018-04-11T07:02:49.276Z,20.60
2018-04-11T07:03:49.291Z,18.60
2018-04-11T07:04:49.293Z,20.00
2018-04-11T07:05:49.495Z,18.60
2018-04-11T07:06:49.315Z,18.70
2018-04-11T07:07:49.319Z,26.10
2018-04-11T07:08:49.333Z,18.90
2018-04-11T07:09:49.348Z,19.00
2018-04-11T07:10:49.344Z,19.10
2018-04-11T07:11:49.394Z,19.60
2018-04-11T07:12:49.376Z,18.10
2018-04-11T07:13:49.389Z,22.50
2018-04-11T07:14:49.384Z,19.20
2018-04-11T07:15:49.406Z,17.10
2018-04-11T07:16:49.412Z,19.40
2018-04-11T07:17:49.414Z,20.50
2018-04-11T07:18:49.435Z,19.90
2018-04-11T07:19:49.434Z,17.00
2018-04-11T07:20:49.447Z,19.10
2018-04-11T07:21:49.467Z,18.00
2018-04-11T07:22:49.483Z,19.40
2018-04-11T07:23:49.477Z,17.30
2018-04-11T07:24:49.484Z,18.50
2018-04-11T07:25:49.508Z,17.30
2018-04-11T07:26:49.521Z,17.80
2018-04-11T07:27:49.514Z,16.70
2018-04-11T07:28:49.534Z,19.80
2018-04-11T07:29:49.538Z,19.20
2018-04-11T07:30:49.556Z,18.50
2018-04-11T07:31:49.564Z,17.40
2018-04-11T07:32:49.571Z,19.60
2018-04-11T07:33:49.647Z,18.90
2018-04-11T07:34:49.669Z,16.50
2018-04-11T07:35:49.609Z,18.70
2018-04-11T07:36:49.731Z,17.50
2018-04-11T07:37:49.725Z,21.00
2018-04-11T07:38:49.635Z,23.50
2018-04-11T07:39:49.768Z,18.70
2018-04-11T07:40:49.671Z,17.60
2018-04-11T07:41:49.677Z,17.80
2018-04-11T07:42:49.693Z,15.50
2018-04-11T07:43:49.702Z,16.50
2018-04-11T07:44:49.715Z,16.50
2018-04-11T07:45:49.749Z,16.80
2018-04-11T07:46:49.915Z,20.30
2018-04-11T07:47:49.767Z,16.20
2018-04-11T07:48:49.762Z,15.70
2018-04-11T07:49:49.770Z,17.20
2018-04-11T07:50:49.791Z,19.40
2018-04-11T07:51:49.800Z,17.00
2018-04-11T07:52:49.811Z,16.60
2018-04-11T07:53:49.827Z,17.80
2018-04-11T07:54:49.842Z,20.90
2018-04-11T07:55:49.856Z,18.50
2018-04-11T07:56:49.880Z,17.30
2018-04-11T07:57:49.891Z,18.30
2018-04-11T07:58:49.895Z,17.20
2018-04-11T07:59:49.906Z,21.30
2018-04-11T08:00:49.919Z,17.10
2018-04-11T08:01:49.934Z,16.30
2018-04-11T08:02:49.965Z,20.00
2018-04-11T08:03:49.963Z,17.20
2018-04-11T08:04:49.968Z,19.10
2018-04-11T08:05:50.065Z,18.00
2018-04-11T08:06:49.995Z,16.20
2018-04-11T08:07:50.013Z,16.30
2018-04-11T08:08:50.867Z,18.10
2018-04-11T08:09:50.047Z,16.80
2018-04-11T08:10:50.059Z,18.80
2018-04-11T08:11:50.072Z,15.10
2018-04-11T08:12:50.086Z,20.00
2018-04-11T08:13:50.095Z,16.60
2018-04-11T08:14:50.122Z,18.40
2018-04-11T08:15:50.125Z,17.20
2018-04-11T08:16:50.142Z,16.00
2018-04-11T08:17:50.153Z,15.90
2018-04-11T08:18:50.171Z,19.60
2018-04-11T08:19:50.182Z,17.30
2018-04-11T08:20:50.204Z,17.00
2018-04-11T08:21:50.210Z,16.50
2018-04-11T08:22:50.318Z,16.50
2018-04-11T08:23:50.246Z,17.70
2018-04-11T08:24:50.258Z,15.90
2018-04-11T08:25:50.273Z,18.00
2018-04-11T08:26:50.297Z,15.90
2018-04-11T08:27:50.310Z,14.50
2018-04-11T08:28:50.319Z,15.00
2018-04-11T08:29:50.402Z,15.40
2018-04-11T08:30:50.350Z,15.10
2018-04-11T08:31:50.370Z,16.20
2018-04-11T08:32:50.392Z,13.70
2018-04-11T08:33:50.400Z,17.10
2018-04-11T08:34:50.426Z,16.20
2018-04-11T08:35:50.440Z,18.50
2018-04-11T08:36:50.449Z,16.70
2018-04-11T08:37:50.478Z,18.10
2018-04-11T08:38:50.487Z,18.10
2018-04-11T08:39:50.502Z,14.90
2018-04-11T08:40:50.527Z,17.00
2018-04-11T08:41:50.727Z,16.40
2018-04-11T08:42:50.770Z,15.60
2018-04-11T08:43:50.569Z,15.40
2018-04-11T08:44:50.587Z,14.00
2018-04-11T08:45:50.607Z,13.90
2018-04-11T08:46:50.642Z,13.90
2018-04-11T08:47:50.653Z,15.90
2018-04-11T08:48:50.664Z,14.60
2018-04-11T08:49:50.681Z,14.50
2018-04-11T08:50:50.688Z,15.20
2018-04-11T08:51:50.710Z,14.60
2018-04-11T08:52:50.727Z,13.60
2018-04-11T08:53:50.740Z,14.60
2018-04-11T08:54:50.767Z,14.00
2018-04-11T08:55:50.774Z,14.30
2018-04-11T08:56:50.799Z,14.90
2018-04-11T08:57:50.822Z,16.50
2018-04-11T08:58:50.837Z,13.70
2018-04-11T08:59:50.846Z,14.20
2018-04-11T09:00:50.865Z,14.30
2018-04-11T09:01:50.889Z,14.90
2018-04-11T09:02:50.895Z,15.00
2018-04-11T09:03:50.920Z,13.60
2018-04-11T09:04:50.937Z,16.30
2018-04-11T09:05:50.956Z,15.30
2018-04-11T09:06:50.970Z,14.70
2018-04-11T09:07:50.993Z,15.10
2018-04-11T09:08:51.023Z,15.50
2018-04-11T09:09:51.027Z,14.80
2018-04-11T09:10:51.039Z,14.00
2018-04-11T09:11:51.059Z,14.10
2018-04-11T09:12:51.072Z,14.40
2018-04-11T09:13:51.093Z,17.00
2018-04-11T09:14:51.295Z,14.90
2018-04-11T09:15:51.127Z,13.80
2018-04-11T09:16:51.152Z,14.30
2018-04-11T09:17:51.163Z,17.70
2018-04-11T09:18:51.180Z,13.80
2018-04-11T09:19:51.211Z,14.80
2018-04-11T09:20:51.288Z,16.70
2018-04-11T09:21:51.244Z,16.30
2018-04-11T09:22:51.260Z,17.50
2018-04-11T09:23:51.292Z,15.60
2018-04-11T09:24:51.304Z,14.20
2018-04-11T09:25:51.315Z,19.00
2018-04-11T09:26:51.334Z,15.60
2018-04-11T09:27:51.356Z,15.50
2018-04-11T09:28:51.405Z,15.10
2018-04-11T09:29:51.439Z,15.30
2018-04-11T09:30:51.396Z,16.90
2018-04-11T09:31:51.470Z,15.60
2018-04-11T09:32:51.430Z,16.50
2018-04-11T09:33:51.451Z,15.30
2018-04-11T09:34:51.465Z,15.50
2018-04-11T09:35:51.484Z,18.70
2018-04-11T09:36:51.497Z,16.80
2018-04-11T09:37:51.524Z,13.60
2018-04-11T09:38:51.539Z,18.50
2018-04-11T09:39:51.552Z,15.20
2018-04-11T09:40:51.572Z,16.40
2018-04-11T09:41:51.611Z,15.70
2018-04-11T09:42:51.657Z,19.20
2018-04-11T09:43:51.640Z,17.90
2018-04-11T09:44:51.650Z,17.40
2018-04-11T09:45:51.664Z,15.70
2018-04-11T09:46:51.694Z,16.10
2018-04-11T09:47:51.709Z,16.40
2018-04-11T09:48:51.715Z,17.20
2018-04-11T09:49:51.732Z,14.60
2018-04-11T09:50:51.742Z,15.60
2018-04-11T09:51:51.762Z,18.00
2018-04-11T09:52:51.781Z,15.70
2018-04-11T09:53:51.814Z,17.30
2018-04-11T09:54:51.811Z,18.10
2018-04-11T09:55:51.832Z,16.20
2018-04-11T09:56:51.852Z,15.00
2018-04-11T09:57:51.864Z,15.60
2018-04-11T09:58:51.889Z,15.50
2018-04-11T09:59:51.905Z,16.70
2018-04-11T10:00:51.927Z,16.10
2018-04-11T10:01:51.942Z,17.20
2018-04-11T10:02:51.954Z,15.00
2018-04-11T10:03:51.976Z,16.50
2018-04-11T10:04:51.987Z,17.40
2018-04-11T10:05:52.017Z,18.70
2018-04-11T10:06:52.064Z,15.50
2018-04-11T10:07:52.038Z,15.30
2018-04-11T10:08:52.066Z,14.60
2018-04-11T10:09:52.074Z,14.20
2018-04-11T10:10:52.098Z,14.70
2018-04-11T10:11:52.118Z,17.10
2018-04-11T10:12:52.125Z,18.10
2018-04-11T10:13:58.237Z,14.30
2018-04-11T10:14:52.160Z,17.20
2018-04-11T10:15:52.190Z,19.00
2018-04-11T10:16:52.205Z,16.40
2018-04-11T10:17:52.215Z,20.00
2018-04-11T10:18:52.263Z,16.30
2018-04-11T10:19:52.253Z,17.10
2018-04-11T10:20:52.266Z,16.70
2018-04-11T10:21:52.311Z,14.00
2018-04-11T10:22:52.299Z,14.50
2018-04-11T10:23:52.316Z,16.80
2018-04-11T10:24:52.379Z,15.90
2018-04-11T10:25:52.360Z,16.70
2018-04-11T10:26:52.376Z,16.40
2018-04-11T10:27:52.393Z,13.10
2018-04-11T10:28:52.411Z,16.90
2018-04-11T10:29:52.507Z,13.60
2018-04-11T10:30:52.444Z,16.60
2018-04-11T10:31:52.550Z,17.70
2018-04-11T10:32:52.475Z,14.00
2018-04-11T10:33:52.488Z,16.30
2018-04-11T10:34:52.517Z,16.10
2018-04-11T10:35:52.537Z,15.90
2018-04-11T10:36:52.543Z,19.40
2018-04-11T10:37:52.569Z,16.80
2018-04-11T10:38:52.580Z,15.40
2018-04-11T10:39:52.600Z,15.40
2018-04-11T10:40:52.618Z,14.30
2018-04-11T10:41:52.626Z,14.50
2018-04-11T10:42:52.658Z,17.50
2018-04-11T10:43:52.666Z,17.20
2018-04-11T10:44:52.682Z,18.30
2018-04-11T10:45:52.707Z,20.40
2018-04-11T10:46:52.710Z,14.90
2018-04-11T10:47:52.731Z,14.80
2018-04-11T10:48:52.746Z,16.60
2018-04-11T10:49:52.770Z,15.80
2018-04-11T10:50:52.775Z,16.70
2018-04-11T10:51:52.800Z,17.10
2018-04-11T10:52:52.813Z,14.50
2018-04-11T10:53:52.827Z,16.40
2018-04-11T10:54:52.837Z,18.30
2018-04-11T10:55:52.853Z,18.90
2018-04-11T10:56:52.865Z,23.40
2018-04-11T10:57:52.886Z,19.10
2018-04-11T10:58:52.885Z,17.00
2018-04-11T10:59:52.911Z,16.40
2018-04-11T11:00:52.964Z,19.20
2018-04-11T11:01:52.923Z,17.30
2018-04-11T11:02:52.943Z,19.40
2018-04-11T11:03:52.946Z,17.70
2018-04-11T11:04:52.966Z,18.40
2018-04-11T11:05:52.981Z,18.60
2018-04-11T11:06:52.991Z,19.90
2018-04-11T11:07:53.015Z,16.10
2018-04-11T11:08:53.005Z,17.20
2018-04-11T11:09:53.042Z,17.60
2018-04-11T11:10:53.043Z,17.90
2018-04-11T11:11:53.040Z,16.90
2018-04-11T11:12:53.058Z,17.40
2018-04-11T11:13:53.060Z,19.40
2018-04-11T11:14:53.081Z,22.60
2018-04-11T11:15:53.093Z,17.40
2018-04-11T11:16:53.092Z,20.20
2018-04-11T11:17:53.111Z,20.00
2018-04-11T11:18:53.116Z,19.30
2018-04-11T11:19:53.162Z,18.80
2018-04-11T11:20:53.150Z,19.90
2018-04-11T11:21:53.155Z,18.00
2018-04-11T11:22:53.185Z,19.60
2018-04-11T11:23:53.191Z,18.00
2018-04-11T11:24:53.190Z,18.00
2018-04-11T11:25:53.188Z,18.40
2018-04-11T11:26:53.205Z,20.60
2018-04-11T11:27:53.218Z,17.00
2018-04-11T11:28:53.224Z,19.90
2018-04-11T11:29:53.231Z,15.50
2018-04-11T11:30:53.254Z,17.80
2018-04-11T11:31:53.256Z,15.40
2018-04-11T11:32:53.272Z,15.70
2018-04-11T11:33:53.281Z,16.10
2018-04-11T11:34:53.286Z,17.30
2018-04-11T11:35:53.302Z,15.30
2018-04-11T11:36:53.319Z,16.90
2018-04-11T11:37:53.318Z,16.60
2018-04-11T11:38:53.338Z,14.90
2018-04-11T11:39:53.343Z,17.10
2018-04-11T11:40:53.359Z,15.80
2018-04-11T11:41:53.373Z,17.20
2018-04-11T11:42:53.383Z,17.30
2018-04-11T11:43:53.390Z,14.60
2018-04-11T11:44:53.409Z,17.00
2018-04-11T11:45:53.427Z,16.70
2018-04-11T11:46:53.434Z,17.30
2018-04-11T11:47:53.439Z,19.40
2018-04-11T11:48:53.450Z,16.20
2018-04-11T11:49:53.463Z,18.20
2018-04-11T11:50:53.464Z,15.00
2018-04-11T11:51:54.464Z,15.20
2018-04-11T11:52:53.486Z,18.60
2018-04-11T11:53:53.498Z,18.00
2018-04-11T11:54:53.512Z,17.00
2018-04-11T11:55:53.515Z,20.80
2018-04-11T11:56:53.527Z,26.30
2018-04-11T11:57:53.563Z,22.10
2018-04-11T11:58:53.561Z,23.60
2018-04-11T11:59:53.555Z,22.80
2018-04-11T12:00:53.572Z,22.10
2018-04-11T12:01:53.580Z,21.50
2018-04-11T12:02:53.580Z,21.00
2018-04-11T12:03:53.594Z,21.50
2018-04-11T12:04:53.612Z,27.10
2018-04-11T12:05:53.612Z,25.70
2018-04-11T12:06:53.658Z,24.50
2018-04-11T12:07:53.660Z,25.10
2018-04-11T12:08:53.642Z,21.10
2018-04-11T12:09:53.642Z,25.40
2018-04-11T12:10:53.658Z,22.30
2018-04-11T12:11:53.665Z,23.50
2018-04-11T12:12:53.674Z,21.60
2018-04-11T12:13:53.681Z,23.10
2018-04-11T12:14:53.691Z,26.80
2018-04-11T12:15:53.699Z,21.90
2018-04-11T12:16:53.711Z,23.60
2018-04-11T12:17:53.712Z,23.80
2018-04-11T12:18:53.730Z,21.60
2018-04-11T12:19:53.733Z,26.90
2018-04-11T12:20:53.744Z,26.20
2018-04-11T12:21:53.761Z,28.60
2018-04-11T12:22:53.756Z,24.80
2018-04-11T12:23:53.770Z,21.20
2018-04-11T12:24:53.786Z,21.40
2018-04-11T12:25:53.794Z,22.00
2018-04-11T12:26:53.793Z,21.50
2018-04-11T12:27:53.961Z,26.60
2018-04-11T12:28:53.808Z,25.40
2018-04-11T12:29:53.819Z,22.30
2018-04-11T12:30:53.872Z,22.70
2018-04-11T12:31:53.851Z,26.00
2018-04-11T12:32:53.849Z,24.30
2018-04-11T12:33:53.872Z,23.90
2018-04-11T12:34:53.857Z,23.70
2018-04-11T12:35:53.864Z,25.00
2018-04-11T12:36:53.879Z,23.70
2018-04-11T12:37:53.878Z,22.80
2018-04-11T12:38:53.905Z,23.70
2018-04-11T12:39:53.894Z,25.80
2018-04-11T12:40:53.959Z,22.40
2018-04-11T12:41:53.921Z,24.20
2018-04-11T12:42:53.923Z,25.40
2018-04-11T12:43:53.938Z,23.00
2018-04-11T12:44:53.936Z,22.40
2018-04-11T12:45:53.956Z,22.40
2018-04-11T12:46:53.960Z,25.40
2018-04-11T12:47:53.963Z,21.40
2018-04-11T12:48:53.968Z,22.40
2018-04-11T12:49:53.973Z,22.20
2018-04-11T12:50:53.997Z,21.60
2018-04-11T12:51:53.997Z,23.60
2018-04-11T12:52:54.000Z,22.00