createdAt,value
2022-08-17T00:00:00.025Z,100.00
2022-08-17T00:02:27.709Z,100.00
2022-08-17T00:04:55.407Z,100.00
2022-08-17T00:07:22.975Z,100.00
2022-08-17T00:09:49.909Z,100.00
2022-08-17T00:12:42.664Z,100.00
2022-08-17T00:15:05.841Z,100.00
2022-08-17T00:17:37.921Z,100.00
2022-08-17T00:20:05.476Z,100.00
2022-08-17T00:22:36.303Z,100.00
2022-08-17T00:25:10.467Z,100.00
2022-08-17T00:27:37.211Z,100.00
2022-08-17T00:30:10.164Z,100.00
2022-08-17T00:33:11.987Z,100.00
2022-08-17T00:35:34.404Z,100.00
2022-08-17T00:38:01.146Z,100.00
2022-08-17T00:40:40.034Z,100.00
2022-08-17T00:43:47.110Z,100.00
2022-08-17T00:46:18.033Z,100.00
2022-08-17T00:48:45.781Z,100.00
2022-08-17T00:51:22.782Z,100.00
2022-08-17T00:54:04.303Z,100.00
2022-08-17T00:56:37.905Z,100.00
2022-08-17T00:59:07.507Z,100.00
2022-08-17T01:01:35.214Z,100.00
2022-08-17T01:04:02.886Z,100.00
2022-08-17T01:06:30.070Z,100.00
2022-08-17T01:08:59.480Z,100.00
2022-08-17T01:11:27.813Z,100.00
2022-08-17T01:13:54.686Z,100.00
2022-08-17T01:16:28.697Z,100.00
2022-08-17T01:18:59.483Z,100.00
2022-08-17T01:21:36.464Z,100.00
2022-08-17T01:24:03.966Z,100.00
2022-08-17T01:26:33.054Z,100.00
2022-08-17T01:29:02.389Z,100.00
2022-08-17T01:31:33.686Z,100.00
2022-08-17T01:34:03.059Z,100.00
2022-08-17T01:36:30.543Z,100.00
2022-08-17T01:38:57.345Z,100.00
2022-08-17T01:41:24.638Z,100.00
2022-08-17T01:43:56.884Z,100.00
2022-08-17T01:46:27.880Z,100.00
2022-08-17T01:48:56.376Z,100.00
2022-08-17T01:51:26.238Z,100.00
2022-08-17T01:53:58.077Z,100.00
2022-08-17T01:56:27.313Z,100.00
2022-08-17T01:58:54.624Z,100.00
2022-08-17T02:01:25.265Z,100.00
2022-08-17T02:03:59.747Z,100.00
2022-08-17T02:06:31.452Z,100.00
2022-08-17T02:09:16.513Z,100.00
2022-08-17T02:11:45.276Z,100.00
2022-08-17T02:14:13.838Z,100.00
2022-08-17T02:16:41.299Z,100.00
2022-08-17T02:19:14.730Z,100.00
2022-08-17T02:21:44.457Z,100.00
2022-08-17T02:24:17.771Z,100.00
2022-08-17T02:27:05.451Z,100.00
2022-08-17T02:29:32.555Z,100.00
2022-08-17T02:32:00.256Z,100.00
2022-08-17T02:34:27.576Z,100.00
2022-08-17T02:36:54.485Z,100.00
2022-08-17T02:39:21.732Z,100.00
2022-08-17T02:41:48.947Z,100.00
2022-08-17T02:44:38.909Z,100.00
2022-08-17T02:47:04.166Z,100.00
2022-08-17T02:49:31.033Z,100.00
2022-08-17T02:51:58.719Z,100.00
2022-08-17T02:54:39.706Z,100.00
2022-08-17T02:57:10.067Z,100.00
2022-08-17T02:59:38.755Z,100.00
2022-08-17T03:02:12.482Z,100.00
2022-08-17T03:04:39.204Z,100.00
2022-08-17T03:07:06.682Z,100.00
2022-08-17T03:09:33.463Z,100.00
2022-08-17T03:12:12.924Z,100.00
2022-08-17T03:14:41.926Z,100.00
2022-08-17T03:17:10.300Z,100.00
2022-08-17T03:19:37.643Z,100.00
2022-08-17T03:22:36.864Z,100.00
2022-08-17T03:24:56.875Z,100.00
2022-08-17T03:27:23.627Z,100.00
2022-08-17T03:29:50.495Z,100.00
2022-08-17T03:32:17.468Z,100.00
2022-08-17T03:34:44.313Z,100.00
2022-08-17T03:37:11.115Z,100.00
2022-08-17T03:39:38.334Z,100.00
2022-08-17T03:42:31.859Z,100.00
2022-08-17T03:45:00.613Z,100.00
2022-08-17T03:47:46.767Z,100.00
2022-08-17T03:50:33.933Z,100.00
2022-08-17T03:53:21.842Z,100.00
2022-08-17T03:56:07.220Z,100.00
2022-08-17T03:58:34.084Z,100.00
2022-08-17T04:01:01.405Z,100.00
2022-08-17T04:03:28.690Z,100.00
2022-08-17T04:05:55.630Z,100.00
2022-08-17T04:08:22.550Z,100.00
2022-08-17T04:10:49.526Z,100.00
2022-08-17T04:13:16.260Z,100.00
2022-08-17T04:15:51.894Z,100.00
2022-08-17T04:18:19.201Z,100.00
2022-08-17T04:20:46.022Z,100.00
2022-08-17T04:23:17.301Z,100.00
2022-08-17T04:25:50.645Z,100.00
2022-08-17T04:28:19.064Z,100.00
2022-08-17T04:30:47.394Z,100.00
2022-08-17T04:33:17.952Z,100.00
2022-08-17T04:35:47.898Z,100.00
2022-08-17T04:38:20.946Z,100.00
2022-08-17T04:41:06.614Z,100.00
2022-08-17T04:43:35.444Z,100.00
2022-08-17T04:46:09.030Z,100.00
2022-08-17T04:48:57.434Z,100.00
2022-08-17T04:51:34.401Z,100.00
2022-08-17T04:54:04.667Z,100.00
2022-08-17T04:56:32.992Z,100.00
2022-08-17T04:59:08.964Z,100.00
2022-08-17T05:01:38.945Z,100.00
2022-08-17T05:04:33.092Z,100.00
2022-08-17T05:06:58.012Z,100.00
2022-08-17T05:09:25.251Z,100.00
2022-08-17T05:11:52.259Z,100.00
2022-08-17T05:14:22.623Z,100.00
2022-08-17T05:17:00.137Z,100.00
2022-08-17T05:19:28.113Z,100.00
2022-08-17T05:21:55.078Z,100.00
2022-08-17T05:24:42.879Z,100.00
2022-08-17T05:27:08.640Z,100.00
2022-08-17T05:29:36.014Z,100.00
2022-08-17T05:32:38.614Z,100.00
2022-08-17T05:35:00.018Z,100.00
2022-08-17T05:37:26.931Z,100.00
2022-08-17T05:39:54.514Z,100.00
2022-08-17T05:42:21.945Z,100.00
2022-08-17T05:44:48.806Z,100.00
2022-08-17T05:47:15.840Z,100.00
2022-08-17T05:49:42.619Z,100.00
2022-08-17T05:52:24.429Z,100.00
2022-08-17T05:54:57.316Z,100.00
2022-08-17T05:57:30.709Z,100.00
2022-08-17T06:00:11.082Z,99.86
2022-08-17T06:03:04.920Z,98.88
2022-08-17T06:05:54.122Z,98.45
2022-08-17T06:08:34.380Z,98.14
2022-08-17T06:11:22.878Z,97.82
2022-08-17T06:14:12.339Z,96.61
2022-08-17T06:16:44.596Z,94.52
2022-08-17T06:19:31.593Z,94.27
2022-08-17T06:21:59.017Z,94.24
2022-08-17T06:24:39.608Z,93.70
2022-08-17T06:27:18.538Z,93.22
2022-08-17T06:30:02.427Z,91.71
2022-08-17T06:32:29.819Z,90.87
2022-08-17T06:34:57.764Z,91.20
2022-08-17T06:37:41.208Z,90.47
2022-08-17T06:40:26.674Z,89.16
2022-08-17T06:43:19.444Z,87.41
2022-08-17T06:45:57.632Z,88.69
2022-08-17T06:48:33.680Z,87.66
2022-08-17T06:51:07.239Z,86.36
2022-08-17T06:53:46.516Z,84.61
2022-08-17T06:56:23.748Z,85.80
2022-08-17T06:58:55.938Z,85.57
2022-08-17T07:01:30.923Z,84.53
2022-08-17T07:04:13.108Z,84.03
2022-08-17T07:06:39.830Z,83.06
2022-08-17T07:09:28.157Z,83.87
2022-08-17T07:12:05.422Z,81.52
2022-08-17T07:14:41.114Z,80.67
2022-08-17T07:17:14.100Z,79.07
2022-08-17T07:19:45.733Z,79.31
2022-08-17T07:22:18.521Z,79.23
2022-08-17T07:24:47.217Z,79.31
2022-08-17T07:27:21.950Z,78.91
2022-08-17T07:30:22.868Z,78.34
2022-08-17T07:33:09.495Z,77.74
2022-08-17T07:35:44.185Z,77.61
2022-08-17T07:38:28.047Z,77.13
2022-08-17T07:41:05.018Z,76.94
2022-08-17T07:43:40.636Z,76.58
2022-08-17T07:46:50.523Z,75.25
2022-08-17T07:49:32.173Z,74.79
2022-08-17T07:52:47.302Z,74.30
2022-08-17T07:54:49.337Z,72.66
2022-08-17T07:57:19.451Z,71.55
2022-08-17T08:00:16.998Z,71.28
2022-08-17T08:02:47.689Z,72.14
2022-08-17T08:05:48.754Z,71.44
2022-08-17T08:08:33.226Z,69.79
2022-08-17T08:11:07.471Z,71.00
2022-08-17T08:13:36.063Z,68.86
2022-08-17T08:16:19.934Z,66.03
2022-08-17T08:18:56.115Z,66.80
2022-08-17T08:22:02.352Z,63.85
2022-08-17T08:25:07.972Z,61.03
2022-08-17T08:27:41.038Z,59.57
2022-08-17T08:30:15.130Z,59.38
2022-08-17T08:33:27.398Z,59.08
2022-08-17T08:36:07.534Z,59.29
2022-08-17T08:39:15.995Z,56.39
2022-08-17T08:42:00.740Z,54.57
2022-08-17T08:45:00.998Z,51.61
2022-08-17T08:47:44.278Z,51.41
2022-08-17T08:50:37.949Z,52.36
2022-08-17T08:53:15.140Z,51.59
2022-08-17T08:55:50.796Z,48.94
2022-08-17T08:58:50.842Z,50.47
2022-08-17T09:01:34.380Z,48.93
2022-08-17T09:04:29.366Z,45.64
2022-08-17T09:07:34.957Z,47.48
2022-08-17T09:10:30.951Z,44.15
2022-08-17T09:13:22.066Z,44.08
2022-08-17T09:15:57.650Z,43.42
2022-08-17T09:18:59.305Z,44.33
2022-08-17T09:21:54.591Z,42.24
2022-08-17T09:24:32.035Z,40.92
2022-08-17T09:27:23.759Z,41.11
2022-08-17T09:30:18.334Z,39.53
2022-08-17T09:32:55.466Z,40.64
2022-08-17T09:36:07.485Z,39.91
2022-08-17T09:39:00.297Z,39.29
2022-08-17T09:41:49.196Z,39.31
2022-08-17T09:44:40.583Z,39.78
2022-08-17T09:47:26.261Z,39.81
2022-08-17T09:49:58.746Z,39.32
2022-08-17T09:52:28.549Z,38.38
2022-08-17T09:54:57.723Z,38.80
2022-08-17T09:58:04.992Z,39.00
2022-08-17T10:00:37.516Z,38.41
2022-08-17T10:03:32.458Z,37.83
2022-08-17T10:06:13.285Z,37.20
2022-08-17T10:08:52.462Z,36.44
2022-08-17T10:11:53.085Z,35.36
2022-08-17T10:14:57.173Z,34.67
2022-08-17T10:17:50.645Z,35.38
2022-08-17T10:20:30.852Z,36.58
2022-08-17T10:23:29.955Z,37.10
2022-08-17T10:26:15.934Z,36.09
2022-08-17T10:29:15.783Z,35.48
2022-08-17T10:32:08.782Z,36.01
2022-08-17T10:34:40.391Z,36.51
2022-08-17T10:37:43.201Z,36.42
2022-08-17T10:40:34.692Z,35.87
2022-08-17T10:44:36.563Z,35.20
2022-08-17T10:47:04.384Z,34.21
2022-08-17T10:49:38.930Z,33.35
2022-08-17T10:52:21.839Z,33.05
2022-08-17T10:55:12.367Z,33.25
2022-08-17T10:57:45.263Z,33.20
2022-08-17T11:00:27.900Z,31.40
2022-08-17T11:02:56.095Z,31.86
2022-08-17T11:05:52.294Z,31.54
2022-08-17T11:08:39.285Z,34.05
2022-08-17T11:11:25.939Z,37.37
2022-08-17T11:14:14.784Z,40.47
2022-08-17T11:16:48.069Z,42.66
2022-08-17T11:19:37.371Z,46.22
2022-08-17T11:22:31.311Z,48.99
2022-08-17T11:25:13.037Z,51.26
2022-08-17T11:27:40.549Z,52.39
2022-08-17T11:30:29.513Z,52.45
2022-08-17T11:32:58.436Z,54.83
2022-08-17T11:35:38.342Z,54.92
2022-08-17T11:38:05.186Z,56.00
2022-08-17T11:41:18.641Z,55.07
2022-08-17T11:44:19.265Z,53.45
2022-08-17T11:47:29.703Z,51.79
2022-08-17T11:50:27.754Z,53.03
2022-08-17T11:52:55.492Z,51.79
2022-08-17T11:55:39.343Z,49.47
2022-08-17T11:58:30.496Z,49.08
2022-08-17T12:00:57.270Z,46.17
2022-08-17T12:03:36.955Z,42.69
2022-08-17T12:06:19.529Z,39.37
2022-08-17T12:08:56.829Z,41.10
2022-08-17T12:11:55.338Z,40.41
2022-08-17T12:15:07.967Z,37.48
2022-08-17T12:17:40.389Z,36.27
2022-08-17T12:20:24.067Z,36.07
2022-08-17T12:23:04.531Z,30.59
2022-08-17T12:25:39.191Z,29.66
2022-08-17T12:28:22.219Z,31.65
2022-08-17T12:30:51.911Z,31.40
2022-08-17T12:33:25.581Z,32.05
2022-08-17T12:36:04.176Z,32.44
2022-08-17T12:38:34.673Z,33.53
2022-08-17T12:41:25.321Z,33.95
2022-08-17T12:44:02.271Z,34.54
2022-08-17T12:46:45.289Z,34.32
2022-08-17T12:49:14.694Z,35.67
2022-08-17T12:51:48.191Z,37.19
2022-08-17T12:54:37.782Z,37.74
2022-08-17T12:57:12.051Z,37.03
2022-08-17T13:00:00.908Z,37.76
2022-08-17T13:02:37.887Z,38.45
2022-08-17T13:05:06.001Z,37.76
2022-08-17T13:07:42.621Z,38.27
2022-08-17T13:10:18.304Z,37.23
2022-08-17T13:12:45.212Z,41.22
2022-08-17T13:15:33.688Z,42.71
2022-08-17T13:18:10.744Z,41.50
2022-08-17T13:20:37.713Z,40.56
2022-08-17T13:23:11.965Z,40.33
2022-08-17T13:25:41.050Z,39.81
2022-08-17T13:28:18.446Z,39.53
2022-08-17T13:31:26.336Z,39.77
2022-08-17T13:33:53.187Z,38.24
2022-08-17T13:36:30.420Z,35.40
2022-08-17T13:39:17.612Z,33.11
2022-08-17T13:41:45.525Z,32.52
2022-08-17T13:44:32.889Z,30.98
2022-08-17T13:47:00.807Z,30.92
2022-08-17T13:49:48.449Z,30.36
2022-08-17T13:52:39.500Z,26.89
2022-08-17T13:55:20.682Z,26.98
2022-08-17T13:58:06.546Z,26.07
2022-08-17T14:00:36.753Z,24.08
2022-08-17T14:03:05.228Z,23.17
2022-08-17T14:05:32.516Z,23.81
2022-08-17T14:08:07.107Z,24.62
2022-08-17T14:10:36.500Z,23.86
2022-08-17T14:13:05.344Z,22.93
2022-08-17T14:15:56.021Z,21.84
2022-08-17T14:18:55.563Z,21.41
2022-08-17T14:21:08.488Z,20.56
2022-08-17T14:23:36.783Z,20.40
2022-08-17T14:26:04.083Z,20.29
2022-08-17T14:28:30.942Z,20.56
2022-08-17T14:31:00.406Z,21.55
2022-08-17T14:33:28.933Z,22.03
2022-08-17T14:35:56.029Z,22.25
2022-08-17T14:38:23.349Z,22.09
2022-08-17T14:40:50.303Z,22.36
2022-08-17T14:43:17.888Z,22.14
2022-08-17T14:45:44.721Z,22.82
2022-08-17T14:48:11.547Z,22.96
2022-08-17T14:50:41.901Z,23.36
2022-08-17T14:53:11.259Z,23.79
2022-08-17T14:55:40.626Z,24.50
2022-08-17T14:58:08.996Z,25.59
2022-08-17T15:00:37.051Z,25.06
2022-08-17T15:03:04.346Z,24.66
2022-08-17T15:05:36.654Z,24.73
2022-08-17T15:08:05.609Z,25.15
2022-08-17T15:10:33.006Z,25.89
2022-08-17T15:13:00.486Z,25.28
2022-08-17T15:15:28.549Z,24.99
2022-08-17T15:17:55.688Z,24.42
2022-08-17T15:20:28.046Z,24.42
2022-08-17T15:22:57.253Z,23.73
2022-08-17T15:25:27.510Z,24.36
2022-08-17T15:27:55.890Z,24.93
2022-08-17T15:30:24.258Z,24.96
2022-08-17T15:32:55.258Z,25.58
2022-08-17T15:35:28.198Z,24.76
2022-08-17T15:38:10.637Z,25.08
2022-08-17T15:40:42.919Z,25.19
2022-08-17T15:43:14.491Z,25.57
2022-08-17T15:45:41.512Z,25.51
2022-08-17T15:48:09.048Z,24.91
2022-08-17T15:50:36.769Z,25.70
2022-08-17T15:53:04.911Z,25.77
2022-08-17T15:55:32.799Z,25.44
2022-08-17T15:58:00.231Z,25.63
2022-08-17T16:00:29.311Z,26.36
2022-08-17T16:03:45.398Z,26.74
2022-08-17T16:05:46.806Z,27.01
2022-08-17T16:08:20.939Z,26.98
2022-08-17T16:10:49.770Z,27.40
2022-08-17T16:13:18.356Z,26.80
2022-08-17T16:15:56.602Z,26.60
2022-08-17T16:18:31.378Z,26.08
2022-08-17T16:21:23.359Z,25.54
2022-08-17T16:23:52.843Z,25.68
2022-08-17T16:26:19.823Z,24.95
2022-08-17T16:28:47.035Z,25.21
2022-08-17T16:31:15.171Z,25.46
2022-08-17T16:33:43.045Z,25.67
2022-08-17T16:36:29.895Z,26.13
2022-08-17T16:38:57.186Z,26.17
2022-08-17T16:41:42.619Z,26.12
2022-08-17T16:44:09.364Z,26.59
2022-08-17T16:46:45.621Z,26.85
2022-08-17T16:49:35.557Z,26.95
2022-08-17T16:52:02.950Z,26.92
2022-08-17T16:54:29.769Z,27.55
2022-08-17T16:56:56.533Z,27.80
2022-08-17T16:59:38.826Z,28.71
2022-08-17T17:02:10.911Z,30.47
2022-08-17T17:05:25.206Z,31.28
2022-08-17T17:08:03.864Z,32.51
2022-08-17T17:10:39.613Z,33.31
2022-08-17T17:13:26.283Z,34.58
2022-08-17T17:16:01.209Z,35.24
2022-08-17T17:18:42.739Z,36.20
2022-08-17T17:21:16.804Z,36.96
2022-08-17T17:23:59.732Z,37.39
2022-08-17T17:27:02.999Z,38.29
2022-08-17T17:30:00.299Z,40.27
2022-08-17T17:32:40.221Z,40.43
2022-08-17T17:35:18.267Z,41.14
2022-08-17T17:37:46.949Z,41.86
2022-08-17T17:40:20.552Z,42.69
2022-08-17T17:42:49.171Z,43.27
2022-08-17T17:45:26.272Z,44.07
2022-08-17T17:47:53.372Z,44.42
2022-08-17T17:50:29.058Z,45.30
2022-08-17T17:53:35.146Z,46.05
2022-08-17T17:56:44.240Z,47.36
2022-08-17T17:59:33.188Z,48.78
2022-08-17T18:02:41.730Z,49.95
2022-08-17T18:05:38.712Z,51.05
2022-08-17T18:08:33.836Z,51.90
2022-08-17T18:11:24.038Z,52.68
2022-08-17T18:14:14.451Z,53.88
2022-08-17T18:16:45.190Z,55.38
2022-08-17T18:19:20.729Z,56.54
2022-08-17T18:21:52.892Z,57.73
2022-08-17T18:24:34.020Z,58.18
2022-08-17T18:27:08.489Z,59.31
2022-08-17T18:29:43.373Z,60.05
2022-08-17T18:32:19.151Z,60.99
2022-08-17T18:34:48.739Z,61.48
2022-08-17T18:37:53.069Z,61.63
2022-08-17T18:40:19.987Z,61.15
2022-08-17T18:43:03.139Z,62.54
2022-08-17T18:45:51.132Z,62.32
2022-08-17T18:48:36.566Z,63.63
2022-08-17T18:51:42.073Z,64.51
2022-08-17T18:54:24.522Z,64.22
2022-08-17T18:57:00.536Z,66.95
2022-08-17T18:59:49.652Z,67.89
2022-08-17T19:02:36.084Z,66.95
2022-08-17T19:05:09.099Z,68.53
2022-08-17T19:07:46.297Z,68.80
2022-08-17T19:10:22.372Z,67.95
2022-08-17T19:12:55.298Z,67.98
2022-08-17T19:15:35.846Z,69.24
2022-08-17T19:18:30.745Z,68.48
2022-08-17T19:21:10.040Z,69.46
2022-08-17T19:23:54.087Z,71.21
2022-08-17T19:26:50.656Z,69.75
2022-08-17T19:30:07.791Z,69.82
2022-08-17T19:32:36.265Z,70.13
2022-08-17T19:35:07.555Z,70.40
2022-08-17T19:37:56.561Z,71.65
2022-08-17T19:40:58.533Z,73.02
2022-08-17T19:43:37.995Z,72.99
2022-08-17T19:46:13.637Z,73.41
2022-08-17T19:48:55.331Z,74.84
2022-08-17T19:51:40.970Z,75.65
2022-08-17T19:54:24.754Z,77.23
2022-08-17T19:57:27.813Z,77.85
2022-08-17T19:59:59.203Z,78.07
2022-08-17T20:02:53.519Z,78.72
2022-08-17T20:05:29.372Z,78.89
2022-08-17T20:08:08.532Z,80.20
2022-08-17T20:11:21.534Z,79.66
2022-08-17T20:13:59.716Z,79.83
2022-08-17T20:16:26.725Z,80.15
2022-08-17T20:19:39.393Z,81.02
2022-08-17T20:22:16.844Z,81.92
2022-08-17T20:24:45.530Z,82.25
2022-08-17T20:27:12.299Z,83.26
2022-08-17T20:30:09.820Z,83.73
2022-08-17T20:32:48.757Z,84.05
2022-08-17T20:35:26.476Z,85.09
2022-08-17T20:37:57.565Z,85.65
2022-08-17T20:40:49.360Z,85.48
2022-08-17T20:43:49.312Z,86.23
2022-08-17T20:46:38.316Z,87.35
2022-08-17T20:49:14.924Z,88.74
2022-08-17T20:52:00.692Z,89.73
2022-08-17T20:54:50.135Z,89.83
2022-08-17T20:57:32.382Z,90.30
2022-08-17T21:00:17.550Z,89.65
2022-08-17T21:02:49.794Z,89.71
2022-08-17T21:05:59.757Z,89.94
2022-08-17T21:08:53.354Z,89.87
2022-08-17T21:12:02.148Z,90.83
2022-08-17T21:14:39.429Z,91.26
2022-08-17T21:18:01.532Z,91.67
2022-08-17T21:20:49.478Z,92.61
2022-08-17T21:23:38.021Z,92.52
2022-08-17T21:26:30.838Z,92.92
2022-08-17T21:29:29.775Z,93.44
2022-08-17T21:32:03.614Z,93.71
2022-08-17T21:34:35.108Z,94.70
2022-08-17T21:37:20.514Z,95.39
2022-08-17T21:39:52.242Z,94.91
2022-08-17T21:42:26.664Z,94.58
2022-08-17T21:44:58.113Z,95.14
2022-08-17T21:47:29.350Z,96.03
2022-08-17T21:50:16.129Z,96.10
2022-08-17T21:52:43.614Z,96.18
2022-08-17T21:55:29.101Z,96.01
2022-08-17T21:58:14.277Z,95.49
2022-08-17T22:00:45.347Z,95.90
2022-08-17T22:03:24.096Z,96.29
2022-08-17T22:05:51.549Z,96.65
2022-08-17T22:08:22.244Z,97.16
2022-08-17T22:10:51.562Z,97.99
2022-08-17T22:13:18.327Z,97.82
2022-08-17T22:16:15.710Z,97.89
2022-08-17T22:18:58.206Z,97.53
2022-08-17T22:21:27.326Z,97.82
2022-08-17T22:24:15.793Z,98.77
2022-08-17T22:27:10.497Z,98.56
2022-08-17T22:29:45.253Z,98.45
2022-08-17T22:32:49.441Z,98.84
2022-08-17T22:35:39.691Z,99.95
2022-08-17T22:38:18.906Z,100.00
2022-08-17T22:40:50.087Z,100.00
2022-08-17T22:43:26.050Z,100.00
2022-08-17T22:45:59.088Z,100.00
2022-08-17T22:48:29.325Z,100.00
2022-08-17T22:51:13.790Z,100.00
2022-08-17T22:54:13.487Z,100.00
2022-08-17T22:57:15.618Z,100.00
2022-08-17T22:59:54.580Z,100.00
2022-08-17T23:02:28.078Z,100.00
2022-08-17T23:05:13.208Z,100.00
2022-08-17T23:07:40.593Z,100.00
2022-08-17T23:10:10.303Z,100.00
2022-08-17T23:12:39.157Z,100.00
2022-08-17T23:15:14.469Z,100.00
2022-08-17T23:17:42.293Z,100.00
2022-08-17T23:20:15.205Z,100.00
2022-08-17T23:22:51.456Z,100.00
2022-08-17T23:25:28.217Z,100.00
2022-08-17T23:27:57.692Z,100.00
2022-08-17T23:30:25.743Z,100.00
2022-08-17T23:32:54.520Z,100.00
2022-08-17T23:35:40.370Z,100.00
2022-08-17T23:38:12.689Z,100.00
2022-08-17T23:40:40.979Z,100.00
2022-08-17T23:43:24.225Z,100.00
2022-08-17T23:45:58.186Z,100.00
2022-08-17T23:48:35.678Z,100.00
2022-08-17T23:51:08.790Z,100.00
2022-08-17T23:53:37.140Z,100.00
2022-08-17T23:56:10.450Z,100.00
2022-08-17T23:58:43.152Z,100.00
