createdAt,value
2018-01-11T00:01:39.239Z,2.83
2018-01-11T00:04:22.766Z,1.77
2018-01-11T00:07:06.078Z,2.20
2018-01-11T00:09:48.860Z,2.50
2018-01-11T00:12:33.426Z,2.87
2018-01-11T00:15:16.241Z,2.50
2018-01-11T00:17:58.895Z,2.20
2018-01-11T00:20:42.790Z,2.10
2018-01-11T00:23:25.320Z,2.20
2018-01-11T00:26:09.027Z,1.93
2018-01-11T00:28:52.471Z,2.30
2018-01-11T00:31:35.299Z,2.67
2018-01-11T00:34:17.763Z,2.20
2018-01-11T00:37:00.620Z,2.43
2018-01-11T00:39:43.353Z,2.43
2018-01-11T00:42:27.022Z,2.00
2018-01-11T00:45:09.482Z,1.97
2018-01-11T00:47:52.017Z,2.40
2018-01-11T00:50:41.272Z,2.80
2018-01-11T00:53:24.240Z,2.43
2018-01-11T00:56:11.089Z,2.30
2018-01-11T00:58:55.441Z,2.33
2018-01-11T01:01:38.499Z,2.50
2018-01-11T01:04:20.850Z,2.60
2018-01-11T01:07:03.560Z,2.83
2018-01-11T01:09:47.281Z,2.60
2018-01-11T01:12:30.647Z,2.97
2018-01-11T01:15:13.477Z,2.90
2018-01-11T01:17:56.063Z,2.87
2018-01-11T01:20:52.755Z,3.30
2018-01-11T01:23:43.406Z,2.90
2018-01-11T01:26:26.333Z,2.90
2018-01-11T01:29:08.936Z,3.20
2018-01-11T01:31:51.431Z,2.50
2018-01-11T01:34:38.046Z,2.87
2018-01-11T01:37:24.810Z,2.67
2018-01-11T01:40:07.636Z,3.23
2018-01-11T01:42:50.240Z,3.10
2018-01-11T01:45:32.804Z,3.53
2018-01-11T01:48:16.157Z,3.40
2018-01-11T01:50:58.990Z,3.37
2018-01-11T01:53:41.820Z,4.00
2018-01-11T01:56:26.234Z,3.20
2018-01-11T01:59:16.961Z,3.37
2018-01-11T02:01:59.805Z,3.20
2018-01-11T02:04:42.562Z,3.10
2018-01-11T02:07:25.849Z,2.60
2018-01-11T02:10:16.616Z,2.37
2018-01-11T02:12:59.487Z,2.83
2018-01-11T02:15:49.013Z,2.57
2018-01-11T02:18:31.834Z,2.33
2018-01-11T02:21:14.539Z,2.80
2018-01-11T02:24:03.448Z,2.33
2018-01-11T02:26:45.968Z,1.90
2018-01-11T02:29:28.674Z,1.90
2018-01-11T02:32:11.334Z,1.57
2018-01-11T02:35:00.019Z,1.57
2018-01-11T02:37:42.451Z,1.67
2018-01-11T02:40:37.203Z,1.27
2018-01-11T02:43:20.437Z,1.00
2018-01-11T02:46:03.915Z,1.20
2018-01-11T02:48:46.418Z,2.50
2018-01-11T02:51:28.903Z,1.60
2018-01-11T02:54:11.741Z,1.30
2018-01-11T02:57:08.060Z,1.70
2018-01-11T02:59:50.904Z,1.73
2018-01-11T03:02:33.669Z,1.53
2018-01-11T03:05:16.578Z,1.80
2018-01-11T03:08:06.011Z,1.93
2018-01-11T03:10:49.422Z,2.07
2018-01-11T03:13:32.312Z,1.97
2018-01-11T03:16:14.946Z,1.63
2018-01-11T03:18:57.624Z,2.13
2018-01-11T03:21:40.106Z,2.10
2018-01-11T03:24:30.066Z,2.00
2018-01-11T03:27:12.589Z,1.70
2018-01-11T03:29:55.123Z,2.20
2018-01-11T03:32:39.639Z,2.10
2018-01-11T03:35:22.566Z,1.90
2018-01-11T03:38:05.091Z,1.80
2018-01-11T03:40:47.709Z,1.97
2018-01-11T03:43:38.529Z,1.53
2018-01-11T03:46:21.062Z,1.67
2018-01-11T03:49:03.802Z,1.63
2018-01-11T03:51:47.661Z,1.90
2018-01-11T03:54:30.642Z,1.27
2018-01-11T03:57:13.101Z,1.40
2018-01-11T03:59:56.871Z,1.40
2018-01-11T04:02:46.652Z,1.40
2018-01-11T04:05:29.536Z,2.03
2018-01-11T04:08:12.125Z,1.37
2018-01-11T04:10:54.784Z,1.30
2018-01-11T04:13:37.400Z,1.40
2018-01-11T04:16:19.955Z,1.33
2018-01-11T04:19:02.649Z,1.10
2018-01-11T04:21:45.470Z,1.17
2018-01-11T04:24:28.129Z,1.10
2018-01-11T04:27:10.802Z,0.83
2018-01-11T04:29:53.524Z,1.00
2018-01-11T04:32:35.983Z,1.00
2018-01-11T04:35:18.544Z,1.00
2018-01-11T04:38:01.167Z,1.17
2018-01-11T04:40:43.686Z,1.00
2018-01-11T04:43:26.331Z,1.00
2018-01-11T04:46:14.976Z,0.90
2018-01-11T04:48:57.459Z,0.90
2018-01-11T04:51:39.907Z,0.90
2018-01-11T04:54:22.445Z,0.80
2018-01-11T04:57:05.267Z,1.20
2018-01-11T04:59:47.988Z,1.03
2018-01-11T05:02:30.586Z,1.20
2018-01-11T05:05:13.311Z,1.20
2018-01-11T05:07:56.085Z,1.50
2018-01-11T05:10:39.426Z,1.20
2018-01-11T05:13:21.541Z,1.40
2018-01-11T05:16:04.161Z,1.20
2018-01-11T05:18:47.386Z,1.27
2018-01-11T05:21:30.434Z,1.23
2018-01-11T05:24:13.030Z,1.20
2018-01-11T05:26:55.746Z,1.43
2018-01-11T05:29:38.536Z,1.20
2018-01-11T05:32:21.255Z,1.63
2018-01-11T05:35:03.876Z,1.37
2018-01-11T05:37:46.381Z,1.00
2018-01-11T05:40:29.032Z,1.30
2018-01-11T05:43:11.870Z,1.33
2018-01-11T05:45:55.362Z,1.00
2018-01-11T05:48:38.289Z,1.47
2018-01-11T05:51:20.857Z,1.40
2018-01-11T05:54:03.553Z,1.33
2018-01-11T05:56:46.271Z,1.30
2018-01-11T05:59:28.912Z,1.20
2018-01-11T06:02:11.667Z,1.03
2018-01-11T06:05:00.615Z,1.00
2018-01-11T06:07:43.165Z,1.13
2018-01-11T06:10:25.775Z,1.60
2018-01-11T06:13:16.155Z,1.10
2018-01-11T06:16:05.986Z,1.40
2018-01-11T06:18:48.529Z,1.47
2018-01-11T06:21:31.159Z,1.10
2018-01-11T06:24:20.701Z,1.40
2018-01-11T06:27:03.350Z,1.07
2018-01-11T06:29:45.979Z,1.83
2018-01-11T06:32:36.330Z,0.83
2018-01-11T06:35:26.382Z,1.03
2018-01-11T06:38:08.885Z,1.30
2018-01-11T06:40:51.397Z,1.10
2018-01-11T06:43:34.078Z,0.90
2018-01-11T06:46:25.576Z,1.60
2018-01-11T06:49:08.454Z,0.97
2018-01-11T06:51:51.106Z,0.93
2018-01-11T06:54:39.855Z,0.97
2018-01-11T06:57:23.587Z,1.80
2018-01-11T07:00:06.216Z,1.17
2018-01-11T07:02:49.015Z,1.20
2018-01-11T07:05:31.513Z,1.33
2018-01-11T07:08:14.119Z,2.00
2018-01-11T07:10:56.809Z,1.20
2018-01-11T07:13:47.415Z,1.87
2018-01-11T07:16:30.152Z,1.20
2018-01-11T07:19:19.016Z,2.20
2018-01-11T07:22:01.303Z,1.30
2018-01-11T07:24:43.730Z,1.30
2018-01-11T07:27:26.473Z,2.20
2018-01-11T07:30:09.259Z,1.30
2018-01-11T07:32:51.773Z,2.83
2018-01-11T07:35:35.033Z,2.20
2018-01-11T07:38:17.942Z,1.40
2018-01-11T07:41:02.445Z,0.90
2018-01-11T07:43:45.299Z,2.03
2018-01-11T07:46:27.943Z,0.90
2018-01-11T07:49:17.561Z,1.10
2018-01-11T07:52:00.387Z,1.50
2018-01-11T07:54:43.736Z,1.30
2018-01-11T07:57:26.549Z,1.40
2018-01-11T08:00:09.352Z,1.30
2018-01-11T08:03:04.575Z,0.90
2018-01-11T08:05:54.286Z,1.47
2018-01-11T08:08:36.783Z,2.00
2018-01-11T08:11:19.584Z,1.30
2018-01-11T08:14:02.169Z,1.90
2018-01-11T08:16:48.738Z,1.87
2018-01-11T08:19:31.389Z,3.00
2018-01-11T08:22:13.984Z,1.90
2018-01-11T08:24:56.720Z,2.70
2018-01-11T08:27:39.242Z,2.40
2018-01-11T08:30:22.030Z,2.57
2018-01-11T08:33:04.971Z,1.70
2018-01-11T08:35:47.406Z,2.40
2018-01-11T08:38:31.111Z,3.17
2018-01-11T08:41:20.031Z,2.43
2018-01-11T08:44:02.578Z,3.57
2018-01-11T08:46:45.272Z,3.30
2018-01-11T08:49:27.753Z,2.53
2018-01-11T08:52:10.658Z,2.17
2018-01-11T08:54:53.308Z,2.40
2018-01-11T08:57:36.036Z,1.43
2018-01-11T09:00:18.615Z,1.33
2018-01-11T09:03:01.500Z,1.30
2018-01-11T09:05:53.881Z,1.20
2018-01-11T09:08:36.831Z,1.40
2018-01-11T09:11:20.153Z,3.03
2018-01-11T09:14:03.033Z,1.50
2018-01-11T09:16:45.508Z,1.27
2018-01-11T09:19:28.216Z,1.47
2018-01-11T09:22:10.843Z,1.10
2018-01-11T09:24:54.555Z,1.80
2018-01-11T09:27:37.126Z,1.77
2018-01-11T09:30:19.833Z,2.67
2018-01-11T09:33:02.468Z,1.70
2018-01-11T09:35:51.074Z,1.60
2018-01-11T09:38:35.164Z,1.83
2018-01-11T09:41:18.049Z,1.63
2018-01-11T09:44:00.745Z,1.97
2018-01-11T09:46:43.167Z,1.30
2018-01-11T09:49:25.730Z,1.03
2018-01-11T09:52:10.151Z,1.30
2018-01-11T09:54:53.089Z,1.10
2018-01-11T09:57:35.686Z,1.33
2018-01-11T10:00:18.272Z,1.60
2018-01-11T10:03:00.915Z,1.23
2018-01-11T10:05:43.395Z,1.40
2018-01-11T10:08:26.386Z,1.60
2018-01-11T10:11:09.231Z,1.10
2018-01-11T10:13:51.547Z,1.13
2018-01-11T10:16:40.401Z,1.33
2018-01-11T10:19:22.842Z,1.53
2018-01-11T10:22:05.452Z,1.27
2018-01-11T10:24:48.106Z,1.40
2018-01-11T10:27:30.749Z,1.53
2018-01-11T10:30:22.615Z,1.40
2018-01-11T10:33:05.090Z,1.47
2018-01-11T10:35:54.195Z,1.10
2018-01-11T10:38:36.451Z,1.23
2018-01-11T10:41:19.331Z,2.00
2018-01-11T10:44:08.184Z,1.50
2018-01-11T10:46:51.447Z,1.20
2018-01-11T10:49:34.380Z,1.07
2018-01-11T10:52:17.109Z,1.00
2018-01-11T10:54:59.551Z,1.10
2018-01-11T10:57:41.982Z,1.60
2018-01-11T11:00:25.445Z,3.57
2018-01-11T11:03:08.320Z,1.00
2018-01-11T11:05:51.256Z,1.20
2018-01-11T11:08:34.539Z,1.87
2018-01-11T11:11:17.336Z,1.30
2018-01-11T11:14:00.244Z,0.90
2018-01-11T11:16:42.741Z,1.30
2018-01-11T11:19:25.146Z,2.80
2018-01-11T11:22:07.870Z,1.00
2018-01-11T11:24:50.103Z,1.87
2018-01-11T11:27:32.565Z,1.17
2018-01-11T11:30:15.306Z,1.63
2018-01-11T11:32:58.620Z,1.83
2018-01-11T11:35:41.439Z,1.00
2018-01-11T11:38:24.350Z,1.70
2018-01-11T11:41:06.725Z,1.10
2018-01-11T11:43:49.329Z,1.30
2018-01-11T11:46:35.070Z,1.87
2018-01-11T11:49:17.435Z,0.90
2018-01-11T11:52:00.234Z,1.13
2018-01-11T11:54:50.702Z,1.10
2018-01-11T11:57:33.693Z,1.00
2018-01-11T12:00:16.338Z,1.30
2018-01-11T12:02:58.958Z,1.10
2018-01-11T12:05:44.614Z,1.00
2018-01-11T12:08:27.350Z,1.30
2018-01-11T12:11:16.554Z,1.00
2018-01-11T12:13:59.412Z,0.90
2018-01-11T12:16:42.836Z,1.50
2018-01-11T12:19:26.799Z,1.80
2018-01-11T12:22:09.186Z,1.73
2018-01-11T12:25:05.985Z,1.00
2018-01-11T12:27:48.232Z,1.80
2018-01-11T12:30:30.886Z,0.93
2018-01-11T12:33:13.459Z,1.20
2018-01-11T12:36:08.574Z,1.20
2018-01-11T12:38:51.394Z,1.30
2018-01-11T12:41:33.914Z,1.20
2018-01-11T12:44:16.509Z,1.23
2018-01-11T12:46:59.023Z,1.30
2018-01-11T12:49:41.428Z,1.30
2018-01-11T12:52:24.097Z,1.50
2018-01-11T12:55:13.730Z,2.13
2018-01-11T12:58:03.099Z,1.30
2018-01-11T13:00:46.019Z,1.40
2018-01-11T13:03:28.835Z,1.57
2018-01-11T13:06:11.207Z,1.40
2018-01-11T13:08:53.954Z,2.07
2018-01-11T13:11:44.299Z,2.30
2018-01-11T13:14:27.127Z,1.70
2018-01-11T13:17:09.718Z,1.60
2018-01-11T13:19:53.037Z,1.90
2018-01-11T13:22:35.987Z,1.30
2018-01-11T13:25:18.555Z,1.30
2018-01-11T13:28:01.032Z,1.80
2018-01-11T13:30:43.718Z,1.43
2018-01-11T13:33:26.386Z,1.30
2018-01-11T13:36:09.108Z,1.30
2018-01-11T13:38:51.676Z,2.23
2018-01-11T13:41:34.253Z,1.53
2018-01-11T13:44:16.774Z,1.70
2018-01-11T13:46:59.500Z,2.17
2018-01-11T13:49:42.110Z,1.40
2018-01-11T13:52:24.678Z,1.70
2018-01-11T13:55:07.188Z,2.10
2018-01-11T13:57:49.847Z,2.90
2018-01-11T14:00:38.437Z,2.00
2018-01-11T14:03:20.970Z,2.17
2018-01-11T14:06:03.471Z,1.50
2018-01-11T14:08:46.026Z,1.67
2018-01-11T14:11:28.639Z,1.70
2018-01-11T14:14:11.292Z,3.07
2018-01-11T14:16:53.917Z,2.10
2018-01-11T14:19:36.641Z,2.63
2018-01-11T14:22:19.324Z,2.00
2018-01-11T14:25:02.083Z,2.80
2018-01-11T14:27:44.819Z,2.67
2018-01-11T14:30:27.110Z,1.70
2018-01-11T14:33:16.706Z,2.20
2018-01-11T14:35:59.595Z,1.80
2018-01-11T14:38:42.087Z,2.23
2018-01-11T14:41:37.176Z,2.03
2018-01-11T14:44:21.280Z,1.90
2018-01-11T14:47:04.088Z,2.10
2018-01-11T14:49:46.689Z,2.37
2018-01-11T14:52:29.260Z,1.97
2018-01-11T14:55:22.653Z,1.93
2018-01-11T14:58:05.378Z,2.03
2018-01-11T15:00:47.825Z,1.50
2018-01-11T15:03:30.472Z,1.63
2018-01-11T15:06:12.934Z,1.53
2018-01-11T15:08:55.515Z,1.57
2018-01-11T15:11:42.934Z,2.10
2018-01-11T15:14:25.691Z,1.57
2018-01-11T15:17:08.989Z,1.60
2018-01-11T15:19:52.046Z,1.67
2018-01-11T15:22:35.298Z,1.50
2018-01-11T15:25:18.106Z,2.00
2018-01-11T15:28:00.809Z,1.30
2018-01-11T15:30:49.789Z,1.40
2018-01-11T15:33:32.987Z,1.37
2018-01-11T15:36:15.835Z,1.70
2018-01-11T15:38:58.441Z,1.40
2018-01-11T15:41:41.039Z,1.53
2018-01-11T15:44:24.399Z,1.33
2018-01-11T15:47:07.209Z,1.47
2018-01-11T15:50:03.194Z,1.40
2018-01-11T15:52:45.459Z,1.50
2018-01-11T15:55:28.080Z,1.97
2018-01-11T15:58:17.763Z,1.40
2018-01-11T16:01:00.518Z,1.30
2018-01-11T16:03:42.911Z,1.87
2018-01-11T16:06:25.516Z,1.57
2018-01-11T16:09:08.110Z,1.20
2018-01-11T16:11:56.708Z,1.20
2018-01-11T16:14:39.379Z,1.47
2018-01-11T16:17:21.974Z,1.80
2018-01-11T16:20:04.605Z,1.80
2018-01-11T16:22:47.358Z,1.20
2018-01-11T16:25:29.914Z,1.50
2018-01-11T16:28:12.567Z,1.40
2018-01-11T16:30:55.199Z,1.00
2018-01-11T16:33:37.726Z,1.30
2018-01-11T16:36:20.653Z,1.80
2018-01-11T16:39:03.179Z,1.53
2018-01-11T16:41:45.799Z,1.30
2018-01-11T16:44:32.138Z,1.40
2018-01-11T16:47:14.895Z,1.70
2018-01-11T16:49:57.837Z,1.43
2018-01-11T16:52:46.442Z,1.20
2018-01-11T16:55:36.902Z,1.53
2018-01-11T16:58:06.489Z,1.50
2018-01-11T17:00:49.205Z,1.10
2018-01-11T17:03:31.998Z,1.40
2018-01-11T17:06:14.883Z,1.50
2018-01-11T17:08:57.292Z,1.40
2018-01-11T17:11:39.945Z,1.20
2018-01-11T17:14:24.294Z,1.30
2018-01-11T17:17:07.148Z,1.50
2018-01-11T17:19:49.809Z,1.80
2018-01-11T17:22:32.314Z,1.40
2018-01-11T17:25:14.710Z,1.70
2018-01-11T17:27:57.639Z,1.30
2018-01-11T17:30:39.971Z,2.07
2018-01-11T17:33:22.779Z,1.87
2018-01-11T17:36:05.207Z,2.50
2018-01-11T17:38:47.893Z,3.13
2018-01-11T17:41:30.867Z,1.80
2018-01-11T17:44:13.422Z,2.03
2018-01-11T17:46:55.817Z,1.57
2018-01-11T17:49:38.415Z,2.13
2018-01-11T17:52:21.222Z,1.47
2018-01-11T17:55:03.734Z,1.70
2018-01-11T17:57:53.886Z,1.67
2018-01-11T18:00:36.037Z,1.77
2018-01-11T18:03:25.866Z,1.30
2018-01-11T18:06:09.756Z,1.40
2018-01-11T18:08:53.335Z,1.20
2018-01-11T18:11:37.972Z,1.40
2018-01-11T18:14:38.538Z,1.30
2018-01-11T18:17:21.461Z,1.40
2018-01-11T18:20:09.763Z,1.20
2018-01-11T18:23:05.074Z,1.30
2018-01-11T18:25:49.716Z,0.90
2018-01-11T18:28:32.034Z,1.60
2018-01-11T18:31:16.489Z,1.40
2018-01-11T18:33:59.962Z,1.27
2018-01-11T18:36:42.553Z,1.40
2018-01-11T18:39:24.958Z,1.40
2018-01-11T18:42:09.118Z,1.70
2018-01-11T18:44:52.580Z,1.87
2018-01-11T18:47:35.335Z,1.50
2018-01-11T18:50:18.151Z,1.40
2018-01-11T18:53:13.130Z,1.20
2018-01-11T18:55:55.915Z,1.40
2018-01-11T18:58:39.392Z,1.00
2018-01-11T19:01:22.991Z,1.10
2018-01-11T19:04:13.647Z,1.33
2018-01-11T19:06:56.604Z,1.20
2018-01-11T19:09:43.976Z,1.30
2018-01-11T19:12:35.092Z,1.20
2018-01-11T19:15:17.596Z,1.00
2018-01-11T19:18:07.477Z,1.40
2018-01-11T19:20:50.399Z,1.07
2018-01-11T19:23:32.686Z,1.10
2018-01-11T19:26:22.742Z,1.07
2018-01-11T19:29:05.369Z,1.20
2018-01-11T19:32:00.945Z,1.00
2018-01-11T19:34:43.292Z,1.10
2018-01-11T19:37:26.049Z,1.30
2018-01-11T19:40:16.334Z,1.30
2018-01-11T19:42:59.407Z,1.50
2018-01-11T19:45:41.605Z,1.40
2018-01-11T19:48:24.693Z,1.43
2018-01-11T19:51:07.687Z,1.20
2018-01-11T19:53:50.442Z,1.13
2018-01-11T19:56:32.743Z,1.50
2018-01-11T19:59:27.446Z,1.40
2018-01-11T20:02:10.034Z,3.10
2018-01-11T20:04:52.717Z,1.20
2018-01-11T20:07:35.062Z,1.23
2018-01-11T20:10:17.844Z,1.63
2018-01-11T20:13:00.346Z,1.23
2018-01-11T20:15:43.759Z,1.60
2018-01-11T20:18:27.080Z,0.90
2018-01-11T20:21:09.585Z,1.10
2018-01-11T20:23:51.979Z,1.00
2018-01-11T20:26:34.422Z,0.93
2018-01-11T20:29:16.849Z,1.03
2018-01-11T20:31:59.408Z,0.90
2018-01-11T20:34:41.899Z,1.00
2018-01-11T20:37:30.687Z,0.80
2018-01-11T20:40:13.356Z,0.90
2018-01-11T20:42:56.055Z,0.93
2018-01-11T20:45:38.823Z,0.93
2018-01-11T20:48:21.157Z,0.97
2018-01-11T20:51:04.711Z,0.90
2018-01-11T20:53:47.393Z,1.13
2018-01-11T20:56:30.033Z,0.87
2018-01-11T20:59:14.175Z,1.10
2018-01-11T21:01:57.122Z,1.20
2018-01-11T21:04:40.069Z,0.87
2018-01-11T21:07:22.290Z,1.07
2018-01-11T21:10:04.883Z,1.13
2018-01-11T21:12:47.560Z,0.90
2018-01-11T21:15:30.079Z,1.10
2018-01-11T21:18:25.355Z,1.00
2018-01-11T21:21:08.260Z,1.10
2018-01-11T21:23:50.823Z,1.10
2018-01-11T21:26:33.340Z,1.43
2018-01-11T21:29:15.861Z,0.90
2018-01-11T21:31:58.598Z,1.00
2018-01-11T21:34:41.857Z,1.00
2018-01-11T21:37:24.785Z,1.10
2018-01-11T21:40:09.525Z,0.80
2018-01-11T21:42:52.469Z,0.80
2018-01-11T21:45:35.564Z,1.10
2018-01-11T21:48:18.262Z,1.23
2018-01-11T21:51:12.674Z,0.93
2018-01-11T21:53:55.266Z,1.20
2018-01-11T21:56:38.099Z,1.17
2018-01-11T21:59:21.079Z,0.90
2018-01-11T22:02:04.396Z,0.93
2018-01-11T22:04:48.547Z,0.80
2018-01-11T22:07:31.021Z,0.90
2018-01-11T22:10:13.616Z,0.93
2018-01-11T22:12:56.223Z,0.80
2018-01-11T22:15:39.010Z,0.90
2018-01-11T22:18:21.554Z,0.80
2018-01-11T22:21:04.397Z,0.80
2018-01-11T22:23:47.051Z,1.00
2018-01-11T22:26:30.479Z,0.80
2018-01-11T22:29:20.070Z,0.73
2018-01-11T22:32:02.660Z,0.97
2018-01-11T22:34:45.791Z,0.80
2018-01-11T22:37:28.805Z,0.90
2018-01-11T22:40:11.561Z,1.00
2018-01-11T22:42:54.078Z,0.80
2018-01-11T22:45:42.879Z,0.90
2018-01-11T22:48:25.509Z,1.43
2018-01-11T22:51:07.930Z,1.13
2018-01-11T22:53:50.551Z,0.90
2018-01-11T22:56:52.493Z,1.17
2018-01-11T22:59:47.713Z,0.90
2018-01-11T23:02:30.287Z,1.07
2018-01-11T23:05:26.693Z,0.90
2018-01-11T23:08:09.427Z,0.80
2018-01-11T23:10:52.172Z,1.00
2018-01-11T23:13:41.368Z,0.90
2018-01-11T23:16:24.387Z,0.90
2018-01-11T23:19:07.031Z,0.80
2018-01-11T23:21:49.624Z,0.97
2018-01-11T23:24:32.362Z,0.93
2018-01-11T23:27:14.965Z,0.87
2018-01-11T23:30:05.288Z,1.10
2018-01-11T23:32:48.210Z,0.70
2018-01-11T23:35:30.694Z,0.93
2018-01-11T23:38:13.269Z,0.90
2018-01-11T23:41:01.927Z,0.90
2018-01-11T23:43:44.318Z,0.90
2018-01-11T23:46:26.999Z,0.70
2018-01-11T23:49:09.727Z,0.80
2018-01-11T23:51:52.646Z,0.83
2018-01-11T23:54:35.090Z,0.80
2018-01-11T23:57:17.644Z,1.00
