createdAt,value
2022-10-29T00:00:13.024Z,0.00
2022-10-29T00:01:13.112Z,0.00
2022-10-29T00:02:12.996Z,0.00
2022-10-29T00:03:13.074Z,0.00
2022-10-29T00:04:12.979Z,0.00
2022-10-29T00:05:12.972Z,0.00
2022-10-29T00:06:12.951Z,0.00
2022-10-29T00:07:12.961Z,0.00
2022-10-29T00:08:12.975Z,0.00
2022-10-29T00:09:12.935Z,0.00
2022-10-29T00:10:12.917Z,0.00
2022-10-29T00:11:12.912Z,0.00
2022-10-29T00:12:12.949Z,0.00
2022-10-29T00:13:12.906Z,0.00
2022-10-29T00:14:12.873Z,0.00
2022-10-29T00:15:12.863Z,0.00
2022-10-29T00:16:12.840Z,0.00
2022-10-29T00:17:12.851Z,0.00
2022-10-29T00:18:12.832Z,0.00
2022-10-29T00:19:12.801Z,0.00
2022-10-29T00:20:12.821Z,0.00
2022-10-29T00:21:12.804Z,0.00
2022-10-29T00:22:12.775Z,0.00
2022-10-29T00:23:12.767Z,0.00
2022-10-29T00:24:12.768Z,0.00
2022-10-29T00:25:12.740Z,0.00
2022-10-29T00:26:12.731Z,0.00
2022-10-29T00:27:12.741Z,0.00
2022-10-29T00:28:12.715Z,0.00
2022-10-29T00:29:12.705Z,0.00
2022-10-29T00:30:12.679Z,0.00
2022-10-29T00:31:12.713Z,0.00
2022-10-29T00:32:12.741Z,0.00
2022-10-29T00:33:12.683Z,0.00
2022-10-29T00:34:12.650Z,0.00
2022-10-29T00:35:12.633Z,0.00
2022-10-29T00:36:12.624Z,0.00
2022-10-29T00:37:12.614Z,0.00
2022-10-29T00:38:12.599Z,0.00
2022-10-29T00:39:12.585Z,0.00
2022-10-29T00:40:12.565Z,0.00
2022-10-29T00:41:12.572Z,0.00
2022-10-29T00:42:12.564Z,0.00
2022-10-29T00:43:12.537Z,0.00
2022-10-29T00:44:12.531Z,0.00
2022-10-29T00:45:12.523Z,0.00
2022-10-29T00:46:12.504Z,0.00
2022-10-29T00:47:12.531Z,0.00
2022-10-29T00:48:12.482Z,0.00
2022-10-29T00:49:12.473Z,0.00
2022-10-29T00:50:12.459Z,0.00
2022-10-29T00:51:12.450Z,0.00
2022-10-29T00:52:12.439Z,0.00
2022-10-29T00:53:12.464Z,0.00
2022-10-29T00:54:12.419Z,0.00
2022-10-29T00:55:12.402Z,0.00
2022-10-29T00:56:12.397Z,0.00
2022-10-29T00:57:12.380Z,0.00
2022-10-29T00:58:12.395Z,0.00
2022-10-29T00:59:12.362Z,0.00
2022-10-29T01:00:12.356Z,0.00
2022-10-29T01:01:12.435Z,0.00
2022-10-29T01:02:12.456Z,0.00
2022-10-29T01:03:12.472Z,0.00
2022-10-29T01:04:12.316Z,0.00
2022-10-29T01:05:12.290Z,0.00
2022-10-29T01:06:12.276Z,0.00
2022-10-29T01:07:12.276Z,0.00
2022-10-29T01:08:12.749Z,0.00
2022-10-29T01:09:13.215Z,0.00
2022-10-29T01:10:12.237Z,0.00
2022-10-29T01:11:12.227Z,0.00
2022-10-29T01:12:12.232Z,0.00
2022-10-29T01:13:12.385Z,0.00
2022-10-29T01:14:12.205Z,0.00
2022-10-29T01:15:12.184Z,0.00
2022-10-29T01:16:12.176Z,0.00
2022-10-29T01:17:12.163Z,0.00
2022-10-29T01:18:12.152Z,0.00
2022-10-29T01:19:12.817Z,0.00
2022-10-29T01:20:12.125Z,0.00
2022-10-29T01:21:12.117Z,0.00
2022-10-29T01:22:12.099Z,0.00
2022-10-29T01:23:12.094Z,0.00
2022-10-29T01:24:12.094Z,0.00
2022-10-29T01:25:12.077Z,0.00
2022-10-29T01:26:12.094Z,0.00
2022-10-29T01:27:12.054Z,0.00
2022-10-29T01:28:12.038Z,0.00
2022-10-29T01:29:12.029Z,0.00
2022-10-29T01:30:12.045Z,0.00
2022-10-29T01:31:12.019Z,0.00
2022-10-29T01:32:11.993Z,0.00
2022-10-29T01:33:11.998Z,0.00
2022-10-29T01:34:11.967Z,0.00
2022-10-29T01:35:11.954Z,0.00
2022-10-29T01:36:11.963Z,0.00
2022-10-29T01:37:11.947Z,0.00
2022-10-29T01:38:11.929Z,0.00
2022-10-29T01:39:11.909Z,0.00
2022-10-29T01:40:11.909Z,0.00
2022-10-29T01:41:11.897Z,0.00
2022-10-29T01:42:11.899Z,0.00
2022-10-29T01:43:11.929Z,0.00
2022-10-29T01:44:11.859Z,0.00
2022-10-29T01:45:11.849Z,0.00
2022-10-29T01:46:11.835Z,0.00
2022-10-29T01:47:11.820Z,0.00
2022-10-29T01:48:11.815Z,0.00
2022-10-29T01:49:11.804Z,0.00
2022-10-29T01:50:11.795Z,0.00
2022-10-29T01:51:11.780Z,0.00
2022-10-29T01:52:11.779Z,0.00
2022-10-29T01:53:11.769Z,0.00
2022-10-29T01:54:11.758Z,0.00
2022-10-29T01:55:11.730Z,0.00
2022-10-29T01:56:11.713Z,0.00
2022-10-29T01:57:11.710Z,0.00
2022-10-29T01:58:11.810Z,0.00
2022-10-29T01:59:18.370Z,0.00
2022-10-29T02:00:12.681Z,0.00
2022-10-29T02:01:11.806Z,0.00
2022-10-29T02:02:11.671Z,0.00
2022-10-29T02:03:11.654Z,0.00
2022-10-29T02:04:11.633Z,0.00
2022-10-29T02:05:11.618Z,0.00
2022-10-29T02:06:11.610Z,0.00
2022-10-29T02:07:11.602Z,0.00
2022-10-29T02:08:11.621Z,0.00
2022-10-29T02:09:11.580Z,0.00
2022-10-29T02:10:11.564Z,0.00
2022-10-29T02:11:11.565Z,0.00
2022-10-29T02:12:11.540Z,0.00
2022-10-29T02:13:11.615Z,0.00
2022-10-29T02:14:11.532Z,0.00
2022-10-29T02:15:11.506Z,0.00
2022-10-29T02:16:11.493Z,0.00
2022-10-29T02:17:11.492Z,0.00
2022-10-29T02:18:11.479Z,0.00
2022-10-29T02:19:11.486Z,0.00
2022-10-29T02:20:11.510Z,0.00
2022-10-29T02:21:11.460Z,0.00
2022-10-29T02:22:11.427Z,0.00
2022-10-29T02:23:11.426Z,0.00
2022-10-29T02:24:11.424Z,0.00
2022-10-29T02:25:11.471Z,0.00
2022-10-29T02:26:11.386Z,0.00
2022-10-29T02:27:11.381Z,0.00
2022-10-29T02:28:11.383Z,0.00
2022-10-29T02:29:11.350Z,0.00
2022-10-29T02:30:11.354Z,0.00
2022-10-29T02:31:11.326Z,0.00
2022-10-29T02:32:11.310Z,0.00
2022-10-29T02:33:11.323Z,0.00
2022-10-29T02:34:11.305Z,0.00
2022-10-29T02:35:11.294Z,0.00
2022-10-29T02:36:11.297Z,0.00
2022-10-29T02:37:11.280Z,0.00
2022-10-29T02:38:11.290Z,0.00
2022-10-29T02:39:11.266Z,0.00
2022-10-29T02:40:11.224Z,0.00
2022-10-29T02:41:11.228Z,0.00
2022-10-29T02:42:11.200Z,0.00
2022-10-29T02:43:11.261Z,0.00
2022-10-29T02:44:11.188Z,0.00
2022-10-29T02:45:11.172Z,0.00
2022-10-29T02:46:11.160Z,0.00
2022-10-29T02:47:11.158Z,0.00
2022-10-29T02:48:11.136Z,0.00
2022-10-29T02:49:11.128Z,0.00
2022-10-29T02:50:11.115Z,0.00
2022-10-29T02:51:11.109Z,0.00
2022-10-29T02:52:11.113Z,0.00
2022-10-29T02:53:11.101Z,0.00
2022-10-29T02:54:11.073Z,0.00
2022-10-29T02:55:11.066Z,0.00
2022-10-29T02:56:11.044Z,0.00
2022-10-29T02:57:11.031Z,0.00
2022-10-29T02:58:11.078Z,0.00
2022-10-29T02:59:12.010Z,0.00
2022-10-29T03:00:10.999Z,0.00
2022-10-29T03:01:11.039Z,0.00
2022-10-29T03:02:11.103Z,0.00
2022-10-29T03:03:10.986Z,0.00
2022-10-29T03:04:10.967Z,0.00
2022-10-29T03:05:10.948Z,0.00
2022-10-29T03:06:10.933Z,0.00
2022-10-29T03:07:10.924Z,0.00
2022-10-29T03:08:10.911Z,0.00
2022-10-29T03:09:10.918Z,0.00
2022-10-29T03:10:10.895Z,0.00
2022-10-29T03:11:10.880Z,0.00
2022-10-29T03:12:10.864Z,0.00
2022-10-29T03:13:10.854Z,0.00
2022-10-29T03:14:10.854Z,0.00
2022-10-29T03:15:10.849Z,0.00
2022-10-29T03:16:10.821Z,0.00
2022-10-29T03:17:10.819Z,0.00
2022-10-29T03:18:10.801Z,0.00
2022-10-29T03:19:10.794Z,0.00
2022-10-29T03:20:10.801Z,0.00
2022-10-29T03:21:10.771Z,0.00
2022-10-29T03:22:10.753Z,0.00
2022-10-29T03:23:10.746Z,0.00
2022-10-29T03:24:10.758Z,0.00
2022-10-29T03:25:10.735Z,0.00
2022-10-29T03:26:10.740Z,0.00
2022-10-29T03:27:10.707Z,0.00
2022-10-29T03:28:10.691Z,0.00
2022-10-29T03:29:10.684Z,0.00
2022-10-29T03:30:10.668Z,0.00
2022-10-29T03:31:10.672Z,0.00
2022-10-29T03:32:10.687Z,0.00
2022-10-29T03:33:10.642Z,0.00
2022-10-29T03:34:10.623Z,0.00
2022-10-29T03:35:10.611Z,0.00
2022-10-29T03:36:10.760Z,0.00
2022-10-29T03:37:10.600Z,0.00
2022-10-29T03:38:10.578Z,0.00
2022-10-29T03:39:10.564Z,0.00
2022-10-29T03:40:10.556Z,0.00
2022-10-29T03:41:10.829Z,0.00
2022-10-29T03:42:10.524Z,0.00
2022-10-29T03:43:10.541Z,0.00
2022-10-29T03:44:10.513Z,0.00
2022-10-29T03:45:10.514Z,0.00
2022-10-29T03:46:10.489Z,0.00
2022-10-29T03:47:10.483Z,0.00
2022-10-29T03:48:10.472Z,0.00
2022-10-29T03:49:11.223Z,0.00
2022-10-29T03:50:10.451Z,0.00
2022-10-29T03:51:10.433Z,0.00
2022-10-29T03:52:10.418Z,0.00
2022-10-29T03:53:10.418Z,0.00
2022-10-29T03:54:10.404Z,0.00
2022-10-29T03:55:10.417Z,0.00
2022-10-29T03:56:10.369Z,0.00
2022-10-29T03:57:10.370Z,0.00
2022-10-29T03:58:10.346Z,0.00
2022-10-29T04:00:10.336Z,0.00
2022-10-29T04:01:10.453Z,0.00
2022-10-29T04:02:10.513Z,0.00
2022-10-29T04:03:10.311Z,0.00
2022-10-29T04:04:10.302Z,0.00
2022-10-29T04:05:10.311Z,0.00
2022-10-29T04:06:10.277Z,0.00
2022-10-29T04:07:10.255Z,0.00
2022-10-29T04:08:10.264Z,0.00
2022-10-29T04:09:10.245Z,0.00
2022-10-29T04:10:10.227Z,0.00
2022-10-29T04:11:10.218Z,0.00
2022-10-29T04:12:10.200Z,0.00
2022-10-29T04:13:10.228Z,0.00
2022-10-29T04:14:10.200Z,0.00
2022-10-29T04:15:10.178Z,0.00
2022-10-29T04:16:10.184Z,0.00
2022-10-29T04:17:10.791Z,0.00
2022-10-29T04:18:10.170Z,0.00
2022-10-29T04:19:10.139Z,0.00
2022-10-29T04:20:21.069Z,0.00
2022-10-29T04:24:18.805Z,0.00
2022-10-29T04:28:42.437Z,0.00
2022-10-29T04:29:11.017Z,0.00
2022-10-29T04:30:10.094Z,0.00
2022-10-29T04:31:09.989Z,0.00
2022-10-29T04:32:09.976Z,0.00
2022-10-29T04:33:09.968Z,0.00
2022-10-29T04:34:09.956Z,0.00
2022-10-29T04:35:09.954Z,0.00
2022-10-29T04:36:09.964Z,0.00
2022-10-29T04:37:09.929Z,0.00
2022-10-29T04:38:09.911Z,0.00
2022-10-29T04:39:09.914Z,0.00
2022-10-29T04:40:09.895Z,0.00
2022-10-29T04:41:09.905Z,0.00
2022-10-29T04:42:09.993Z,0.00
2022-10-29T04:43:09.855Z,0.00
2022-10-29T04:44:09.846Z,0.00
2022-10-29T04:45:09.834Z,0.00
2022-10-29T04:46:09.823Z,0.00
2022-10-29T04:47:09.832Z,0.00
2022-10-29T04:48:09.821Z,0.00
2022-10-29T04:49:09.882Z,0.00
2022-10-29T04:50:09.783Z,0.00
2022-10-29T04:51:09.778Z,0.00
2022-10-29T04:52:10.740Z,0.00
2022-10-29T04:53:09.745Z,0.00
2022-10-29T04:54:09.742Z,0.00
2022-10-29T04:55:09.720Z,0.00
2022-10-29T04:56:09.731Z,0.00
2022-10-29T04:57:09.698Z,0.00
2022-10-29T04:58:09.692Z,0.00
2022-10-29T04:59:09.672Z,0.00
2022-10-29T05:00:11.021Z,0.00
2022-10-29T05:01:09.811Z,0.00
2022-10-29T05:02:09.643Z,0.00
2022-10-29T05:03:09.635Z,0.00
2022-10-29T05:04:09.618Z,0.00
2022-10-29T05:05:09.613Z,0.00
2022-10-29T05:06:09.663Z,0.00
2022-10-29T05:07:09.606Z,0.00
2022-10-29T05:08:09.583Z,0.00
2022-10-29T05:09:09.568Z,0.00
2022-10-29T05:10:09.574Z,0.00
2022-10-29T05:11:09.569Z,0.00
2022-10-29T05:12:09.533Z,0.00
2022-10-29T05:13:09.553Z,0.00
2022-10-29T05:14:09.513Z,0.00
2022-10-29T05:15:09.507Z,0.00
2022-10-29T05:16:09.523Z,0.00
2022-10-29T05:17:09.479Z,0.00
2022-10-29T05:18:09.483Z,0.00
2022-10-29T05:19:09.451Z,0.00
2022-10-29T05:20:09.441Z,0.00
2022-10-29T05:21:09.429Z,0.00
2022-10-29T05:22:09.426Z,0.00
2022-10-29T05:23:09.408Z,0.00
2022-10-29T05:24:09.398Z,0.00
2022-10-29T05:25:09.389Z,0.00
2022-10-29T05:26:09.385Z,0.00
2022-10-29T05:27:09.383Z,0.00
2022-10-29T05:28:09.359Z,0.00
2022-10-29T05:29:09.345Z,0.00
2022-10-29T05:30:09.339Z,0.00
2022-10-29T05:31:09.321Z,4.00
2022-10-29T05:32:09.327Z,4.00
2022-10-29T05:33:09.320Z,4.00
2022-10-29T05:34:09.294Z,4.00
2022-10-29T05:35:09.272Z,4.00
2022-10-29T05:36:09.264Z,4.00
2022-10-29T05:37:09.250Z,8.00
2022-10-29T05:38:09.256Z,8.00
2022-10-29T05:39:09.232Z,8.00
2022-10-29T05:40:09.244Z,12.00
2022-10-29T05:41:09.223Z,12.00
2022-10-29T05:42:09.198Z,16.00
2022-10-29T05:43:09.231Z,20.00
2022-10-29T05:44:09.196Z,20.00
2022-10-29T05:45:09.169Z,28.00
2022-10-29T05:46:09.155Z,28.00
2022-10-29T05:47:09.137Z,36.00
2022-10-29T05:48:09.173Z,36.00
2022-10-29T05:49:09.136Z,44.00
2022-10-29T05:50:09.109Z,44.00
2022-10-29T05:51:09.103Z,52.00
2022-10-29T05:52:09.116Z,60.00
2022-10-29T05:53:09.084Z,64.00
2022-10-29T05:54:09.066Z,72.00
2022-10-29T05:55:09.064Z,76.00
2022-10-29T05:56:09.043Z,80.00
2022-10-29T05:57:09.040Z,92.00
2022-10-29T05:58:09.016Z,96.00
2022-10-29T05:59:09.011Z,104.00
2022-10-29T06:00:09.004Z,116.00
2022-10-29T06:01:09.004Z,128.00
2022-10-29T06:02:09.158Z,144.00
2022-10-29T06:03:09.028Z,156.00
2022-10-29T06:04:08.959Z,172.00
2022-10-29T06:05:08.977Z,192.00
2022-10-29T06:06:09.122Z,208.00
2022-10-29T06:07:08.918Z,228.00
2022-10-29T06:08:08.930Z,248.00
2022-10-29T06:09:08.898Z,264.00
2022-10-29T06:10:08.889Z,288.00
2022-10-29T06:11:08.881Z,308.00
2022-10-29T06:12:08.881Z,336.00
2022-10-29T06:13:08.848Z,356.00
2022-10-29T06:14:08.840Z,380.00
2022-10-29T06:15:08.833Z,412.00
2022-10-29T06:16:08.829Z,440.00
2022-10-29T06:17:08.806Z,468.00
2022-10-29T06:18:08.814Z,504.00
2022-10-29T06:19:08.780Z,544.00
2022-10-29T06:20:08.783Z,592.00
2022-10-29T06:21:08.778Z,652.00
2022-10-29T06:22:08.756Z,712.00
2022-10-29T06:23:08.746Z,760.00
2022-10-29T06:24:08.735Z,812.00
2022-10-29T06:25:08.724Z,880.00
2022-10-29T06:26:08.729Z,968.00
2022-10-29T06:27:08.705Z,1052.00
2022-10-29T06:28:08.692Z,1148.00
2022-10-29T06:29:08.683Z,1256.00
2022-10-29T06:30:08.670Z,1352.00
2022-10-29T06:31:08.667Z,1388.00
2022-10-29T06:32:08.640Z,1372.00
2022-10-29T06:33:08.629Z,1332.00
2022-10-29T06:34:08.623Z,1228.00
2022-10-29T06:35:08.635Z,1204.00
2022-10-29T06:36:08.613Z,1240.00
2022-10-29T06:37:08.591Z,1280.00
2022-10-29T06:38:11.924Z,1352.00
2022-10-29T06:39:08.564Z,1448.00
2022-10-29T06:40:08.556Z,1684.00
2022-10-29T06:41:08.544Z,1912.00
2022-10-29T06:42:08.549Z,2012.00
2022-10-29T06:43:08.526Z,2028.00
2022-10-29T06:44:08.517Z,1984.00
2022-10-29T06:45:08.496Z,1904.00
2022-10-29T06:46:08.505Z,1856.00
2022-10-29T06:47:08.473Z,1940.00
2022-10-29T06:48:08.473Z,2328.00
2022-10-29T06:49:08.446Z,2432.00
2022-10-29T06:50:08.450Z,2596.00
2022-10-29T06:51:08.477Z,2680.00
2022-10-29T06:52:08.425Z,2820.00
2022-10-29T06:53:08.408Z,2928.00
2022-10-29T06:54:08.407Z,2980.00
2022-10-29T06:55:08.381Z,2944.00
2022-10-29T06:56:08.370Z,2992.00
2022-10-29T06:57:08.370Z,3132.00
2022-10-29T06:58:08.366Z,3132.00
2022-10-29T06:59:08.360Z,2936.00
2022-10-29T07:00:09.287Z,2908.00
2022-10-29T07:01:08.342Z,3032.00
2022-10-29T07:02:08.353Z,3184.00
2022-10-29T07:03:08.298Z,3332.00
2022-10-29T07:04:08.304Z,3344.00
2022-10-29T07:05:08.277Z,3256.00
2022-10-29T07:06:08.282Z,3064.00
2022-10-29T07:07:08.255Z,3056.00
2022-10-29T07:08:08.258Z,2928.00
2022-10-29T07:09:08.231Z,3052.00
2022-10-29T07:10:08.241Z,3196.00
2022-10-29T07:11:08.206Z,3120.00
2022-10-29T07:12:08.198Z,2992.00
2022-10-29T07:13:08.183Z,3028.00
2022-10-29T07:14:08.171Z,3200.00
2022-10-29T07:15:08.164Z,3228.00
2022-10-29T07:16:08.162Z,3252.00
2022-10-29T07:17:08.139Z,3612.00
2022-10-29T07:18:08.136Z,3772.00
2022-10-29T07:19:08.125Z,4060.00
2022-10-29T07:20:08.113Z,4288.00
2022-10-29T07:21:08.110Z,4416.00
2022-10-29T07:22:08.087Z,4144.00
2022-10-29T07:23:08.080Z,3924.00
2022-10-29T07:24:08.072Z,4160.00
2022-10-29T07:25:08.051Z,4428.00
2022-10-29T07:26:08.052Z,4052.00
2022-10-29T07:27:08.072Z,4096.00
2022-10-29T07:28:08.901Z,4984.00
2022-10-29T07:29:08.007Z,4880.00
2022-10-29T07:30:07.999Z,5144.00
2022-10-29T07:31:07.997Z,4820.00
2022-10-29T07:32:07.979Z,4744.00
2022-10-29T07:33:07.965Z,4364.00
2022-10-29T07:34:07.962Z,4852.00
2022-10-29T07:35:07.936Z,5764.00
2022-10-29T07:36:07.930Z,5912.00
2022-10-29T07:37:08.797Z,5728.00
2022-10-29T07:38:10.725Z,5540.00
2022-10-29T07:39:07.895Z,5580.00
2022-10-29T07:40:07.885Z,5732.00
2022-10-29T07:41:07.929Z,5748.00
2022-10-29T07:42:07.864Z,6680.00
2022-10-29T07:43:07.881Z,6504.00
2022-10-29T07:44:07.846Z,6880.00
2022-10-29T07:45:07.845Z,7120.00
2022-10-29T07:46:07.825Z,7128.00
2022-10-29T07:47:07.807Z,6728.00
2022-10-29T07:48:07.819Z,6896.00
2022-10-29T07:49:07.793Z,6900.00
2022-10-29T07:50:07.774Z,7224.00
2022-10-29T07:51:07.766Z,6700.00
2022-10-29T07:52:07.754Z,6812.00
2022-10-29T07:53:07.742Z,7100.00
2022-10-29T07:54:10.875Z,6936.00
2022-10-29T07:55:08.715Z,7328.00
2022-10-29T07:56:07.712Z,7196.00
2022-10-29T07:57:07.693Z,7396.00
2022-10-29T07:58:07.688Z,7708.00
2022-10-29T07:59:07.686Z,7800.00
2022-10-29T08:00:07.666Z,7996.00
2022-10-29T08:01:07.716Z,8180.00
2022-10-29T08:02:07.671Z,8232.00
2022-10-29T08:03:07.635Z,8192.00
2022-10-29T08:04:07.637Z,8068.00
2022-10-29T08:05:07.608Z,8396.00
2022-10-29T08:06:07.608Z,8136.00
2022-10-29T08:07:07.583Z,9592.00
2022-10-29T08:08:07.597Z,9576.00
2022-10-29T08:09:07.560Z,8800.00
2022-10-29T08:10:07.562Z,8492.00
2022-10-29T08:11:07.533Z,8336.00
2022-10-29T08:12:07.536Z,8508.00
2022-10-29T08:13:07.515Z,7988.00
2022-10-29T08:14:07.507Z,7800.00
2022-10-29T08:15:07.492Z,7108.00
2022-10-29T08:16:07.504Z,7692.00
2022-10-29T08:17:07.475Z,8260.00
2022-10-29T08:18:07.466Z,8552.00
2022-10-29T08:19:07.451Z,8712.00
2022-10-29T08:20:07.466Z,8500.00
2022-10-29T08:21:07.449Z,8028.00
2022-10-29T08:22:07.434Z,7900.00
2022-10-29T08:23:07.408Z,6940.00
2022-10-29T08:24:07.403Z,7860.00
2022-10-29T08:25:07.381Z,8548.00
2022-10-29T08:26:07.397Z,8784.00
2022-10-29T08:27:07.377Z,9068.00
2022-10-29T08:28:07.389Z,9236.00
2022-10-29T08:29:07.341Z,9516.00
2022-10-29T08:30:07.336Z,9500.00
2022-10-29T08:31:07.318Z,8904.00
2022-10-29T08:32:07.340Z,8664.00
2022-10-29T08:33:07.309Z,8420.00
2022-10-29T08:34:11.099Z,8392.00
2022-10-29T08:35:07.267Z,7764.00
2022-10-29T08:36:07.270Z,8180.00
2022-10-29T08:37:07.263Z,8424.00
2022-10-29T08:38:07.241Z,8796.00
2022-10-29T08:39:07.231Z,9096.00
2022-10-29T08:40:07.221Z,8928.00
2022-10-29T08:41:07.233Z,8936.00
2022-10-29T08:42:07.200Z,8900.00
2022-10-29T08:43:07.201Z,8896.00
2022-10-29T08:44:07.185Z,9716.00
2022-10-29T08:45:07.171Z,9604.00
2022-10-29T08:46:07.160Z,10008.00
2022-10-29T08:47:08.013Z,10052.00
2022-10-29T08:48:07.146Z,10224.00
2022-10-29T08:49:07.120Z,10300.00
2022-10-29T08:50:07.109Z,10172.00
2022-10-29T08:51:07.114Z,10120.00
2022-10-29T08:52:07.089Z,9904.00
2022-10-29T08:53:24.004Z,9168.00
2022-10-29T08:54:29.998Z,8096.00
2022-10-29T08:55:08.058Z,8020.00
2022-10-29T08:56:07.051Z,8400.00
2022-10-29T08:57:07.028Z,8032.00
2022-10-29T08:58:07.033Z,7928.00
2022-10-29T08:59:07.035Z,7796.00
2022-10-29T09:01:07.040Z,9356.00
2022-10-29T09:02:07.044Z,9960.00
2022-10-29T09:03:06.964Z,10316.00
2022-10-29T09:04:06.942Z,9572.00
2022-10-29T09:05:06.958Z,10024.00
2022-10-29T09:06:06.925Z,9320.00
2022-10-29T09:07:06.917Z,9380.00
2022-10-29T09:08:06.905Z,10496.00
2022-10-29T09:09:06.888Z,10880.00
2022-10-29T09:10:06.925Z,9464.00
2022-10-29T09:11:06.878Z,8964.00
2022-10-29T09:12:06.872Z,9884.00
2022-10-29T09:13:06.907Z,9708.00
2022-10-29T09:14:07.839Z,10664.00
2022-10-29T09:15:06.830Z,10516.00
2022-10-29T09:16:06.831Z,9580.00
2022-10-29T09:17:08.288Z,9196.00
2022-10-29T09:18:06.795Z,9412.00
2022-10-29T09:19:06.774Z,9012.00
2022-10-29T09:20:06.769Z,9220.00
2022-10-29T09:21:06.766Z,9192.00
2022-10-29T09:22:06.742Z,9428.00
2022-10-29T09:23:06.735Z,9552.00
2022-10-29T09:24:06.721Z,10520.00
2022-10-29T09:25:06.715Z,10636.00
2022-10-29T09:26:06.699Z,10704.00
2022-10-29T09:27:09.756Z,10948.00
2022-10-29T09:28:06.682Z,11428.00
2022-10-29T09:29:06.668Z,11576.00
2022-10-29T09:30:06.656Z,11452.00
2022-10-29T09:31:06.639Z,10488.00
2022-10-29T09:32:06.639Z,10468.00
2022-10-29T09:33:06.615Z,10924.00
2022-10-29T09:34:06.603Z,10720.00
2022-10-29T09:35:06.702Z,12348.00
2022-10-29T09:36:06.580Z,12352.00
2022-10-29T09:37:06.590Z,11328.00
2022-10-29T09:38:06.595Z,12596.00
2022-10-29T09:39:06.583Z,10240.00
2022-10-29T09:40:06.615Z,8068.00
2022-10-29T09:41:06.583Z,8556.00
2022-10-29T09:42:06.592Z,8784.00
2022-10-29T09:43:06.524Z,8408.00
2022-10-29T09:44:06.522Z,9852.00
2022-10-29T09:45:06.539Z,9320.00
2022-10-29T09:46:06.501Z,8792.00
2022-10-29T09:47:09.642Z,8188.00
2022-10-29T09:48:06.493Z,7868.00
2022-10-29T09:50:08.751Z,7396.00
2022-10-29T09:51:06.472Z,7060.00
2022-10-29T09:52:06.420Z,6756.00
2022-10-29T09:53:06.427Z,6548.00
2022-10-29T09:54:06.469Z,6500.00
2022-10-29T09:55:06.378Z,6396.00
2022-10-29T09:56:06.356Z,6288.00
2022-10-29T09:57:06.357Z,6092.00
2022-10-29T09:58:06.342Z,5756.00
2022-10-29T09:59:06.356Z,5452.00
2022-10-29T10:00:06.329Z,5208.00
2022-10-29T10:01:06.310Z,5020.00
2022-10-29T10:02:06.454Z,4800.00
2022-10-29T10:03:06.347Z,4628.00
2022-10-29T10:04:06.279Z,4532.00
2022-10-29T10:05:06.256Z,4480.00
2022-10-29T10:06:06.263Z,4408.00
2022-10-29T10:07:06.241Z,4396.00
2022-10-29T10:08:06.228Z,4392.00
2022-10-29T10:09:06.218Z,4344.00
2022-10-29T10:10:06.222Z,4320.00
2022-10-29T10:11:06.198Z,4360.00
2022-10-29T10:12:06.195Z,4416.00
2022-10-29T10:13:06.183Z,4484.00
2022-10-29T10:14:06.167Z,4552.00
2022-10-29T10:15:06.146Z,4600.00
2022-10-29T10:16:06.205Z,4692.00
2022-10-29T10:17:06.131Z,4856.00
2022-10-29T10:18:06.119Z,5072.00
2022-10-29T10:19:06.109Z,5344.00
2022-10-29T10:20:06.096Z,5688.00
2022-10-29T10:21:06.090Z,6232.00
2022-10-29T10:22:06.102Z,6700.00
2022-10-29T10:23:06.868Z,7248.00
2022-10-29T10:24:06.060Z,8492.00
2022-10-29T10:25:06.104Z,9064.00
2022-10-29T10:26:06.065Z,9388.00
2022-10-29T10:27:06.028Z,9436.00
2022-10-29T10:28:06.025Z,9328.00
2022-10-29T10:29:05.992Z,9132.00
2022-10-29T10:30:05.983Z,8632.00
2022-10-29T10:31:05.982Z,8076.00
2022-10-29T10:32:05.970Z,8684.00
2022-10-29T10:33:05.952Z,8976.00
2022-10-29T10:34:05.950Z,7260.00
2022-10-29T10:35:05.936Z,6724.00
2022-10-29T10:36:05.937Z,7272.00
2022-10-29T10:37:05.964Z,7932.00
2022-10-29T10:38:05.897Z,10876.00
2022-10-29T10:39:05.886Z,9628.00
2022-10-29T10:40:05.893Z,10020.00
2022-10-29T10:41:05.862Z,11548.00
2022-10-29T10:42:05.867Z,11756.00
2022-10-29T10:43:08.288Z,16096.00
2022-10-29T10:44:05.851Z,21152.00
2022-10-29T10:45:05.821Z,23360.00
2022-10-29T10:46:05.802Z,25280.00
2022-10-29T10:47:06.481Z,28512.00
2022-10-29T10:48:05.909Z,27744.00
2022-10-29T10:49:05.789Z,24032.00
2022-10-29T10:50:05.771Z,18784.00
2022-10-29T10:51:05.759Z,21344.00
2022-10-29T10:52:05.743Z,27104.00
2022-10-29T10:53:05.745Z,28128.00
2022-10-29T10:54:05.746Z,26048.00
2022-10-29T10:55:05.714Z,26048.00
2022-10-29T10:56:05.702Z,25888.00
2022-10-29T10:57:05.708Z,26656.00
2022-10-29T10:58:05.672Z,27328.00
2022-10-29T10:59:05.686Z,24064.00
2022-10-29T11:00:05.657Z,27488.00
2022-10-29T11:01:05.730Z,27872.00
2022-10-29T11:02:05.710Z,25888.00
2022-10-29T11:03:05.629Z,23808.00
2022-10-29T11:04:05.625Z,19808.00
2022-10-29T11:05:07.945Z,18208.00
2022-10-29T11:06:05.615Z,18496.00
2022-10-29T11:07:05.589Z,17728.00
2022-10-29T11:08:05.573Z,19072.00
2022-10-29T11:09:05.576Z,19392.00
2022-10-29T11:10:05.557Z,20608.00
2022-10-29T11:11:05.552Z,20512.00
2022-10-29T11:12:05.525Z,18400.00
2022-10-29T11:13:05.515Z,16448.00
2022-10-29T11:14:05.504Z,16000.00
2022-10-29T11:15:05.498Z,17344.00
2022-10-29T11:16:05.495Z,16320.00
2022-10-29T11:17:05.485Z,15364.00
2022-10-29T11:18:05.531Z,17024.00
2022-10-29T11:19:05.449Z,15276.00
2022-10-29T11:20:05.430Z,15744.00
2022-10-29T11:21:05.439Z,16032.00
2022-10-29T11:22:05.415Z,15304.00
2022-10-29T11:23:05.404Z,15056.00
2022-10-29T11:24:05.405Z,18528.00
2022-10-29T11:25:05.394Z,12172.00
2022-10-29T11:26:05.390Z,6460.00
2022-10-29T11:27:05.361Z,5052.00
2022-10-29T11:28:05.359Z,5048.00
2022-10-29T11:29:05.367Z,5044.00
2022-10-29T11:30:05.340Z,5244.00
2022-10-29T11:31:05.322Z,5548.00
2022-10-29T11:32:05.331Z,5796.00
2022-10-29T11:33:05.340Z,6204.00
2022-10-29T11:34:05.288Z,7532.00
2022-10-29T11:35:05.287Z,8684.00
2022-10-29T11:36:05.261Z,9892.00
2022-10-29T11:37:05.268Z,10808.00
2022-10-29T11:38:05.267Z,11656.00
2022-10-29T11:39:05.230Z,10724.00
2022-10-29T11:40:05.261Z,8908.00
2022-10-29T11:41:05.222Z,8196.00
2022-10-29T11:42:05.218Z,8024.00
2022-10-29T11:43:08.523Z,7444.00
2022-10-29T11:44:05.167Z,7356.00
2022-10-29T11:45:05.169Z,7084.00
2022-10-29T11:46:05.151Z,6872.00
2022-10-29T11:47:05.161Z,6468.00
2022-10-29T11:48:05.187Z,6088.00
2022-10-29T11:49:05.142Z,6308.00
2022-10-29T11:50:05.115Z,7568.00
2022-10-29T11:51:05.100Z,9632.00
2022-10-29T11:52:05.110Z,9564.00
2022-10-29T11:53:05.077Z,8864.00
2022-10-29T11:54:05.063Z,8112.00
2022-10-29T11:55:05.056Z,8088.00
2022-10-29T11:56:05.045Z,8240.00
2022-10-29T11:57:05.039Z,8904.00
2022-10-29T11:58:05.046Z,8716.00
2022-10-29T11:59:05.006Z,8516.00
2022-10-29T12:00:04.990Z,8416.00
2022-10-29T12:01:04.993Z,8460.00
2022-10-29T12:02:05.056Z,8072.00
2022-10-29T12:03:04.988Z,8140.00
2022-10-29T12:04:04.995Z,8444.00
2022-10-29T12:05:04.980Z,9004.00
2022-10-29T12:06:04.927Z,8900.00
2022-10-29T12:07:04.927Z,8568.00
2022-10-29T12:08:04.921Z,8308.00
2022-10-29T12:09:04.893Z,8380.00
2022-10-29T12:10:04.878Z,7956.00
2022-10-29T12:11:04.871Z,7560.00
2022-10-29T12:12:04.862Z,7448.00
2022-10-29T12:13:04.852Z,7532.00
2022-10-29T12:14:04.854Z,7476.00
2022-10-29T12:15:04.826Z,7240.00
2022-10-29T12:16:04.823Z,6780.00
2022-10-29T12:17:04.818Z,6668.00
2022-10-29T12:18:04.828Z,6824.00
2022-10-29T12:19:04.796Z,6936.00
2022-10-29T12:21:04.758Z,6428.00
2022-10-29T12:22:04.768Z,6004.00
2022-10-29T12:23:08.003Z,5944.00
2022-10-29T12:24:05.725Z,6408.00
2022-10-29T12:25:04.727Z,6744.00
2022-10-29T12:26:04.739Z,6732.00
2022-10-29T12:27:04.698Z,6620.00
2022-10-29T12:28:04.685Z,6612.00
2022-10-29T12:29:04.681Z,6584.00
2022-10-29T12:30:04.660Z,6436.00
2022-10-29T12:31:04.648Z,6188.00
2022-10-29T12:32:04.650Z,5604.00
2022-10-29T12:33:05.439Z,5304.00
2022-10-29T12:34:04.620Z,4996.00
2022-10-29T12:35:04.674Z,4888.00
2022-10-29T12:36:04.599Z,4840.00
2022-10-29T12:37:04.582Z,4528.00
2022-10-29T12:38:04.585Z,4712.00
2022-10-29T12:39:04.569Z,4696.00
2022-10-29T12:40:04.581Z,4572.00
2022-10-29T12:41:04.542Z,4320.00
2022-10-29T12:42:04.530Z,4016.00
2022-10-29T12:43:04.543Z,3984.00
2022-10-29T12:44:04.508Z,3988.00
2022-10-29T12:45:04.498Z,3800.00