createdAt,value
2018-05-09T00:00:31.870Z,0
2018-05-09T00:01:33.528Z,0
2018-05-09T00:02:35.174Z,0
2018-05-09T00:03:36.832Z,0
2018-05-09T00:04:38.478Z,0
2018-05-09T00:05:40.125Z,0
2018-05-09T00:06:41.777Z,0
2018-05-09T00:07:43.431Z,0
2018-05-09T00:08:45.079Z,0
2018-05-09T00:09:46.739Z,0
2018-05-09T00:10:48.377Z,0
2018-05-09T00:11:50.047Z,0
2018-05-09T00:12:51.695Z,0
2018-05-09T00:13:53.349Z,0
2018-05-09T00:14:54.990Z,0
2018-05-09T00:15:56.646Z,0
2018-05-09T00:16:58.296Z,0
2018-05-09T00:17:59.945Z,0
2018-05-09T00:19:01.593Z,0
2018-05-09T00:20:03.250Z,0
2018-05-09T00:21:04.900Z,0
2018-05-09T00:22:06.554Z,0
2018-05-09T00:23:08.215Z,0
2018-05-09T00:24:09.896Z,0
2018-05-09T00:25:11.543Z,0
2018-05-09T00:26:13.195Z,0
2018-05-09T00:27:14.841Z,0
2018-05-09T00:28:16.498Z,0
2018-05-09T00:29:18.159Z,0
2018-05-09T00:30:19.803Z,0
2018-05-09T00:31:21.453Z,0
2018-05-09T00:32:23.103Z,0
2018-05-09T00:33:24.753Z,0
2018-05-09T00:34:26.403Z,0
2018-05-09T00:35:28.058Z,0
2018-05-09T00:36:29.696Z,0
2018-05-09T00:37:31.344Z,0
2018-05-09T00:38:33.001Z,0
2018-05-09T00:39:34.644Z,0
2018-05-09T00:40:36.303Z,0
2018-05-09T00:41:37.957Z,0
2018-05-09T00:42:39.603Z,0
2018-05-09T00:43:41.254Z,0
2018-05-09T00:44:42.904Z,0
2018-05-09T00:45:44.552Z,0
2018-05-09T00:46:46.210Z,0
2018-05-09T00:47:47.880Z,0
2018-05-09T00:48:49.530Z,0
2018-05-09T00:49:51.172Z,0
2018-05-09T00:50:52.830Z,0
2018-05-09T00:51:54.483Z,0
2018-05-09T00:52:56.136Z,0
2018-05-09T00:53:57.793Z,0
2018-05-09T00:54:59.437Z,0
2018-05-09T00:56:01.093Z,0
2018-05-09T00:57:02.740Z,0
2018-05-09T00:58:04.384Z,0
2018-05-09T00:59:06.032Z,0
2018-05-09T01:00:07.689Z,0
2018-05-09T01:01:09.336Z,0
2018-05-09T01:02:10.989Z,0
2018-05-09T01:03:12.633Z,0
2018-05-09T01:04:14.286Z,0
2018-05-09T01:05:15.935Z,0
2018-05-09T01:06:17.583Z,0
2018-05-09T01:07:19.235Z,0
2018-05-09T01:08:20.890Z,0
2018-05-09T01:09:22.540Z,0
2018-05-09T01:10:24.193Z,0
2018-05-09T01:11:25.847Z,0
2018-05-09T01:12:27.494Z,0
2018-05-09T01:13:29.144Z,0
2018-05-09T01:14:30.794Z,0
2018-05-09T01:15:32.449Z,0
2018-05-09T01:16:34.101Z,0
2018-05-09T01:17:35.736Z,0
2018-05-09T01:18:37.381Z,0
2018-05-09T01:19:39.030Z,0
2018-05-09T01:20:40.672Z,0
2018-05-09T01:21:42.331Z,0
2018-05-09T01:22:43.980Z,0
2018-05-09T01:23:45.638Z,0
2018-05-09T01:24:47.311Z,0
2018-05-09T01:25:48.960Z,0
2018-05-09T01:26:50.607Z,0
2018-05-09T01:27:52.261Z,0
2018-05-09T01:28:53.910Z,0
2018-05-09T01:29:55.559Z,0
2018-05-09T01:30:57.212Z,0
2018-05-09T01:31:58.861Z,0
2018-05-09T01:33:00.504Z,0
2018-05-09T01:34:02.168Z,0
2018-05-09T01:35:03.813Z,0
2018-05-09T01:36:05.469Z,0
2018-05-09T01:37:07.116Z,0
2018-05-09T01:38:08.766Z,0
2018-05-09T01:39:10.413Z,0
2018-05-09T01:40:12.069Z,0
2018-05-09T01:41:13.724Z,0
2018-05-09T01:42:15.382Z,0
2018-05-09T01:43:17.025Z,0
2018-05-09T01:44:18.678Z,0
2018-05-09T01:45:20.341Z,0
2018-05-09T01:46:21.987Z,0
2018-05-09T01:47:23.631Z,0
2018-05-09T01:48:25.281Z,0
2018-05-09T01:49:26.925Z,0
2018-05-09T01:50:28.585Z,0
2018-05-09T01:51:30.241Z,0
2018-05-09T01:52:31.888Z,0
2018-05-09T01:53:33.534Z,0
2018-05-09T01:54:35.180Z,0
2018-05-09T01:55:36.822Z,0
2018-05-09T02:02:04.050Z,0
2018-05-09T02:03:05.688Z,0
2018-05-09T02:04:57.508Z,0
2018-05-09T02:05:59.160Z,0
2018-05-09T02:07:50.990Z,0
2018-05-09T02:08:52.636Z,0
2018-05-09T02:10:44.535Z,0
2018-05-09T02:11:46.191Z,0
2018-05-09T02:13:38.023Z,0
2018-05-09T02:14:39.670Z,0
2018-05-09T02:16:31.630Z,0
2018-05-09T02:17:33.326Z,0
2018-05-09T02:19:25.188Z,0
2018-05-09T02:20:26.826Z,0
2018-05-09T02:22:18.789Z,0
2018-05-09T02:23:20.434Z,0
2018-05-09T02:25:12.315Z,0
2018-05-09T02:26:13.962Z,0
2018-05-09T02:27:15.620Z,0
2018-05-09T02:28:17.263Z,0
2018-05-09T02:29:18.915Z,0
2018-05-09T02:30:20.562Z,0
2018-05-09T02:31:22.213Z,0
2018-05-09T02:32:23.863Z,0
2018-05-09T02:33:25.517Z,0
2018-05-09T02:34:27.160Z,0
2018-05-09T02:35:28.818Z,0
2018-05-09T02:36:30.475Z,0
2018-05-09T02:37:32.132Z,0
2018-05-09T02:38:33.772Z,0
2018-05-09T02:39:35.420Z,0
2018-05-09T02:40:37.063Z,0
2018-05-09T02:41:38.729Z,0
2018-05-09T02:42:40.380Z,0
2018-05-09T02:43:42.029Z,0
2018-05-09T02:44:43.673Z,0
2018-05-09T02:45:45.326Z,0
2018-05-09T02:46:46.975Z,0
2018-05-09T02:47:48.632Z,0
2018-05-09T02:48:50.284Z,0
2018-05-09T02:49:51.981Z,0
2018-05-09T02:50:53.592Z,0
2018-05-09T02:51:55.244Z,0
2018-05-09T02:52:56.907Z,0
2018-05-09T02:53:58.546Z,0
2018-05-09T02:55:00.196Z,0
2018-05-09T02:56:01.850Z,0
2018-05-09T02:57:03.499Z,0
2018-05-09T02:58:05.142Z,0
2018-05-09T02:59:06.784Z,0
2018-05-09T03:00:08.443Z,0
2018-05-09T03:01:10.096Z,0
2018-05-09T03:02:11.732Z,0
2018-05-09T03:03:13.382Z,0
2018-05-09T03:04:15.028Z,0
2018-05-09T03:05:16.680Z,4
2018-05-09T03:06:18.331Z,4
2018-05-09T03:07:19.980Z,4
2018-05-09T03:08:21.632Z,0
2018-05-09T03:09:23.281Z,4
2018-05-09T03:10:24.927Z,4
2018-05-09T03:11:26.572Z,4
2018-05-09T03:12:28.219Z,8
2018-05-09T03:13:29.868Z,4
2018-05-09T03:14:31.520Z,4
2018-05-09T03:15:33.169Z,12
2018-05-09T03:16:34.830Z,12
2018-05-09T03:17:36.491Z,12
2018-05-09T03:18:38.134Z,12
2018-05-09T03:19:39.785Z,16
2018-05-09T03:20:41.436Z,20
2018-05-09T03:21:43.088Z,24
2018-05-09T03:22:44.752Z,28
2018-05-09T03:23:46.389Z,32
2018-05-09T03:24:48.081Z,36
2018-05-09T03:25:49.735Z,40
2018-05-09T03:26:51.378Z,44
2018-05-09T03:27:53.032Z,56
2018-05-09T03:28:54.679Z,60
2018-05-09T03:29:56.335Z,76
2018-05-09T03:30:57.990Z,80
2018-05-09T03:31:59.635Z,96
2018-05-09T03:33:01.289Z,108
2018-05-09T03:34:02.953Z,120
2018-05-09T03:35:04.614Z,136
2018-05-09T03:36:06.271Z,152
2018-05-09T03:37:07.926Z,172
2018-05-09T03:38:09.575Z,188
2018-05-09T03:39:11.240Z,212
2018-05-09T03:40:12.884Z,236
2018-05-09T03:41:14.527Z,260
2018-05-09T03:42:16.226Z,288
2018-05-09T03:43:17.886Z,320
2018-05-09T03:44:19.556Z,352
2018-05-09T03:45:21.215Z,384
2018-05-09T03:46:22.881Z,416
2018-05-09T03:47:24.553Z,448
2018-05-09T03:48:26.207Z,488
2018-05-09T03:49:27.859Z,528
2018-05-09T03:50:29.513Z,568
2018-05-09T03:51:31.169Z,616
2018-05-09T03:52:32.820Z,656
2018-05-09T03:53:34.471Z,708
2018-05-09T03:54:36.124Z,756
2018-05-09T03:55:37.772Z,808
2018-05-09T03:56:39.421Z,860
2018-05-09T03:57:41.092Z,916
2018-05-09T03:58:42.739Z,976
2018-05-09T03:59:44.392Z,1036
2018-05-09T04:00:46.045Z,1092
2018-05-09T04:01:47.727Z,1152
2018-05-09T04:02:49.385Z,1216
2018-05-09T04:03:51.037Z,1280
2018-05-09T04:04:52.680Z,1348
2018-05-09T04:05:54.341Z,1412
2018-05-09T04:06:55.983Z,1480
2018-05-09T04:07:57.664Z,1548
2018-05-09T04:08:59.314Z,1612
2018-05-09T04:10:00.970Z,1680
2018-05-09T04:11:02.625Z,1748
2018-05-09T04:12:04.287Z,1824
2018-05-09T04:13:05.998Z,1892
2018-05-09T04:14:07.592Z,1968
2018-05-09T04:15:09.248Z,2036
2018-05-09T04:16:10.893Z,2108
2018-05-09T04:17:12.915Z,2176
2018-05-09T04:18:14.574Z,2252
2018-05-09T04:19:16.232Z,2324
2018-05-09T04:20:17.896Z,2392
2018-05-09T04:21:19.548Z,2464
2018-05-09T04:22:21.192Z,2536
2018-05-09T04:23:22.837Z,2604
2018-05-09T04:24:24.498Z,2672
2018-05-09T04:25:26.146Z,2744
2018-05-09T04:26:27.796Z,2816
2018-05-09T04:27:29.454Z,2888
2018-05-09T04:28:31.121Z,2960
2018-05-09T04:29:32.760Z,3032
2018-05-09T04:30:34.414Z,3104
2018-05-09T04:31:36.074Z,3176
2018-05-09T04:32:37.740Z,3248
2018-05-09T04:33:39.391Z,3316
2018-05-09T04:34:41.047Z,3392
2018-05-09T04:35:42.699Z,3464
2018-05-09T04:36:44.362Z,3532
2018-05-09T04:37:46.023Z,3604
2018-05-09T04:38:47.694Z,3676
2018-05-09T04:39:49.363Z,3748
2018-05-09T04:40:51.016Z,3820
2018-05-09T04:41:52.756Z,3888
2018-05-09T04:42:54.356Z,3956
2018-05-09T04:43:56.009Z,4024
2018-05-09T04:44:57.660Z,4088
2018-05-09T04:45:59.315Z,4164
2018-05-09T04:47:00.966Z,4232
2018-05-09T04:48:02.620Z,4308
2018-05-09T04:49:04.287Z,4376
2018-05-09T04:50:05.949Z,4440
2018-05-09T04:51:07.601Z,4512
2018-05-09T04:52:09.250Z,4584
2018-05-09T04:53:10.916Z,4816
2018-05-09T04:54:12.566Z,5992
2018-05-09T04:55:14.219Z,7064
2018-05-09T04:56:15.882Z,7644
2018-05-09T04:57:17.549Z,8080
2018-05-09T04:58:19.203Z,8624
2018-05-09T04:59:20.858Z,9228
2018-05-09T05:00:22.513Z,9888
2018-05-09T05:01:24.170Z,10444
2018-05-09T05:02:25.832Z,10800
2018-05-09T05:03:27.521Z,10832
2018-05-09T05:04:29.181Z,10792
2018-05-09T05:05:30.845Z,10816
2018-05-09T05:06:32.500Z,11084
2018-05-09T05:07:34.166Z,11472
2018-05-09T05:08:35.824Z,11696
2018-05-09T05:09:37.487Z,11736
2018-05-09T05:10:39.153Z,11744
2018-05-09T05:11:40.815Z,11764
2018-05-09T05:12:42.478Z,11892
2018-05-09T05:13:44.149Z,12056
2018-05-09T05:14:45.800Z,11824
2018-05-09T05:15:47.567Z,11688
2018-05-09T05:16:49.160Z,11868
2018-05-09T05:17:50.820Z,12032
2018-05-09T05:18:52.485Z,12488
2018-05-09T05:19:54.142Z,13112
2018-05-09T05:20:55.805Z,12980
2018-05-09T05:21:57.464Z,12504
2018-05-09T05:22:59.134Z,12144
2018-05-09T05:24:00.793Z,12568
2018-05-09T05:25:02.467Z,13396
2018-05-09T05:26:04.131Z,13924
2018-05-09T05:27:05.868Z,13980
2018-05-09T05:28:08.025Z,13648
2018-05-09T05:29:09.734Z,13772
2018-05-09T05:30:11.388Z,14124
2018-05-09T05:31:13.911Z,14376
2018-05-09T05:32:15.581Z,14404
2018-05-09T05:33:17.246Z,14088
2018-05-09T05:34:18.939Z,13936
2018-05-09T05:35:20.600Z,14272
2018-05-09T05:36:22.279Z,14564
2018-05-09T05:37:23.948Z,15060
2018-05-09T05:38:25.601Z,15840
2018-05-09T05:39:27.267Z,16608
2018-05-09T05:40:28.927Z,17152
2018-05-09T05:41:30.584Z,17280
2018-05-09T05:42:32.238Z,16768
2018-05-09T05:43:33.909Z,16448
2018-05-09T05:44:35.575Z,17024
2018-05-09T05:45:37.244Z,17568
2018-05-09T05:46:38.917Z,18112
2018-05-09T05:47:40.579Z,18208
2018-05-09T05:48:42.251Z,18304
2018-05-09T05:49:43.912Z,18656
2018-05-09T05:50:45.582Z,18944
2018-05-09T05:51:47.270Z,19872
2018-05-09T05:52:48.934Z,20128
2018-05-09T05:53:50.596Z,19808
2018-05-09T05:54:52.258Z,19680
2018-05-09T06:01:38.791Z,22304
2018-05-09T06:02:40.446Z,22048
2018-05-09T06:04:32.333Z,22816
2018-05-09T06:05:33.995Z,24416
2018-05-09T06:07:25.922Z,26464
2018-05-09T06:08:27.584Z,26688
2018-05-09T06:10:19.450Z,32256
2018-05-09T06:11:21.110Z,36256
2018-05-09T06:12:22.779Z,37856
2018-05-09T06:13:24.467Z,36352
2018-05-09T06:14:26.131Z,31328
2018-05-09T06:15:27.813Z,26944
2018-05-09T06:16:29.459Z,24256
2018-05-09T06:17:31.125Z,22720
2018-05-09T06:18:32.792Z,22176
2018-05-09T06:19:34.456Z,22080
2018-05-09T06:20:36.104Z,22016
2018-05-09T06:21:37.770Z,21696
2018-05-09T06:22:39.445Z,21664
2018-05-09T06:23:41.106Z,21536
2018-05-09T06:24:42.778Z,21504
2018-05-09T06:25:44.446Z,21440
2018-05-09T06:26:46.151Z,21632
2018-05-09T06:27:47.852Z,21824
2018-05-09T06:28:49.521Z,22016
2018-05-09T06:29:51.190Z,22208
2018-05-09T06:30:52.867Z,22528
2018-05-09T06:31:54.550Z,22816
2018-05-09T06:32:56.226Z,23136
2018-05-09T06:33:57.890Z,23520
2018-05-09T06:34:59.556Z,23840
2018-05-09T06:36:01.220Z,24256
2018-05-09T06:37:02.891Z,25120
2018-05-09T06:38:04.551Z,27200
2018-05-09T06:39:06.222Z,31872
2018-05-09T06:40:07.889Z,34144
2018-05-09T06:41:09.559Z,35936
2018-05-09T06:42:11.232Z,40512
2018-05-09T06:43:12.905Z,42624
2018-05-09T06:44:14.581Z,42336
2018-05-09T06:45:16.338Z,43520
2018-05-09T06:46:18.006Z,41856
2018-05-09T06:47:19.680Z,40000
2018-05-09T06:48:21.351Z,42464
2018-05-09T06:49:23.021Z,46112
2018-05-09T06:50:24.695Z,47104
2018-05-09T06:51:26.364Z,45344
2018-05-09T06:52:28.027Z,45184
2018-05-09T06:53:29.699Z,46656
2018-05-09T06:54:31.364Z,49120
2018-05-09T06:55:33.037Z,51456
2018-05-09T06:56:34.705Z,50368
2018-05-09T06:57:36.384Z,53344
2018-05-09T06:58:38.045Z,57792
2018-05-09T06:59:39.716Z,59328
2018-05-09T07:00:41.394Z,56512
2018-05-09T07:01:43.050Z,54176
2018-05-09T07:02:44.720Z,57696
2018-05-09T07:03:46.394Z,59968
2018-05-09T07:04:48.087Z,58592
2018-05-09T07:05:49.746Z,60192
2018-05-09T07:06:51.423Z,62848
2018-05-09T07:07:53.089Z,59968
2018-05-09T07:08:54.758Z,60608
2018-05-09T07:09:56.427Z,63808
2018-05-09T07:10:58.103Z,64000
2018-05-09T07:11:59.773Z,65280
2018-05-09T07:13:04.852Z,66848
2018-05-09T07:14:06.550Z,65760
2018-05-09T07:15:08.232Z,64480
2018-05-09T07:16:09.888Z,67296
2018-05-09T07:17:11.564Z,69920
2018-05-09T07:18:13.255Z,72384
2018-05-09T07:19:14.901Z,71904
2018-05-09T07:20:16.578Z,70464
2018-05-09T07:21:18.250Z,71712
2018-05-09T07:22:19.923Z,70080
2018-05-09T07:23:21.588Z,64096
2018-05-09T07:24:23.329Z,56992
2018-05-09T07:25:25.000Z,51392
2018-05-09T07:26:26.677Z,52064
2018-05-09T07:27:28.354Z,62976
2018-05-09T07:28:30.026Z,68864
2018-05-09T07:29:31.694Z,68736
2018-05-09T07:30:33.366Z,72672
2018-05-09T07:31:35.033Z,73472
2018-05-09T07:32:36.700Z,75584
2018-05-09T07:33:38.383Z,77632
2018-05-09T07:34:40.056Z,75936
2018-05-09T07:35:41.729Z,78528
2018-05-09T07:36:43.404Z,78656
2018-05-09T07:37:45.085Z,78016
2018-05-09T07:38:46.757Z,81088
2018-05-09T07:39:48.435Z,80832
2018-05-09T07:40:50.111Z,82144
2018-05-09T07:41:51.787Z,84000
2018-05-09T07:42:53.472Z,82144
2018-05-09T07:43:55.152Z,82208
2018-05-09T07:44:56.837Z,82336
2018-05-09T07:45:58.511Z,81088
2018-05-09T07:47:00.192Z,81408
2018-05-09T07:48:01.869Z,80224
2018-05-09T07:49:03.549Z,79776
2018-05-09T07:50:05.233Z,79520
2018-05-09T07:51:06.904Z,79072
2018-05-09T07:52:08.584Z,76576
2018-05-09T07:53:10.267Z,76512
2018-05-09T07:54:11.943Z,78784
2018-05-09T07:55:13.631Z,80352
2018-05-09T07:56:15.297Z,78528
2018-05-09T07:57:16.982Z,78976
2018-05-09T07:58:18.660Z,79200
2018-05-09T07:59:20.337Z,78176
2018-05-09T08:00:22.010Z,78176
2018-05-09T08:01:23.700Z,76256
2018-05-09T08:02:25.369Z,73952
2018-05-09T08:03:27.056Z,76224
2018-05-09T08:04:28.733Z,78208
2018-05-09T08:05:30.411Z,77824
2018-05-09T08:06:32.091Z,77376
2018-05-09T08:07:33.774Z,78560
2018-05-09T08:08:35.463Z,81792
2018-05-09T08:09:37.135Z,81472
2018-05-09T08:10:38.810Z,79872
2018-05-09T08:11:40.494Z,78880
2018-05-09T08:12:42.176Z,76800
2018-05-09T08:13:43.853Z,76448
2018-05-09T08:14:45.532Z,78400
2018-05-09T08:15:47.264Z,78400
2018-05-09T08:16:48.934Z,76000
2018-05-09T08:17:50.625Z,78976
2018-05-09T08:18:52.334Z,83808
2018-05-09T08:19:54.015Z,84512
2018-05-09T08:20:55.692Z,86112
2018-05-09T08:21:57.363Z,88576
2018-05-09T08:22:59.046Z,89344
2018-05-09T08:24:00.729Z,87872
2018-05-09T08:25:02.407Z,88672
2018-05-09T08:26:04.107Z,88800
2018-05-09T08:27:05.786Z,86496
2018-05-09T08:28:07.465Z,88256
2018-05-09T08:29:09.132Z,88064
2018-05-09T08:30:10.837Z,86304
2018-05-09T08:31:12.511Z,90304
2018-05-09T08:32:14.191Z,90624
2018-05-09T08:33:15.882Z,88096
2018-05-09T08:34:17.569Z,87392
2018-05-09T08:35:19.254Z,95328
2018-05-09T08:36:20.970Z,101280
2018-05-09T08:37:22.601Z,104576
2018-05-09T08:38:24.282Z,104864
2018-05-09T08:39:25.964Z,103872
2018-05-09T08:40:27.643Z,102368
2018-05-09T08:41:29.311Z,103904
2018-05-09T08:42:30.989Z,106816
2018-05-09T08:43:32.757Z,105408
2018-05-09T08:44:34.351Z,106016
2018-05-09T08:45:36.059Z,109984
2018-05-09T08:46:37.705Z,112416
2018-05-09T08:47:39.397Z,111232
2018-05-09T08:48:41.073Z,112224
2018-05-09T08:49:42.744Z,111616
2018-05-09T08:50:44.415Z,109696
2018-05-09T08:51:46.088Z,112320
2018-05-09T08:52:47.749Z,117376
2018-05-09T08:53:49.429Z,117472
2018-05-09T08:54:51.104Z,116864
2018-05-09T08:55:52.779Z,115328
2018-05-09T08:56:54.458Z,120928
2018-05-09T08:57:56.144Z,124032
2018-05-09T08:58:57.822Z,122944
2018-05-09T08:59:59.513Z,123040
2018-05-09T09:01:04.147Z,127680
2018-05-09T09:02:05.802Z,123744
2018-05-09T09:03:07.490Z,120224
2018-05-09T09:04:09.166Z,121792
2018-05-09T09:05:10.844Z,122880
2018-05-09T09:06:12.541Z,123104
2018-05-09T09:07:14.218Z,125120
2018-05-09T09:08:15.902Z,129760
2018-05-09T09:09:17.589Z,132512
2018-05-09T09:10:19.339Z,131712
2018-05-09T09:11:21.018Z,130464
2018-05-09T09:12:22.702Z,129856
2018-05-09T09:13:24.390Z,129056
2018-05-09T09:14:26.068Z,128800
2018-05-09T09:15:27.758Z,128736
2018-05-09T09:16:29.434Z,129504
2018-05-09T09:17:31.114Z,130432
2018-05-09T09:18:32.814Z,129600
2018-05-09T09:19:34.498Z,128320
2018-05-09T09:20:36.176Z,127552
2018-05-09T09:21:37.854Z,124640
2018-05-09T09:22:39.545Z,121056
2018-05-09T09:23:41.230Z,120096
2018-05-09T09:24:42.902Z,119584
2018-05-09T09:25:44.587Z,121152
2018-05-09T09:26:46.293Z,122240
2018-05-09T09:27:47.992Z,120160
2018-05-09T09:28:49.625Z,120256
2018-05-09T09:29:51.316Z,121824
2018-05-09T09:30:52.991Z,117632
2018-05-09T09:31:54.676Z,115296
2018-05-09T09:32:56.355Z,113696
2018-05-09T09:33:58.032Z,110880
2018-05-09T09:34:59.717Z,108256
2018-05-09T09:36:01.401Z,108640
2018-05-09T09:37:03.122Z,112704
2018-05-09T09:38:04.788Z,114752
2018-05-09T09:39:06.466Z,114784
2018-05-09T09:40:08.232Z,113664
2018-05-09T09:41:09.907Z,113984
2018-05-09T09:42:11.583Z,108288
2018-05-09T09:43:13.281Z,105088
2018-05-09T09:44:14.957Z,102880
2018-05-09T09:45:16.631Z,102976
2018-05-09T09:46:18.314Z,104864
2018-05-09T09:47:19.991Z,104352
2018-05-09T09:48:21.679Z,104128
2018-05-09T09:49:23.365Z,103936
2018-05-09T09:50:25.048Z,102016
2018-05-09T09:51:26.724Z,101216
2018-05-09T09:52:28.406Z,98624
2018-05-09T09:53:30.093Z,96736
2018-05-09T09:54:31.764Z,91296
2018-05-09T10:01:14.205Z,93984
2018-05-09T10:02:15.885Z,90656
2018-05-09T10:04:07.764Z,87584
2018-05-09T10:05:09.445Z,87264
2018-05-09T10:07:01.371Z,95488
2018-05-09T10:08:03.047Z,97440
2018-05-09T10:09:04.726Z,97664
2018-05-09T10:10:06.409Z,96960
2018-05-09T10:11:08.106Z,96512
2018-05-09T10:12:09.783Z,98144
2018-05-09T10:13:11.464Z,99360
2018-05-09T10:14:13.144Z,97312
2018-05-09T10:15:14.814Z,97216
2018-05-09T10:16:16.521Z,96224
2018-05-09T10:17:18.173Z,98496
2018-05-09T10:18:19.856Z,104320
2018-05-09T10:19:21.526Z,108192
2018-05-09T10:20:23.200Z,108160
2018-05-09T10:21:24.885Z,110592
2018-05-09T10:22:26.567Z,112896
2018-05-09T10:23:28.244Z,114624
2018-05-09T10:24:29.923Z,121024
2018-05-09T10:25:31.604Z,121984
2018-05-09T10:26:33.289Z,101216
2018-05-09T10:27:34.960Z,35808
2018-05-09T10:28:36.642Z,89088
2018-05-09T10:29:38.318Z,71904
2018-05-09T10:30:39.995Z,135040
2018-05-09T10:31:41.672Z,102592
2018-05-09T10:32:43.389Z,37440
2018-05-09T10:33:45.064Z,61760
2018-05-09T10:34:46.758Z,34688
2018-05-09T10:35:48.439Z,30624
2018-05-09T10:36:50.121Z,29408
2018-05-09T10:37:51.794Z,32928
2018-05-09T10:38:53.475Z,32672
2018-05-09T10:39:55.160Z,35360
2018-05-09T10:40:56.898Z,33728
2018-05-09T10:41:58.574Z,32032
2018-05-09T10:43:00.258Z,28160
2018-05-09T10:44:01.923Z,30112
2018-05-09T10:45:03.591Z,27648
2018-05-09T10:46:05.266Z,20992
2018-05-09T10:47:06.938Z,20480
2018-05-09T10:48:08.616Z,21536
2018-05-09T10:49:10.298Z,22656
2018-05-09T10:50:11.967Z,23360
2018-05-09T10:51:13.641Z,25664
2018-05-09T10:52:15.314Z,32672
2018-05-09T10:53:16.976Z,30912
2018-05-09T10:54:18.642Z,32864
2018-05-09T10:55:20.321Z,61632
2018-05-09T10:56:21.999Z,30144
2018-05-09T10:57:23.682Z,29440
2018-05-09T10:58:25.347Z,31520
2018-05-09T10:59:27.017Z,35424
2018-05-09T11:00:28.681Z,39936
2018-05-09T11:01:30.360Z,47072
2018-05-09T11:02:32.033Z,68128
2018-05-09T11:03:33.718Z,104704
2018-05-09T11:04:35.394Z,173216
2018-05-09T11:05:37.058Z,168160
2018-05-09T11:06:38.737Z,82912
2018-05-09T11:07:40.406Z,166496
2018-05-09T11:08:42.086Z,38592
2018-05-09T11:09:43.792Z,41472
2018-05-09T11:10:45.467Z,43040
2018-05-09T11:11:47.163Z,63712
2018-05-09T11:12:48.840Z,32352
2018-05-09T11:13:50.521Z,30880
2018-05-09T11:14:52.194Z,31872
2018-05-09T11:15:53.863Z,33344
2018-05-09T11:16:55.547Z,44864
2018-05-09T11:17:57.226Z,35872
2018-05-09T11:18:58.904Z,28480
2018-05-09T11:20:00.574Z,26880
2018-05-09T11:21:02.250Z,25120
2018-05-09T11:22:03.924Z,24096
2018-05-09T11:23:05.605Z,23488
2018-05-09T11:24:07.285Z,23776
2018-05-09T11:25:08.965Z,24512
2018-05-09T11:26:10.627Z,25824
2018-05-09T11:27:12.296Z,27712
2018-05-09T11:28:13.966Z,30560
2018-05-09T11:29:15.645Z,37824
2018-05-09T11:30:17.393Z,98944
2018-05-09T11:31:19.071Z,44928
2018-05-09T11:32:20.744Z,44032
2018-05-09T11:33:22.416Z,52832
2018-05-09T11:34:24.081Z,141568
2018-05-09T11:35:25.765Z,68800
2018-05-09T11:36:27.442Z,65696
2018-05-09T11:37:29.126Z,139264
2018-05-09T11:38:30.784Z,139648
2018-05-09T11:39:32.465Z,139168
2018-05-09T11:40:34.146Z,135936
2018-05-09T11:41:35.827Z,137376
2018-05-09T11:42:37.503Z,110080
2018-05-09T11:43:39.185Z,46112
2018-05-09T11:44:40.868Z,37600
2018-05-09T11:45:42.552Z,36448
2018-05-09T11:46:44.224Z,37952
2018-05-09T11:47:45.906Z,41728
2018-05-09T11:48:47.607Z,60672
2018-05-09T11:49:49.292Z,93472
2018-05-09T11:50:50.961Z,72096
2018-05-09T11:51:52.642Z,84352
2018-05-09T11:52:54.317Z,127680
2018-05-09T11:53:56.010Z,123904
2018-05-09T11:54:57.690Z,121056
2018-05-09T11:55:59.362Z,118944
2018-05-09T11:57:01.036Z,118976
2018-05-09T11:58:02.705Z,119584
2018-05-09T11:59:04.382Z,119712
2018-05-09T12:00:06.064Z,105440
2018-05-09T12:01:07.736Z,82816
2018-05-09T12:02:09.454Z,50176
2018-05-09T12:03:11.085Z,43680
2018-05-09T12:04:12.764Z,41216
2018-05-09T12:05:14.441Z,43872
2018-05-09T12:06:16.118Z,82304
2018-05-09T12:07:17.794Z,120256
2018-05-09T12:08:19.484Z,116608
2018-05-09T12:09:21.157Z,114848
2018-05-09T12:10:22.857Z,115136
2018-05-09T12:11:24.505Z,114400
2018-05-09T12:12:26.186Z,114144
2018-05-09T12:13:27.865Z,113792
2018-05-09T12:14:29.553Z,108992
2018-05-09T12:15:31.234Z,115520
2018-05-09T12:16:32.916Z,111200
2018-05-09T12:17:34.582Z,37536
2018-05-09T12:18:36.265Z,112384
2018-05-09T12:19:37.957Z,54432
2018-05-09T12:20:39.637Z,37696
2018-05-09T12:21:41.327Z,44096
2018-05-09T12:22:43.006Z,37472
2018-05-09T12:23:44.684Z,33664
2018-05-09T12:24:46.359Z,33792
2018-05-09T12:25:48.063Z,36832
2018-05-09T12:26:49.747Z,37216
2018-05-09T12:27:51.444Z,37248
2018-05-09T12:28:53.104Z,51456
2018-05-09T12:29:54.788Z,38176
2018-05-09T12:30:56.470Z,35424
2018-05-09T12:31:58.160Z,35072
2018-05-09T12:32:59.838Z,35168
2018-05-09T12:34:01.511Z,38048
2018-05-09T12:35:03.192Z,123744
2018-05-09T12:36:04.874Z,126336
2018-05-09T12:37:06.547Z,129472
2018-05-09T12:38:08.241Z,121824
2018-05-09T12:39:09.916Z,83968
2018-05-09T12:40:11.589Z,109056
2018-05-09T12:41:13.275Z,85600
2018-05-09T12:42:14.961Z,94944
2018-05-09T12:43:16.634Z,114880
2018-05-09T12:44:18.313Z,116096
2018-05-09T12:45:20.020Z,117344
2018-05-09T12:46:21.680Z,79840
2018-05-09T12:47:23.368Z,117088
2018-05-09T12:48:25.043Z,121728
2018-05-09T12:49:26.726Z,125824
2018-05-09T12:50:28.411Z,129152
2018-05-09T12:51:30.084Z,129952
2018-05-09T12:52:31.826Z,129472
2018-05-09T12:53:33.504Z,131392
2018-05-09T12:54:35.190Z,124736
2018-05-09T12:55:36.848Z,124096
2018-05-09T12:56:38.535Z,120512
2018-05-09T12:57:40.210Z,122016
2018-05-09T12:58:41.888Z,126176
2018-05-09T12:59:43.568Z,126496
2018-05-09T13:00:45.255Z,126304
2018-05-09T13:01:46.933Z,88928
2018-05-09T13:02:48.611Z,131936
2018-05-09T13:03:50.290Z,130432
2018-05-09T13:04:51.979Z,131968
2018-05-09T13:05:53.657Z,131136
2018-05-09T13:06:55.337Z,136320
2018-05-09T13:07:57.009Z,141664
2018-05-09T13:08:58.699Z,145056
2018-05-09T13:10:00.374Z,140896
2018-05-09T13:11:02.070Z,140032
2018-05-09T13:12:03.762Z,138848
2018-05-09T13:13:05.442Z,141024
2018-05-09T13:14:07.122Z,136160
2018-05-09T13:15:08.797Z,135072
2018-05-09T13:16:10.476Z,136768
2018-05-09T13:17:12.162Z,141344
2018-05-09T13:18:13.846Z,143264
2018-05-09T13:19:15.521Z,144800
2018-05-09T13:20:17.225Z,143168
2018-05-09T13:21:18.893Z,141952
2018-05-09T13:22:20.578Z,139168
2018-05-09T13:23:22.256Z,137056
2018-05-09T13:24:23.940Z,141344
2018-05-09T13:25:25.626Z,152096
2018-05-09T13:26:27.413Z,147136
2018-05-09T13:27:29.100Z,81312
2018-05-09T13:28:30.768Z,57152
2018-05-09T13:29:32.466Z,56128
2018-05-09T13:30:34.146Z,53856
2018-05-09T13:31:35.856Z,52768
2018-05-09T13:32:37.504Z,47488
2018-05-09T13:33:39.180Z,52896
2018-05-09T13:34:40.865Z,53248
2018-05-09T13:35:42.544Z,51968
2018-05-09T13:36:44.231Z,32480
2018-05-09T13:37:45.921Z,23264
2018-05-09T13:38:47.617Z,25344
2018-05-09T13:39:49.386Z,26560
2018-05-09T13:40:50.945Z,26720
2018-05-09T13:41:52.629Z,25696
2018-05-09T13:42:54.304Z,26400
2018-05-09T13:43:55.976Z,27104
2018-05-09T13:44:57.651Z,36672
2018-05-09T13:45:59.333Z,53152
2018-05-09T13:47:01.009Z,36608
2018-05-09T13:48:02.699Z,30528
2018-05-09T13:49:04.381Z,22112
2018-05-09T13:50:06.050Z,50976
2018-05-09T13:51:07.734Z,37024
2018-05-09T13:52:09.400Z,51392
2018-05-09T13:53:11.084Z,56992
2018-05-09T13:54:12.760Z,76672
2018-05-09T13:55:14.430Z,44512
2018-05-09T14:02:02.643Z,56000
2018-05-09T14:03:04.316Z,55680
2018-05-09T14:04:05.982Z,56352
2018-05-09T14:05:07.656Z,56096
2018-05-09T14:06:09.322Z,56640
2018-05-09T14:07:11.007Z,56672
2018-05-09T14:08:12.698Z,53696
2018-05-09T14:09:14.380Z,50688
2018-05-09T14:10:16.067Z,51776
2018-05-09T14:11:18.985Z,51808