createdAt,value
2022-07-26T00:06:11.895Z,958.85
2022-07-26T00:21:13.746Z,958.8
2022-07-26T00:36:15.618Z,958.73
2022-07-26T00:51:17.473Z,958.62
2022-07-26T01:06:20.934Z,958.57
2022-07-26T01:21:25.810Z,958.44
2022-07-26T01:36:27.629Z,958.56
2022-07-26T01:51:29.461Z,958.88
2022-07-26T02:06:31.294Z,958.53
2022-07-26T02:21:33.630Z,958.42
2022-07-26T02:36:35.472Z,958.44
2022-07-26T02:51:37.302Z,958.58
2022-07-26T03:06:39.115Z,958.76
2022-07-26T03:21:40.911Z,958.95
2022-07-26T03:36:42.767Z,959.17
2022-07-26T03:51:44.587Z,959.37
2022-07-26T04:06:46.427Z,959.63
2022-07-26T04:21:48.297Z,959.85
2022-07-26T04:36:50.145Z,960.05
2022-07-26T04:51:56.188Z,960.17
2022-07-26T05:07:00.865Z,960.33
2022-07-26T05:22:02.688Z,960.46
2022-07-26T05:37:04.511Z,960.55
2022-07-26T05:52:06.325Z,960.6
2022-07-26T06:07:08.170Z,960.71
2022-07-26T06:22:10.021Z,960.86
2022-07-26T06:37:11.893Z,960.95
2022-07-26T06:52:13.710Z,960.93
2022-07-26T07:07:15.553Z,961.08
2022-07-26T07:22:17.381Z,961.09
2022-07-26T07:37:20.124Z,961.21
2022-07-26T07:52:22.221Z,961.28
2022-07-26T08:07:24.304Z,961.36
2022-07-26T08:22:34.938Z,961.5
2022-07-26T08:37:36.788Z,961.59
2022-07-26T08:52:38.683Z,961.77
2022-07-26T09:07:40.508Z,961.96
2022-07-26T09:22:42.359Z,962.1
2022-07-26T09:37:44.197Z,962.26
2022-07-26T09:52:46.013Z,962.41
2022-07-26T10:07:47.829Z,962.59
2022-07-26T10:22:49.708Z,962.7
2022-07-26T10:37:51.547Z,962.81
2022-07-26T10:52:53.364Z,962.86
2022-07-26T11:07:55.225Z,962.91
2022-07-26T11:22:57.063Z,963
2022-07-26T11:38:09.544Z,963.08
2022-07-26T11:53:13.851Z,963.19
2022-07-26T12:08:15.689Z,963.47
2022-07-26T12:23:17.545Z,963.67
2022-07-26T12:38:19.404Z,963.73
2022-07-26T12:53:21.248Z,963.79
2022-07-26T13:08:23.121Z,963.9
2022-07-26T13:23:26.832Z,963.95
2022-07-26T13:38:28.856Z,964.07
2022-07-26T13:53:30.700Z,964.11
2022-07-26T14:08:32.526Z,964.14
2022-07-26T14:23:34.386Z,964.15
2022-07-26T14:38:36.247Z,964.11
2022-07-26T14:53:38.187Z,964.06
2022-07-26T15:08:40.032Z,964.05
2022-07-26T15:23:41.865Z,963.99
2022-07-26T15:38:43.697Z,963.78
2022-07-26T15:53:46.472Z,963.7
2022-07-26T16:09:13.934Z,963.58
2022-07-26T16:24:16.858Z,963.5
2022-07-26T16:39:18.717Z,963.41
2022-07-26T16:54:20.552Z,963.28
2022-07-26T17:09:22.389Z,963.17
2022-07-26T17:24:24.246Z,962.97
2022-07-26T17:39:26.065Z,962.82
2022-07-26T17:54:53.255Z,962.67
2022-07-26T18:09:55.099Z,962.47
2022-07-26T18:24:56.890Z,962.28
2022-07-26T18:39:58.683Z,962.13
2022-07-26T18:55:00.555Z,962.01
2022-07-26T19:10:02.396Z,961.78
2022-07-26T19:25:04.220Z,961.52
2022-07-26T19:40:06.135Z,961.39
2022-07-26T19:55:07.969Z,961.32
2022-07-26T20:10:09.797Z,961.07
2022-07-26T20:25:12.119Z,960.96
2022-07-26T20:40:14.915Z,960.68
2022-07-26T20:55:19.645Z,960.48
2022-07-26T21:10:21.487Z,960.44
2022-07-26T21:25:23.934Z,960.25
2022-07-26T21:40:25.761Z,960.13
2022-07-26T21:55:27.590Z,959.98
2022-07-26T22:10:29.442Z,959.78
2022-07-26T22:25:31.301Z,959.6
2022-07-26T22:40:33.131Z,959.49
2022-07-26T22:55:34.985Z,959.42
2022-07-26T23:10:36.830Z,959.34
2022-07-26T23:25:38.657Z,959.2
2022-07-26T23:40:40.470Z,959.11
2022-07-26T23:55:43.634Z,958.98
