createdAt,value
2019-03-05T00:01:49.431Z,16.40
2019-03-05T00:06:54.504Z,16.60
2019-03-05T00:11:59.500Z,15.00
2019-03-05T00:17:04.496Z,15.73
2019-03-05T00:22:10.945Z,16.90
2019-03-05T00:27:16.296Z,19.42
2019-03-05T00:32:21.308Z,15.43
2019-03-05T00:37:41.407Z,17.02
2019-03-05T00:43:10.711Z,16.02
2019-03-05T00:48:56.004Z,18.15
2019-03-05T00:54:40.843Z,20.60
2019-03-05T01:00:23.581Z,18.10
2019-03-05T01:05:52.921Z,16.57
2019-03-05T01:10:57.909Z,16.37
2019-03-05T01:16:04.678Z,18.55
2019-03-05T01:21:09.669Z,17.40
2019-03-05T01:26:14.668Z,17.10
2019-03-05T01:31:53.949Z,17.20
2019-03-05T01:37:00.728Z,16.00
2019-03-05T01:42:07.333Z,19.97
2019-03-05T01:47:12.349Z,14.73
2019-03-05T01:57:36.497Z,16.23
2019-03-05T02:02:41.523Z,17.30
2019-03-05T02:07:46.502Z,21.60
2019-03-05T02:12:51.494Z,19.15
2019-03-05T02:17:56.613Z,22.93
2019-03-05T02:23:26.507Z,15.93
2019-03-05T02:29:06.893Z,17.17
2019-03-05T02:34:24.243Z,19.48
2019-03-05T02:40:06.483Z,20.10
2019-03-05T02:45:43.681Z,20.65
2019-03-05T02:51:15.285Z,20.00
2019-03-05T02:56:58.023Z,22.58
2019-03-05T03:02:10.226Z,19.07
2019-03-05T03:07:15.328Z,20.40
2019-03-05T03:12:20.332Z,22.40
2019-03-05T03:17:25.378Z,17.63
2019-03-05T03:22:30.361Z,16.20
2019-03-05T03:27:35.314Z,15.88
2019-03-05T03:32:42.387Z,16.52
2019-03-05T03:37:47.348Z,16.65
2019-03-05T03:42:52.896Z,16.30
2019-03-05T03:47:58.769Z,19.47
2019-03-05T03:53:04.180Z,21.00
2019-03-05T03:58:09.605Z,20.40
2019-03-05T04:03:14.887Z,20.40
2019-03-05T04:08:19.932Z,18.25
2019-03-05T04:13:24.905Z,19.48
2019-03-05T04:18:30.282Z,16.82
2019-03-05T04:23:35.274Z,20.17
2019-03-05T04:28:40.245Z,22.62
2019-03-05T04:33:45.300Z,20.37
2019-03-05T04:38:50.376Z,27.27
2019-03-05T04:43:55.366Z,17.90
2019-03-05T04:49:26.651Z,18.07
2019-03-05T04:54:31.665Z,17.23
2019-03-05T04:59:36.739Z,17.27
2019-03-05T05:04:41.840Z,15.93
2019-03-05T05:09:46.844Z,16.30
2019-03-05T05:14:52.899Z,18.67
2019-03-05T05:19:57.885Z,16.37
2019-03-05T05:25:02.921Z,17.20
2019-03-05T05:30:13.498Z,18.12
2019-03-05T05:35:18.566Z,20.15
2019-03-05T05:40:31.479Z,22.40
2019-03-05T05:45:42.630Z,29.02
2019-03-05T05:50:47.835Z,19.92
2019-03-05T05:55:53.118Z,17.60
2019-03-05T06:01:00.491Z,17.45
2019-03-05T06:06:05.820Z,24.87
2019-03-05T06:11:11.166Z,24.25
2019-03-05T06:16:16.165Z,23.20
2019-03-05T06:21:21.197Z,23.32
2019-03-05T06:26:26.212Z,23.07
2019-03-05T06:31:31.328Z,19.60
2019-03-05T06:36:53.749Z,23.65
2019-03-05T06:41:58.757Z,27.32
2019-03-05T06:47:04.527Z,33.02
2019-03-05T06:52:11.700Z,31.10
2019-03-05T06:57:16.333Z,27.90
2019-03-05T07:02:22.200Z,31.65
2019-03-05T07:07:31.759Z,31.17
2019-03-05T07:12:54.378Z,28.43
2019-03-05T07:18:04.674Z,27.77
2019-03-05T07:23:18.677Z,29.52
2019-03-05T07:28:23.843Z,30.17
2019-03-05T07:33:28.832Z,26.35
2019-03-05T07:38:33.972Z,27.62
2019-03-05T07:43:39.043Z,33.70
2019-03-05T07:48:45.139Z,23.25
2019-03-05T07:53:50.312Z,25.92
2019-03-05T07:58:55.423Z,28.27
2019-03-05T08:04:00.719Z,21.87
2019-03-05T08:09:31.147Z,19.42
2019-03-05T08:15:01.331Z,22.33
2019-03-05T08:20:09.653Z,23.83
2019-03-05T08:25:15.247Z,22.60
2019-03-05T08:30:20.541Z,16.32
2019-03-05T08:35:25.599Z,18.32
2019-03-05T08:40:31.508Z,19.65
2019-03-05T08:45:36.555Z,21.33
2019-03-05T08:50:55.299Z,22.70
2019-03-05T08:56:00.767Z,22.32
2019-03-05T09:01:07.627Z,17.90
2019-03-05T09:06:12.909Z,20.10
2019-03-05T09:11:18.352Z,20.55
2019-03-05T09:16:23.663Z,23.90
2019-03-05T09:21:29.973Z,23.00
2019-03-05T09:26:36.152Z,22.20
2019-03-05T09:31:41.655Z,18.43
2019-03-05T09:36:51.086Z,17.32
2019-03-05T09:41:53.768Z,18.42
2019-03-05T09:46:58.908Z,19.80
2019-03-05T09:52:03.978Z,17.73
2019-03-05T09:57:09.055Z,20.72
2019-03-05T10:02:14.291Z,19.82
2019-03-05T10:07:19.508Z,19.70
2019-03-05T10:12:24.819Z,18.80
2019-03-05T10:17:37.584Z,19.12
2019-03-05T10:22:37.424Z,19.97
2019-03-05T10:27:42.776Z,15.03
2019-03-05T10:32:49.303Z,14.78
2019-03-05T10:37:56.175Z,13.40
2019-03-05T10:43:08.418Z,13.93
2019-03-05T10:48:09.756Z,13.68
2019-03-05T10:53:15.470Z,13.60
2019-03-05T10:58:21.225Z,16.57
2019-03-05T11:03:27.792Z,18.07
2019-03-05T11:08:32.985Z,15.10
2019-03-05T11:13:39.543Z,17.15
2019-03-05T11:18:45.158Z,14.00
2019-03-05T11:23:50.247Z,16.57
2019-03-05T11:28:57.041Z,14.35
2019-03-05T11:34:02.234Z,14.97
2019-03-05T11:39:07.819Z,14.73
2019-03-05T11:44:14.726Z,14.60
2019-03-05T11:49:20.263Z,17.73
2019-03-05T11:54:25.385Z,17.65
2019-03-05T11:59:30.664Z,21.55
2019-03-05T12:04:35.816Z,17.53
2019-03-05T12:09:41.619Z,15.63
2019-03-05T12:14:46.987Z,17.23
2019-03-05T12:19:52.166Z,13.48
2019-03-05T12:24:57.701Z,15.40
2019-03-05T12:30:04.655Z,16.17
2019-03-05T12:35:11.821Z,16.17
2019-03-05T12:40:17.382Z,15.93
2019-03-05T12:45:22.935Z,15.08
2019-03-05T12:50:28.486Z,13.77
2019-03-05T12:55:33.897Z,14.28
2019-03-05T13:00:38.946Z,13.18
2019-03-05T13:05:44.490Z,13.45
2019-03-05T13:10:49.885Z,13.83
2019-03-05T13:15:56.494Z,14.98
2019-03-05T13:21:03.506Z,13.58
2019-03-05T13:26:09.432Z,13.73
2019-03-05T13:31:14.979Z,13.38
2019-03-05T13:36:20.597Z,14.80
2019-03-05T13:41:25.927Z,16.62
2019-03-05T13:46:31.216Z,15.32
2019-03-05T13:52:12.970Z,16.93
2019-03-05T13:57:51.409Z,14.13
2019-03-05T14:03:03.560Z,17.00
2019-03-05T14:08:53.602Z,14.77
2019-03-05T14:13:58.703Z,13.90
2019-03-05T14:19:03.993Z,13.83
2019-03-05T14:24:09.222Z,13.60
2019-03-05T14:29:14.568Z,13.98
2019-03-05T14:34:19.662Z,15.48
2019-03-05T14:39:32.008Z,15.25
2019-03-05T14:44:40.109Z,14.83
2019-03-05T14:49:44.766Z,13.50
2019-03-05T14:54:49.904Z,13.75
2019-03-05T14:59:55.085Z,14.60
2019-03-05T15:05:00.439Z,15.30
2019-03-05T15:10:08.661Z,14.25
2019-03-05T15:15:26.077Z,15.78
2019-03-05T15:20:33.270Z,16.17
2019-03-05T15:25:38.943Z,17.03
2019-03-05T15:30:44.087Z,17.27
2019-03-05T15:35:49.471Z,14.93
2019-03-05T15:40:54.886Z,17.87
2019-03-05T15:46:00.429Z,15.17
2019-03-05T15:51:06.264Z,18.32
2019-03-05T15:56:12.063Z,12.90
2019-03-05T16:01:22.362Z,15.93
2019-03-05T16:06:24.814Z,17.40
2019-03-05T16:11:33.633Z,15.78
2019-03-05T16:16:36.796Z,15.60
2019-03-05T16:21:44.132Z,15.78
2019-03-05T16:26:51.172Z,14.93
2019-03-05T16:32:23.100Z,19.30
2019-03-05T16:37:44.654Z,16.50
2019-03-05T16:43:07.396Z,17.15
2019-03-05T16:48:30.057Z,16.93
2019-03-05T16:53:53.157Z,18.17
2019-03-05T16:59:20.816Z,19.10
2019-03-05T17:04:54.410Z,19.60
2019-03-05T17:10:36.867Z,17.23
2019-03-05T17:15:42.199Z,15.90
2019-03-05T17:20:47.485Z,17.03
2019-03-05T17:25:53.798Z,15.57
2019-03-05T17:31:01.622Z,16.57
2019-03-05T17:36:08.827Z,17.55
2019-03-05T17:41:14.814Z,16.42
2019-03-05T17:46:20.527Z,16.30
2019-03-05T17:51:26.678Z,16.05
2019-03-05T17:56:32.171Z,18.65
2019-03-05T18:01:37.600Z,21.20
2019-03-05T18:06:43.218Z,16.50
2019-03-05T18:11:48.556Z,18.50
2019-03-05T18:16:53.874Z,15.77
2019-03-05T18:22:01.689Z,16.50
2019-03-05T18:27:08.232Z,17.30
2019-03-05T18:32:13.788Z,15.93
2019-03-05T18:37:19.360Z,18.77
2019-03-05T18:42:24.679Z,20.82
2019-03-05T18:47:30.091Z,18.82
2019-03-05T18:52:35.436Z,19.05
2019-03-05T18:57:40.822Z,21.77
2019-03-05T19:02:46.424Z,21.90
2019-03-05T19:07:51.610Z,19.25
2019-03-05T19:12:57.602Z,17.32
2019-03-05T19:18:03.246Z,19.10
2019-03-05T19:23:08.398Z,18.37
2019-03-05T19:28:13.630Z,21.05
2019-03-05T19:33:20.307Z,23.98
2019-03-05T19:38:25.658Z,25.37
2019-03-05T19:43:30.915Z,27.70
2019-03-05T19:48:36.290Z,20.92
2019-03-05T19:53:41.570Z,21.95
2019-03-05T19:58:47.432Z,21.42
2019-03-05T20:03:53.141Z,22.87
2019-03-05T20:08:58.516Z,21.67
2019-03-05T20:14:03.712Z,21.75
2019-03-05T20:19:08.734Z,21.02
2019-03-05T20:24:14.777Z,18.65
2019-03-05T20:29:20.990Z,19.37
2019-03-05T20:34:26.254Z,25.23
2019-03-05T20:39:32.138Z,33.03
2019-03-05T20:44:37.558Z,20.20
2019-03-05T20:49:42.962Z,23.23
2019-03-05T20:54:48.149Z,23.70
2019-03-05T20:59:54.274Z,20.40
2019-03-05T21:04:59.435Z,19.52
2019-03-05T21:10:05.146Z,21.93
2019-03-05T21:15:11.476Z,25.32
2019-03-05T21:20:17.286Z,26.50
2019-03-05T21:25:22.298Z,27.05
2019-03-05T21:30:27.507Z,28.32
2019-03-05T21:35:32.721Z,31.60
2019-03-05T21:40:37.841Z,32.90
2019-03-05T21:45:44.497Z,35.60
2019-03-05T21:50:54.902Z,34.95
2019-03-05T21:55:59.988Z,31.57
2019-03-05T22:01:05.174Z,31.97
2019-03-05T22:06:10.221Z,35.15
2019-03-05T22:11:15.250Z,33.63
2019-03-05T22:16:20.312Z,35.15
2019-03-05T22:21:25.740Z,28.87
2019-03-05T22:26:31.802Z,33.40
2019-03-05T22:31:36.934Z,30.82
2019-03-05T22:36:42.227Z,30.43
2019-03-05T22:41:47.240Z,32.90
2019-03-05T22:46:52.574Z,35.33
2019-03-05T22:51:57.540Z,34.05
2019-03-05T22:57:02.570Z,35.80
2019-03-05T23:02:08.054Z,36.75
2019-03-05T23:07:14.488Z,28.12
2019-03-05T23:12:19.647Z,29.48
2019-03-05T23:17:24.782Z,27.65
2019-03-05T23:22:30.911Z,25.77
2019-03-05T23:27:36.344Z,29.00
2019-03-05T23:32:41.324Z,24.70
2019-03-05T23:37:47.548Z,27.02
2019-03-05T23:42:52.576Z,30.40
2019-03-05T23:47:57.876Z,27.73
2019-03-05T23:53:02.932Z,26.10
2019-03-05T23:58:08.119Z,24.32
