createdAt,value
2018-06-24T00:00:45.155Z,88.80
2018-06-24T00:03:14.476Z,88.17
2018-06-24T00:05:43.767Z,87.92
2018-06-24T00:08:12.921Z,88.21
2018-06-24T00:10:43.355Z,90.29
2018-06-24T00:13:12.589Z,89.62
2018-06-24T00:15:42.079Z,89.79
2018-06-24T00:18:11.589Z,89.46
2018-06-24T00:20:41.030Z,89.52
2018-06-24T00:23:10.483Z,89.66
2018-06-24T00:25:39.961Z,89.24
2018-06-24T00:28:09.606Z,88.80
2018-06-24T00:30:39.038Z,89.26
2018-06-24T00:33:08.575Z,89.52
2018-06-24T00:35:38.429Z,90.68
2018-06-24T00:38:07.869Z,90.42
2018-06-24T00:40:37.138Z,89.81
2018-06-24T00:43:06.552Z,89.46
2018-06-24T00:45:35.890Z,89.07
2018-06-24T00:48:05.238Z,89.05
2018-06-24T00:50:34.696Z,89.94
2018-06-24T00:53:04.305Z,89.75
2018-06-24T00:55:33.698Z,89.79
2018-06-24T00:58:03.227Z,89.79
2018-06-24T01:00:32.564Z,90.38
2018-06-24T01:03:01.940Z,89.39
2018-06-24T01:05:31.288Z,90.06
2018-06-24T01:08:00.580Z,90.43
2018-06-24T01:10:29.882Z,90.24
2018-06-24T01:12:59.326Z,90.18
2018-06-24T01:15:28.923Z,90.44
2018-06-24T01:17:58.580Z,90.51
2018-06-24T01:20:27.961Z,90.25
2018-06-24T01:22:57.719Z,90.13
2018-06-24T01:25:27.231Z,90.16
2018-06-24T01:27:56.948Z,89.75
2018-06-24T01:30:26.477Z,90.61
2018-06-24T01:32:56.898Z,90.45
2018-06-24T01:35:26.154Z,90.38
2018-06-24T01:37:55.612Z,90.04
2018-06-24T01:40:25.007Z,90.18
2018-06-24T01:42:54.255Z,90.79
2018-06-24T01:45:23.464Z,91.41
2018-06-24T01:47:53.214Z,89.44
2018-06-24T01:50:22.549Z,88.91
2018-06-24T01:52:51.934Z,89.77
2018-06-24T01:55:21.794Z,90.35
2018-06-24T01:57:51.317Z,90.90
2018-06-24T02:00:20.731Z,90.51
2018-06-24T02:02:50.015Z,91.22
2018-06-24T02:05:19.364Z,90.98
2018-06-24T02:07:48.600Z,90.35
2018-06-24T02:10:18.075Z,91.05
2018-06-24T02:12:47.557Z,90.98
2018-06-24T02:15:17.034Z,91.11
2018-06-24T02:17:46.526Z,90.68
2018-06-24T02:20:15.896Z,90.58
2018-06-24T02:22:45.474Z,91.71
2018-06-24T02:25:14.962Z,90.96
2018-06-24T02:27:44.401Z,91.49
2018-06-24T02:30:13.637Z,90.60
2018-06-24T02:32:43.166Z,91.21
2018-06-24T02:35:12.688Z,90.56
2018-06-24T02:37:43.303Z,90.48
2018-06-24T02:40:12.601Z,90.51
2018-06-24T02:42:42.257Z,91.32
2018-06-24T02:45:11.766Z,91.17
2018-06-24T02:47:41.162Z,90.95
2018-06-24T02:50:10.504Z,91.41
2018-06-24T02:52:39.978Z,91.66
2018-06-24T02:55:09.893Z,91.27
2018-06-24T02:57:39.246Z,91.83
2018-06-24T03:00:08.580Z,91.51
2018-06-24T03:02:37.846Z,91.62
2018-06-24T03:05:07.240Z,91.40
2018-06-24T03:07:36.820Z,90.62
2018-06-24T03:10:06.522Z,91.38
2018-06-24T03:12:35.930Z,91.21
2018-06-24T03:15:05.398Z,91.39
2018-06-24T03:17:34.877Z,91.33
2018-06-24T03:20:08.322Z,92.19
2018-06-24T03:22:37.729Z,91.16
2018-06-24T03:25:10.027Z,91.46
2018-06-24T03:27:39.343Z,91.25
2018-06-24T03:30:08.808Z,90.78
2018-06-24T03:32:38.326Z,90.82
2018-06-24T03:35:08.607Z,91.47
2018-06-24T03:37:44.451Z,91.94
2018-06-24T03:40:13.973Z,91.82
2018-06-24T03:42:43.477Z,92.59
2018-06-24T03:45:12.823Z,93.68
2018-06-24T03:47:42.301Z,92.01
2018-06-24T03:50:11.872Z,91.79
2018-06-24T03:52:41.284Z,92.93
2018-06-24T03:55:11.782Z,92.81
2018-06-24T03:57:41.226Z,92.05
2018-06-24T04:00:11.803Z,91.57
2018-06-24T04:02:41.040Z,92.61
2018-06-24T04:05:11.008Z,91.28
2018-06-24T04:07:40.344Z,91.88
2018-06-24T04:10:09.721Z,92.48
2018-06-24T04:12:39.143Z,92.53
2018-06-24T04:15:08.614Z,92.30
2018-06-24T04:17:38.084Z,91.85
2018-06-24T04:20:08.455Z,91.71
2018-06-24T04:22:37.839Z,91.64
2018-06-24T04:25:07.236Z,92.41
2018-06-24T04:27:36.736Z,91.98
2018-06-24T04:30:07.166Z,92.95
2018-06-24T04:32:37.582Z,91.97
2018-06-24T04:35:08.438Z,92.65
2018-06-24T04:37:38.516Z,92.88
2018-06-24T04:40:07.943Z,93.08
2018-06-24T04:42:37.367Z,92.47
2018-06-24T04:45:07.556Z,93.83
2018-06-24T04:47:36.944Z,92.82
2018-06-24T04:50:06.463Z,92.59
2018-06-24T04:52:36.169Z,92.08
2018-06-24T04:55:05.568Z,92.38
2018-06-24T04:57:35.037Z,91.59
2018-06-24T05:00:04.537Z,90.75
2018-06-24T05:02:33.964Z,91.54
2018-06-24T05:05:05.668Z,91.55
2018-06-24T05:07:35.050Z,91.90
2018-06-24T05:10:04.601Z,92.05
2018-06-24T05:12:34.031Z,91.15
2018-06-24T05:15:03.305Z,91.39
2018-06-24T05:17:32.579Z,90.81
2018-06-24T05:20:02.773Z,90.81
2018-06-24T05:22:32.275Z,90.91
2018-06-24T05:25:01.898Z,91.12
2018-06-24T05:27:31.231Z,90.53
2018-06-24T05:30:01.182Z,89.83
2018-06-24T05:32:30.433Z,90.14
2018-06-24T05:35:01.091Z,89.41
2018-06-24T05:37:30.952Z,88.86
2018-06-24T05:40:01.285Z,88.04
2018-06-24T05:42:30.633Z,89.97
2018-06-24T05:45:00.225Z,89.94
2018-06-24T05:47:29.697Z,91.04
2018-06-24T05:50:00.158Z,90.95
2018-06-24T05:52:29.931Z,90.80
2018-06-24T05:54:59.204Z,90.26
2018-06-24T05:57:29.991Z,90.68
2018-06-24T05:59:59.269Z,88.92
2018-06-24T06:02:29.336Z,90.27
2018-06-24T06:04:58.724Z,88.42
2018-06-24T06:07:28.141Z,89.20
2018-06-24T06:09:57.458Z,88.38
2018-06-24T06:12:26.922Z,89.39
2018-06-24T06:14:56.266Z,89.27
2018-06-24T06:17:25.559Z,90.02
2018-06-24T06:19:55.460Z,91.10
2018-06-24T06:22:25.194Z,91.41
2018-06-24T06:24:55.956Z,91.35
2018-06-24T06:27:26.439Z,90.56
2018-06-24T06:29:55.771Z,89.25
2018-06-24T06:32:25.300Z,89.69
2018-06-24T06:34:54.678Z,89.78
2018-06-24T06:37:25.055Z,89.06
2018-06-24T06:39:54.485Z,88.83
2018-06-24T06:42:23.808Z,88.69
2018-06-24T06:44:53.506Z,87.48
2018-06-24T06:47:23.763Z,86.19
2018-06-24T06:49:54.218Z,85.91
2018-06-24T06:52:23.600Z,86.95
2018-06-24T06:54:52.956Z,87.61
2018-06-24T06:57:22.247Z,86.15
2018-06-24T06:59:51.673Z,85.53
2018-06-24T07:02:21.154Z,86.67
2018-06-24T07:04:51.198Z,86.68
2018-06-24T07:07:20.634Z,86.39
2018-06-24T07:09:49.980Z,86.39
2018-06-24T07:12:19.551Z,84.74
2018-06-24T07:14:49.889Z,85.91
2018-06-24T07:17:19.297Z,85.39
2018-06-24T07:19:48.899Z,85.35
2018-06-24T07:22:21.295Z,83.59
2018-06-24T07:24:51.557Z,82.96
2018-06-24T07:27:22.034Z,82.66
2018-06-24T07:29:51.508Z,86.68
2018-06-24T07:32:20.997Z,85.84
2018-06-24T07:34:50.558Z,84.75
2018-06-24T07:37:19.980Z,85.06
2018-06-24T07:39:49.577Z,84.13
2018-06-24T07:42:19.528Z,83.81
2018-06-24T07:44:49.213Z,83.76
2018-06-24T07:47:19.362Z,83.60
2018-06-24T07:49:49.017Z,84.19
2018-06-24T07:52:18.484Z,82.15
2018-06-24T07:54:48.160Z,81.74
2018-06-24T07:57:17.539Z,82.70
2018-06-24T07:59:46.856Z,82.93
2018-06-24T08:02:17.548Z,83.60
2018-06-24T08:04:47.009Z,84.36
2018-06-24T08:07:16.604Z,85.12
2018-06-24T08:09:47.077Z,85.00
2018-06-24T08:12:17.210Z,84.96
2018-06-24T08:14:46.920Z,84.67
2018-06-24T08:17:16.319Z,85.05
2018-06-24T08:19:46.454Z,83.64
2018-06-24T08:22:17.970Z,83.69
2018-06-24T08:24:47.323Z,83.01
2018-06-24T08:27:16.769Z,85.17
2018-06-24T08:29:46.228Z,81.41
2018-06-24T08:32:15.659Z,81.19
2018-06-24T08:34:44.956Z,83.57
2018-06-24T08:37:14.324Z,82.40
2018-06-24T08:39:45.650Z,81.07
2018-06-24T08:42:15.929Z,82.03
2018-06-24T08:44:45.217Z,80.17
2018-06-24T08:47:14.502Z,79.83
2018-06-24T08:49:44.443Z,77.09
2018-06-24T08:52:15.029Z,76.56
2018-06-24T08:54:44.420Z,74.64
2018-06-24T08:57:15.360Z,75.43
2018-06-24T08:59:44.921Z,74.98
2018-06-24T09:02:15.136Z,74.56
2018-06-24T09:04:44.569Z,73.36
2018-06-24T09:07:14.012Z,73.78
2018-06-24T09:09:44.649Z,74.27
2018-06-24T09:12:13.995Z,73.05
2018-06-24T09:14:44.205Z,73.92
2018-06-24T09:17:15.750Z,73.02
2018-06-24T09:19:45.201Z,73.98
2018-06-24T09:22:14.638Z,74.56
2018-06-24T09:24:45.325Z,72.10
2018-06-24T09:27:14.766Z,74.39
2018-06-24T09:29:45.089Z,73.20
2018-06-24T09:32:14.573Z,73.02
2018-06-24T09:34:44.631Z,71.10
2018-06-24T09:37:14.014Z,69.51
2018-06-24T09:39:43.514Z,70.80
2018-06-24T09:42:14.166Z,72.66
2018-06-24T09:44:44.752Z,68.31
2018-06-24T09:47:14.239Z,66.26
2018-06-24T09:49:44.462Z,67.63
2018-06-24T09:52:14.742Z,68.70
2018-06-24T09:54:44.402Z,60.54
2018-06-24T09:57:14.926Z,63.28
2018-06-24T09:59:44.200Z,65.00
2018-06-24T10:02:13.570Z,64.14
2018-06-24T10:04:43.078Z,60.47
2018-06-24T10:07:12.490Z,61.19
2018-06-24T10:09:41.842Z,61.69
2018-06-24T10:12:12.153Z,55.83
2018-06-24T10:14:42.653Z,59.48
2018-06-24T10:17:13.830Z,60.94
2018-06-24T10:19:43.095Z,58.62
2018-06-24T10:22:13.412Z,60.79
2018-06-24T10:24:43.225Z,59.24
2018-06-24T10:27:15.079Z,62.32
2018-06-24T10:29:45.059Z,64.99
2018-06-24T10:32:15.129Z,65.40
2018-06-24T10:34:46.566Z,68.76
2018-06-24T10:37:18.992Z,67.42
2018-06-24T10:39:49.259Z,65.63
2018-06-24T10:42:20.063Z,66.54
2018-06-24T10:44:51.607Z,66.40
2018-06-24T10:47:22.050Z,65.77
2018-06-24T10:49:52.355Z,64.62
2018-06-24T10:52:21.868Z,66.51
2018-06-24T10:54:52.362Z,65.71
2018-06-24T10:57:21.757Z,62.00
2018-06-24T10:59:51.913Z,60.12
2018-06-24T11:02:23.364Z,61.52
2018-06-24T11:04:54.343Z,64.14
2018-06-24T11:07:23.691Z,63.73
2018-06-24T11:09:54.494Z,55.82
2018-06-24T11:12:24.634Z,55.33
2018-06-24T11:14:56.400Z,56.00
2018-06-24T11:17:26.347Z,54.16
2018-06-24T11:19:55.972Z,52.74
2018-06-24T11:22:26.630Z,53.66
2018-06-24T11:24:56.344Z,53.16
2018-06-24T11:27:26.648Z,53.08
2018-06-24T11:29:56.142Z,54.25
2018-06-24T11:32:25.615Z,54.04
2018-06-24T11:34:56.109Z,51.57
2018-06-24T11:37:26.148Z,52.10
2018-06-24T11:39:56.638Z,52.21
2018-06-24T11:42:27.003Z,53.00
2018-06-24T11:44:57.652Z,51.01
2018-06-24T11:47:28.052Z,51.55
2018-06-24T11:49:58.166Z,51.75
2018-06-24T11:52:29.860Z,52.40
2018-06-24T11:54:59.221Z,53.76
2018-06-24T11:57:28.577Z,52.50
2018-06-24T11:59:59.219Z,51.60
2018-06-24T12:02:28.485Z,51.03
2018-06-24T12:04:58.199Z,53.37
2018-06-24T12:07:29.364Z,52.51
2018-06-24T12:09:58.942Z,54.82
2018-06-24T12:12:28.938Z,55.54
2018-06-24T12:14:58.452Z,52.36
2018-06-24T12:17:28.313Z,53.36
2018-06-24T12:19:57.655Z,52.96
2018-06-24T12:22:27.050Z,55.51
2018-06-24T12:24:56.595Z,50.81
2018-06-24T12:27:27.326Z,51.82
2018-06-24T12:29:56.696Z,53.73
2018-06-24T12:32:28.030Z,57.92
2018-06-24T12:34:57.592Z,56.02
2018-06-24T12:37:27.082Z,57.26
2018-06-24T12:39:56.616Z,56.67
2018-06-24T12:42:28.249Z,54.24
2018-06-24T12:44:57.887Z,56.31
2018-06-24T12:47:27.304Z,57.88
2018-06-24T12:49:58.866Z,58.46
2018-06-24T12:52:28.404Z,58.42
2018-06-24T12:54:58.564Z,53.97
2018-06-24T12:57:27.948Z,56.99
2018-06-24T12:59:57.759Z,57.20
2018-06-24T13:02:27.206Z,53.79
2018-06-24T13:04:56.821Z,50.04
2018-06-24T13:07:27.657Z,49.84
2018-06-24T13:09:58.181Z,49.30
2018-06-24T13:12:27.691Z,48.65
2018-06-24T13:14:57.236Z,48.06
2018-06-24T13:17:27.402Z,48.82
2018-06-24T13:19:56.736Z,48.65
2018-06-24T13:22:26.121Z,48.75
2018-06-24T13:24:55.938Z,52.04
2018-06-24T13:27:26.059Z,48.45
2018-06-24T13:29:55.818Z,47.88
2018-06-24T13:32:27.641Z,46.48
2018-06-24T13:34:56.961Z,47.21
2018-06-24T13:37:26.489Z,46.44
2018-06-24T13:39:56.930Z,47.19
2018-06-24T13:42:26.938Z,48.21
2018-06-24T13:44:56.468Z,46.19
2018-06-24T13:47:26.314Z,46.82
2018-06-24T13:49:56.049Z,44.80
2018-06-24T13:52:26.206Z,44.58
2018-06-24T13:54:55.687Z,46.03
2018-06-24T13:57:25.220Z,45.71
2018-06-24T13:59:58.175Z,45.47
2018-06-24T14:02:27.638Z,44.64
2018-06-24T14:04:57.148Z,44.39
2018-06-24T14:07:26.388Z,44.24
2018-06-24T14:09:55.965Z,44.34
2018-06-24T14:12:26.532Z,43.15
2018-06-24T14:14:55.626Z,43.20
2018-06-24T14:17:24.805Z,43.77
2018-06-24T14:19:54.164Z,43.76
2018-06-24T14:22:23.187Z,43.89
2018-06-24T14:24:52.566Z,45.85
2018-06-24T14:27:23.487Z,44.85
2018-06-24T14:29:52.796Z,46.06
2018-06-24T14:32:22.241Z,44.44
2018-06-24T14:34:52.752Z,43.14
2018-06-24T14:37:22.279Z,42.15
2018-06-24T14:39:51.677Z,43.40
2018-06-24T14:42:21.164Z,45.01
2018-06-24T14:44:50.687Z,44.06
2018-06-24T14:47:20.229Z,44.32
2018-06-24T14:49:49.753Z,42.75
2018-06-24T14:52:19.122Z,43.47
2018-06-24T14:54:50.444Z,42.26
2018-06-24T14:57:20.341Z,42.71
2018-06-24T14:59:49.778Z,43.29
2018-06-24T15:02:19.071Z,44.14
2018-06-24T15:04:48.914Z,44.58
2018-06-24T15:07:18.876Z,42.08
2018-06-24T15:09:50.627Z,42.75
2018-06-24T15:12:20.053Z,41.70
2018-06-24T15:14:51.168Z,42.84
2018-06-24T15:17:20.674Z,43.24
2018-06-24T15:19:49.958Z,42.21
2018-06-24T15:22:19.338Z,42.94
2018-06-24T15:24:49.185Z,43.51
2018-06-24T15:27:18.637Z,40.74
2018-06-24T15:29:49.424Z,43.55
2018-06-24T15:32:18.808Z,41.33
2018-06-24T15:34:49.556Z,38.27
2018-06-24T15:37:19.155Z,39.65
2018-06-24T15:39:48.554Z,40.69
2018-06-24T15:42:19.982Z,42.82
2018-06-24T15:44:50.759Z,43.25
2018-06-24T15:47:23.406Z,44.41
2018-06-24T15:49:53.921Z,44.27
2018-06-24T15:52:24.331Z,41.51
2018-06-24T15:54:54.672Z,41.00
2018-06-24T15:57:25.041Z,39.77
2018-06-24T15:59:55.118Z,40.63
2018-06-24T16:02:24.653Z,41.09
2018-06-24T16:04:54.082Z,43.51
2018-06-24T16:07:24.620Z,47.69
2018-06-24T16:09:54.155Z,48.22
2018-06-24T16:12:24.112Z,50.28
2018-06-24T16:14:53.857Z,50.21
2018-06-24T16:17:23.256Z,51.15
2018-06-24T16:19:52.718Z,52.13
2018-06-24T16:22:22.163Z,52.27
2018-06-24T16:24:54.041Z,53.18
2018-06-24T16:27:24.060Z,52.56
2018-06-24T16:29:54.551Z,53.28
2018-06-24T16:32:25.678Z,51.50
2018-06-24T16:34:57.081Z,51.13
2018-06-24T16:37:26.555Z,49.58
2018-06-24T16:39:56.120Z,51.75
2018-06-24T16:42:25.697Z,50.96
2018-06-24T16:44:55.350Z,52.84
2018-06-24T16:47:25.491Z,49.35
2018-06-24T16:49:55.937Z,49.25
2018-06-24T16:52:25.916Z,50.81
2018-06-24T16:54:55.696Z,50.84
2018-06-24T16:57:25.054Z,53.77
2018-06-24T16:59:55.170Z,52.74
2018-06-24T17:02:26.924Z,53.80
2018-06-24T17:04:57.246Z,54.94
2018-06-24T17:07:28.299Z,55.41
2018-06-24T17:09:57.844Z,54.77
2018-06-24T17:12:28.572Z,54.97
2018-06-24T17:15:01.686Z,56.33
2018-06-24T17:17:31.121Z,58.24
2018-06-24T17:20:01.074Z,57.59
2018-06-24T17:22:30.288Z,57.58
2018-06-24T17:24:59.601Z,56.39
2018-06-24T17:27:29.671Z,54.99
2018-06-24T17:30:00.016Z,56.48
2018-06-24T17:32:31.101Z,57.54
2018-06-24T17:35:02.061Z,58.49
2018-06-24T17:37:31.767Z,57.40
2018-06-24T17:40:01.835Z,57.12
2018-06-24T17:42:31.507Z,57.42
2018-06-24T17:45:02.505Z,57.59
2018-06-24T17:47:32.061Z,58.99
2018-06-24T17:50:01.656Z,58.46
2018-06-24T17:52:31.764Z,58.07
2018-06-24T17:55:01.282Z,60.34
2018-06-24T17:57:30.638Z,61.81
2018-06-24T18:00:00.178Z,63.73
2018-06-24T18:02:29.715Z,63.80
2018-06-24T18:04:59.143Z,63.59
2018-06-24T18:07:29.076Z,65.22
2018-06-24T18:09:59.862Z,65.48
2018-06-24T18:12:30.046Z,64.67
2018-06-24T18:14:59.701Z,65.30
2018-06-24T18:17:29.797Z,65.16
2018-06-24T18:19:59.252Z,64.85
2018-06-24T18:22:29.858Z,65.62
2018-06-24T18:24:59.475Z,66.69
2018-06-24T18:27:31.234Z,66.39
2018-06-24T18:30:00.820Z,67.39
2018-06-24T18:32:32.414Z,67.25
2018-06-24T18:35:02.363Z,66.76
2018-06-24T18:37:33.950Z,68.11
2018-06-24T18:40:04.318Z,68.05
2018-06-24T18:42:35.533Z,67.32
2018-06-24T18:45:05.041Z,68.33
2018-06-24T18:47:35.416Z,67.96
2018-06-24T18:50:05.252Z,68.34
2018-06-24T18:52:35.609Z,69.03
2018-06-24T18:55:06.313Z,69.08
2018-06-24T18:57:36.859Z,68.82
2018-06-24T19:00:10.694Z,67.70
2018-06-24T19:02:40.675Z,67.83
2018-06-24T19:05:11.706Z,68.45
2018-06-24T19:07:42.203Z,69.16
2018-06-24T19:10:12.139Z,69.25
2018-06-24T19:12:41.896Z,70.53
2018-06-24T19:15:13.915Z,70.05
2018-06-24T19:17:44.037Z,70.06
2018-06-24T19:20:15.532Z,69.33
2018-06-24T19:22:45.950Z,70.03
2018-06-24T19:25:15.544Z,70.70
2018-06-24T19:27:47.444Z,71.40
2018-06-24T19:30:17.420Z,71.73
2018-06-24T19:32:47.577Z,71.38
2018-06-24T19:35:18.285Z,71.34
2018-06-24T19:37:49.498Z,71.25
2018-06-24T19:40:20.139Z,71.21
2018-06-24T19:42:51.229Z,71.99
2018-06-24T19:45:21.677Z,72.30
2018-06-24T19:47:53.036Z,71.98
2018-06-24T19:50:23.309Z,72.25
2018-06-24T19:52:53.120Z,71.79
2018-06-24T19:55:23.118Z,72.33
2018-06-24T19:57:53.316Z,73.33
2018-06-24T20:00:23.135Z,73.00
2018-06-24T20:02:52.864Z,73.53
2018-06-24T20:05:23.571Z,72.21
2018-06-24T20:07:53.041Z,73.39
2018-06-24T20:10:22.874Z,73.71
2018-06-24T20:12:52.457Z,73.63
2018-06-24T20:15:22.255Z,73.76
2018-06-24T20:17:53.133Z,72.71
2018-06-24T20:20:23.025Z,73.33
2018-06-24T20:22:52.470Z,73.17
2018-06-24T20:25:22.192Z,74.01
2018-06-24T20:27:52.148Z,74.68
2018-06-24T20:30:21.436Z,74.18
2018-06-24T20:32:50.957Z,72.87
2018-06-24T20:35:21.577Z,73.07
2018-06-24T20:37:52.298Z,73.47
2018-06-24T20:40:22.460Z,73.24
2018-06-24T20:42:51.777Z,73.78
2018-06-24T20:45:21.650Z,76.24
2018-06-24T20:47:51.035Z,78.31
2018-06-24T20:50:22.674Z,77.34
2018-06-24T20:52:53.188Z,78.57
2018-06-24T20:55:22.645Z,79.04
2018-06-24T20:57:52.608Z,78.80
2018-06-24T21:00:22.169Z,78.93
2018-06-24T21:02:51.661Z,79.06
2018-06-24T21:05:21.727Z,79.19
2018-06-24T21:07:51.258Z,79.90
2018-06-24T21:10:21.331Z,80.23
2018-06-24T21:12:50.891Z,80.37
2018-06-24T21:15:20.425Z,80.98
2018-06-24T21:17:50.160Z,81.21
2018-06-24T21:20:19.610Z,82.25
2018-06-24T21:22:50.807Z,82.71
2018-06-24T21:25:21.197Z,83.37
2018-06-24T21:27:51.501Z,83.23
2018-06-24T21:30:21.916Z,83.51
2018-06-24T21:32:52.470Z,83.26
2018-06-24T21:35:21.871Z,83.44
2018-06-24T21:37:51.005Z,82.54
2018-06-24T21:40:21.193Z,83.36
2018-06-24T21:42:53.046Z,85.15
2018-06-24T21:45:22.062Z,83.54
2018-06-24T21:47:51.115Z,84.13
2018-06-24T21:50:21.042Z,83.81
2018-06-24T21:52:50.081Z,84.04
2018-06-24T21:55:19.207Z,84.66
2018-06-24T21:57:50.682Z,84.37
2018-06-24T22:00:20.758Z,85.70
2018-06-24T22:02:49.770Z,86.67
2018-06-24T22:05:19.188Z,86.72
2018-06-24T22:07:49.090Z,85.78
2018-06-24T22:10:18.078Z,86.84
2018-06-24T22:12:47.895Z,86.56
2018-06-24T22:15:16.865Z,85.62
2018-06-24T22:17:45.883Z,85.87
2018-06-24T22:20:14.901Z,85.91
2018-06-24T22:22:44.563Z,85.87
2018-06-24T22:25:13.631Z,85.80
2018-06-24T22:27:42.737Z,86.06
2018-06-24T22:30:13.210Z,85.34
2018-06-24T22:32:42.275Z,85.33
2018-06-24T22:35:11.308Z,85.13
2018-06-24T22:37:42.140Z,85.57
2018-06-24T22:40:11.247Z,87.26
2018-06-24T22:42:42.368Z,87.44
2018-06-24T22:45:12.255Z,87.81
2018-06-24T22:47:42.353Z,87.33
2018-06-24T22:50:11.400Z,87.42
2018-06-24T22:52:40.390Z,87.27
2018-06-24T22:55:12.018Z,87.08
2018-06-24T22:57:41.645Z,86.70
2018-06-24T23:00:14.034Z,86.82
2018-06-24T23:02:44.328Z,87.00
2018-06-24T23:05:14.096Z,87.02
2018-06-24T23:07:46.024Z,86.64
2018-06-24T23:10:15.451Z,87.15
2018-06-24T23:12:44.537Z,86.73
2018-06-24T23:15:14.209Z,87.32
2018-06-24T23:17:43.196Z,87.68
2018-06-24T23:20:14.088Z,87.88
2018-06-24T23:22:43.275Z,88.68
2018-06-24T23:25:12.835Z,89.81
2018-06-24T23:27:42.052Z,91.21
2018-06-24T23:30:11.116Z,89.45
2018-06-24T23:32:40.131Z,88.62
2018-06-24T23:35:09.261Z,88.27
2018-06-24T23:37:38.632Z,88.82
2018-06-24T23:40:08.016Z,88.88
2018-06-24T23:42:38.878Z,89.28
2018-06-24T23:45:08.036Z,88.37
2018-06-24T23:47:37.491Z,89.39
2018-06-24T23:50:07.132Z,88.79
2018-06-24T23:52:37.278Z,89.00
2018-06-24T23:55:06.959Z,88.80
2018-06-24T23:57:36.335Z,88.58
