createdAt,value
2022-07-26T00:01:31.678Z,97947.81
2022-07-26T00:04:00.108Z,97936.94
2022-07-26T00:06:27.224Z,97939.28
2022-07-26T00:08:54.252Z,97935.66
2022-07-26T00:11:21.732Z,97927.13
2022-07-26T00:13:48.526Z,97931.91
2022-07-26T00:16:15.335Z,97931.91
2022-07-26T00:18:42.228Z,97924.41
2022-07-26T00:21:08.862Z,97923.72
2022-07-26T00:23:35.713Z,97911.41
2022-07-26T00:26:02.358Z,97917.88
2022-07-26T00:28:28.959Z,97919.13
2022-07-26T00:30:55.575Z,97911.47
2022-07-26T00:33:22.180Z,97881.00
2022-07-26T00:35:48.790Z,97917.56
2022-07-26T00:38:15.429Z,97917.47
2022-07-26T00:40:42.056Z,97923.84
2022-07-26T00:43:08.710Z,97912.72
2022-07-26T00:45:35.338Z,97904.00
2022-07-26T00:48:02.259Z,97905.97
2022-07-26T00:50:28.918Z,97906.28
2022-07-26T00:52:55.616Z,97912.56
2022-07-26T00:55:22.441Z,97917.03
2022-07-26T00:57:49.124Z,97917.19
2022-07-26T01:00:27.802Z,97913.84
2022-07-26T01:02:55.509Z,97914.00
2022-07-26T01:05:23.498Z,97899.00
2022-07-26T01:07:50.377Z,97900.81
2022-07-26T01:10:16.960Z,97897.78
2022-07-26T01:12:44.322Z,97889.34
2022-07-26T01:15:12.799Z,97893.94
2022-07-26T01:17:39.705Z,97885.97
2022-07-26T01:20:08.983Z,97879.84
2022-07-26T01:22:35.653Z,97877.03
2022-07-26T01:25:02.227Z,97887.66
2022-07-26T01:27:33.824Z,97877.19
2022-07-26T01:30:00.879Z,97880.81
2022-07-26T01:32:27.481Z,97875.66
2022-07-26T01:34:54.104Z,97875.66
2022-07-26T01:37:20.757Z,97869.66
2022-07-26T01:39:47.452Z,97870.47
2022-07-26T01:42:13.964Z,97863.94
2022-07-26T01:44:40.734Z,97864.22
2022-07-26T01:47:07.763Z,97863.63
2022-07-26T01:49:34.602Z,97865.34
2022-07-26T01:52:01.308Z,97861.28
2022-07-26T01:54:27.992Z,97855.44
2022-07-26T01:56:54.530Z,97846.78
2022-07-26T01:59:21.257Z,97841.31
2022-07-26T02:01:47.938Z,97842.00
2022-07-26T02:04:34.627Z,97838.34
2022-07-26T02:07:03.329Z,97836.56
2022-07-26T02:09:38.137Z,97836.69
2022-07-26T02:12:07.231Z,97824.28
2022-07-26T02:14:33.848Z,97824.53
2022-07-26T02:17:00.839Z,97821.22
2022-07-26T02:19:28.220Z,97826.53
2022-07-26T02:21:55.188Z,97832.81
2022-07-26T02:24:22.013Z,97828.59
2022-07-26T02:26:48.673Z,97840.03
2022-07-26T02:29:15.276Z,97832.22
2022-07-26T02:31:41.917Z,97825.94
2022-07-26T02:36:47.825Z,97822.44
2022-07-26T02:39:15.041Z,97822.59
2022-07-26T02:41:42.109Z,97822.75
2022-07-26T02:44:09.996Z,97823.19
2022-07-26T02:46:37.622Z,97827.78
2022-07-26T02:49:04.935Z,97824.47
2022-07-26T02:51:31.702Z,97812.44
2022-07-26T02:53:58.381Z,97816.53
2022-07-26T02:56:24.989Z,97814.31
2022-07-26T02:58:51.656Z,97808.63
2022-07-26T03:01:18.358Z,97812.28
2022-07-26T03:03:50.386Z,97805.47
2022-07-26T03:06:18.677Z,97803.00
2022-07-26T03:08:45.699Z,97792.66
2022-07-26T03:11:12.486Z,97799.63
2022-07-26T03:13:39.314Z,97795.03
2022-07-26T03:16:07.596Z,97789.31
2022-07-26T03:18:34.251Z,97793.53
2022-07-26T03:21:00.937Z,97784.84
2022-07-26T03:23:27.581Z,97792.25
2022-07-26T03:25:54.202Z,97790.16
2022-07-26T03:28:20.800Z,97784.00
2022-07-26T03:30:47.461Z,97788.78
2022-07-26T03:33:14.029Z,97780.50
2022-07-26T03:35:40.670Z,97789.59
2022-07-26T03:38:07.205Z,97778.81
2022-07-26T03:40:33.829Z,97777.69
2022-07-26T03:43:00.556Z,97774.97
2022-07-26T03:45:29.810Z,97764.44
2022-07-26T03:47:56.358Z,97780.66
2022-07-26T03:50:23.094Z,97744.84
2022-07-26T03:55:41.499Z,97738.97
2022-07-26T03:58:09.041Z,97770.47
2022-07-26T04:00:35.640Z,97763.09
2022-07-26T04:03:02.383Z,97763.50
2022-07-26T04:05:29.050Z,97761.16
2022-07-26T04:07:58.006Z,97760.31
2022-07-26T04:10:25.858Z,97758.94
2022-07-26T04:15:37.227Z,97758.53
2022-07-26T04:18:03.972Z,97755.50
2022-07-26T04:20:30.618Z,97755.59
2022-07-26T04:22:57.277Z,97757.28
2022-07-26T04:25:23.971Z,97761.75
2022-07-26T04:27:50.571Z,97754.63
2022-07-26T04:30:17.219Z,97753.41
2022-07-26T04:32:46.430Z,97757.69
2022-07-26T04:35:13.802Z,97754.38
2022-07-26T04:37:42.675Z,97769.84
2022-07-26T04:40:11.804Z,97771.22
2022-07-26T04:42:39.712Z,97764.38
2022-07-26T04:45:08.558Z,97760.16
2022-07-26T04:47:35.503Z,97761.53
2022-07-26T04:50:03.710Z,97756.63
2022-07-26T04:52:30.338Z,97758.75
2022-07-26T04:54:56.914Z,97763.63
2022-07-26T04:57:23.647Z,97759.41
2022-07-26T05:00:03.393Z,97766.09
2022-07-26T05:02:36.990Z,97756.56
2022-07-26T05:05:05.080Z,97752.09
2022-07-26T05:07:49.422Z,97755.53
2022-07-26T05:10:18.284Z,97765.84
2022-07-26T05:12:48.787Z,97756.38
2022-07-26T05:15:16.165Z,97764.06
2022-07-26T05:17:43.574Z,97771.13
2022-07-26T05:20:12.312Z,97769.00
2022-07-26T05:22:42.125Z,97770.41
2022-07-26T05:25:10.302Z,97768.25
2022-07-26T05:27:37.089Z,97766.31
2022-07-26T05:30:04.065Z,97764.34
2022-07-26T05:32:30.693Z,97766.84
2022-07-26T05:34:57.408Z,97763.06
2022-07-26T05:37:24.020Z,97765.47
2022-07-26T05:39:50.890Z,97758.31
2022-07-26T05:42:17.468Z,97761.66
2022-07-26T05:44:44.094Z,97767.66
2022-07-26T05:47:11.224Z,97764.00
2022-07-26T05:49:39.639Z,97764.69
2022-07-26T05:52:07.451Z,97769.72
2022-07-26T05:54:34.140Z,97775.03
2022-07-26T05:57:00.884Z,97782.84
2022-07-26T05:59:28.166Z,97795.00
2022-07-26T06:01:58.117Z,97802.81
2022-07-26T06:04:26.725Z,97804.47
2022-07-26T06:06:55.003Z,97813.00
2022-07-26T06:09:24.818Z,97811.16
2022-07-26T06:11:51.871Z,97807.69
2022-07-26T06:14:20.013Z,97821.50
2022-07-26T06:16:47.261Z,97816.03
2022-07-26T06:19:14.001Z,97818.53
2022-07-26T06:21:42.092Z,97823.72
2022-07-26T06:24:09.054Z,97819.06
2022-07-26T06:26:35.951Z,97826.91
2022-07-26T06:29:02.548Z,97823.25
2022-07-26T06:31:29.590Z,97817.81
2022-07-26T06:33:56.132Z,97822.97
2022-07-26T06:36:26.098Z,97833.44
2022-07-26T06:38:55.245Z,97832.28
2022-07-26T06:41:22.136Z,97825.19
2022-07-26T06:43:48.758Z,97829.47
2022-07-26T06:46:16.429Z,97824.03
2022-07-26T06:48:47.213Z,97835.50
2022-07-26T06:51:14.516Z,97838.84
2022-07-26T06:53:41.726Z,97827.22
2022-07-26T06:56:08.587Z,97837.69
2022-07-26T06:58:35.159Z,97827.34
2022-07-26T07:01:01.914Z,97834.72
2022-07-26T07:03:28.469Z,97835.59
2022-07-26T07:05:55.110Z,97838.94
2022-07-26T07:08:23.264Z,97826.47
2022-07-26T07:10:50.854Z,97840.59
2022-07-26T07:13:17.832Z,97838.63
2022-07-26T07:15:45.139Z,97831.78
2022-07-26T07:18:11.984Z,97847.13
2022-07-26T07:20:40.461Z,97858.59
2022-07-26T07:23:08.036Z,97859.28
2022-07-26T07:25:34.636Z,97870.59
2022-07-26T07:28:01.715Z,97870.47
2022-07-26T07:30:28.836Z,97868.66
2022-07-26T07:32:56.550Z,97885.28
2022-07-26T07:35:23.522Z,97883.50
2022-07-26T07:37:53.565Z,97890.31
2022-07-26T07:40:21.598Z,97889.47
2022-07-26T07:42:48.226Z,97893.81
2022-07-26T07:47:26.946Z,97905.97
2022-07-26T07:52:10.026Z,97900.47
2022-07-26T07:54:36.817Z,97911.97
2022-07-26T07:57:03.452Z,97920.78
2022-07-26T07:59:30.779Z,97920.59
2022-07-26T08:01:57.393Z,97918.81
2022-07-26T08:04:24.152Z,97922.28
2022-07-26T08:06:51.361Z,97928.31
2022-07-26T08:09:19.200Z,97937.97
2022-07-26T08:11:45.999Z,97943.44
2022-07-26T08:14:18.449Z,97951.09
2022-07-26T08:16:45.258Z,97945.56
2022-07-26T08:19:12.394Z,97958.78
2022-07-26T08:21:39.181Z,97951.78
2022-07-26T08:24:06.928Z,97962.13
2022-07-26T08:26:36.633Z,97969.97
2022-07-26T08:29:03.636Z,97956.97
2022-07-26T08:31:30.606Z,97961.28
2022-07-26T08:33:57.534Z,97972.31
2022-07-26T08:36:31.963Z,97959.63
2022-07-26T08:39:00.941Z,97974.00
2022-07-26T08:41:28.416Z,97983.66
2022-07-26T08:43:55.058Z,97992.28
2022-07-26T08:46:26.483Z,97981.28
2022-07-26T08:48:55.570Z,97999.44
2022-07-26T08:51:24.822Z,98006.59
2022-07-26T08:54:04.061Z,98016.75
2022-07-26T08:56:36.162Z,98007.97
2022-07-26T08:59:18.860Z,98023.75
2022-07-26T09:01:51.014Z,98030.75
2022-07-26T09:04:31.026Z,98028.09
2022-07-26T09:07:18.261Z,98028.94
2022-07-26T09:10:00.670Z,98032.28
2022-07-26T09:12:29.489Z,98033.97
2022-07-26T09:14:57.153Z,98033.59
2022-07-26T09:17:26.099Z,98038.31
2022-07-26T09:20:09.747Z,98046.94
2022-07-26T09:23:08.713Z,98041.63
2022-07-26T09:25:37.995Z,98049.63
2022-07-26T09:28:20.912Z,98050.47
2022-07-26T09:31:22.745Z,98047.66
2022-07-26T09:33:51.540Z,98050.16
2022-07-26T09:36:18.969Z,98061.50
2022-07-26T09:38:54.732Z,98062.31
2022-07-26T09:41:30.306Z,98071.97
2022-07-26T09:44:00.497Z,98075.63
2022-07-26T09:46:29.614Z,98078.16
2022-07-26T09:49:12.931Z,98081.63
2022-07-26T09:51:45.512Z,98080.66
2022-07-26T09:54:19.674Z,98078.69
2022-07-26T09:56:51.804Z,98081.34
2022-07-26T09:59:21.606Z,98081.34
2022-07-26T10:01:50.752Z,98076.84
2022-07-26T10:04:18.471Z,98083.88
2022-07-26T10:06:45.813Z,98089.03
2022-07-26T10:09:13.789Z,98095.19
2022-07-26T10:11:50.793Z,98101.34
2022-07-26T10:14:32.667Z,98094.19
2022-07-26T10:17:35.238Z,98102.19
2022-07-26T10:20:10.660Z,98118.00
2022-07-26T10:22:47.873Z,98115.34
2022-07-26T10:25:17.396Z,98122.34
2022-07-26T10:27:48.944Z,98122.19
2022-07-26T10:30:28.843Z,98123.88
2022-07-26T10:33:10.190Z,98137.19
2022-07-26T10:35:40.158Z,98137.88
2022-07-26T10:38:10.811Z,98145.88
2022-07-26T10:40:38.965Z,98142.22
2022-07-26T10:43:40.640Z,98151.06
2022-07-26T10:46:20.162Z,98159.88
2022-07-26T10:49:03.631Z,98165.03
2022-07-26T10:51:40.987Z,98159.72
2022-07-26T10:54:12.158Z,98167.72
2022-07-26T10:56:40.102Z,98173.03
2022-07-26T10:59:07.024Z,98169.38
2022-07-26T11:01:42.190Z,98168.41
2022-07-26T11:04:19.432Z,98160.03
2022-07-26T11:06:49.146Z,98177.09
2022-07-26T11:09:17.375Z,98176.25
2022-07-26T11:11:47.210Z,98168.25
2022-07-26T11:14:17.060Z,98165.44
2022-07-26T11:16:49.955Z,98166.44
2022-07-26T11:19:22.169Z,98168.09
2022-07-26T11:21:58.527Z,98163.63
2022-07-26T11:24:26.804Z,98160.00
2022-07-26T11:26:54.149Z,98154.50
2022-07-26T11:29:39.195Z,98157.16
2022-07-26T11:32:18.598Z,98161.50
2022-07-26T11:34:46.456Z,98158.84
2022-07-26T11:37:13.544Z,98154.34
2022-07-26T11:39:40.319Z,98154.50
2022-07-26T11:42:09.493Z,98157.88
2022-07-26T11:44:36.557Z,98163.03
2022-07-26T11:47:14.652Z,98157.72
2022-07-26T11:50:00.207Z,98171.03
2022-07-26T11:52:32.023Z,98161.50
2022-07-26T11:54:59.491Z,98169.06
2022-07-26T11:57:30.545Z,98161.91
2022-07-26T11:59:58.879Z,98125.31
2022-07-26T12:02:27.240Z,98164.56
2022-07-26T12:05:21.180Z,98161.75
2022-07-26T12:10:15.774Z,98160.91
2022-07-26T12:12:42.650Z,98153.22
2022-07-26T12:15:09.555Z,98159.94
2022-07-26T12:17:36.200Z,98160.75
2022-07-26T12:20:12.955Z,98164.13
2022-07-26T12:22:39.897Z,98158.78
2022-07-26T12:25:07.238Z,98160.59
2022-07-26T12:27:34.112Z,98158.91
2022-07-26T12:30:03.837Z,98157.81
2022-07-26T12:32:52.016Z,98159.47
2022-07-26T12:35:32.067Z,98157.81
2022-07-26T12:37:59.408Z,98163.00
2022-07-26T12:40:31.129Z,98165.66
2022-07-26T12:43:01.043Z,98164.66
2022-07-26T12:45:34.829Z,98161.03
2022-07-26T12:48:03.778Z,98158.38
2022-07-26T12:50:35.069Z,98160.88
2022-07-26T12:53:06.964Z,98163.53
2022-07-26T12:55:34.420Z,98093.13
2022-07-26T12:58:01.047Z,98158.88
2022-07-26T13:00:29.848Z,98162.38
2022-07-26T13:02:57.287Z,98157.88
2022-07-26T13:05:24.337Z,98160.56
2022-07-26T13:07:55.480Z,98166.72
2022-07-26T13:10:37.957Z,98172.06
2022-07-26T13:13:05.088Z,98169.41
2022-07-26T13:15:36.605Z,98172.06
2022-07-26T13:18:08.281Z,98180.03
2022-07-26T13:20:38.245Z,98189.72
2022-07-26T13:23:05.232Z,98195.03
2022-07-26T13:25:38.308Z,98211.00
2022-07-26T13:28:07.450Z,98221.66
2022-07-26T13:30:35.888Z,98227.00
2022-07-26T13:33:02.738Z,98236.63
2022-07-26T13:35:29.335Z,98227.81
2022-07-26T13:37:55.966Z,98233.97
2022-07-26T13:40:24.358Z,98235.66
2022-07-26T13:42:54.674Z,98236.50
2022-07-26T13:45:21.257Z,98231.19
2022-07-26T13:47:47.959Z,98227.50
2022-07-26T13:50:14.518Z,98218.69
2022-07-26T13:52:41.215Z,98217.72
2022-07-26T13:55:08.251Z,98221.19
2022-07-26T13:57:49.614Z,98226.69
2022-07-26T14:00:21.883Z,98237.16
2022-07-26T14:02:48.572Z,98245.03
2022-07-26T14:05:15.218Z,98241.50
2022-07-26T14:07:42.507Z,98243.19
2022-07-26T14:10:09.676Z,98241.34
2022-07-26T14:12:38.081Z,98241.34
2022-07-26T14:15:12.765Z,98240.00
2022-07-26T14:17:42.087Z,98250.91
2022-07-26T14:20:09.512Z,98240.00
2022-07-26T14:22:36.202Z,98246.41
2022-07-26T14:25:02.861Z,98248.09
2022-07-26T14:27:29.561Z,98251.41
2022-07-26T14:29:56.460Z,98245.81
2022-07-26T14:32:23.263Z,98248.31
2022-07-26T14:34:50.957Z,98247.50
2022-07-26T14:37:43.473Z,98244.84
2022-07-26T14:40:09.157Z,98240.34
2022-07-26T14:42:35.757Z,98243.84
2022-07-26T14:45:02.322Z,98232.34
2022-07-26T14:47:29.025Z,98242.84
2022-07-26T14:49:55.571Z,98242.00
2022-07-26T14:52:22.348Z,98253.50
2022-07-26T14:54:48.932Z,98247.34
2022-07-26T14:57:15.552Z,98250.69
2022-07-26T14:59:42.065Z,98252.50
2022-07-26T15:02:11.303Z,98248.03
2022-07-26T15:04:37.865Z,98254.19
2022-07-26T15:07:04.508Z,98252.38
2022-07-26T15:09:31.114Z,98250.53
2022-07-26T15:11:58.204Z,98251.25
2022-07-26T15:14:24.732Z,98253.06
2022-07-26T15:16:52.032Z,98256.56
2022-07-26T15:19:23.637Z,98261.75
2022-07-26T15:21:54.761Z,98246.34
2022-07-26T15:24:24.316Z,98262.56
2022-07-26T15:26:51.173Z,98262.56
2022-07-26T15:29:17.791Z,98265.22
2022-07-26T15:31:44.676Z,98265.09
2022-07-26T15:34:11.811Z,98265.09
2022-07-26T15:36:38.800Z,98263.28
2022-07-26T15:39:16.551Z,98262.28
2022-07-26T15:41:45.323Z,98265.78
2022-07-26T15:44:12.484Z,98264.81
2022-07-26T15:46:39.745Z,98263.13
2022-07-26T15:49:07.463Z,98270.16
2022-07-26T15:51:34.497Z,98267.34
2022-07-26T15:54:03.056Z,98267.50
2022-07-26T15:56:29.902Z,98268.34
2022-07-26T15:58:56.497Z,98282.50
2022-07-26T16:03:43.855Z,98271.09
2022-07-26T16:06:10.502Z,98276.34
2022-07-26T16:08:52.765Z,98279.84
2022-07-26T16:11:23.681Z,98279.84
2022-07-26T16:13:50.293Z,98275.47
2022-07-26T16:16:16.979Z,98273.53
2022-07-26T16:18:43.902Z,98270.84
2022-07-26T16:21:10.562Z,98270.00
2022-07-26T16:23:37.525Z,98270.00
2022-07-26T16:26:05.757Z,98278.16
2022-07-26T16:28:32.525Z,98269.03
2022-07-26T16:30:59.170Z,98267.34
2022-07-26T16:33:25.817Z,98268.19
2022-07-26T16:35:54.514Z,98263.69
2022-07-26T16:40:35.789Z,98269.88
2022-07-26T16:43:08.844Z,98266.34
2022-07-26T16:45:38.548Z,98269.03
2022-07-26T16:48:05.639Z,98273.38
2022-07-26T16:50:32.311Z,98268.84
2022-07-26T16:53:00.680Z,98261.72
2022-07-26T16:55:27.458Z,98263.53
2022-07-26T16:57:53.981Z,98264.38
2022-07-26T17:00:22.177Z,98259.06
2022-07-26T17:02:48.731Z,98261.72
2022-07-26T17:05:15.495Z,98262.53
2022-07-26T17:07:42.197Z,98274.88
2022-07-26T17:10:09.974Z,98269.88
2022-07-26T17:12:37.518Z,98262.16
2022-07-26T17:15:05.262Z,98269.56
2022-07-26T17:17:31.797Z,98275.75
2022-07-26T17:19:58.492Z,98277.56
2022-07-26T17:22:25.118Z,98275.75
2022-07-26T17:24:52.182Z,98282.72
2022-07-26T17:27:18.823Z,98276.56
2022-07-26T17:29:45.791Z,98278.41
2022-07-26T17:32:12.412Z,98281.06
2022-07-26T17:34:40.060Z,98274.72
2022-07-26T17:37:08.289Z,98276.56
2022-07-26T17:39:51.728Z,98277.41
2022-07-26T17:42:19.691Z,98276.56
2022-07-26T17:44:46.288Z,98277.41
2022-07-26T17:47:27.819Z,98280.06
2022-07-26T17:49:55.783Z,98288.06
2022-07-26T17:52:23.578Z,98279.22
2022-07-26T17:54:50.766Z,98278.25
2022-07-26T17:57:17.358Z,98279.22
2022-07-26T17:59:43.902Z,98279.22
2022-07-26T18:02:10.610Z,98285.38
2022-07-26T18:04:37.330Z,98288.06
2022-07-26T18:07:03.929Z,98285.38
2022-07-26T18:09:30.517Z,98290.72
2022-07-26T18:11:57.183Z,98293.38
2022-07-26T18:14:23.864Z,98304.03
2022-07-26T18:16:54.477Z,98292.56
2022-07-26T18:19:21.834Z,98287.38
2022-07-26T18:21:48.690Z,98304.03
2022-07-26T18:24:17.253Z,98298.72
2022-07-26T18:26:44.384Z,98309.38
2022-07-26T18:29:11.491Z,98292.56
2022-07-26T18:31:38.338Z,98289.88
2022-07-26T18:34:06.718Z,98290.72
2022-07-26T18:36:34.411Z,98301.38
2022-07-26T18:39:01.177Z,98305.88
2022-07-26T18:41:30.361Z,98303.38
2022-07-26T18:43:59.463Z,98300.97
2022-07-26T18:46:26.108Z,98308.69
2022-07-26T18:48:53.048Z,98314.03
2022-07-26T18:51:22.013Z,98304.19
2022-07-26T18:53:53.663Z,98296.50
2022-07-26T18:56:20.849Z,98304.34
2022-07-26T18:58:47.470Z,98307.16
2022-07-26T19:01:14.188Z,98302.81
2022-07-26T19:03:40.930Z,98298.47
2022-07-26T19:06:08.634Z,98308.31
2022-07-26T19:08:35.521Z,98307.28
2022-07-26T19:11:02.057Z,98308.16
2022-07-26T19:13:28.986Z,98298.31
2022-07-26T19:15:56.294Z,98300.81
2022-07-26T19:18:23.254Z,98303.38
2022-07-26T19:20:50.039Z,98309.69
2022-07-26T19:23:16.681Z,98302.66
2022-07-26T19:25:43.381Z,98305.19
2022-07-26T19:28:09.958Z,98313.16
2022-07-26T19:30:37.051Z,98307.00
2022-07-26T19:33:04.472Z,98315.84
2022-07-26T19:35:31.064Z,98302.50
2022-07-26T19:37:57.721Z,98301.69
2022-07-26T19:40:24.702Z,98308.69
2022-07-26T19:42:51.569Z,98302.50
2022-07-26T19:45:18.581Z,98301.69
2022-07-26T19:47:45.472Z,98302.50
2022-07-26T19:50:12.341Z,98293.69
2022-07-26T19:52:40.660Z,98304.34
2022-07-26T19:55:08.333Z,98304.19
2022-07-26T19:57:35.178Z,98304.34
2022-07-26T20:00:03.422Z,98301.69
2022-07-26T20:02:40.723Z,98293.53
2022-07-26T20:05:09.861Z,98302.50
2022-07-26T20:07:36.529Z,98291.84
2022-07-26T20:10:05.200Z,98291.03
2022-07-26T20:12:34.322Z,98304.34
2022-07-26T20:15:00.985Z,98303.50
2022-07-26T20:17:28.563Z,98305.34
2022-07-26T20:19:55.459Z,98312.50
2022-07-26T20:22:23.379Z,98306.31
2022-07-26T20:24:55.084Z,98308.97
2022-07-26T20:27:23.419Z,98308.97
2022-07-26T20:29:50.201Z,98313.47
2022-07-26T20:32:17.509Z,98312.63
2022-07-26T20:34:44.272Z,98315.28
2022-07-26T20:37:10.994Z,98313.47
2022-07-26T20:39:38.283Z,98315.28
2022-07-26T20:42:06.692Z,98309.13
2022-07-26T20:44:36.069Z,98315.28
2022-07-26T20:47:06.081Z,98310.97
2022-07-26T20:49:32.983Z,98312.78
2022-07-26T20:52:00.170Z,98320.78
2022-07-26T20:54:26.927Z,98320.78
2022-07-26T20:56:53.734Z,98319.91
2022-07-26T20:59:20.341Z,98323.44
2022-07-26T21:01:47.110Z,98319.06
2022-07-26T21:04:17.114Z,98325.25
2022-07-26T21:06:43.710Z,98327.19
2022-07-26T21:09:10.726Z,98323.56
2022-07-26T21:14:03.832Z,98322.84
2022-07-26T21:16:30.484Z,98327.19
2022-07-26T21:18:57.077Z,98323.72
2022-07-26T21:21:23.920Z,98322.84
2022-07-26T21:23:50.844Z,98320.78
2022-07-26T21:26:17.553Z,98329.03
2022-07-26T21:28:44.478Z,98326.38
2022-07-26T21:31:11.237Z,98340.53
2022-07-26T21:33:37.933Z,98341.50
2022-07-26T21:36:04.938Z,98344.16
2022-07-26T21:38:33.266Z,98343.34
2022-07-26T21:41:00.016Z,98346.00
2022-07-26T21:43:26.761Z,98339.00
2022-07-26T21:45:54.456Z,98354.13
2022-07-26T21:48:22.892Z,98343.63
2022-07-26T21:50:49.697Z,98354.44
2022-07-26T21:53:16.354Z,98345.59
2022-07-26T21:55:43.249Z,98347.41
2022-07-26T21:58:10.376Z,98348.41
2022-07-26T22:00:39.081Z,98338.72
2022-07-26T22:03:06.841Z,98339.72
2022-07-26T22:05:39.152Z,98333.16
2022-07-26T22:08:10.957Z,98346.19
2022-07-26T22:10:43.447Z,98329.13
2022-07-26T22:13:11.662Z,98329.25
2022-07-26T22:15:38.201Z,98348.31
2022-07-26T22:18:05.235Z,98341.31
2022-07-26T22:23:06.261Z,98343.25
2022-07-26T22:25:34.105Z,98346.91
2022-07-26T22:28:01.646Z,98346.91
2022-07-26T22:30:29.324Z,98347.88
2022-07-26T22:32:57.007Z,98350.53
2022-07-26T22:35:34.892Z,98344.38
2022-07-26T22:38:06.228Z,98340.91
2022-07-26T22:40:33.101Z,98339.06
2022-07-26T22:43:00.312Z,98345.38
2022-07-26T22:45:28.805Z,98342.72
2022-07-26T22:47:56.699Z,98345.38
2022-07-26T22:50:24.901Z,98355.19
2022-07-26T22:52:52.384Z,98331.81
2022-07-26T22:55:19.460Z,98336.69
2022-07-26T22:57:46.573Z,98333.50
2022-07-26T23:00:16.137Z,98346.50
2022-07-26T23:02:43.711Z,98351.00
2022-07-26T23:05:11.642Z,98334.16
2022-07-26T23:07:40.141Z,98340.47
2022-07-26T23:10:10.993Z,98335.16
2022-07-26T23:12:37.741Z,98338.66
2022-07-26T23:15:06.696Z,98351.13
2022-07-26T23:17:35.758Z,98348.63
2022-07-26T23:20:06.759Z,98346.94
2022-07-26T23:22:33.936Z,98352.25
2022-07-26T23:25:00.546Z,98355.91
2022-07-26T23:27:27.147Z,98349.75
2022-07-26T23:29:53.753Z,98349.03
2022-07-26T23:32:20.385Z,98345.41
2022-07-26T23:34:47.006Z,98348.22
2022-07-26T23:37:13.594Z,98341.19
2022-07-26T23:39:40.133Z,98343.88
2022-07-26T23:42:07.380Z,98348.22
2022-07-26T23:44:34.210Z,98347.50
2022-07-26T23:47:01.011Z,98331.13
2022-07-26T23:49:27.981Z,98348.47
2022-07-26T23:51:54.786Z,98353.69
2022-07-26T23:54:21.578Z,98355.66
2022-07-26T23:56:48.256Z,98358.47
2022-07-26T23:59:15.536Z,98353.13
