createdAt,value
2016-09-08T00:00:43.498Z,1012.96
2016-09-08T00:01:43.439Z,1012.95
2016-09-08T00:02:43.380Z,1012.92
2016-09-08T00:03:43.322Z,1012.93
2016-09-08T00:04:43.264Z,1012.94
2016-09-08T00:05:43.204Z,1012.92
2016-09-08T00:06:43.145Z,1012.88
2016-09-08T00:07:43.086Z,1012.92
2016-09-08T00:08:43.028Z,1012.91
2016-09-08T00:09:42.970Z,1012.88
2016-09-08T00:10:42.910Z,1012.89
2016-09-08T00:11:42.852Z,1012.87
2016-09-08T00:12:42.794Z,1012.88
2016-09-08T00:13:42.735Z,1012.86
2016-09-08T00:14:42.676Z,1012.83
2016-09-08T00:15:42.616Z,1012.83
2016-09-08T00:16:42.557Z,1012.83
2016-09-08T00:17:42.498Z,1012.8
2016-09-08T00:18:42.442Z,1012.85
2016-09-08T00:19:42.382Z,1012.83
2016-09-08T00:20:42.322Z,1012.83
2016-09-08T00:21:42.264Z,1012.86
2016-09-08T00:22:42.203Z,1012.82
2016-09-08T00:23:42.145Z,1012.87
2016-09-08T00:24:42.086Z,1012.84
2016-09-08T00:25:42.035Z,1012.81
2016-09-08T00:26:41.970Z,1012.84
2016-09-08T00:27:41.912Z,1012.79
2016-09-08T00:28:41.852Z,1012.79
2016-09-08T00:29:41.793Z,1012.79
2016-09-08T00:30:41.736Z,1012.78
2016-09-08T00:31:41.677Z,1012.79
2016-09-08T00:32:41.625Z,1012.74
2016-09-08T00:33:41.559Z,1012.72
2016-09-08T00:34:41.500Z,1012.69
2016-09-08T00:35:41.442Z,1012.73
2016-09-08T00:36:41.387Z,1012.7
2016-09-08T00:37:41.324Z,1012.71
2016-09-08T00:38:41.264Z,1012.7
2016-09-08T00:39:41.205Z,1012.66
2016-09-08T00:40:41.147Z,1012.65
2016-09-08T00:41:41.089Z,1012.59
2016-09-08T00:42:41.028Z,1012.64
2016-09-08T00:43:40.970Z,1012.59
2016-09-08T00:44:40.921Z,1012.55
2016-09-08T00:45:40.852Z,1012.54
2016-09-08T00:46:40.793Z,1012.52
2016-09-08T00:47:40.790Z,1012.53
2016-09-08T00:48:40.676Z,1012.53
2016-09-08T00:49:40.615Z,1012.51
2016-09-08T00:50:40.557Z,1012.44
2016-09-08T00:51:40.500Z,1012.46
2016-09-08T00:52:40.442Z,1012.45
2016-09-08T00:53:40.382Z,1012.47
2016-09-08T00:54:40.322Z,1012.47
2016-09-08T00:55:40.263Z,1012.43
2016-09-08T00:56:40.204Z,1012.47
2016-09-08T00:57:40.150Z,1012.45
2016-09-08T00:58:40.086Z,1012.45
2016-09-08T00:59:40.029Z,1012.41
2016-09-08T01:00:39.968Z,1012.43
2016-09-08T01:01:39.909Z,1012.4
2016-09-08T01:02:39.852Z,1012.43
2016-09-08T01:03:39.794Z,1012.4
2016-09-08T01:04:39.734Z,1012.39
2016-09-08T01:05:39.675Z,1012.34
2016-09-08T01:06:39.615Z,1012.34
2016-09-08T01:07:39.556Z,1012.35
2016-09-08T01:08:39.497Z,1012.34
2016-09-08T01:09:39.439Z,1012.35
2016-09-08T01:10:39.381Z,1012.29
2016-09-08T01:11:39.321Z,1012.31
2016-09-08T01:12:39.263Z,1012.29
2016-09-08T01:13:39.203Z,1012.3
2016-09-08T01:14:39.146Z,1012.3
2016-09-08T01:15:39.087Z,1012.32
2016-09-08T01:16:39.028Z,1012.3
2016-09-08T01:17:38.968Z,1012.28
2016-09-08T01:18:38.912Z,1012.28
2016-09-08T01:19:38.850Z,1012.26
2016-09-08T01:20:38.792Z,1012.25
2016-09-08T01:21:38.733Z,1012.24
2016-09-08T01:22:38.676Z,1012.24
2016-09-08T01:23:38.618Z,1012.25
2016-09-08T01:24:38.556Z,1012.26
2016-09-08T01:25:38.500Z,1012.25
2016-09-08T01:26:38.439Z,1012.22
2016-09-08T01:27:38.379Z,1012.2
2016-09-08T01:28:38.322Z,1012.18
2016-09-08T01:29:38.262Z,1012.2
2016-09-08T01:30:38.204Z,1012.15
2016-09-08T01:31:38.142Z,1012.14
2016-09-08T01:32:38.085Z,1012.17
2016-09-08T01:33:38.026Z,1012.13
2016-09-08T01:34:37.967Z,1012.14
2016-09-08T01:35:37.907Z,1012.12
2016-09-08T01:36:37.851Z,1012.14
2016-09-08T01:37:37.790Z,1012.15
2016-09-08T01:38:37.732Z,1012.1
2016-09-08T01:39:37.673Z,1012.14
2016-09-08T01:40:37.618Z,1012.12
2016-09-08T01:41:37.555Z,1012.07
2016-09-08T01:42:37.495Z,1012.09
2016-09-08T01:43:37.437Z,1012.07
2016-09-08T01:44:37.377Z,1012.09
2016-09-08T01:45:37.319Z,1012.06
2016-09-08T01:46:37.259Z,1012.05
2016-09-08T01:47:37.208Z,1012.05
2016-09-08T01:48:37.142Z,1012.05
2016-09-08T01:49:37.083Z,1012.04
2016-09-08T01:50:37.023Z,1012.02
2016-09-08T01:51:36.964Z,1012.05
2016-09-08T01:52:36.906Z,1012
2016-09-08T01:53:36.848Z,1011.99
2016-09-08T01:54:36.794Z,1011.98
2016-09-08T01:55:36.731Z,1011.99
2016-09-08T01:56:36.670Z,1012.02
2016-09-08T01:57:36.612Z,1011.99
2016-09-08T01:58:36.552Z,1012
2016-09-08T01:59:36.497Z,1011.98
2016-09-08T02:00:36.433Z,1011.98
2016-09-08T02:01:36.375Z,1011.96
2016-09-08T02:02:36.318Z,1011.97
2016-09-08T02:03:36.258Z,1011.96
2016-09-08T02:04:36.199Z,1011.95
2016-09-08T02:05:36.140Z,1011.97
2016-09-08T02:06:36.083Z,1011.96
2016-09-08T02:07:36.024Z,1011.93
2016-09-08T02:08:35.964Z,1011.9
2016-09-08T02:09:35.906Z,1011.94
2016-09-08T02:10:35.845Z,1011.9
2016-09-08T02:11:35.786Z,1011.93
2016-09-08T02:12:35.728Z,1011.93
2016-09-08T02:13:35.669Z,1011.91
2016-09-08T02:14:35.610Z,1011.87
2016-09-08T02:15:35.552Z,1011.92
2016-09-08T02:16:35.492Z,1011.89
2016-09-08T02:17:35.432Z,1011.92
2016-09-08T02:18:37.403Z,1011.91
2016-09-08T02:19:35.314Z,1011.92
2016-09-08T02:20:35.257Z,1011.94
2016-09-08T02:21:35.197Z,1011.9
2016-09-08T02:22:35.140Z,1011.86
2016-09-08T02:23:35.081Z,1011.89
2016-09-08T02:24:35.021Z,1011.93
2016-09-08T02:25:34.961Z,1011.89
2016-09-08T02:26:34.902Z,1011.91
2016-09-08T02:27:34.844Z,1011.88
2016-09-08T02:28:34.785Z,1011.85
2016-09-08T02:29:34.725Z,1011.85
2016-09-08T02:30:34.668Z,1011.87
2016-09-08T02:31:34.610Z,1011.84
2016-09-08T02:32:34.549Z,1011.85
2016-09-08T02:33:34.492Z,1011.84
2016-09-08T02:34:34.432Z,1011.83
2016-09-08T02:35:34.373Z,1011.85
2016-09-08T02:36:34.314Z,1011.83
2016-09-08T02:37:34.254Z,1011.86
2016-09-08T02:38:34.195Z,1011.8
2016-09-08T02:39:34.136Z,1011.79
2016-09-08T02:40:34.078Z,1011.84
2016-09-08T02:41:34.019Z,1011.81
2016-09-08T02:42:33.958Z,1011.8
2016-09-08T02:43:33.902Z,1011.82
2016-09-08T02:44:33.842Z,1011.83
2016-09-08T02:45:33.785Z,1011.81
2016-09-08T02:46:33.723Z,1011.82
2016-09-08T02:47:33.665Z,1011.78
2016-09-08T02:48:33.606Z,1011.79
2016-09-08T02:49:33.548Z,1011.74
2016-09-08T02:50:33.507Z,1011.73
2016-09-08T02:51:33.429Z,1011.73
2016-09-08T02:52:33.371Z,1011.74
2016-09-08T02:53:33.313Z,1011.75
2016-09-08T02:54:33.254Z,1011.71
2016-09-08T02:55:33.194Z,1011.71
2016-09-08T02:56:33.134Z,1011.7
2016-09-08T02:57:33.076Z,1011.71
2016-09-08T02:58:33.014Z,1011.7
2016-09-08T02:59:32.958Z,1011.7
2016-09-08T03:00:32.898Z,1011.69
2016-09-08T03:01:32.838Z,1011.71
2016-09-08T03:02:32.780Z,1011.71
2016-09-08T03:03:32.720Z,1011.69
2016-09-08T03:04:32.662Z,1011.7
2016-09-08T03:05:32.605Z,1011.69
2016-09-08T03:06:32.544Z,1011.64
2016-09-08T03:07:32.485Z,1011.64
2016-09-08T03:08:32.426Z,1011.66
2016-09-08T03:09:32.371Z,1011.68
2016-09-08T03:10:32.309Z,1011.63
2016-09-08T03:11:32.251Z,1011.68
2016-09-08T03:12:32.190Z,1011.67
2016-09-08T03:13:32.130Z,1011.61
2016-09-08T03:14:32.072Z,1011.63
2016-09-08T03:15:32.013Z,1011.6
2016-09-08T03:16:31.954Z,1011.64
2016-09-08T03:17:31.896Z,1011.61
2016-09-08T03:18:31.835Z,1011.63
2016-09-08T03:19:31.778Z,1011.6
2016-09-08T03:20:31.717Z,1011.6
2016-09-08T03:21:31.659Z,1011.59
2016-09-08T03:22:31.602Z,1011.59
2016-09-08T03:23:31.542Z,1011.6
2016-09-08T03:24:31.483Z,1011.59
2016-09-08T03:25:31.423Z,1011.55
2016-09-08T03:26:31.364Z,1011.57
2016-09-08T03:27:31.305Z,1011.55
2016-09-08T03:28:31.447Z,1011.56
2016-09-08T03:29:31.187Z,1011.52
2016-09-08T03:30:31.127Z,1011.54
2016-09-08T03:31:31.067Z,1011.55
2016-09-08T03:32:31.010Z,1011.5
2016-09-08T03:33:30.951Z,1011.51
2016-09-08T03:34:30.893Z,1011.52
2016-09-08T03:35:30.833Z,1011.47
2016-09-08T03:36:30.772Z,1011.5
2016-09-08T03:37:30.715Z,1011.47
2016-09-08T03:38:30.656Z,1011.45
2016-09-08T03:39:30.598Z,1011.46
2016-09-08T03:40:30.539Z,1011.47
2016-09-08T03:41:30.479Z,1011.47
2016-09-08T03:42:30.421Z,1011.44
2016-09-08T03:43:30.361Z,1011.45
2016-09-08T03:44:30.304Z,1011.47
2016-09-08T03:45:30.244Z,1011.46
2016-09-08T03:46:30.185Z,1011.44
2016-09-08T03:47:30.125Z,1011.43
2016-09-08T03:48:30.066Z,1011.42
2016-09-08T03:49:30.007Z,1011.44
2016-09-08T03:50:29.948Z,1011.44
2016-09-08T03:51:29.888Z,1011.47
2016-09-08T03:52:29.830Z,1011.48
2016-09-08T03:53:29.771Z,1011.44
2016-09-08T03:54:29.711Z,1011.43
2016-09-08T03:55:29.653Z,1011.44
2016-09-08T03:56:29.595Z,1011.46
2016-09-08T03:57:29.534Z,1011.45
2016-09-08T03:58:29.476Z,1011.44
2016-09-08T03:59:29.417Z,1011.43
2016-09-08T04:00:29.355Z,1011.45
2016-09-08T04:01:29.298Z,1011.41
2016-09-08T04:02:29.239Z,1011.42
2016-09-08T04:03:29.188Z,1011.45
2016-09-08T04:04:29.121Z,1011.43
2016-09-08T04:05:29.062Z,1011.4
2016-09-08T04:06:29.002Z,1011.39
2016-09-08T04:07:28.950Z,1011.4
2016-09-08T04:08:28.885Z,1011.39
2016-09-08T04:09:28.831Z,1011.33
2016-09-08T04:10:28.766Z,1011.38
2016-09-08T04:11:28.708Z,1011.36
2016-09-08T04:12:28.647Z,1011.36
2016-09-08T04:13:28.589Z,1011.35
2016-09-08T04:14:28.537Z,1011.34
2016-09-08T04:15:28.470Z,1011.38
2016-09-08T04:16:28.412Z,1011.34
2016-09-08T04:17:28.355Z,1011.35
2016-09-08T04:18:28.294Z,1011.33
2016-09-08T04:19:28.234Z,1011.32
2016-09-08T04:20:28.176Z,1011.32
2016-09-08T04:21:28.117Z,1011.31
2016-09-08T04:22:28.058Z,1011.3
2016-09-08T04:23:27.998Z,1011.3
2016-09-08T04:24:27.939Z,1011.28
2016-09-08T04:25:27.880Z,1011.31
2016-09-08T04:26:27.822Z,1011.31
2016-09-08T04:27:27.763Z,1011.33
2016-09-08T04:28:27.706Z,1011.36
2016-09-08T04:29:27.644Z,1011.37
2016-09-08T04:30:27.585Z,1011.37
2016-09-08T04:31:27.526Z,1011.35
2016-09-08T04:32:27.466Z,1011.35
2016-09-08T04:33:27.412Z,1011.35
2016-09-08T04:34:27.348Z,1011.33
2016-09-08T04:35:27.292Z,1011.33
2016-09-08T04:36:27.240Z,1011.33
2016-09-08T04:37:27.173Z,1011.34
2016-09-08T04:38:27.114Z,1011.35
2016-09-08T04:39:27.096Z,1011.34
2016-09-08T04:40:27.001Z,1011.36
2016-09-08T04:41:26.934Z,1011.31
2016-09-08T04:42:26.876Z,1011.3
2016-09-08T04:43:26.818Z,1011.33
2016-09-08T04:44:26.759Z,1011.27
2016-09-08T04:45:26.699Z,1011.3
2016-09-08T04:46:26.639Z,1011.32
2016-09-08T04:47:26.581Z,1011.31
2016-09-08T04:48:26.520Z,1011.29
2016-09-08T04:49:26.464Z,1011.32
2016-09-08T04:50:26.404Z,1011.28
2016-09-08T04:51:26.347Z,1011.25
2016-09-08T04:52:26.286Z,1011.27
2016-09-08T04:53:26.226Z,1011.22
2016-09-08T04:54:26.168Z,1011.25
2016-09-08T04:55:26.107Z,1011.25
2016-09-08T04:56:26.050Z,1011.23
2016-09-08T04:57:25.990Z,1011.24
2016-09-08T04:58:25.933Z,1011.23
2016-09-08T04:59:25.873Z,1011.26
2016-09-08T05:00:25.820Z,1011.25
2016-09-08T05:01:25.753Z,1011.21
2016-09-08T05:02:25.696Z,1011.21
2016-09-08T05:03:25.636Z,1011.21
2016-09-08T05:04:25.578Z,1011.24
2016-09-08T05:05:25.517Z,1011.24
2016-09-08T05:06:25.457Z,1011.23
2016-09-08T05:07:25.399Z,1011.23
2016-09-08T05:08:25.341Z,1011.25
2016-09-08T05:09:25.282Z,1011.25
2016-09-08T05:10:25.222Z,1011.26
2016-09-08T05:11:25.163Z,1011.27
2016-09-08T05:12:25.105Z,1011.28
2016-09-08T05:13:25.046Z,1011.29
2016-09-08T05:14:24.985Z,1011.32
2016-09-08T05:15:24.927Z,1011.31
2016-09-08T05:16:24.870Z,1011.26
2016-09-08T05:17:24.809Z,1011.31
2016-09-08T05:18:24.750Z,1011.32
2016-09-08T05:19:24.692Z,1011.27
2016-09-08T05:20:24.632Z,1011.3
2016-09-08T05:21:24.573Z,1011.3
2016-09-08T05:22:24.515Z,1011.28
2016-09-08T05:23:24.454Z,1011.27
2016-09-08T05:24:24.395Z,1011.29
2016-09-08T05:25:24.337Z,1011.25
2016-09-08T05:26:24.277Z,1011.29
2016-09-08T05:27:24.222Z,1011.27
2016-09-08T05:28:24.158Z,1011.25
2016-09-08T05:29:24.101Z,1011.23
2016-09-08T05:30:24.040Z,1011.25
2016-09-08T05:31:23.981Z,1011.25
2016-09-08T05:32:23.925Z,1011.24
2016-09-08T05:33:23.864Z,1011.23
2016-09-08T05:34:23.805Z,1011.25
2016-09-08T05:35:23.746Z,1011.2
2016-09-08T05:36:23.686Z,1011.24
2016-09-08T05:37:23.626Z,1011.24
2016-09-08T05:38:23.567Z,1011.26
2016-09-08T05:39:23.509Z,1011.24
2016-09-08T05:40:23.451Z,1011.24
2016-09-08T05:41:23.392Z,1011.23
2016-09-08T05:42:23.332Z,1011.22
2016-09-08T05:43:23.270Z,1011.22
2016-09-08T05:44:23.212Z,1011.21
2016-09-08T05:45:23.154Z,1011.2
2016-09-08T05:46:23.094Z,1011.2
2016-09-08T05:47:23.033Z,1011.17
2016-09-08T05:48:22.975Z,1011.17
2016-09-08T05:49:22.918Z,1011.19
2016-09-08T05:50:22.860Z,1011.18
2016-09-08T05:51:22.799Z,1011.17
2016-09-08T05:52:22.739Z,1011.13
2016-09-08T05:53:22.682Z,1011.15
2016-09-08T05:54:22.624Z,1011.17
2016-09-08T05:55:22.560Z,1011.18
2016-09-08T05:56:22.503Z,1011.16
2016-09-08T05:57:22.450Z,1011.2
2016-09-08T05:58:22.385Z,1011.17
2016-09-08T05:59:22.331Z,1011.17
2016-09-08T06:00:22.267Z,1011.13
2016-09-08T06:01:22.207Z,1011.12
2016-09-08T06:02:22.159Z,1011.16
2016-09-08T06:03:22.089Z,1011.13
2016-09-08T06:04:22.031Z,1011.19
2016-09-08T06:05:21.971Z,1011.17
2016-09-08T06:06:21.913Z,1011.13
2016-09-08T06:07:21.854Z,1011.14
2016-09-08T06:08:21.793Z,1011.16
2016-09-08T06:09:21.733Z,1011.13
2016-09-08T06:10:21.676Z,1011.12
2016-09-08T06:11:21.622Z,1011.11
2016-09-08T06:12:21.555Z,1011.06
2016-09-08T06:13:21.497Z,1011.06
2016-09-08T06:14:21.437Z,1011.07
2016-09-08T06:15:21.381Z,1011.09
2016-09-08T06:16:21.319Z,1011.11
2016-09-08T06:17:21.259Z,1011.09
2016-09-08T06:18:21.202Z,1011.13
2016-09-08T06:19:26.816Z,1011.15
2016-09-08T06:20:21.083Z,1011.1
2016-09-08T06:21:21.023Z,1011.1
2016-09-08T06:22:20.967Z,1011.1
2016-09-08T06:23:20.905Z,1011.12
2016-09-08T06:24:20.847Z,1011.1
2016-09-08T06:25:20.787Z,1011.13
2016-09-08T06:26:20.727Z,1011.12
2016-09-08T06:27:20.669Z,1011.1
2016-09-08T06:28:20.623Z,1011.1
2016-09-08T06:29:20.551Z,1011.09
2016-09-08T06:30:20.491Z,1011.09
2016-09-08T06:31:20.431Z,1011.07
2016-09-08T06:32:20.374Z,1011.08
2016-09-08T06:33:20.313Z,1011.07
2016-09-08T06:34:20.252Z,1011.01
2016-09-08T06:35:20.196Z,1011.05
2016-09-08T06:36:20.135Z,1011.05
2016-09-08T06:37:20.075Z,1011.01
2016-09-08T06:38:20.017Z,1011.06
2016-09-08T06:39:19.957Z,1011.02
2016-09-08T06:40:19.899Z,1010.99
2016-09-08T06:41:19.841Z,1011.02
2016-09-08T06:42:19.780Z,1011.01
2016-09-08T06:43:19.727Z,1011
2016-09-08T06:44:19.664Z,1010.99
2016-09-08T06:45:19.611Z,1010.96
2016-09-08T06:46:19.544Z,1010.94
2016-09-08T06:47:19.485Z,1010.95
2016-09-08T06:48:19.428Z,1010.92
2016-09-08T06:49:19.367Z,1010.9
2016-09-08T06:50:19.309Z,1010.96
2016-09-08T06:51:19.251Z,1010.98
2016-09-08T06:52:19.190Z,1010.94
2016-09-08T06:53:19.136Z,1010.91
2016-09-08T06:54:19.075Z,1010.91
2016-09-08T06:55:19.015Z,1010.93
2016-09-08T06:56:18.953Z,1010.89
2016-09-08T06:57:18.896Z,1010.88
2016-09-08T06:58:18.835Z,1010.9
2016-09-08T06:59:18.779Z,1010.88
2016-09-08T07:00:18.718Z,1010.85
2016-09-08T07:01:18.670Z,1010.84
2016-09-08T07:02:18.600Z,1010.86
2016-09-08T07:03:18.541Z,1010.86
2016-09-08T07:04:18.486Z,1010.81
2016-09-08T07:05:18.422Z,1010.87
2016-09-08T07:06:18.363Z,1010.84
2016-09-08T07:07:18.306Z,1010.84
2016-09-08T07:08:18.246Z,1010.83
2016-09-08T07:09:18.188Z,1010.86
2016-09-08T07:10:18.135Z,1010.8
2016-09-08T07:11:18.067Z,1010.87
2016-09-08T07:12:18.226Z,1010.86
2016-09-08T07:13:17.949Z,1010.87
2016-09-08T07:14:17.898Z,1010.85
2016-09-08T07:15:17.832Z,1010.88
2016-09-08T07:16:17.771Z,1010.87
2016-09-08T07:17:17.715Z,1010.86
2016-09-08T07:18:17.653Z,1010.82
2016-09-08T07:19:17.594Z,1010.85
2016-09-08T07:20:17.537Z,1010.84
2016-09-08T07:21:17.475Z,1010.85
2016-09-08T07:22:17.417Z,1010.87
2016-09-08T07:23:17.358Z,1010.89
2016-09-08T07:24:17.306Z,1010.88
2016-09-08T07:25:17.239Z,1010.86
2016-09-08T07:26:17.182Z,1010.85
2016-09-08T07:27:17.123Z,1010.83
2016-09-08T07:28:17.065Z,1010.87
2016-09-08T07:29:17.004Z,1010.86
2016-09-08T07:30:16.945Z,1010.89
2016-09-08T07:31:16.887Z,1010.87
2016-09-08T07:32:16.827Z,1010.89
2016-09-08T07:33:16.768Z,1010.87
2016-09-08T07:34:16.709Z,1010.85
2016-09-08T07:35:16.650Z,1010.84
2016-09-08T07:36:16.599Z,1010.87
2016-09-08T07:37:16.538Z,1010.86
2016-09-08T07:38:16.477Z,1010.87
2016-09-08T07:39:16.414Z,1010.83
2016-09-08T07:40:16.355Z,1010.88
2016-09-08T07:41:16.298Z,1010.85
2016-09-08T07:42:16.236Z,1010.82
2016-09-08T07:43:16.179Z,1010.81
2016-09-08T07:44:16.123Z,1010.82
2016-09-08T07:45:16.059Z,1010.84
2016-09-08T07:46:16.013Z,1010.83
2016-09-08T07:47:15.946Z,1010.81
2016-09-08T07:48:15.887Z,1010.83
2016-09-08T07:49:15.825Z,1010.8
2016-09-08T07:50:15.764Z,1010.8
2016-09-08T07:51:15.708Z,1010.77
2016-09-08T07:52:15.647Z,1010.78
2016-09-08T07:53:15.589Z,1010.76
2016-09-08T07:54:15.529Z,1010.74
2016-09-08T07:55:15.470Z,1010.71
2016-09-08T07:56:15.415Z,1010.72
2016-09-08T07:57:15.353Z,1010.72
2016-09-08T07:58:15.294Z,1010.72
2016-09-08T07:59:15.232Z,1010.72
2016-09-08T08:00:15.178Z,1010.72
2016-09-08T08:01:15.118Z,1010.71
2016-09-08T08:02:15.069Z,1010.72
2016-09-08T08:03:14.998Z,1010.69
2016-09-08T08:04:14.947Z,1010.71
2016-09-08T08:05:14.880Z,1010.7
2016-09-08T08:06:14.821Z,1010.66
2016-09-08T08:07:14.765Z,1010.67
2016-09-08T08:08:14.702Z,1010.65
2016-09-08T08:09:14.646Z,1010.66
2016-09-08T08:10:14.585Z,1010.64
2016-09-08T08:11:14.530Z,1010.65
2016-09-08T08:12:14.469Z,1010.62
2016-09-08T08:13:14.408Z,1010.67
2016-09-08T08:14:14.349Z,1010.64
2016-09-08T08:15:14.288Z,1010.7
2016-09-08T08:16:14.232Z,1010.69
2016-09-08T08:17:14.170Z,1010.69
2016-09-08T08:18:14.113Z,1010.65
2016-09-08T08:19:14.053Z,1010.65
2016-09-08T08:20:13.996Z,1010.69
2016-09-08T08:21:13.940Z,1010.66
2016-09-08T08:22:13.879Z,1010.64
2016-09-08T08:23:13.818Z,1010.63
2016-09-08T08:24:13.758Z,1010.63
2016-09-08T08:25:13.701Z,1010.65
2016-09-08T08:26:13.641Z,1010.61
2016-09-08T08:27:13.581Z,1010.6
2016-09-08T08:28:13.523Z,1010.58
2016-09-08T08:29:13.477Z,1010.61
2016-09-08T08:30:13.405Z,1010.56
2016-09-08T08:31:13.346Z,1010.52
2016-09-08T08:32:13.288Z,1010.51
2016-09-08T08:33:13.233Z,1010.53
2016-09-08T08:34:13.168Z,1010.54
2016-09-08T08:35:13.158Z,1010.53
2016-09-08T08:36:13.051Z,1010.5
2016-09-08T08:37:12.993Z,1010.49
2016-09-08T08:38:12.934Z,1010.46
2016-09-08T08:39:13.077Z,1010.47
2016-09-08T08:40:12.823Z,1010.47
2016-09-08T08:41:12.758Z,1010.46
2016-09-08T08:42:12.696Z,1010.4
2016-09-08T08:43:12.638Z,1010.42
2016-09-08T08:44:12.578Z,1010.41
2016-09-08T08:45:12.521Z,1010.41
2016-09-08T08:46:12.460Z,1010.4
2016-09-08T08:47:12.405Z,1010.37
2016-09-08T08:48:12.343Z,1010.36
2016-09-08T08:49:12.283Z,1010.36
2016-09-08T08:50:12.230Z,1010.35
2016-09-08T08:51:12.166Z,1010.31
2016-09-08T08:52:12.108Z,1010.31
2016-09-08T08:53:12.046Z,1010.3
2016-09-08T08:54:11.988Z,1010.3
2016-09-08T08:55:11.933Z,1010.3
2016-09-08T08:56:11.870Z,1010.31
2016-09-08T08:57:11.811Z,1010.32
2016-09-08T08:58:11.752Z,1010.28
2016-09-08T08:59:11.694Z,1010.25
2016-09-08T09:00:11.637Z,1010.21
2016-09-08T09:01:11.581Z,1010.17
2016-09-08T09:02:11.517Z,1010.17
2016-09-08T09:03:11.461Z,1010.16
2016-09-08T09:04:11.400Z,1010.17
2016-09-08T09:05:11.345Z,1010.16
2016-09-08T09:06:11.282Z,1010.14
2016-09-08T09:07:11.221Z,1010.12
2016-09-08T09:08:11.165Z,1010.13
2016-09-08T09:09:11.104Z,1010.15
2016-09-08T09:10:11.045Z,1010.13
2016-09-08T09:11:10.987Z,1010.14
2016-09-08T09:12:10.931Z,1010.13
2016-09-08T09:13:10.869Z,1010.13
2016-09-08T09:14:10.811Z,1010.11
2016-09-08T09:15:10.750Z,1010.12
2016-09-08T09:16:10.693Z,1010.08
2016-09-08T09:17:10.633Z,1010.09
2016-09-08T09:18:10.587Z,1010.07
2016-09-08T09:19:10.515Z,1010.11
2016-09-08T09:20:10.455Z,1010.1
2016-09-08T09:21:10.396Z,1010.11
2016-09-08T09:22:10.337Z,1010.07
2016-09-08T09:23:10.284Z,1010.02
2016-09-08T09:24:10.221Z,1009.99
2016-09-08T09:25:10.162Z,1010.04
2016-09-08T09:26:10.105Z,1010
2016-09-08T09:27:10.043Z,1009.95
2016-09-08T09:28:09.983Z,1009.99
2016-09-08T09:29:09.924Z,1009.9
2016-09-08T09:30:09.866Z,1009.91
2016-09-08T09:31:09.805Z,1009.95
2016-09-08T09:32:09.747Z,1009.9
2016-09-08T09:33:09.689Z,1009.96
2016-09-08T09:34:09.629Z,1009.89
2016-09-08T09:35:09.573Z,1009.88
2016-09-08T09:36:09.517Z,1009.8
2016-09-08T09:37:09.452Z,1009.85
2016-09-08T09:38:09.394Z,1009.85
2016-09-08T09:39:09.336Z,1009.86
2016-09-08T09:40:09.275Z,1009.82
2016-09-08T09:41:09.220Z,1009.82
2016-09-08T09:42:09.157Z,1009.8
2016-09-08T09:43:09.101Z,1009.76
2016-09-08T09:44:09.041Z,1009.76
2016-09-08T09:45:08.986Z,1009.7
2016-09-08T09:46:08.927Z,1009.68
2016-09-08T09:47:08.863Z,1009.68
2016-09-08T09:48:08.805Z,1009.7
2016-09-08T09:49:08.746Z,1009.66
2016-09-08T09:50:08.691Z,1009.65
2016-09-08T09:51:08.631Z,1009.63
2016-09-08T09:52:08.567Z,1009.62
2016-09-08T09:53:08.512Z,1009.59
2016-09-08T09:54:08.451Z,1009.6
2016-09-08T09:55:08.392Z,1009.61
2016-09-08T09:56:08.333Z,1009.59
2016-09-08T09:57:08.276Z,1009.56
2016-09-08T09:58:08.215Z,1009.49
2016-09-08T09:59:08.155Z,1009.53
2016-09-08T10:00:08.102Z,1009.5
2016-09-08T10:01:08.046Z,1009.53
2016-09-08T10:02:07.980Z,1009.55
2016-09-08T10:03:07.920Z,1009.55
2016-09-08T10:04:07.863Z,1009.53
2016-09-08T10:05:07.803Z,1009.53
2016-09-08T10:06:07.744Z,1009.53
2016-09-08T10:07:07.686Z,1009.55
2016-09-08T10:08:07.627Z,1009.55
2016-09-08T10:09:07.575Z,1009.55
2016-09-08T10:10:07.510Z,1009.56
2016-09-08T10:11:07.449Z,1009.55
2016-09-08T10:12:07.403Z,1009.5
2016-09-08T10:13:07.332Z,1009.5
2016-09-08T10:14:07.273Z,1009.5
2016-09-08T10:15:07.215Z,1009.54
2016-09-08T10:16:07.161Z,1009.53
2016-09-08T10:17:07.096Z,1009.49
2016-09-08T10:18:07.037Z,1009.44
2016-09-08T10:19:06.979Z,1009.43
2016-09-08T10:20:06.930Z,1009.39
2016-09-08T10:21:06.861Z,1009.36
2016-09-08T10:22:06.802Z,1009.44
2016-09-08T10:23:06.751Z,1009.36
2016-09-08T10:24:06.683Z,1009.35
2016-09-08T10:25:06.625Z,1009.31
2016-09-08T10:26:06.592Z,1009.29
2016-09-08T10:27:06.507Z,1009.27
2016-09-08T10:28:06.448Z,1009.26
2016-09-08T10:29:06.390Z,1009.24
2016-09-08T10:30:06.331Z,1009.27
2016-09-08T10:31:06.272Z,1009.21
2016-09-08T10:32:06.214Z,1009.22
2016-09-08T10:33:06.158Z,1009.23
2016-09-08T10:34:06.100Z,1009.15
2016-09-08T10:35:06.043Z,1009.14
2016-09-08T10:36:06.178Z,1009.09
2016-09-08T10:37:05.920Z,1009.09
2016-09-08T10:38:05.859Z,1009.07
2016-09-08T10:39:05.801Z,1009.09
2016-09-08T10:40:05.749Z,1009
2016-09-08T10:41:05.683Z,1009.09
2016-09-08T10:42:05.622Z,1009.1
2016-09-08T10:43:05.563Z,1009.09
2016-09-08T10:44:05.509Z,1009.09
2016-09-08T10:45:05.463Z,1009.06
2016-09-08T10:46:05.389Z,1008.96
2016-09-08T10:47:05.332Z,1008.98
2016-09-08T10:48:05.275Z,1008.97
2016-09-08T10:49:05.221Z,1009.03
2016-09-08T10:50:05.163Z,1008.99
2016-09-08T10:51:05.096Z,1009.02
2016-09-08T10:52:05.043Z,1008.98
2016-09-08T10:53:04.976Z,1009.02
2016-09-08T10:54:04.917Z,1008.97
2016-09-08T10:55:04.858Z,1008.93
2016-09-08T10:56:04.808Z,1008.99
2016-09-08T10:57:04.747Z,1008.92
2016-09-08T10:58:04.682Z,1008.91
2016-09-08T10:59:04.623Z,1008.89
2016-09-08T11:00:04.569Z,1008.89
2016-09-08T11:01:04.503Z,1008.88
2016-09-08T11:02:04.448Z,1008.82
2016-09-08T11:03:04.388Z,1008.83
2016-09-08T11:04:04.330Z,1008.83
2016-09-08T11:05:04.268Z,1008.83
2016-09-08T11:06:04.211Z,1008.8
2016-09-08T11:07:04.151Z,1008.78
2016-09-08T11:08:04.091Z,1008.83
2016-09-08T11:09:04.035Z,1008.79
2016-09-08T11:10:03.976Z,1008.78
2016-09-08T11:11:03.918Z,1008.81
2016-09-08T11:12:03.858Z,1008.8
2016-09-08T11:13:03.805Z,1008.81
2016-09-08T11:14:03.744Z,1008.8
2016-09-08T11:15:03.693Z,1008.79
2016-09-08T11:16:03.623Z,1008.8
2016-09-08T11:17:03.563Z,1008.86
2016-09-08T11:18:03.505Z,1008.86
2016-09-08T11:19:03.444Z,1008.81
2016-09-08T11:20:03.390Z,1008.87
2016-09-08T11:21:03.335Z,1008.88
2016-09-08T11:22:03.270Z,1008.84
2016-09-08T11:23:03.211Z,1008.84
2016-09-08T11:24:03.153Z,1008.85
2016-09-08T11:25:03.104Z,1008.86
2016-09-08T11:26:03.040Z,1008.87
2016-09-08T11:27:02.978Z,1008.83
2016-09-08T11:28:02.919Z,1008.77
2016-09-08T11:29:02.862Z,1008.87
2016-09-08T11:30:02.821Z,1008.75
2016-09-08T11:31:02.742Z,1008.8
2016-09-08T11:32:02.688Z,1008.76
2016-09-08T11:33:02.624Z,1008.8
2016-09-08T11:34:02.566Z,1008.78
2016-09-08T11:35:02.517Z,1008.74
2016-09-08T11:36:02.450Z,1008.72
2016-09-08T11:37:02.396Z,1008.74
2016-09-08T11:38:02.335Z,1008.76
2016-09-08T11:39:02.277Z,1008.77
2016-09-08T11:40:02.216Z,1008.76
2016-09-08T11:41:02.157Z,1008.75
2016-09-08T11:42:02.105Z,1008.73
2016-09-08T11:43:02.039Z,1008.72
2016-09-08T11:44:01.989Z,1008.73
2016-09-08T11:45:01.928Z,1008.68
2016-09-08T11:46:01.893Z,1008.77
2016-09-08T11:47:01.806Z,1008.68
2016-09-08T11:48:01.747Z,1008.64
2016-09-08T11:49:01.689Z,1008.64
2016-09-08T11:50:01.666Z,1008.64
2016-09-08T11:51:01.574Z,1008.63
2016-09-08T11:52:01.527Z,1008.57
2016-09-08T11:53:01.467Z,1008.59
2016-09-08T11:54:01.396Z,1008.61
2016-09-08T11:55:01.341Z,1008.61
2016-09-08T11:56:01.316Z,1008.56
2016-09-08T11:57:01.219Z,1008.54
2016-09-08T11:58:01.163Z,1008.5
2016-09-08T11:59:01.102Z,1008.53
2016-09-08T12:00:01.058Z,1008.46
2016-09-08T12:01:01.154Z,1008.44
2016-09-08T12:02:00.964Z,1008.45
2016-09-08T12:03:00.868Z,1008.44
2016-09-08T12:04:00.813Z,1008.45
2016-09-08T12:05:00.750Z,1008.47
2016-09-08T12:06:00.690Z,1008.43
2016-09-08T12:07:00.632Z,1008.48
2016-09-08T12:08:00.578Z,1008.41