createdAt,value
2022-10-03T00:01:38.515Z,23.48
2022-10-03T00:04:28.571Z,23.45
2022-10-03T00:07:15.146Z,23.42
2022-10-03T00:09:53.356Z,23.37
2022-10-03T00:13:01.267Z,23.33
2022-10-03T00:16:06.896Z,23.29
2022-10-03T00:18:57.235Z,23.27
2022-10-03T00:21:40.852Z,23.25
2022-10-03T00:24:46.545Z,23.21
2022-10-03T00:27:39.127Z,23.20
2022-10-03T00:30:14.319Z,23.20
2022-10-03T00:32:53.318Z,23.18
2022-10-03T00:35:58.869Z,23.18
2022-10-03T00:38:33.053Z,23.18
2022-10-03T00:41:57.595Z,23.18
2022-10-03T00:44:49.740Z,23.17
2022-10-03T00:47:54.971Z,23.16
2022-10-03T00:50:50.357Z,23.17
2022-10-03T00:53:27.703Z,23.17
2022-10-03T00:56:12.800Z,23.18
2022-10-03T00:58:55.336Z,23.17
2022-10-03T01:01:29.513Z,23.16
2022-10-03T01:04:30.182Z,23.17
2022-10-03T01:07:04.776Z,23.17
2022-10-03T01:09:51.161Z,23.17
2022-10-03T01:12:19.995Z,23.19
2022-10-03T01:15:02.729Z,23.18
2022-10-03T01:17:49.471Z,23.17
2022-10-03T01:20:36.589Z,23.17
2022-10-03T01:23:23.615Z,23.17
2022-10-03T01:26:27.213Z,23.17
2022-10-03T01:29:21.394Z,23.18
2022-10-03T01:32:03.170Z,23.19
2022-10-03T01:34:47.357Z,23.20
2022-10-03T01:37:23.552Z,23.21
2022-10-03T01:40:30.619Z,23.23
2022-10-03T01:43:22.197Z,23.25
2022-10-03T01:46:13.500Z,23.28
2022-10-03T01:49:00.758Z,23.31
2022-10-03T01:51:35.789Z,23.35
2022-10-03T01:54:22.873Z,23.38
2022-10-03T01:57:15.944Z,23.41
2022-10-03T02:00:11.794Z,23.46
2022-10-03T02:02:52.812Z,23.48
2022-10-03T02:05:39.199Z,23.52
2022-10-03T02:08:15.847Z,23.57
2022-10-03T02:11:11.103Z,23.64
2022-10-03T02:13:50.204Z,23.69
2022-10-03T02:16:33.740Z,23.74
2022-10-03T02:19:30.709Z,23.81
2022-10-03T02:22:01.633Z,23.88
2022-10-03T02:24:45.228Z,23.95
2022-10-03T02:27:54.893Z,24.01
2022-10-03T02:30:41.238Z,24.05
2022-10-03T02:33:25.064Z,24.08
2022-10-03T02:36:11.758Z,24.10
2022-10-03T02:38:48.898Z,24.14
2022-10-03T02:41:52.756Z,24.20
2022-10-03T02:44:53.052Z,24.25
2022-10-03T02:47:47.073Z,24.29
2022-10-03T02:50:30.455Z,24.34
2022-10-03T02:53:23.172Z,24.38
2022-10-03T02:56:09.596Z,24.42
2022-10-03T02:58:52.763Z,24.49
2022-10-03T03:02:02.422Z,24.58
2022-10-03T03:04:55.867Z,24.68
2022-10-03T03:07:39.185Z,24.76
2022-10-03T03:10:38.732Z,24.85
2022-10-03T03:13:16.346Z,24.93
2022-10-03T03:15:48.166Z,25.03
2022-10-03T03:18:25.855Z,25.09
2022-10-03T03:21:04.674Z,25.13
2022-10-03T03:23:53.884Z,25.17
2022-10-03T03:26:40.319Z,25.15
2022-10-03T03:29:22.315Z,25.19
2022-10-03T03:32:04.194Z,25.20
2022-10-03T03:34:54.646Z,25.29
2022-10-03T03:38:03.869Z,25.36
2022-10-03T03:40:57.559Z,25.44
2022-10-03T03:43:38.225Z,25.50
2022-10-03T03:46:12.062Z,25.52
2022-10-03T03:49:14.804Z,25.57
2022-10-03T03:52:04.403Z,25.60
2022-10-03T03:54:46.054Z,25.72
2022-10-03T03:57:38.067Z,25.76
2022-10-03T04:00:22.103Z,25.89
2022-10-03T04:03:37.922Z,25.96
2022-10-03T04:06:37.263Z,26.06
2022-10-03T04:09:26.330Z,26.17
2022-10-03T04:12:11.210Z,26.29
2022-10-03T04:15:20.831Z,26.38
2022-10-03T04:18:33.423Z,26.50
2022-10-03T04:21:10.383Z,26.60
2022-10-03T04:23:59.396Z,26.68
2022-10-03T04:26:38.815Z,26.77
2022-10-03T04:29:25.072Z,26.91
2022-10-03T04:32:35.786Z,27.01
2022-10-03T04:35:34.722Z,27.26
2022-10-03T04:38:27.140Z,27.43
2022-10-03T04:41:13.497Z,27.62
2022-10-03T04:43:48.019Z,27.74
2022-10-03T04:46:28.495Z,27.75
2022-10-03T04:49:18.478Z,27.79
2022-10-03T04:52:03.694Z,27.83
2022-10-03T04:54:37.982Z,27.94
2022-10-03T04:57:36.757Z,28.06
2022-10-03T05:00:10.154Z,28.08
2022-10-03T05:02:50.433Z,28.15
2022-10-03T05:05:28.289Z,28.21
2022-10-03T05:08:20.436Z,28.28
2022-10-03T05:11:07.600Z,28.26
2022-10-03T05:13:44.739Z,28.25
2022-10-03T05:16:15.786Z,28.26
2022-10-03T05:19:07.272Z,28.30
2022-10-03T05:21:48.630Z,28.26
2022-10-03T05:24:35.645Z,28.21
2022-10-03T05:27:42.101Z,28.20
2022-10-03T05:30:20.928Z,28.10
2022-10-03T05:33:06.268Z,28.04
2022-10-03T05:35:47.230Z,27.99
2022-10-03T05:38:18.624Z,27.91
2022-10-03T05:41:10.914Z,27.84
2022-10-03T05:43:55.393Z,27.81
2022-10-03T05:46:34.299Z,27.78
2022-10-03T05:49:33.408Z,27.84
2022-10-03T05:52:20.403Z,27.91
2022-10-03T05:55:35.930Z,28.06
2022-10-03T05:58:23.176Z,28.35
2022-10-03T06:00:58.168Z,28.52
2022-10-03T06:04:03.851Z,28.71
2022-10-03T06:07:16.302Z,28.76
2022-10-03T06:10:05.356Z,28.78
2022-10-03T06:12:48.191Z,28.78
2022-10-03T06:15:28.355Z,28.82
2022-10-03T06:18:17.591Z,28.81
2022-10-03T06:20:57.732Z,28.78
2022-10-03T06:23:32.653Z,28.75
2022-10-03T06:26:29.971Z,28.81
2022-10-03T06:29:24.065Z,28.77
2022-10-03T06:32:19.854Z,28.71
2022-10-03T06:35:10.353Z,28.65
2022-10-03T06:38:00.043Z,28.57
2022-10-03T06:41:02.515Z,28.48
2022-10-03T06:44:01.282Z,28.40
2022-10-03T06:46:41.654Z,28.43
2022-10-03T06:49:31.093Z,28.46
2022-10-03T06:52:18.038Z,28.54
2022-10-03T06:55:16.688Z,28.60
2022-10-03T06:58:00.451Z,28.76
2022-10-03T07:00:57.793Z,28.89
2022-10-03T07:03:57.012Z,28.93
2022-10-03T07:06:38.196Z,28.97
2022-10-03T07:09:40.679Z,29.00
2022-10-03T07:12:18.853Z,29.03
2022-10-03T07:15:15.914Z,29.04
2022-10-03T07:17:52.630Z,29.04
2022-10-03T07:20:37.532Z,29.09
2022-10-03T07:23:08.921Z,29.15
2022-10-03T07:26:14.398Z,29.19
2022-10-03T07:29:00.769Z,29.22
2022-10-03T07:31:42.582Z,29.22
2022-10-03T07:34:38.651Z,29.18
2022-10-03T07:37:37.007Z,29.17
2022-10-03T07:40:32.019Z,29.17
2022-10-03T07:43:32.175Z,29.14
2022-10-03T07:46:28.029Z,29.08
2022-10-03T07:49:18.375Z,29.05
2022-10-03T07:52:01.075Z,29.01
2022-10-03T07:54:56.641Z,29.02
2022-10-03T07:57:51.763Z,28.99
2022-10-03T08:00:24.008Z,29.00
2022-10-03T08:03:18.770Z,29.00
2022-10-03T08:06:04.311Z,29.04
2022-10-03T08:09:07.879Z,29.16
2022-10-03T08:12:09.687Z,29.22
2022-10-03T08:15:11.506Z,29.29
2022-10-03T08:17:39.837Z,29.30
2022-10-03T08:20:18.066Z,29.28
2022-10-03T08:23:13.328Z,29.27
2022-10-03T08:25:59.871Z,29.15
2022-10-03T08:28:48.270Z,29.06
2022-10-03T08:31:26.523Z,28.98
2022-10-03T08:34:09.790Z,28.91
2022-10-03T08:36:46.361Z,28.79
2022-10-03T08:39:29.527Z,28.79
2022-10-03T08:42:19.227Z,28.79
2022-10-03T08:45:10.392Z,28.73
2022-10-03T08:48:12.877Z,28.70
2022-10-03T08:50:44.601Z,28.68
2022-10-03T08:53:34.574Z,28.63
2022-10-03T08:56:35.920Z,28.59
2022-10-03T08:59:19.144Z,28.50
2022-10-03T09:02:05.728Z,28.44
2022-10-03T09:05:11.038Z,28.35
2022-10-03T09:07:45.075Z,28.26
2022-10-03T09:10:17.401Z,28.17
2022-10-03T09:13:06.604Z,28.09
2022-10-03T09:16:18.511Z,27.97
2022-10-03T09:18:56.577Z,27.88
2022-10-03T09:21:33.737Z,27.82
2022-10-03T09:24:26.705Z,27.73
2022-10-03T09:27:00.787Z,27.64
2022-10-03T09:30:01.045Z,27.57
2022-10-03T09:33:06.607Z,27.49
2022-10-03T09:35:59.880Z,27.39
2022-10-03T09:38:40.292Z,27.32
2022-10-03T09:41:20.548Z,27.26
2022-10-03T09:44:26.221Z,27.19
2022-10-03T09:47:34.027Z,27.14
2022-10-03T09:50:14.924Z,27.09
2022-10-03T09:52:48.776Z,27.07
2022-10-03T09:55:50.624Z,27.03
2022-10-03T09:58:43.097Z,27.00
2022-10-03T10:01:11.918Z,26.99
2022-10-03T10:03:48.869Z,26.98
2022-10-03T10:06:38.679Z,26.94
2022-10-03T10:09:36.111Z,26.92
2022-10-03T10:12:04.584Z,26.91
2022-10-03T10:15:07.927Z,26.90
2022-10-03T10:17:57.387Z,26.87
2022-10-03T10:21:00.510Z,26.84
2022-10-03T10:23:39.099Z,26.81
2022-10-03T10:26:35.048Z,26.79
2022-10-03T10:29:19.084Z,26.75
2022-10-03T10:32:24.291Z,26.72
2022-10-03T10:35:23.425Z,26.70
2022-10-03T10:38:36.527Z,26.66
2022-10-03T10:41:22.986Z,26.63
2022-10-03T10:43:54.593Z,26.61
2022-10-03T10:47:07.091Z,26.58
2022-10-03T10:49:47.806Z,26.55
2022-10-03T10:52:48.890Z,26.51
2022-10-03T10:55:35.786Z,26.48
2022-10-03T10:58:48.968Z,26.48
2022-10-03T11:01:51.154Z,26.45
2022-10-03T11:04:22.529Z,26.41
2022-10-03T11:07:24.535Z,26.39
2022-10-03T11:10:02.235Z,26.37
2022-10-03T11:12:59.754Z,26.34
2022-10-03T11:15:59.762Z,26.32
2022-10-03T11:18:52.272Z,26.31
2022-10-03T11:21:53.381Z,26.29
2022-10-03T11:25:10.395Z,26.26
2022-10-03T11:28:19.054Z,26.26
2022-10-03T11:31:14.091Z,26.24
2022-10-03T11:34:19.634Z,26.23
2022-10-03T11:37:10.191Z,26.21
2022-10-03T11:40:00.222Z,26.22
2022-10-03T11:42:52.076Z,26.19
2022-10-03T11:45:55.437Z,26.18
2022-10-03T11:48:44.985Z,26.17
2022-10-03T11:51:28.912Z,26.15
2022-10-03T11:54:31.119Z,26.15
2022-10-03T11:57:23.159Z,26.14
2022-10-03T12:00:18.878Z,26.14
2022-10-03T12:03:11.856Z,26.14
2022-10-03T12:06:41.337Z,26.12
2022-10-03T12:09:35.784Z,26.11
2022-10-03T12:12:43.777Z,26.08
2022-10-03T12:15:39.350Z,26.06
2022-10-03T12:18:17.757Z,26.05
2022-10-03T12:21:11.002Z,26.04
2022-10-03T12:24:07.475Z,26.01
2022-10-03T12:27:01.959Z,26.02
2022-10-03T12:29:34.919Z,26.01
2022-10-03T12:32:18.156Z,26.01
2022-10-03T12:35:24.632Z,26.01
2022-10-03T12:38:21.581Z,25.99
2022-10-03T12:41:14.352Z,25.98
2022-10-03T12:43:45.709Z,25.97
2022-10-03T12:46:32.624Z,25.96
2022-10-03T12:49:39.784Z,25.96
2022-10-03T12:52:29.510Z,25.95
2022-10-03T12:55:32.691Z,25.93
2022-10-03T12:58:06.864Z,25.91
2022-10-03T13:01:19.818Z,25.90
2022-10-03T13:04:06.721Z,25.90
2022-10-03T13:07:03.212Z,25.90
2022-10-03T13:10:03.456Z,25.88
2022-10-03T13:12:45.443Z,25.85
2022-10-03T13:15:50.999Z,25.83
2022-10-03T13:18:44.402Z,25.83
2022-10-03T13:21:45.422Z,25.83
2022-10-03T13:24:36.189Z,25.84
2022-10-03T13:27:17.607Z,25.82
2022-10-03T13:29:56.617Z,25.83
2022-10-03T13:33:10.246Z,25.82
2022-10-03T13:36:03.619Z,25.81
2022-10-03T13:39:13.760Z,25.79
2022-10-03T13:42:20.244Z,25.78
2022-10-03T13:45:28.301Z,25.79
2022-10-03T13:48:25.060Z,25.76
2022-10-03T13:51:23.057Z,25.74
2022-10-03T13:54:07.919Z,25.73
2022-10-03T13:56:50.778Z,25.74
2022-10-03T13:59:33.225Z,25.73
2022-10-03T14:02:04.792Z,25.73
2022-10-03T14:04:52.143Z,25.74
2022-10-03T14:08:03.784Z,25.76
2022-10-03T14:10:50.430Z,25.78
2022-10-03T14:13:33.380Z,25.81
2022-10-03T14:16:23.169Z,25.81
2022-10-03T14:19:18.807Z,25.82
2022-10-03T14:22:28.553Z,25.82
2022-10-03T14:25:18.194Z,25.83
2022-10-03T14:28:00.723Z,25.82
2022-10-03T14:31:04.974Z,25.80
2022-10-03T14:33:54.349Z,25.78
2022-10-03T14:36:34.853Z,25.78
2022-10-03T14:39:12.077Z,25.78
2022-10-03T14:42:16.902Z,25.77
2022-10-03T14:44:51.283Z,25.77
2022-10-03T14:47:20.726Z,25.78
2022-10-03T14:49:59.190Z,25.78
2022-10-03T14:52:43.101Z,25.77
2022-10-03T14:55:30.463Z,25.78
2022-10-03T14:58:18.201Z,25.77
2022-10-03T15:01:03.348Z,25.77
2022-10-03T15:03:40.287Z,25.78
2022-10-03T15:06:23.771Z,25.80
2022-10-03T15:09:00.980Z,25.81
2022-10-03T15:11:46.476Z,25.83
2022-10-03T15:14:18.618Z,25.83
2022-10-03T15:17:23.653Z,25.84
2022-10-03T15:20:00.524Z,25.84
2022-10-03T15:22:42.269Z,25.84
2022-10-03T15:25:19.520Z,25.85
2022-10-03T15:27:56.693Z,25.85
2022-10-03T15:30:59.066Z,25.86
2022-10-03T15:33:40.084Z,25.85
2022-10-03T15:36:15.667Z,25.86
2022-10-03T15:38:50.466Z,25.87
2022-10-03T15:41:43.451Z,25.86
2022-10-03T15:44:40.081Z,25.86
2022-10-03T15:47:20.163Z,25.88
2022-10-03T15:49:56.875Z,25.87
2022-10-03T15:52:49.206Z,25.88
2022-10-03T15:55:33.312Z,25.87
2022-10-03T15:58:17.987Z,25.87
2022-10-03T16:01:07.739Z,25.87
2022-10-03T16:03:50.556Z,25.89
2022-10-03T16:06:42.041Z,25.90
2022-10-03T16:09:34.860Z,25.90
2022-10-03T16:12:14.119Z,25.90
2022-10-03T16:14:42.533Z,25.88
2022-10-03T16:17:29.967Z,25.87
2022-10-03T16:20:28.285Z,25.87
2022-10-03T16:22:59.971Z,25.83
2022-10-03T16:25:40.967Z,25.81
2022-10-03T16:28:15.523Z,25.74
2022-10-03T16:30:58.180Z,25.71
2022-10-03T16:33:36.082Z,25.66
2022-10-03T16:36:09.143Z,25.64
2022-10-03T16:38:45.443Z,25.63
2022-10-03T16:41:31.139Z,25.61
2022-10-03T16:44:04.212Z,25.59
2022-10-03T16:46:41.652Z,25.55
2022-10-03T16:49:45.457Z,25.53
2022-10-03T16:52:16.918Z,25.51
2022-10-03T16:54:48.241Z,25.45
2022-10-03T16:57:22.861Z,25.40
2022-10-03T16:59:55.574Z,25.36
2022-10-03T17:02:31.670Z,25.32
2022-10-03T17:05:10.282Z,25.24
2022-10-03T17:07:53.740Z,25.23
2022-10-03T17:10:39.464Z,25.18
2022-10-03T17:13:22.152Z,25.13
2022-10-03T17:16:13.766Z,25.09
2022-10-03T17:18:45.594Z,25.06
2022-10-03T17:21:33.819Z,25.03
2022-10-03T17:24:18.886Z,25.02
2022-10-03T17:26:53.449Z,25.02
2022-10-03T17:29:26.610Z,24.99
2022-10-03T17:32:21.529Z,25.00
2022-10-03T17:35:13.031Z,24.99
2022-10-03T17:38:24.916Z,24.96
2022-10-03T17:41:14.538Z,24.94
2022-10-03T17:43:59.519Z,24.92
2022-10-03T17:46:41.456Z,24.90
2022-10-03T17:49:32.594Z,24.91
2022-10-03T17:52:01.165Z,24.90
2022-10-03T17:54:35.014Z,24.88
2022-10-03T17:57:28.554Z,24.86
2022-10-03T18:00:36.368Z,24.86
2022-10-03T18:03:41.335Z,24.85
2022-10-03T18:06:21.875Z,24.85
2022-10-03T18:08:53.375Z,24.85
2022-10-03T18:11:29.580Z,24.85
2022-10-03T18:14:14.421Z,24.85
2022-10-03T18:17:09.252Z,24.85
2022-10-03T18:20:04.991Z,24.86
2022-10-03T18:22:42.590Z,24.87
2022-10-03T18:25:45.591Z,24.87
2022-10-03T18:28:46.634Z,24.86
2022-10-03T18:31:19.820Z,24.81
2022-10-03T18:34:04.468Z,24.75
2022-10-03T18:36:40.261Z,24.69
2022-10-03T18:39:32.813Z,24.61
2022-10-03T18:42:03.896Z,24.52
2022-10-03T18:44:35.238Z,24.46
2022-10-03T18:47:15.517Z,24.39
2022-10-03T18:49:54.844Z,24.34
2022-10-03T18:52:34.522Z,24.29
2022-10-03T18:55:21.280Z,24.24
2022-10-03T18:58:11.410Z,24.23
2022-10-03T19:00:52.398Z,24.18
2022-10-03T19:03:29.288Z,24.15
2022-10-03T19:06:07.087Z,24.12
2022-10-03T19:09:07.645Z,24.09
2022-10-03T19:11:46.154Z,24.06
2022-10-03T19:14:46.671Z,24.03
2022-10-03T19:17:33.664Z,24.00
2022-10-03T19:20:13.105Z,24.00
2022-10-03T19:22:45.825Z,23.96
2022-10-03T19:25:24.703Z,23.94
2022-10-03T19:28:00.537Z,23.92
2022-10-03T19:30:32.818Z,23.91
2022-10-03T19:33:24.138Z,23.90
2022-10-03T19:35:56.521Z,23.88
2022-10-03T19:38:33.819Z,23.85
2022-10-03T19:41:25.532Z,23.84
2022-10-03T19:43:55.425Z,23.80
2022-10-03T19:46:49.338Z,23.80
2022-10-03T19:49:34.371Z,23.78
2022-10-03T19:52:25.695Z,23.77
2022-10-03T19:55:14.609Z,23.74
2022-10-03T19:57:44.839Z,23.73
2022-10-03T20:00:19.293Z,23.72
2022-10-03T20:02:56.013Z,23.71
2022-10-03T20:05:34.319Z,23.71
2022-10-03T20:08:09.439Z,23.70
2022-10-03T20:10:56.515Z,23.71
2022-10-03T20:13:25.020Z,23.69
2022-10-03T20:15:56.930Z,23.70
2022-10-03T20:18:32.372Z,23.69
2022-10-03T20:21:03.796Z,23.70
2022-10-03T20:23:34.546Z,23.72
2022-10-03T20:26:05.521Z,23.72
2022-10-03T20:28:54.963Z,23.74
2022-10-03T20:31:27.505Z,23.76
2022-10-03T20:34:00.122Z,23.77
2022-10-03T20:36:38.292Z,23.76
2022-10-03T20:39:42.600Z,23.78
2022-10-03T20:42:27.267Z,23.78
2022-10-03T20:45:17.848Z,23.79
2022-10-03T20:47:52.470Z,23.80
2022-10-03T20:50:30.568Z,23.80
2022-10-03T20:53:03.390Z,23.81
2022-10-03T20:55:51.863Z,23.80
2022-10-03T20:58:31.312Z,23.81
2022-10-03T21:01:16.745Z,23.80
2022-10-03T21:04:06.101Z,23.81
2022-10-03T21:06:49.017Z,23.82
2022-10-03T21:09:47.608Z,23.83
2022-10-03T21:12:31.023Z,23.82
2022-10-03T21:15:12.473Z,23.83
2022-10-03T21:17:46.242Z,23.84
2022-10-03T21:20:24.771Z,23.85
2022-10-03T21:22:56.772Z,23.83
2022-10-03T21:25:39.609Z,23.84
2022-10-03T21:28:24.866Z,23.84
2022-10-03T21:31:09.169Z,23.84
2022-10-03T21:34:03.929Z,23.84
2022-10-03T21:37:05.149Z,23.83
2022-10-03T21:39:57.750Z,23.82
2022-10-03T21:43:10.561Z,23.81
2022-10-03T21:45:51.282Z,23.80
2022-10-03T21:48:43.700Z,23.78
2022-10-03T21:51:33.293Z,23.77
2022-10-03T21:54:07.293Z,23.74
2022-10-03T21:56:50.890Z,23.73
2022-10-03T21:59:24.951Z,23.73
2022-10-03T22:02:17.070Z,23.72
2022-10-03T22:05:11.196Z,23.70
2022-10-03T22:07:42.117Z,23.68
2022-10-03T22:10:38.426Z,23.68
2022-10-03T22:13:09.278Z,23.66
2022-10-03T22:15:53.336Z,23.65
2022-10-03T22:18:23.568Z,23.63
2022-10-03T22:21:16.050Z,23.62
2022-10-03T22:23:54.330Z,23.61
2022-10-03T22:26:36.473Z,23.61
2022-10-03T22:29:22.960Z,23.60
2022-10-03T22:32:10.086Z,23.59
2022-10-03T22:34:58.009Z,23.58
2022-10-03T22:37:27.365Z,23.59
2022-10-03T22:39:59.536Z,23.58
2022-10-03T22:42:32.068Z,23.57
2022-10-03T22:45:00.900Z,23.57
2022-10-03T22:47:34.333Z,23.57
2022-10-03T22:50:08.244Z,23.56
2022-10-03T22:52:41.634Z,23.53
2022-10-03T22:55:14.426Z,23.49
2022-10-03T22:57:45.728Z,23.48
2022-10-03T23:00:18.202Z,23.43
2022-10-03T23:03:00.396Z,23.40
2022-10-03T23:05:53.169Z,23.38
2022-10-03T23:08:34.017Z,23.32
2022-10-03T23:11:18.257Z,23.25
2022-10-03T23:13:46.878Z,23.21
2022-10-03T23:16:34.261Z,23.20
2022-10-03T23:19:28.284Z,23.15
2022-10-03T23:22:00.552Z,23.11
2022-10-03T23:25:07.948Z,23.08
2022-10-03T23:28:02.015Z,23.08
2022-10-03T23:30:36.739Z,23.08
2022-10-03T23:33:05.127Z,23.04
2022-10-03T23:35:43.697Z,23.04
2022-10-03T23:38:52.945Z,23.05
2022-10-03T23:41:52.216Z,23.07
2022-10-03T23:44:49.533Z,23.10
2022-10-03T23:47:22.325Z,23.12
2022-10-03T23:49:52.939Z,23.15
2022-10-03T23:52:31.316Z,23.21
2022-10-03T23:55:06.085Z,23.22
2022-10-03T23:57:43.684Z,23.24
