createdAt,value
2022-12-29T00:01:28.186Z,10.31
2022-12-29T00:06:31.586Z,10.41
2022-12-29T00:11:34.699Z,10.57
2022-12-29T00:16:38.633Z,10.43
2022-12-29T00:22:00.101Z,10.32
2022-12-29T00:27:21.810Z,10.26
2022-12-29T00:32:43.349Z,10.15
2022-12-29T00:38:08.257Z,10.01
2022-12-29T00:43:30.537Z,10.06
2022-12-29T00:48:52.074Z,10.01
2022-12-29T00:53:55.076Z,9.84
2022-12-29T00:59:05.452Z,10.16
2022-12-29T01:04:09.077Z,10.26
2022-12-29T01:09:31.232Z,10.07
2022-12-29T01:14:34.877Z,10.07
2022-12-29T01:19:38.063Z,10.33
2022-12-29T01:24:41.067Z,10.08
2022-12-29T01:29:44.177Z,10.30
2022-12-29T01:34:47.181Z,10.07
2022-12-29T01:39:50.193Z,10.19
2022-12-29T01:44:57.217Z,10.12
2022-12-29T01:50:06.918Z,9.80
2022-12-29T01:55:12.269Z,9.77
2022-12-29T02:00:15.855Z,9.72
2022-12-29T02:05:56.339Z,9.81
2022-12-29T02:11:01.280Z,9.73
2022-12-29T02:16:16.324Z,9.62
2022-12-29T02:21:55.007Z,9.70
2022-12-29T02:27:29.147Z,9.86
2022-12-29T02:32:38.294Z,9.67
2022-12-29T02:38:05.467Z,9.57
2022-12-29T02:43:23.828Z,9.69
2022-12-29T02:48:33.831Z,9.65
2022-12-29T02:53:56.462Z,9.58
2022-12-29T02:58:59.985Z,9.69
2022-12-29T03:04:21.732Z,9.72
2022-12-29T03:09:37.851Z,9.72
2022-12-29T03:15:25.825Z,9.88
2022-12-29T03:20:40.122Z,9.88
2022-12-29T03:25:49.657Z,10.02
2022-12-29T03:30:52.777Z,10.41
2022-12-29T03:36:00.722Z,10.32
2022-12-29T03:41:09.926Z,10.28
2022-12-29T03:46:13.302Z,10.23
2022-12-29T03:51:16.338Z,10.07
2022-12-29T03:56:22.216Z,9.86
2022-12-29T04:01:25.468Z,9.89
2022-12-29T04:06:28.484Z,9.99
2022-12-29T04:11:33.230Z,9.84
2022-12-29T04:16:40.015Z,9.69
2022-12-29T04:21:43.083Z,9.72
2022-12-29T04:26:46.192Z,9.79
2022-12-29T04:31:49.507Z,9.91
2022-12-29T04:36:52.413Z,9.78
2022-12-29T04:41:55.425Z,9.70
2022-12-29T04:46:58.437Z,9.74
2022-12-29T04:52:01.535Z,9.66
2022-12-29T04:57:04.644Z,9.88
2022-12-29T05:02:08.208Z,9.72
2022-12-29T05:07:11.370Z,9.87
2022-12-29T05:12:14.786Z,10.10
2022-12-29T05:17:17.906Z,9.64
2022-12-29T05:22:22.026Z,9.69
2022-12-29T05:27:25.363Z,9.76
2022-12-29T05:32:28.461Z,9.63
2022-12-29T05:37:31.666Z,9.55
2022-12-29T05:42:35.795Z,9.54
2022-12-29T05:47:38.702Z,9.66
2022-12-29T05:52:41.704Z,9.97
2022-12-29T05:57:44.711Z,10.10
2022-12-29T06:02:48.208Z,9.78
2022-12-29T06:07:51.337Z,9.93
2022-12-29T06:12:54.577Z,10.18
2022-12-29T06:17:57.658Z,10.01
2022-12-29T06:23:00.873Z,10.04
2022-12-29T06:28:06.267Z,10.13
2022-12-29T06:33:09.764Z,9.97
2022-12-29T06:38:13.372Z,10.08
2022-12-29T06:43:16.691Z,10.16
2022-12-29T06:48:19.586Z,10.30
2022-12-29T06:53:22.804Z,10.13
2022-12-29T06:58:25.811Z,9.92
2022-12-29T07:03:28.877Z,9.87
2022-12-29T07:08:32.139Z,9.88
2022-12-29T07:13:35.337Z,9.90
2022-12-29T07:18:38.910Z,9.87
2022-12-29T07:23:42.170Z,9.81
2022-12-29T07:28:45.588Z,9.92
2022-12-29T07:33:49.312Z,10.01
2022-12-29T07:38:52.627Z,10.13
2022-12-29T07:43:55.739Z,10.17
2022-12-29T07:48:58.838Z,9.98
2022-12-29T07:54:01.943Z,10.14
2022-12-29T07:59:05.426Z,10.34
2022-12-29T08:04:08.430Z,10.32
2022-12-29T08:09:17.967Z,10.69
2022-12-29T08:14:22.885Z,10.27
2022-12-29T08:19:26.407Z,10.31
2022-12-29T08:24:29.713Z,10.30
2022-12-29T08:29:32.718Z,10.62
2022-12-29T08:34:35.723Z,10.83
2022-12-29T08:39:38.747Z,10.88
2022-12-29T08:44:41.756Z,11.11
2022-12-29T08:49:44.850Z,11.08
2022-12-29T08:54:47.874Z,10.89
2022-12-29T08:59:50.861Z,10.91
2022-12-29T09:04:53.948Z,10.76
2022-12-29T09:09:57.083Z,10.98
2022-12-29T09:15:00.389Z,10.96
2022-12-29T09:20:04.374Z,11.46
2022-12-29T09:25:07.921Z,11.49
2022-12-29T09:30:13.327Z,11.80
2022-12-29T09:35:17.668Z,11.97
2022-12-29T09:40:31.102Z,12.10
2022-12-29T09:45:42.046Z,12.18
2022-12-29T09:50:51.137Z,11.78
2022-12-29T09:56:01.206Z,11.88
2022-12-29T10:01:30.296Z,11.93
2022-12-29T10:06:56.201Z,11.95
2022-12-29T10:12:02.350Z,12.18
2022-12-29T10:17:33.746Z,10.93
2022-12-29T10:22:55.379Z,11.36
2022-12-29T10:28:02.874Z,11.93
2022-12-29T10:33:11.389Z,12.97
2022-12-29T10:38:19.724Z,11.61
2022-12-29T10:43:31.613Z,11.83
2022-12-29T10:48:36.349Z,12.65
2022-12-29T10:53:51.800Z,12.67
2022-12-29T10:58:59.416Z,11.71
2022-12-29T11:04:24.137Z,12.69
2022-12-29T11:09:42.417Z,12.39
2022-12-29T11:14:46.225Z,11.93
2022-12-29T11:19:49.224Z,12.51
2022-12-29T11:24:54.696Z,12.23
2022-12-29T11:29:57.902Z,11.42
2022-12-29T11:35:02.090Z,11.98
2022-12-29T11:40:23.630Z,12.32
2022-12-29T11:45:30.471Z,12.22
2022-12-29T11:50:37.273Z,12.36
2022-12-29T11:55:41.000Z,12.40
2022-12-29T12:00:47.275Z,12.50
2022-12-29T12:05:55.090Z,12.68
2022-12-29T12:11:15.936Z,11.68
2022-12-29T12:16:28.600Z,11.54
2022-12-29T12:21:45.771Z,12.19
2022-12-29T12:26:49.621Z,12.58
2022-12-29T12:31:58.362Z,12.75
2022-12-29T12:37:16.827Z,11.46
2022-12-29T12:42:25.981Z,11.86
2022-12-29T12:47:57.252Z,12.24
2022-12-29T12:53:17.027Z,12.26
2022-12-29T12:58:39.011Z,12.53
2022-12-29T13:03:51.298Z,11.41
2022-12-29T13:09:13.281Z,11.74
2022-12-29T13:14:22.547Z,12.16
2022-12-29T13:19:34.646Z,11.82
2022-12-29T13:24:45.863Z,12.17
2022-12-29T13:30:02.426Z,12.43
2022-12-29T13:35:35.587Z,12.50
2022-12-29T13:40:44.938Z,12.80
2022-12-29T13:46:01.298Z,12.96
2022-12-29T13:51:06.586Z,13.21
2022-12-29T13:56:21.734Z,13.09
2022-12-29T14:01:49.741Z,11.52
2022-12-29T14:07:16.067Z,11.84
2022-12-29T14:12:26.747Z,12.09
2022-12-29T14:17:29.753Z,12.31
2022-12-29T14:22:33.577Z,12.64
2022-12-29T14:27:54.068Z,12.56
2022-12-29T14:33:13.860Z,12.61
2022-12-29T14:38:20.174Z,12.39
2022-12-29T14:43:27.218Z,12.44
2022-12-29T14:49:02.160Z,12.38
2022-12-29T14:54:39.543Z,12.10
2022-12-29T14:59:43.882Z,12.53
2022-12-29T15:04:48.730Z,12.16
2022-12-29T15:10:14.750Z,12.35
2022-12-29T15:15:31.013Z,12.46
2022-12-29T15:20:34.323Z,12.24
2022-12-29T15:25:37.888Z,12.37
2022-12-29T15:30:56.259Z,12.42
2022-12-29T15:36:04.839Z,12.08
2022-12-29T15:41:27.862Z,12.25
2022-12-29T15:46:32.738Z,12.06
2022-12-29T15:51:40.867Z,12.15
2022-12-29T15:56:44.092Z,12.29
2022-12-29T16:01:47.484Z,11.64
2022-12-29T16:07:02.811Z,10.92
2022-12-29T16:12:14.725Z,11.39
2022-12-29T16:17:22.749Z,11.70
2022-12-29T16:22:35.800Z,11.76
2022-12-29T16:27:41.782Z,11.61
2022-12-29T16:32:54.208Z,11.76
2022-12-29T16:38:22.603Z,11.84
2022-12-29T16:43:25.706Z,11.78
2022-12-29T16:48:31.987Z,11.86
2022-12-29T16:53:52.001Z,12.10
2022-12-29T16:59:05.909Z,12.36
2022-12-29T17:04:14.299Z,12.39
2022-12-29T17:09:22.637Z,11.18
2022-12-29T17:14:40.427Z,11.74
2022-12-29T17:19:47.034Z,12.27
2022-12-29T17:24:50.003Z,12.65
2022-12-29T17:29:57.239Z,12.34
2022-12-29T17:35:00.283Z,11.20
2022-12-29T17:40:05.208Z,11.74
2022-12-29T17:45:17.873Z,12.08
2022-12-29T17:50:23.848Z,12.41
2022-12-29T17:55:32.765Z,11.38
2022-12-29T18:00:40.349Z,11.35
2022-12-29T18:05:43.827Z,12.04
2022-12-29T18:10:47.657Z,12.03
2022-12-29T18:15:51.571Z,12.29
2022-12-29T18:20:59.155Z,11.30
2022-12-29T18:26:04.238Z,11.52
2022-12-29T18:31:21.472Z,12.08
2022-12-29T18:36:24.597Z,12.39
2022-12-29T18:41:32.432Z,12.39
2022-12-29T18:46:35.423Z,12.49
2022-12-29T18:51:38.420Z,11.48
2022-12-29T18:56:41.428Z,11.56
2022-12-29T19:01:44.671Z,12.05
2022-12-29T19:06:47.743Z,12.29
2022-12-29T19:11:50.958Z,12.63
2022-12-29T19:16:53.964Z,12.35
2022-12-29T19:21:58.299Z,11.26
2022-12-29T19:27:01.418Z,11.83
2022-12-29T19:32:04.526Z,12.07
2022-12-29T19:37:07.644Z,12.43
2022-12-29T19:42:10.628Z,12.67
2022-12-29T19:47:14.607Z,12.79
2022-12-29T19:52:17.678Z,12.86
2022-12-29T19:57:22.335Z,11.76
2022-12-29T20:02:28.300Z,12.02
2022-12-29T20:07:31.607Z,12.77
2022-12-29T20:12:36.674Z,12.69
2022-12-29T20:18:11.567Z,11.21
2022-12-29T20:23:02.743Z,12.21
2022-12-29T20:28:05.853Z,13.07
2022-12-29T20:33:09.093Z,12.27
2022-12-29T20:38:12.062Z,10.57
2022-12-29T20:43:16.296Z,10.16
2022-12-29T20:48:19.415Z,11.31
2022-12-29T20:53:22.424Z,12.01
2022-12-29T20:58:25.787Z,12.33
2022-12-29T21:03:29.491Z,11.66
2022-12-29T21:08:32.569Z,9.71
2022-12-29T21:13:35.880Z,9.32
2022-12-29T21:18:40.073Z,10.63
2022-12-29T21:23:43.125Z,11.56
2022-12-29T21:28:46.898Z,12.25
2022-12-29T21:33:50.336Z,12.61
2022-12-29T21:38:53.741Z,12.12
2022-12-29T21:44:17.271Z,10.99
2022-12-29T21:49:21.655Z,11.83
2022-12-29T21:54:45.708Z,12.35
2022-12-29T22:00:07.659Z,12.55
2022-12-29T22:05:34.584Z,12.69
2022-12-29T22:11:01.901Z,11.86
2022-12-29T22:16:10.977Z,10.91
2022-12-29T22:21:14.369Z,11.87
2022-12-29T22:26:17.982Z,12.46
2022-12-29T22:31:27.452Z,12.64
2022-12-29T22:36:31.590Z,12.46
2022-12-29T22:41:34.582Z,11.07
2022-12-29T22:46:37.543Z,11.59
2022-12-29T22:51:40.605Z,12.14
2022-12-29T22:56:43.701Z,12.28
2022-12-29T23:01:47.255Z,12.34
2022-12-29T23:06:50.224Z,12.28
2022-12-29T23:11:53.541Z,10.64
2022-12-29T23:16:56.450Z,10.85
2022-12-29T23:21:59.358Z,11.62
2022-12-29T23:27:02.251Z,11.89
2022-12-29T23:32:05.258Z,11.96
2022-12-29T23:37:08.179Z,12.10
2022-12-29T23:42:12.544Z,12.15
2022-12-29T23:47:15.513Z,12.37
2022-12-29T23:52:18.414Z,11.95
2022-12-29T23:57:21.317Z,11.10
