createdAt,value
2024-05-09T00:00:49.769Z,0.00
2024-05-09T00:01:49.748Z,0.00
2024-05-09T00:02:49.694Z,0.00
2024-05-09T00:03:49.747Z,0.00
2024-05-09T00:04:49.805Z,0.00
2024-05-09T00:05:49.698Z,0.00
2024-05-09T00:06:49.681Z,0.00
2024-05-09T00:07:49.678Z,0.00
2024-05-09T00:08:49.692Z,0.00
2024-05-09T00:09:49.656Z,0.00
2024-05-09T00:10:49.780Z,0.00
2024-05-09T00:11:49.775Z,0.00
2024-05-09T00:12:49.652Z,0.00
2024-05-09T00:13:49.695Z,0.00
2024-05-09T00:14:49.640Z,0.00
2024-05-09T00:15:49.643Z,0.00
2024-05-09T00:16:49.654Z,0.00
2024-05-09T00:17:49.933Z,0.00
2024-05-09T00:18:49.751Z,0.00
2024-05-09T00:19:49.643Z,0.00
2024-05-09T00:20:49.700Z,0.00
2024-05-09T00:21:49.616Z,0.00
2024-05-09T00:22:49.639Z,0.00
2024-05-09T00:23:49.609Z,0.00
2024-05-09T00:24:49.603Z,0.00
2024-05-09T00:25:49.612Z,0.00
2024-05-09T00:26:49.596Z,0.00
2024-05-09T00:27:49.591Z,0.00
2024-05-09T00:28:49.599Z,0.00
2024-05-09T00:29:49.591Z,0.00
2024-05-09T00:30:49.592Z,0.00
2024-05-09T00:31:49.753Z,0.00
2024-05-09T00:32:49.673Z,0.00
2024-05-09T00:33:49.692Z,0.00
2024-05-09T00:34:49.613Z,0.00
2024-05-09T00:35:49.571Z,0.00
2024-05-09T00:36:49.554Z,0.00
2024-05-09T00:37:49.577Z,0.00
2024-05-09T00:38:49.550Z,0.00
2024-05-09T00:39:49.539Z,0.00
2024-05-09T00:40:49.610Z,0.00
2024-05-09T00:41:49.596Z,0.00
2024-05-09T00:42:49.542Z,0.00
2024-05-09T00:43:49.630Z,0.00
2024-05-09T00:44:49.530Z,0.00
2024-05-09T00:45:49.534Z,0.00
2024-05-09T00:46:49.555Z,0.00
2024-05-09T00:47:49.760Z,0.00
2024-05-09T00:48:49.596Z,0.00
2024-05-09T00:49:49.578Z,0.00
2024-05-09T00:50:49.598Z,0.00
2024-05-09T00:51:49.509Z,0.00
2024-05-09T00:52:49.525Z,0.00
2024-05-09T00:53:49.499Z,0.00
2024-05-09T00:54:49.489Z,0.00
2024-05-09T00:55:49.503Z,0.00
2024-05-09T00:56:49.486Z,0.00
2024-05-09T00:57:49.474Z,0.00
2024-05-09T00:58:49.495Z,0.00
2024-05-09T00:59:49.464Z,0.00
2024-05-09T01:00:56.590Z,0.00
2024-05-09T01:01:49.570Z,0.00
2024-05-09T01:02:49.600Z,0.00
2024-05-09T01:03:51.306Z,0.00
2024-05-09T01:04:49.726Z,0.00
2024-05-09T01:05:56.632Z,0.00
2024-05-09T01:06:49.447Z,0.00
2024-05-09T01:07:49.435Z,0.00
2024-05-09T01:08:49.437Z,0.00
2024-05-09T01:09:49.419Z,0.00
2024-05-09T01:10:49.558Z,0.00
2024-05-09T01:11:49.542Z,0.00
2024-05-09T01:12:49.421Z,0.00
2024-05-09T01:13:49.450Z,0.00
2024-05-09T01:14:49.399Z,0.00
2024-05-09T01:15:49.399Z,0.00
2024-05-09T01:16:49.456Z,0.00
2024-05-09T01:17:49.615Z,0.00
2024-05-09T01:18:49.478Z,0.00
2024-05-09T01:19:49.444Z,0.00
2024-05-09T01:20:49.405Z,0.00
2024-05-09T01:21:49.369Z,0.00
2024-05-09T01:22:49.438Z,0.00
2024-05-09T01:23:49.367Z,0.00
2024-05-09T01:24:49.353Z,0.00
2024-05-09T01:25:49.414Z,0.00
2024-05-09T01:26:49.345Z,0.00
2024-05-09T01:27:49.340Z,0.00
2024-05-09T01:28:49.368Z,0.00
2024-05-09T01:29:49.346Z,0.00
2024-05-09T01:30:49.364Z,0.00
2024-05-09T01:31:49.435Z,0.00
2024-05-09T01:32:49.629Z,0.00
2024-05-09T01:33:49.420Z,0.00
2024-05-09T01:34:49.362Z,0.00
2024-05-09T01:35:49.327Z,0.00
2024-05-09T01:36:49.313Z,0.00
2024-05-09T01:37:49.344Z,0.00
2024-05-09T01:38:49.300Z,0.00
2024-05-09T01:39:49.298Z,0.00
2024-05-09T01:40:49.337Z,0.00
2024-05-09T01:41:49.289Z,0.00
2024-05-09T01:42:49.297Z,0.00
2024-05-09T01:43:49.284Z,0.00
2024-05-09T01:44:49.287Z,0.00
2024-05-09T01:45:49.282Z,0.00
2024-05-09T01:46:49.295Z,0.00
2024-05-09T01:47:49.391Z,0.00
2024-05-09T01:48:49.431Z,0.00
2024-05-09T01:49:49.301Z,0.00
2024-05-09T01:50:49.291Z,0.00
2024-05-09T01:51:49.264Z,0.00
2024-05-09T01:52:49.256Z,0.00
2024-05-09T01:53:49.239Z,0.00
2024-05-09T01:54:49.238Z,0.00
2024-05-09T01:55:49.241Z,0.00
2024-05-09T01:56:49.218Z,0.00
2024-05-09T01:57:49.228Z,0.00
2024-05-09T01:58:49.271Z,0.00
2024-05-09T01:59:49.235Z,0.00
2024-05-09T02:00:49.228Z,0.00
2024-05-09T02:01:56.679Z,0.00
2024-05-09T02:02:49.276Z,0.00
2024-05-09T02:03:49.434Z,0.00
2024-05-09T02:04:49.275Z,0.00
2024-05-09T02:05:49.289Z,0.00
2024-05-09T02:06:49.189Z,0.00
2024-05-09T02:07:49.244Z,0.00
2024-05-09T02:08:49.163Z,0.00
2024-05-09T02:09:49.163Z,0.00
2024-05-09T02:10:49.668Z,0.00
2024-05-09T02:11:49.254Z,0.00
2024-05-09T02:12:49.150Z,0.00
2024-05-09T02:13:49.161Z,0.00
2024-05-09T02:14:49.142Z,0.00
2024-05-09T02:15:49.137Z,0.00
2024-05-09T02:16:49.190Z,0.00
2024-05-09T02:17:49.338Z,0.00
2024-05-09T02:18:49.335Z,0.00
2024-05-09T02:19:49.147Z,0.00
2024-05-09T02:20:49.141Z,0.00
2024-05-09T02:21:49.113Z,0.00
2024-05-09T02:22:49.123Z,0.00
2024-05-09T02:23:49.119Z,0.00
2024-05-09T02:24:49.103Z,0.00
2024-05-09T02:25:49.114Z,0.00
2024-05-09T02:26:49.100Z,0.00
2024-05-09T02:27:49.091Z,0.00
2024-05-09T02:28:49.158Z,0.00
2024-05-09T02:29:49.085Z,0.00
2024-05-09T02:30:49.086Z,0.00
2024-05-09T02:31:49.140Z,0.00
2024-05-09T02:32:49.216Z,0.00
2024-05-09T02:33:49.366Z,0.00
2024-05-09T02:34:49.076Z,0.00
2024-05-09T02:35:49.066Z,0.00
2024-05-09T02:36:49.052Z,0.00
2024-05-09T02:37:49.098Z,0.00
2024-05-09T02:38:49.069Z,0.00
2024-05-09T02:39:49.043Z,0.00
2024-05-09T02:40:49.078Z,0.00
2024-05-09T02:41:49.028Z,0.00
2024-05-09T02:42:49.029Z,0.00
2024-05-09T02:43:49.057Z,0.00
2024-05-09T02:44:49.028Z,0.00
2024-05-09T02:45:49.019Z,0.00
2024-05-09T02:46:49.062Z,0.00
2024-05-09T02:47:49.255Z,0.00
2024-05-09T02:48:49.060Z,0.00
2024-05-09T02:49:49.100Z,0.00
2024-05-09T02:50:49.040Z,0.00
2024-05-09T02:51:48.992Z,0.00
2024-05-09T02:52:48.991Z,0.00
2024-05-09T02:53:49.008Z,0.00
2024-05-09T02:54:48.990Z,0.00
2024-05-09T02:55:49.019Z,0.00
2024-05-09T02:56:48.983Z,0.00
2024-05-09T02:57:48.988Z,0.00
2024-05-09T02:58:48.994Z,0.00
2024-05-09T02:59:48.962Z,0.00
2024-05-09T03:00:49.026Z,0.00
2024-05-09T03:01:49.082Z,0.00
2024-05-09T03:02:49.158Z,0.00
2024-05-09T03:03:49.087Z,0.00
2024-05-09T03:04:49.133Z,0.00
2024-05-09T03:05:48.976Z,0.00
2024-05-09T03:06:48.944Z,0.00
2024-05-09T03:07:48.975Z,0.00
2024-05-09T03:08:48.936Z,0.00
2024-05-09T03:09:48.948Z,0.00
2024-05-09T03:10:48.945Z,0.00
2024-05-09T03:11:49.010Z,0.00
2024-05-09T03:12:48.911Z,0.00
2024-05-09T03:13:48.969Z,0.00
2024-05-09T03:14:48.918Z,4.00
2024-05-09T03:15:48.906Z,4.00
2024-05-09T03:16:48.968Z,4.00
2024-05-09T03:17:49.057Z,0.00
2024-05-09T03:18:49.001Z,4.00
2024-05-09T03:19:48.948Z,4.00
2024-05-09T03:20:48.978Z,4.00
2024-05-09T03:21:48.879Z,4.00
2024-05-09T03:22:48.936Z,4.00
2024-05-09T03:23:48.899Z,4.00
2024-05-09T03:24:48.867Z,8.00
2024-05-09T03:25:48.913Z,12.00
2024-05-09T03:26:48.871Z,12.00
2024-05-09T03:27:48.854Z,12.00
2024-05-09T03:28:48.946Z,16.00
2024-05-09T03:29:48.852Z,16.00
2024-05-09T03:30:48.841Z,16.00
2024-05-09T03:31:48.965Z,16.00
2024-05-09T03:32:49.134Z,24.00
2024-05-09T03:33:49.053Z,24.00
2024-05-09T03:34:48.875Z,28.00
2024-05-09T03:35:49.594Z,28.00
2024-05-09T03:36:48.817Z,32.00
2024-05-09T03:37:48.858Z,32.00
2024-05-09T03:38:48.812Z,40.00
2024-05-09T03:39:48.981Z,44.00
2024-05-09T03:40:49.639Z,44.00
2024-05-09T03:41:48.795Z,52.00
2024-05-09T03:42:48.789Z,56.00
2024-05-09T03:43:48.803Z,60.00
2024-05-09T03:44:48.807Z,68.00
2024-05-09T03:45:48.798Z,72.00
2024-05-09T03:46:48.822Z,76.00
2024-05-09T03:47:49.121Z,84.00
2024-05-09T03:48:48.832Z,92.00
2024-05-09T03:49:48.819Z,96.00
2024-05-09T03:50:48.835Z,104.00
2024-05-09T03:51:48.770Z,112.00
2024-05-09T03:52:48.831Z,120.00
2024-05-09T03:53:48.845Z,128.00
2024-05-09T03:54:48.755Z,136.00
2024-05-09T03:55:48.848Z,144.00
2024-05-09T03:56:48.749Z,152.00
2024-05-09T03:57:48.729Z,160.00
2024-05-09T03:58:48.743Z,168.00
2024-05-09T03:59:48.719Z,172.00
2024-05-09T04:00:48.775Z,184.00
2024-05-09T04:01:48.745Z,192.00
2024-05-09T04:02:48.779Z,200.00
2024-05-09T04:03:48.807Z,208.00
2024-05-09T04:04:48.817Z,220.00
2024-05-09T04:05:48.738Z,228.00
2024-05-09T04:06:48.696Z,236.00
2024-05-09T04:07:48.750Z,248.00
2024-05-09T04:08:48.743Z,252.00
2024-05-09T04:09:48.681Z,268.00
2024-05-09T04:10:48.851Z,276.00
2024-05-09T04:11:48.744Z,284.00
2024-05-09T04:12:48.676Z,296.00
2024-05-09T04:13:48.721Z,300.00
2024-05-09T04:14:48.661Z,312.00
2024-05-09T04:15:48.657Z,316.00
2024-05-09T04:16:48.669Z,328.00
2024-05-09T04:17:49.492Z,336.00
2024-05-09T04:18:48.712Z,344.00
2024-05-09T04:19:48.679Z,356.00
2024-05-09T04:20:48.691Z,364.00
2024-05-09T04:21:48.639Z,372.00
2024-05-09T04:22:48.670Z,384.00
2024-05-09T04:23:48.644Z,388.00
2024-05-09T04:24:48.619Z,400.00
2024-05-09T04:25:48.688Z,408.00
2024-05-09T04:26:48.767Z,416.00
2024-05-09T04:27:48.606Z,428.00
2024-05-09T04:28:48.679Z,436.00
2024-05-09T04:29:48.603Z,444.00
2024-05-09T04:30:48.609Z,452.00
2024-05-09T04:31:48.620Z,456.00
2024-05-09T04:32:48.742Z,468.00
2024-05-09T04:33:48.713Z,480.00
2024-05-09T04:34:48.607Z,488.00
2024-05-09T04:35:48.580Z,500.00
2024-05-09T04:36:48.570Z,512.00
2024-05-09T04:37:48.614Z,524.00
2024-05-09T04:50:35.136Z,644.00
2024-05-09T04:51:26.899Z,652.00
2024-05-09T04:52:26.900Z,660.00
2024-05-09T04:53:26.915Z,668.00
2024-05-09T04:54:34.139Z,680.00
2024-05-09T04:55:26.882Z,688.00
2024-05-09T04:56:26.896Z,696.00
2024-05-09T04:57:26.865Z,704.00
2024-05-09T04:58:26.862Z,712.00
2024-05-09T04:59:27.024Z,720.00
2024-05-09T05:00:32.666Z,724.00
2024-05-09T05:01:26.902Z,736.00
2024-05-09T05:02:26.931Z,748.00
2024-05-09T05:03:26.982Z,768.00
2024-05-09T05:04:27.000Z,788.00
2024-05-09T05:05:26.906Z,812.00
2024-05-09T05:06:26.824Z,832.00
2024-05-09T05:07:26.826Z,844.00
2024-05-09T05:08:26.871Z,844.00
2024-05-09T05:09:26.816Z,848.00
2024-05-09T05:10:33.581Z,852.00
2024-05-09T05:11:26.875Z,864.00
2024-05-09T05:12:26.849Z,888.00
2024-05-09T05:13:26.796Z,912.00
2024-05-09T05:14:26.944Z,908.00
2024-05-09T05:15:26.779Z,904.00
2024-05-09T05:16:26.778Z,904.00
2024-05-09T05:17:26.842Z,904.00
2024-05-09T05:18:27.389Z,916.00
2024-05-09T05:19:26.864Z,920.00
2024-05-09T05:20:32.894Z,924.00
2024-05-09T05:21:27.046Z,928.00
2024-05-09T05:22:26.756Z,928.00
2024-05-09T05:23:26.832Z,932.00
2024-05-09T05:24:26.743Z,940.00
2024-05-09T05:25:26.741Z,948.00
2024-05-09T05:26:26.742Z,960.00
2024-05-09T05:27:26.725Z,972.00
2024-05-09T05:28:26.733Z,976.00
2024-05-09T05:29:26.753Z,980.00
2024-05-09T05:30:32.496Z,984.00
2024-05-09T05:31:26.796Z,980.00
2024-05-09T05:32:26.878Z,980.00
2024-05-09T05:33:27.034Z,984.00
2024-05-09T05:34:26.704Z,988.00
2024-05-09T05:35:26.955Z,992.00
2024-05-09T05:36:26.698Z,996.00
2024-05-09T05:37:26.690Z,1000.00
2024-05-09T05:38:28.380Z,984.00
2024-05-09T05:39:26.679Z,976.00
2024-05-09T05:40:33.352Z,988.00
2024-05-09T05:41:26.713Z,1020.00
2024-05-09T05:42:26.662Z,1068.00
2024-05-09T05:43:27.575Z,1168.00
2024-05-09T05:44:26.768Z,1244.00
2024-05-09T05:45:26.658Z,1300.00
2024-05-09T05:46:26.646Z,1364.00
2024-05-09T05:47:26.802Z,1452.00
2024-05-09T05:48:26.789Z,1576.00
2024-05-09T05:49:26.890Z,1692.00
2024-05-09T05:50:32.606Z,1824.00
2024-05-09T05:51:26.647Z,1952.00
2024-05-09T05:52:26.625Z,2092.00
2024-05-09T05:53:26.640Z,2188.00
2024-05-09T05:54:26.627Z,2276.00
2024-05-09T05:55:26.619Z,2352.00
2024-05-09T05:56:26.727Z,2420.00
2024-05-09T05:57:26.606Z,2496.00
2024-05-09T05:58:26.598Z,2552.00
2024-05-09T05:59:26.658Z,2688.00
2024-05-09T06:00:34.361Z,2772.00
2024-05-09T06:01:26.696Z,2840.00
2024-05-09T06:02:26.734Z,2872.00
2024-05-09T06:03:26.622Z,2916.00
2024-05-09T06:04:26.602Z,2964.00
2024-05-09T06:05:27.744Z,3000.00
2024-05-09T06:06:26.586Z,2928.00
2024-05-09T06:07:26.567Z,3024.00
2024-05-09T06:08:30.157Z,3092.00
2024-05-09T06:09:26.562Z,3140.00
2024-05-09T06:10:35.030Z,3164.00
2024-05-09T06:11:26.651Z,3180.00
2024-05-09T06:12:26.644Z,3192.00
2024-05-09T06:13:26.547Z,3220.00
2024-05-09T06:14:26.746Z,3208.00
2024-05-09T06:15:26.549Z,3236.00
2024-05-09T06:16:26.541Z,3252.00
2024-05-09T06:17:26.746Z,3284.00
2024-05-09T06:18:26.817Z,3304.00
2024-05-09T06:19:26.770Z,3320.00
2024-05-09T06:20:34.381Z,3340.00
2024-05-09T06:21:26.541Z,3428.00
2024-05-09T06:22:26.524Z,3444.00
2024-05-09T06:23:26.570Z,3444.00
2024-05-09T06:24:26.511Z,3500.00
2024-05-09T06:25:26.508Z,3488.00
2024-05-09T06:26:26.588Z,3512.00
2024-05-09T06:27:26.507Z,3552.00
2024-05-09T06:28:26.500Z,3572.00
2024-05-09T06:29:26.681Z,3592.00
2024-05-09T06:30:35.190Z,3568.00
2024-05-09T06:31:26.499Z,3652.00
2024-05-09T06:32:26.602Z,3688.00
2024-05-09T06:33:26.849Z,3712.00
2024-05-09T06:34:26.670Z,3704.00
2024-05-09T06:35:26.570Z,3688.00
2024-05-09T06:36:26.487Z,3744.00
2024-05-09T06:37:26.491Z,3808.00
2024-05-09T06:38:26.496Z,3804.00
2024-05-09T06:39:26.483Z,3832.00
2024-05-09T06:40:35.747Z,3880.00
2024-05-09T06:41:26.609Z,3916.00
2024-05-09T06:42:26.565Z,3696.00
2024-05-09T06:43:26.463Z,3944.00
2024-05-09T06:44:26.547Z,3972.00
2024-05-09T06:45:26.452Z,4016.00
2024-05-09T06:46:26.450Z,4044.00
2024-05-09T06:47:26.530Z,4080.00
2024-05-09T06:48:26.672Z,4116.00
2024-05-09T06:49:26.616Z,4136.00
2024-05-09T06:50:28.419Z,4128.00
2024-05-09T06:51:26.444Z,4140.00
2024-05-09T06:52:26.454Z,4128.00
2024-05-09T06:53:26.535Z,4096.00
2024-05-09T06:54:26.435Z,4112.00
2024-05-09T06:55:26.434Z,4136.00
2024-05-09T06:56:26.621Z,4108.00
2024-05-09T06:57:26.427Z,4120.00
2024-05-09T06:58:26.459Z,4144.00
2024-05-09T06:59:26.458Z,4124.00
2024-05-09T07:00:35.155Z,4112.00
2024-05-09T07:01:26.531Z,4100.00
2024-05-09T07:02:26.531Z,4108.00
2024-05-09T07:03:26.752Z,4068.00
2024-05-09T07:04:26.763Z,4072.00
2024-05-09T07:05:26.768Z,4120.00
2024-05-09T07:06:26.416Z,4188.00
2024-05-09T07:07:26.412Z,4212.00
2024-05-09T07:08:26.453Z,4224.00
2024-05-09T07:09:26.419Z,4248.00
2024-05-09T07:10:32.834Z,4256.00
2024-05-09T07:11:26.580Z,4232.00
2024-05-09T07:12:26.507Z,4236.00
2024-05-09T07:13:26.402Z,3308.00
2024-05-09T07:14:26.581Z,4300.00
2024-05-09T07:15:26.404Z,3368.00
2024-05-09T07:16:26.400Z,4056.00
2024-05-09T07:17:26.556Z,4064.00
2024-05-09T07:18:26.645Z,4220.00
2024-05-09T07:19:26.474Z,4196.00
2024-05-09T07:20:32.240Z,4188.00
2024-05-09T07:21:26.476Z,4176.00
2024-05-09T07:22:26.395Z,4176.00
2024-05-09T07:23:26.446Z,4172.00
2024-05-09T07:24:26.403Z,4092.00
2024-05-09T07:25:26.418Z,4060.00
2024-05-09T07:26:26.444Z,3332.00
2024-05-09T07:27:26.387Z,3928.00
2024-05-09T07:28:26.431Z,4036.00
2024-05-09T07:29:26.489Z,4116.00
2024-05-09T07:30:32.883Z,4116.00
2024-05-09T07:31:26.374Z,4108.00
2024-05-09T07:32:26.475Z,4092.00
2024-05-09T07:33:26.612Z,4076.00
2024-05-09T07:34:26.584Z,4004.00
2024-05-09T07:35:26.425Z,3916.00
2024-05-09T07:36:26.384Z,3828.00
2024-05-09T07:37:26.366Z,3700.00
2024-05-09T07:38:26.458Z,3740.00
2024-05-09T07:39:26.365Z,3956.00
2024-05-09T07:40:33.247Z,3984.00
2024-05-09T07:41:26.388Z,3980.00
2024-05-09T07:42:26.359Z,3972.00
2024-05-09T07:43:26.362Z,3960.00
2024-05-09T07:44:26.461Z,3952.00
2024-05-09T07:45:43.338Z,3936.00
2024-05-09T07:47:14.600Z,3932.00
2024-05-09T07:50:00.297Z,3928.00
2024-05-09T07:53:39.718Z,3856.00
2024-05-09T07:54:26.549Z,3856.00
2024-05-09T07:55:26.448Z,3836.00
2024-05-09T07:56:26.664Z,3808.00
2024-05-09T07:57:26.358Z,3808.00
2024-05-09T07:58:26.356Z,3756.00
2024-05-09T07:59:26.360Z,3756.00
2024-05-09T08:00:31.102Z,3704.00
2024-05-09T08:01:26.999Z,3760.00
2024-05-09T08:02:26.567Z,3716.00
2024-05-09T08:03:26.402Z,3728.00
2024-05-09T08:04:26.766Z,3732.00
2024-05-09T08:05:26.414Z,3640.00
2024-05-09T08:06:26.457Z,3576.00
2024-05-09T08:07:26.340Z,3548.00
2024-05-09T08:08:26.336Z,3640.00
2024-05-09T08:09:26.382Z,3596.00
2024-05-09T08:10:28.973Z,3520.00
2024-05-09T08:11:26.406Z,3572.00
2024-05-09T08:12:26.366Z,3568.00
2024-05-09T08:13:26.342Z,3536.00
2024-05-09T08:14:26.329Z,3508.00
2024-05-09T08:15:26.590Z,3484.00
2024-05-09T08:16:26.537Z,3484.00
2024-05-09T08:17:26.423Z,3404.00
2024-05-09T08:18:26.536Z,3420.00
2024-05-09T08:19:26.377Z,3416.00
2024-05-09T08:20:31.146Z,3412.00
2024-05-09T08:21:26.402Z,3392.00
2024-05-09T08:22:26.324Z,3380.00
2024-05-09T08:23:26.323Z,3388.00
2024-05-09T08:24:26.395Z,3372.00
2024-05-09T08:25:26.366Z,3360.00
2024-05-09T08:26:26.335Z,3352.00
2024-05-09T08:27:26.406Z,3336.00
2024-05-09T08:28:26.423Z,3324.00
2024-05-09T08:29:26.335Z,3296.00
2024-05-09T08:30:33.158Z,3276.00
2024-05-09T08:31:26.406Z,3248.00
2024-05-09T08:32:26.354Z,3224.00
2024-05-09T08:33:26.415Z,3220.00
2024-05-09T08:34:26.392Z,3208.00
2024-05-09T08:35:26.409Z,3184.00
2024-05-09T08:36:26.439Z,3168.00
2024-05-09T08:37:30.972Z,3152.00
2024-05-09T08:38:26.327Z,3136.00
2024-05-09T08:39:26.356Z,3152.00
2024-05-09T08:40:33.684Z,3140.00
2024-05-09T08:41:26.317Z,3132.00
2024-05-09T08:42:26.331Z,3132.00
2024-05-09T08:43:26.359Z,3108.00
2024-05-09T08:44:26.325Z,3084.00
2024-05-09T08:45:26.470Z,3088.00
2024-05-09T08:46:26.329Z,3064.00
2024-05-09T08:47:26.438Z,3024.00
2024-05-09T08:48:26.582Z,2996.00
2024-05-09T08:49:26.435Z,2980.00
2024-05-09T08:50:32.500Z,3008.00
2024-05-09T08:51:26.318Z,3020.00
2024-05-09T08:52:26.313Z,2996.00
2024-05-09T08:53:26.314Z,2988.00
2024-05-09T08:54:26.308Z,2968.00
2024-05-09T08:55:26.309Z,2956.00
2024-05-09T08:56:26.318Z,2936.00
2024-05-09T08:57:26.339Z,2936.00
2024-05-09T08:58:26.389Z,2936.00
2024-05-09T08:59:26.332Z,2916.00
2024-05-09T09:00:34.122Z,2912.00
2024-05-09T09:01:26.398Z,2884.00
2024-05-09T09:02:26.556Z,2860.00
2024-05-09T09:03:26.407Z,2848.00
2024-05-09T09:04:26.401Z,2828.00
2024-05-09T09:05:26.554Z,2816.00
2024-05-09T09:06:26.315Z,2808.00
2024-05-09T09:07:26.362Z,2804.00
2024-05-09T09:08:26.341Z,2792.00
2024-05-09T09:09:26.348Z,2780.00
2024-05-09T09:10:31.801Z,2764.00
2024-05-09T09:11:26.337Z,2732.00
2024-05-09T09:12:26.318Z,2732.00
2024-05-09T09:13:26.339Z,2740.00
2024-05-09T09:14:26.309Z,2764.00
2024-05-09T09:15:26.325Z,2764.00
2024-05-09T09:16:26.412Z,2728.00
2024-05-09T09:17:26.439Z,2732.00
2024-05-09T09:18:26.628Z,2736.00
2024-05-09T09:19:26.432Z,2708.00
2024-05-09T09:20:33.762Z,2668.00
2024-05-09T09:21:26.308Z,2712.00
2024-05-09T09:22:26.317Z,2668.00
2024-05-09T09:23:26.316Z,2652.00
2024-05-09T09:24:26.323Z,2664.00
2024-05-09T09:25:26.314Z,2656.00
2024-05-09T09:26:26.320Z,2636.00
2024-05-09T09:27:26.349Z,2620.00
2024-05-09T09:28:26.312Z,2616.00
2024-05-09T09:29:26.322Z,2616.00
2024-05-09T09:30:34.897Z,2612.00
2024-05-09T09:31:26.402Z,2620.00
2024-05-09T09:32:26.433Z,2612.00
2024-05-09T09:33:26.410Z,2600.00
2024-05-09T09:34:26.548Z,2588.00
2024-05-09T09:35:26.316Z,2596.00
2024-05-09T09:36:26.317Z,2616.00
2024-05-09T09:37:26.325Z,2624.00
2024-05-09T09:38:26.332Z,2648.00
2024-05-09T09:39:26.323Z,2676.00
2024-05-09T09:40:31.948Z,2676.00
2024-05-09T09:41:26.321Z,2660.00
2024-05-09T09:42:26.320Z,2648.00
2024-05-09T09:43:26.441Z,2640.00
2024-05-09T09:44:26.332Z,2652.00
2024-05-09T09:45:26.324Z,2672.00
2024-05-09T09:46:26.498Z,2684.00
2024-05-09T09:47:26.440Z,2704.00
2024-05-09T09:48:26.484Z,2716.00
2024-05-09T09:49:26.395Z,2716.00
2024-05-09T09:50:33.489Z,2736.00
2024-05-09T09:51:26.330Z,2732.00
2024-05-09T09:52:26.407Z,2760.00
2024-05-09T09:53:26.346Z,2740.00
2024-05-09T09:54:26.347Z,2752.00
2024-05-09T09:55:26.402Z,2740.00
2024-05-09T09:56:26.335Z,2732.00
2024-05-09T09:57:26.339Z,2748.00
2024-05-09T09:58:26.366Z,2792.00
2024-05-09T09:59:26.344Z,2812.00
2024-05-09T10:00:32.019Z,2844.00
2024-05-09T10:01:26.424Z,2876.00
2024-05-09T10:02:26.463Z,2916.00
2024-05-09T10:03:26.526Z,2952.00
2024-05-09T10:04:26.524Z,3016.00
2024-05-09T10:05:26.792Z,3160.00
2024-05-09T10:06:26.348Z,3264.00
2024-05-09T10:07:26.354Z,3332.00
2024-05-09T10:08:26.352Z,3328.00
2024-05-09T10:09:26.361Z,3336.00
2024-05-09T10:10:31.648Z,3332.00
2024-05-09T10:11:26.399Z,3312.00
2024-05-09T10:12:26.396Z,3348.00
2024-05-09T10:13:26.484Z,2748.00
2024-05-09T10:14:26.383Z,3044.00
2024-05-09T10:15:26.368Z,2768.00
2024-05-09T10:16:26.478Z,3652.00
2024-05-09T10:17:26.462Z,3696.00
2024-05-09T10:18:29.331Z,3728.00
2024-05-09T10:19:26.507Z,3728.00
2024-05-09T10:20:30.861Z,3584.00
2024-05-09T10:21:26.371Z,3212.00
2024-05-09T10:22:26.400Z,3668.00
2024-05-09T10:23:26.395Z,3752.00
2024-05-09T10:24:26.384Z,3844.00
2024-05-09T10:25:26.467Z,3964.00
2024-05-09T10:26:26.410Z,3956.00
2024-05-09T10:27:26.386Z,3928.00
2024-05-09T10:28:26.396Z,3916.00
2024-05-09T10:29:26.404Z,3896.00
2024-05-09T10:30:33.719Z,3920.00
2024-05-09T10:31:26.455Z,3872.00
2024-05-09T10:32:26.495Z,4024.00
2024-05-09T10:33:26.471Z,3868.00
2024-05-09T10:34:26.708Z,4116.00
2024-05-09T10:35:26.403Z,4244.00
2024-05-09T10:36:26.406Z,3972.00
2024-05-09T10:37:26.566Z,4056.00
2024-05-09T16:36:50.173Z,2868.00
2024-05-09T16:37:50.145Z,2804.00
2024-05-09T16:38:50.140Z,2748.00
2024-05-09T16:39:50.165Z,2696.00
2024-05-09T16:40:50.281Z,2632.00
2024-05-09T16:41:50.145Z,2560.00
2024-05-09T16:42:50.198Z,2476.00
2024-05-09T16:43:50.126Z,2376.00
2024-05-09T16:44:50.126Z,2280.00
2024-05-09T16:45:50.287Z,2184.00
2024-05-09T16:46:50.166Z,2096.00
2024-05-09T16:47:50.181Z,2028.00
2024-05-09T16:48:50.195Z,1964.00
2024-05-09T16:49:50.119Z,1916.00
2024-05-09T16:50:50.126Z,1884.00
2024-05-09T16:51:50.131Z,1856.00
2024-05-09T16:52:50.137Z,1836.00
2024-05-09T16:53:50.148Z,1820.00
2024-05-09T16:54:50.238Z,1808.00
2024-05-09T16:55:50.197Z,1788.00
2024-05-09T16:56:50.181Z,1760.00
2024-05-09T16:57:50.189Z,1724.00
2024-05-09T16:58:50.126Z,1692.00
2024-05-09T16:59:50.128Z,1660.00
2024-05-09T17:00:50.422Z,1636.00
2024-05-09T17:01:50.164Z,1616.00
2024-05-09T17:02:50.164Z,1600.00
2024-05-09T17:03:50.428Z,1592.00
2024-05-09T17:04:50.159Z,1576.00
2024-05-09T17:05:50.384Z,1568.00
2024-05-09T17:06:50.147Z,1552.00
2024-05-09T17:07:50.136Z,1544.00
2024-05-09T17:08:50.144Z,1536.00
2024-05-09T17:09:50.198Z,1528.00
2024-05-09T17:10:50.489Z,1524.00
2024-05-09T17:11:50.242Z,1520.00
2024-05-09T17:12:50.229Z,1512.00
2024-05-09T17:13:50.127Z,1508.00
2024-05-09T17:14:50.124Z,1500.00
2024-05-09T17:15:50.476Z,1492.00
2024-05-09T17:16:50.179Z,1492.00
2024-05-09T17:17:50.219Z,1480.00
2024-05-09T17:18:50.211Z,1468.00
2024-05-09T17:19:50.119Z,1464.00
2024-05-09T17:20:50.157Z,1448.00
2024-05-09T17:21:50.161Z,1440.00
2024-05-09T17:22:50.154Z,1428.00
2024-05-09T17:23:50.141Z,1420.00
2024-05-09T17:24:50.257Z,1416.00
2024-05-09T17:25:50.135Z,1412.00
2024-05-09T17:26:50.145Z,1424.00
2024-05-09T17:27:50.218Z,1448.00
2024-05-09T17:28:50.127Z,1476.00
2024-05-09T17:29:50.138Z,1504.00
2024-05-09T17:30:50.212Z,1520.00
2024-05-09T17:31:50.141Z,1528.00
2024-05-09T17:32:50.220Z,1540.00
2024-05-09T17:33:50.328Z,1540.00
2024-05-09T17:34:50.218Z,1548.00
2024-05-09T17:35:50.171Z,1556.00
2024-05-09T17:36:50.143Z,1552.00
2024-05-09T17:37:50.136Z,1536.00
2024-05-09T17:38:50.124Z,1508.00
2024-05-09T17:39:50.195Z,1472.00
2024-05-09T17:40:50.180Z,1428.00
2024-05-09T17:41:50.123Z,1384.00
2024-05-09T17:42:50.153Z,1340.00
2024-05-09T17:43:50.128Z,1308.00
2024-05-09T17:44:50.123Z,1280.00
2024-05-09T17:45:50.229Z,1272.00
2024-05-09T17:46:50.132Z,1272.00
2024-05-09T17:47:50.211Z,1292.00
2024-05-09T17:48:50.173Z,1320.00
2024-05-09T17:49:50.219Z,1348.00
2024-05-09T17:50:50.128Z,1376.00
2024-05-09T17:51:50.180Z,1388.00
2024-05-09T17:52:50.178Z,1392.00
2024-05-09T17:53:50.138Z,1384.00
2024-05-09T17:54:50.176Z,1376.00
2024-05-09T17:55:50.143Z,1360.00
2024-05-09T17:56:50.242Z,1336.00
2024-05-09T17:57:50.249Z,1308.00
2024-05-09T17:58:50.143Z,1276.00
2024-05-09T17:59:50.123Z,1244.00
2024-05-09T18:00:50.369Z,1208.00
2024-05-09T18:01:50.177Z,1172.00
2024-05-09T18:02:50.250Z,1136.00
2024-05-09T18:03:50.362Z,1104.00
2024-05-09T18:04:50.223Z,1068.00
2024-05-09T18:05:50.346Z,1024.00
2024-05-09T18:06:50.155Z,972.00
2024-05-09T18:07:50.118Z,932.00
2024-05-09T18:08:50.134Z,888.00
2024-05-09T18:09:50.193Z,848.00
2024-05-09T18:10:51.427Z,804.00
2024-05-09T18:11:50.246Z,768.00
2024-05-09T18:12:50.288Z,732.00
2024-05-09T18:13:50.118Z,696.00
2024-05-09T18:14:50.129Z,660.00
2024-05-09T18:15:50.161Z,628.00
2024-05-09T18:16:50.112Z,592.00
2024-05-09T18:17:50.243Z,560.00
2024-05-09T18:18:50.326Z,528.00
2024-05-09T18:19:50.175Z,496.00
2024-05-09T18:20:50.250Z,468.00
2024-05-09T18:21:50.155Z,440.00
2024-05-09T18:22:50.142Z,420.00
2024-05-09T18:23:50.129Z,396.00
2024-05-09T18:24:50.143Z,376.00
2024-05-09T18:25:50.116Z,360.00
2024-05-09T18:26:50.135Z,348.00
2024-05-09T18:27:50.182Z,336.00
2024-05-09T18:28:50.420Z,332.00
2024-05-09T18:29:50.113Z,332.00
2024-05-09T18:30:50.137Z,328.00
2024-05-09T18:31:50.105Z,332.00
2024-05-09T18:32:50.224Z,328.00
2024-05-09T18:33:50.322Z,324.00
2024-05-09T18:34:50.272Z,312.00
2024-05-09T18:35:50.103Z,304.00
2024-05-09T18:36:50.133Z,288.00
2024-05-09T18:37:50.124Z,276.00
2024-05-09T18:38:50.107Z,260.00
2024-05-09T18:39:50.122Z,248.00
2024-05-09T18:40:50.251Z,232.00
2024-05-09T18:41:50.094Z,220.00
2024-05-09T18:42:50.108Z,204.00
2024-05-09T18:43:51.035Z,192.00
2024-05-09T18:44:50.090Z,184.00
2024-05-09T18:45:50.103Z,172.00