createdAt,value
2018-10-02T00:00:37.384Z,8.00
2018-10-02T00:03:06.920Z,8.00
2018-10-02T00:05:36.226Z,8.00
2018-10-02T00:08:05.624Z,8.00
2018-10-02T00:10:36.004Z,8.00
2018-10-02T00:13:10.559Z,8.00
2018-10-02T00:15:39.868Z,8.10
2018-10-02T00:18:09.070Z,8.10
2018-10-02T00:20:38.131Z,8.10
2018-10-02T00:23:07.258Z,8.10
2018-10-02T00:25:36.576Z,8.20
2018-10-02T00:28:05.806Z,8.20
2018-10-02T00:30:34.942Z,8.20
2018-10-02T00:33:04.191Z,8.20
2018-10-02T00:35:34.048Z,8.20
2018-10-02T00:38:03.348Z,8.30
2018-10-02T00:40:32.466Z,8.30
2018-10-02T00:43:01.770Z,8.30
2018-10-02T00:45:30.816Z,8.30
2018-10-02T00:48:01.289Z,8.30
2018-10-02T00:50:30.360Z,8.40
2018-10-02T00:53:01.024Z,8.30
2018-10-02T00:55:30.127Z,8.30
2018-10-02T00:57:59.218Z,8.30
2018-10-02T01:00:28.366Z,8.30
2018-10-02T01:02:57.506Z,8.30
2018-10-02T01:05:26.725Z,8.30
2018-10-02T01:07:55.805Z,8.30
2018-10-02T01:10:26.430Z,8.30
2018-10-02T01:12:56.547Z,8.30
2018-10-02T01:15:25.882Z,8.30
2018-10-02T01:17:57.833Z,8.40
2018-10-02T01:20:27.627Z,8.40
2018-10-02T01:22:57.569Z,8.40
2018-10-02T01:25:26.689Z,8.40
2018-10-02T01:27:55.893Z,8.40
2018-10-02T01:30:25.140Z,8.30
2018-10-02T01:32:55.857Z,8.40
2018-10-02T01:35:26.772Z,8.40
2018-10-02T01:37:55.900Z,8.40
2018-10-02T01:40:24.967Z,8.40
2018-10-02T01:42:54.228Z,8.40
2018-10-02T01:45:23.952Z,8.40
2018-10-02T01:47:53.347Z,8.40
2018-10-02T01:50:22.525Z,8.50
2018-10-02T01:52:52.229Z,8.40
2018-10-02T01:55:21.320Z,8.40
2018-10-02T01:57:51.639Z,8.40
2018-10-02T02:00:21.031Z,8.40
2018-10-02T02:02:50.362Z,8.40
2018-10-02T02:05:20.877Z,8.40
2018-10-02T02:07:50.077Z,8.40
2018-10-02T02:10:19.225Z,8.40
2018-10-02T02:12:48.432Z,8.40
2018-10-02T02:15:18.998Z,8.30
2018-10-02T02:17:48.699Z,8.30
2018-10-02T02:20:17.876Z,8.30
2018-10-02T02:22:47.002Z,8.30
2018-10-02T02:25:16.134Z,8.30
2018-10-02T02:27:47.276Z,8.30
2018-10-02T02:30:16.434Z,8.30
2018-10-02T02:32:47.064Z,8.30
2018-10-02T02:35:16.237Z,8.30
2018-10-02T02:37:46.626Z,8.30
2018-10-02T02:40:16.030Z,8.30
2018-10-02T02:42:46.487Z,8.40
2018-10-02T02:45:17.391Z,8.40
2018-10-02T02:47:52.096Z,8.40
2018-10-02T02:50:27.340Z,8.50
2018-10-02T02:52:58.830Z,8.50
2018-10-02T02:55:28.862Z,8.60
2018-10-02T02:57:59.320Z,8.60
2018-10-02T03:00:28.633Z,8.70
2018-10-02T03:03:00.144Z,8.70
2018-10-02T03:05:29.210Z,8.70
2018-10-02T03:07:59.720Z,8.70
2018-10-02T03:10:28.893Z,8.70
2018-10-02T03:12:58.064Z,8.70
2018-10-02T03:15:27.195Z,8.70
2018-10-02T03:17:59.011Z,8.70
2018-10-02T03:20:28.732Z,8.70
2018-10-02T03:22:58.025Z,8.80
2018-10-02T03:25:27.563Z,8.80
2018-10-02T03:27:56.870Z,8.80
2018-10-02T03:30:26.014Z,8.90
2018-10-02T03:32:55.168Z,9.00
2018-10-02T03:35:26.929Z,9.00
2018-10-02T03:37:56.599Z,9.00
2018-10-02T03:40:27.369Z,9.10
2018-10-02T03:42:56.525Z,9.10
2018-10-02T03:45:26.407Z,9.10
2018-10-02T03:47:55.574Z,9.10
2018-10-02T03:50:26.788Z,9.20
2018-10-02T03:52:55.978Z,9.10
2018-10-02T03:55:25.443Z,9.20
2018-10-02T03:57:54.478Z,9.20
2018-10-02T04:00:25.487Z,9.10
2018-10-02T04:02:54.543Z,9.10
2018-10-02T04:05:23.788Z,9.10
2018-10-02T04:07:53.166Z,9.20
2018-10-02T04:10:22.310Z,9.10
2018-10-02T04:12:51.469Z,9.10
2018-10-02T04:15:20.557Z,9.20
2018-10-02T04:17:51.456Z,9.20
2018-10-02T04:20:20.801Z,9.20
2018-10-02T04:22:49.901Z,9.30
2018-10-02T04:25:19.211Z,9.30
2018-10-02T04:27:48.780Z,9.30
2018-10-02T04:30:18.727Z,9.30
2018-10-02T04:32:47.897Z,9.20
2018-10-02T04:35:16.967Z,9.20
2018-10-02T04:37:47.639Z,9.30
2018-10-02T04:40:17.545Z,9.30
2018-10-02T04:42:46.767Z,9.20
2018-10-02T04:45:16.359Z,9.30
2018-10-02T04:47:45.677Z,9.30
2018-10-02T04:50:14.925Z,9.30
2018-10-02T04:52:44.179Z,9.30
2018-10-02T04:55:15.190Z,9.30
2018-10-02T04:57:44.263Z,9.30
2018-10-02T05:00:13.654Z,9.30
2018-10-02T05:02:43.190Z,9.30
2018-10-02T05:05:12.346Z,9.30
2018-10-02T05:07:41.628Z,9.30
2018-10-02T05:10:11.158Z,9.30
2018-10-02T05:12:40.266Z,9.40
2018-10-02T05:15:09.928Z,9.40
2018-10-02T05:17:39.047Z,9.40
2018-10-02T05:20:08.389Z,9.50
2018-10-02T05:22:37.651Z,9.60
2018-10-02T05:25:07.487Z,9.60
2018-10-02T05:27:36.763Z,9.70
2018-10-02T05:30:05.887Z,9.60
2018-10-02T05:32:35.148Z,9.60
2018-10-02T05:35:04.729Z,9.60
2018-10-02T05:37:33.725Z,9.50
2018-10-02T05:40:03.121Z,9.50
2018-10-02T05:42:32.586Z,9.60
2018-10-02T05:45:01.857Z,9.50
2018-10-02T05:47:31.140Z,9.60
2018-10-02T05:50:00.359Z,9.60
2018-10-02T05:52:29.522Z,9.60
2018-10-02T05:54:58.608Z,9.60
2018-10-02T05:57:27.867Z,9.70
2018-10-02T05:59:57.030Z,9.70
2018-10-02T06:02:29.235Z,9.70
2018-10-02T06:04:58.424Z,9.80
2018-10-02T06:07:27.910Z,9.80
2018-10-02T06:09:57.998Z,9.80
2018-10-02T06:12:27.221Z,9.70
2018-10-02T06:14:56.665Z,9.70
2018-10-02T06:17:25.912Z,9.70
2018-10-02T06:19:56.169Z,9.70
2018-10-02T06:22:25.536Z,9.80
2018-10-02T06:24:54.732Z,9.80
2018-10-02T06:27:23.788Z,9.90
2018-10-02T06:29:53.017Z,10.00
2018-10-02T06:32:22.284Z,10.10
2018-10-02T06:34:51.426Z,10.20
2018-10-02T06:37:20.510Z,10.20
2018-10-02T06:39:49.632Z,10.20
2018-10-02T06:42:18.797Z,10.30
2018-10-02T06:44:48.011Z,10.30
2018-10-02T06:47:17.169Z,10.30
2018-10-02T06:49:46.341Z,10.40
2018-10-02T06:52:15.743Z,10.40
2018-10-02T06:54:44.702Z,10.40
2018-10-02T06:57:13.999Z,10.50
2018-10-02T06:59:43.192Z,10.60
2018-10-02T07:02:12.733Z,10.60
2018-10-02T07:04:43.041Z,10.60
2018-10-02T07:07:12.187Z,10.60
2018-10-02T07:09:41.354Z,10.50
2018-10-02T07:12:10.620Z,10.50
2018-10-02T07:14:39.843Z,10.50
2018-10-02T07:17:08.860Z,10.50
2018-10-02T07:19:38.594Z,10.60
2018-10-02T07:22:07.673Z,10.80
2018-10-02T07:24:36.845Z,10.80
2018-10-02T07:27:06.749Z,10.80
2018-10-02T07:29:35.710Z,10.70
2018-10-02T07:32:04.951Z,10.60
2018-10-02T07:34:34.457Z,10.60
2018-10-02T07:37:03.678Z,10.50
2018-10-02T07:39:33.130Z,10.50
2018-10-02T07:42:02.382Z,10.60
2018-10-02T07:44:31.480Z,10.70
2018-10-02T07:47:00.688Z,10.80
2018-10-02T07:49:29.846Z,10.80
2018-10-02T07:51:59.694Z,10.90
2018-10-02T07:54:28.944Z,10.90
2018-10-02T07:56:58.212Z,10.90
2018-10-02T07:59:27.451Z,10.90
2018-10-02T08:01:56.604Z,10.90
2018-10-02T08:04:25.855Z,10.90
2018-10-02T08:06:55.138Z,10.90
2018-10-02T08:09:24.344Z,10.90
2018-10-02T08:11:53.566Z,10.90
2018-10-02T08:14:22.679Z,11.00
2018-10-02T08:16:52.712Z,11.00
2018-10-02T08:19:21.904Z,11.00
2018-10-02T08:21:51.174Z,11.00
2018-10-02T08:24:20.277Z,11.10
2018-10-02T08:26:49.331Z,11.10
2018-10-02T08:29:18.760Z,11.10
2018-10-02T08:31:48.172Z,11.20
2018-10-02T08:34:17.489Z,11.20
2018-10-02T08:36:46.627Z,11.20
2018-10-02T08:39:15.807Z,11.20
2018-10-02T08:41:44.883Z,11.20
2018-10-02T08:44:14.087Z,11.10
2018-10-02T08:46:43.225Z,11.10
2018-10-02T08:49:12.554Z,11.10
2018-10-02T08:51:41.775Z,11.10
2018-10-02T08:54:10.940Z,11.00
2018-10-02T08:56:40.093Z,11.00
2018-10-02T08:59:09.345Z,11.00
2018-10-02T09:01:38.893Z,11.00
2018-10-02T09:04:08.117Z,11.00
2018-10-02T09:06:37.744Z,11.00
2018-10-02T09:09:09.725Z,11.00
2018-10-02T09:11:39.036Z,11.00
2018-10-02T09:14:08.416Z,11.00
2018-10-02T09:16:37.738Z,11.00
2018-10-02T09:19:07.513Z,11.10
2018-10-02T09:21:37.032Z,11.10
2018-10-02T09:24:06.795Z,11.10
2018-10-02T09:26:36.435Z,11.10
2018-10-02T09:29:05.962Z,11.20
2018-10-02T09:31:40.536Z,11.20
2018-10-02T09:34:15.048Z,11.30
2018-10-02T09:36:49.619Z,11.40
2018-10-02T09:39:24.006Z,11.40
2018-10-02T09:41:58.520Z,11.40
2018-10-02T09:44:27.592Z,11.50
2018-10-02T09:46:57.120Z,11.60
2018-10-02T09:49:26.659Z,11.70
2018-10-02T09:51:56.573Z,11.70
2018-10-02T09:54:25.892Z,11.60
2018-10-02T09:56:55.202Z,11.60
2018-10-02T09:59:24.512Z,11.70
2018-10-02T10:01:58.899Z,11.70
2018-10-02T10:04:27.946Z,11.70
2018-10-02T10:06:57.408Z,11.70
2018-10-02T10:09:26.697Z,11.80
2018-10-02T10:11:55.908Z,11.80
2018-10-02T10:14:25.057Z,11.80
2018-10-02T10:16:54.281Z,11.80
2018-10-02T10:19:23.425Z,11.90
2018-10-02T10:21:53.210Z,11.90
2018-10-02T10:24:22.385Z,11.90
2018-10-02T10:26:51.529Z,11.90
2018-10-02T10:29:21.437Z,11.90
2018-10-02T10:31:50.592Z,12.00
2018-10-02T10:34:19.970Z,12.00
2018-10-02T10:36:49.102Z,12.00
2018-10-02T10:39:18.844Z,12.00
2018-10-02T10:41:48.059Z,12.10
2018-10-02T10:44:17.240Z,12.10
2018-10-02T10:46:46.460Z,12.10
2018-10-02T10:49:15.641Z,12.10
2018-10-02T10:51:44.659Z,12.10
2018-10-02T10:54:13.783Z,12.10
2018-10-02T10:56:43.175Z,12.10
2018-10-02T10:59:12.713Z,12.10
2018-10-02T11:01:42.299Z,12.10
2018-10-02T11:04:12.130Z,12.10
2018-10-02T11:06:41.855Z,12.10
2018-10-02T11:09:11.691Z,12.20
2018-10-02T11:11:40.881Z,12.20
2018-10-02T11:14:09.949Z,12.30
2018-10-02T11:16:39.316Z,12.30
2018-10-02T11:19:08.572Z,12.40
2018-10-02T11:21:37.799Z,12.40
2018-10-02T11:24:07.159Z,12.40
2018-10-02T11:26:36.971Z,12.50
2018-10-02T11:29:06.118Z,12.60
2018-10-02T11:31:35.301Z,12.70
2018-10-02T11:34:04.755Z,12.70
2018-10-02T11:36:33.960Z,12.80
2018-10-02T11:39:03.931Z,12.90
2018-10-02T11:41:33.102Z,13.00
2018-10-02T11:44:02.417Z,13.20
2018-10-02T11:46:31.601Z,13.20
2018-10-02T11:49:00.845Z,13.30
2018-10-02T11:51:30.072Z,13.50
2018-10-02T11:53:59.300Z,13.70
2018-10-02T11:56:28.433Z,13.90
2018-10-02T11:58:57.492Z,14.10
2018-10-02T12:01:27.076Z,14.20
2018-10-02T12:03:56.085Z,14.30
2018-10-02T12:06:25.181Z,14.40
2018-10-02T12:08:54.512Z,14.30
2018-10-02T12:11:23.756Z,14.30
2018-10-02T12:13:52.989Z,14.30
2018-10-02T12:16:21.988Z,14.30
2018-10-02T12:18:51.143Z,14.40
2018-10-02T12:21:20.568Z,14.30
2018-10-02T12:23:49.706Z,14.20
2018-10-02T12:26:19.159Z,14.20
2018-10-02T12:28:49.195Z,14.20
2018-10-02T12:31:18.568Z,14.30
2018-10-02T12:33:47.912Z,14.50
2018-10-02T12:36:17.330Z,14.70
2018-10-02T12:38:51.544Z,15.00
2018-10-02T12:41:20.701Z,15.30
2018-10-02T12:43:50.862Z,15.50
2018-10-02T12:46:20.330Z,15.70
2018-10-02T12:48:49.426Z,15.80
2018-10-02T12:51:18.776Z,16.30
2018-10-02T12:53:47.963Z,16.60
2018-10-02T12:56:17.640Z,16.70
2018-10-02T12:58:46.989Z,16.90
2018-10-02T13:01:17.090Z,17.40
2018-10-02T13:03:46.842Z,17.50
2018-10-02T13:06:16.173Z,17.50
2018-10-02T13:08:45.276Z,17.30
2018-10-02T13:11:14.471Z,17.40
2018-10-02T13:13:43.773Z,17.50
2018-10-02T13:16:13.223Z,17.70
2018-10-02T13:18:42.311Z,17.70
2018-10-02T13:21:11.576Z,17.70
2018-10-02T13:23:48.376Z,17.80
2018-10-02T13:26:17.442Z,17.70
2018-10-02T13:28:46.656Z,17.60
2018-10-02T13:31:15.838Z,17.50
2018-10-02T13:33:44.906Z,17.70
2018-10-02T13:36:14.031Z,17.90
2018-10-02T13:38:43.759Z,18.10
2018-10-02T13:41:12.865Z,18.30
2018-10-02T13:43:42.033Z,18.30
2018-10-02T13:46:11.366Z,18.10
2018-10-02T13:48:40.549Z,18.00
2018-10-02T13:51:09.735Z,18.00
2018-10-02T13:53:39.349Z,18.00
2018-10-02T13:56:08.630Z,17.90
2018-10-02T13:58:38.555Z,17.90
2018-10-02T14:01:07.836Z,17.80
2018-10-02T14:03:37.163Z,17.90
2018-10-02T14:06:06.393Z,17.80
2018-10-02T14:08:35.544Z,17.50
2018-10-02T14:11:06.212Z,17.40
2018-10-02T14:13:35.788Z,17.20
2018-10-02T14:16:04.962Z,17.20
2018-10-02T14:18:34.148Z,17.20
2018-10-02T14:21:03.285Z,17.10
2018-10-02T14:23:33.739Z,17.20
2018-10-02T14:26:03.755Z,17.30
2018-10-02T14:28:32.920Z,17.40
2018-10-02T14:31:02.013Z,17.60
2018-10-02T14:33:31.121Z,17.80
2018-10-02T14:36:00.205Z,18.10
2018-10-02T14:38:30.497Z,18.30
2018-10-02T14:41:00.034Z,18.40
2018-10-02T14:43:29.216Z,18.30
2018-10-02T14:45:58.546Z,18.30
2018-10-02T14:48:28.060Z,18.10
2018-10-02T14:50:57.178Z,18.00
2018-10-02T14:53:26.443Z,17.90
2018-10-02T14:55:55.863Z,17.70
2018-10-02T14:58:26.840Z,17.50
2018-10-02T15:00:56.157Z,17.40
2018-10-02T15:03:26.005Z,17.40
2018-10-02T15:05:55.183Z,17.40
2018-10-02T15:08:24.469Z,17.40
2018-10-02T15:10:54.392Z,17.40
2018-10-02T15:13:23.549Z,17.40
2018-10-02T15:15:52.701Z,17.40
2018-10-02T15:18:22.014Z,17.40
2018-10-02T15:20:51.082Z,17.40
2018-10-02T15:23:20.419Z,17.50
2018-10-02T15:25:50.933Z,17.60
2018-10-02T15:28:20.247Z,17.60
2018-10-02T15:30:49.439Z,17.60
2018-10-02T15:33:18.526Z,17.70
2018-10-02T15:35:47.835Z,17.70
2018-10-02T15:38:17.120Z,17.70
2018-10-02T15:40:46.322Z,17.70
2018-10-02T15:43:15.448Z,17.90
2018-10-02T15:45:44.698Z,18.10
2018-10-02T15:48:14.054Z,18.20
2018-10-02T15:50:43.150Z,18.20
2018-10-02T15:53:12.588Z,18.00
2018-10-02T15:55:42.241Z,17.80
2018-10-02T15:58:11.606Z,17.70
2018-10-02T16:00:40.684Z,17.70
2018-10-02T16:03:09.968Z,17.70
2018-10-02T16:05:39.145Z,17.60
2018-10-02T16:08:08.375Z,17.50
2018-10-02T16:10:37.520Z,17.20
2018-10-02T16:13:06.943Z,17.00
2018-10-02T16:15:36.089Z,16.70
2018-10-02T16:18:05.331Z,16.60
2018-10-02T16:20:34.533Z,16.40
2018-10-02T16:23:04.849Z,16.40
2018-10-02T16:25:34.092Z,16.30
2018-10-02T16:28:03.176Z,16.20
2018-10-02T16:30:33.854Z,16.20
2018-10-02T16:33:03.319Z,16.20
2018-10-02T16:35:32.395Z,16.20
2018-10-02T16:38:01.554Z,16.20
2018-10-02T16:40:30.734Z,16.20
2018-10-02T16:42:59.892Z,16.10
2018-10-02T16:45:31.071Z,16.00
2018-10-02T16:48:00.444Z,15.90
2018-10-02T16:50:31.524Z,15.80
2018-10-02T16:53:01.097Z,15.70
2018-10-02T16:55:30.153Z,15.60
2018-10-02T16:57:59.353Z,15.60
2018-10-02T17:00:29.228Z,15.60
2018-10-02T17:02:58.452Z,15.50
2018-10-02T17:05:27.621Z,15.50
2018-10-02T17:07:56.756Z,15.40
2018-10-02T17:10:27.401Z,15.40
2018-10-02T17:12:56.879Z,15.30
2018-10-02T17:15:26.239Z,15.20
2018-10-02T17:17:55.389Z,15.20
2018-10-02T17:20:24.722Z,15.10
2018-10-02T17:22:53.891Z,15.10
2018-10-02T17:25:23.410Z,15.10
2018-10-02T17:27:52.589Z,15.00
2018-10-02T17:30:21.945Z,15.00
2018-10-02T17:32:51.349Z,15.00
2018-10-02T17:35:21.242Z,14.90
2018-10-02T17:37:50.535Z,14.90
2018-10-02T17:40:19.872Z,14.90
2018-10-02T17:42:49.432Z,14.80
2018-10-02T17:45:18.962Z,14.80
2018-10-02T17:47:48.229Z,14.70
2018-10-02T17:50:17.513Z,14.70
2018-10-02T17:52:46.986Z,14.60
2018-10-02T17:55:23.154Z,14.50
2018-10-02T17:57:52.656Z,14.40
2018-10-02T18:00:22.033Z,14.40
2018-10-02T18:02:52.203Z,14.30
2018-10-02T18:05:21.282Z,14.30
2018-10-02T18:07:51.311Z,14.20
2018-10-02T18:10:20.544Z,14.20
2018-10-02T18:12:49.643Z,14.20
2018-10-02T18:15:18.796Z,14.10
2018-10-02T18:17:48.829Z,14.10
2018-10-02T18:20:18.230Z,14.10
2018-10-02T18:22:49.258Z,14.00
2018-10-02T18:25:18.766Z,14.00
2018-10-02T18:27:48.460Z,14.00
2018-10-02T18:30:19.553Z,14.00
2018-10-02T18:32:48.790Z,14.20
2018-10-02T18:35:18.005Z,14.30
2018-10-02T18:37:48.797Z,14.30
2018-10-02T18:40:18.165Z,14.40
2018-10-02T18:42:47.457Z,14.40
2018-10-02T18:45:16.691Z,14.40
2018-10-02T18:47:46.366Z,14.40
2018-10-02T18:50:15.477Z,14.40
2018-10-02T18:52:45.409Z,14.40
2018-10-02T18:55:14.665Z,14.40
2018-10-02T18:57:44.223Z,14.40
2018-10-02T19:00:13.708Z,14.40
2018-10-02T19:02:43.023Z,14.40
2018-10-02T19:05:12.195Z,14.30
2018-10-02T19:07:41.465Z,14.30
2018-10-02T19:10:10.672Z,14.30
2018-10-02T19:12:39.847Z,14.30
2018-10-02T19:15:08.966Z,14.30
2018-10-02T19:17:38.625Z,14.30
2018-10-02T19:20:14.932Z,14.30
2018-10-02T19:22:44.801Z,14.30
2018-10-02T19:25:19.975Z,14.30
2018-10-02T19:27:49.464Z,14.20
2018-10-02T19:30:25.479Z,14.20
2018-10-02T19:32:54.798Z,14.10
2018-10-02T19:35:23.971Z,14.10
2018-10-02T19:37:58.448Z,14.00
2018-10-02T19:40:27.556Z,14.00
2018-10-02T19:42:56.836Z,13.90
2018-10-02T19:45:31.610Z,13.90
2018-10-02T19:48:01.805Z,13.80
2018-10-02T19:50:31.585Z,13.80
2018-10-02T19:53:00.955Z,13.80
2018-10-02T19:55:30.085Z,13.80
2018-10-02T19:58:00.189Z,13.80
2018-10-02T20:00:29.989Z,13.90
2018-10-02T20:03:01.199Z,13.80
2018-10-02T20:05:31.075Z,13.80
2018-10-02T20:08:00.159Z,13.80
2018-10-02T20:10:29.334Z,13.80
2018-10-02T20:12:58.504Z,13.80
2018-10-02T20:15:27.762Z,13.80
2018-10-02T20:17:56.967Z,13.80
2018-10-02T20:20:26.709Z,13.70
2018-10-02T20:22:56.456Z,13.70
2018-10-02T20:25:25.676Z,13.70
2018-10-02T20:27:54.757Z,13.80
2018-10-02T20:30:24.105Z,13.80
2018-10-02T20:32:53.341Z,13.80
2018-10-02T20:35:22.648Z,13.80
2018-10-02T20:37:52.230Z,13.80
2018-10-02T20:40:21.488Z,13.80
2018-10-02T20:42:51.187Z,13.80
2018-10-02T20:45:20.294Z,13.80
2018-10-02T20:47:49.374Z,13.70
2018-10-02T20:50:18.460Z,13.70
2018-10-02T20:52:47.814Z,13.80
2018-10-02T20:55:17.205Z,13.80
2018-10-02T20:57:47.864Z,13.80
2018-10-02T21:00:17.494Z,13.80
2018-10-02T21:02:48.015Z,13.80
2018-10-02T21:05:17.225Z,13.90
2018-10-02T21:07:46.561Z,13.90
2018-10-02T21:10:15.911Z,13.90
2018-10-02T21:12:45.133Z,14.00
2018-10-02T21:15:15.385Z,14.00
2018-10-02T21:17:44.602Z,14.10
2018-10-02T21:20:14.028Z,14.10
2018-10-02T21:22:43.359Z,14.10
2018-10-02T21:25:13.721Z,14.10
2018-10-02T21:27:44.548Z,14.10
2018-10-02T21:30:13.828Z,14.10
2018-10-02T21:32:43.042Z,14.10
2018-10-02T21:35:12.267Z,14.20
2018-10-02T21:37:41.647Z,14.10
2018-10-02T21:40:10.962Z,14.10
2018-10-02T21:42:40.027Z,14.10
2018-10-02T21:45:10.148Z,14.10
2018-10-02T21:47:44.702Z,14.10
2018-10-02T21:50:14.027Z,14.10
2018-10-02T21:52:44.118Z,14.10
2018-10-02T21:55:13.368Z,14.10
2018-10-02T21:57:42.495Z,14.10
2018-10-02T22:00:11.939Z,14.10
2018-10-02T22:02:41.101Z,14.10
2018-10-02T22:05:10.285Z,14.00
2018-10-02T22:07:39.432Z,14.00
2018-10-02T22:10:09.314Z,14.00
2018-10-02T22:12:39.768Z,14.00
2018-10-02T22:15:09.202Z,14.00
2018-10-02T22:17:38.388Z,13.90
2018-10-02T22:20:07.541Z,13.80
2018-10-02T22:22:37.035Z,13.80
2018-10-02T22:25:06.255Z,13.80
2018-10-02T22:27:36.233Z,13.80
2018-10-02T22:30:08.256Z,13.80
2018-10-02T22:32:37.514Z,13.70
2018-10-02T22:35:07.377Z,13.70
2018-10-02T22:37:36.747Z,13.70
2018-10-02T22:40:06.106Z,13.70
2018-10-02T22:42:35.753Z,13.60
2018-10-02T22:45:04.943Z,13.60
2018-10-02T22:47:35.266Z,13.60
2018-10-02T22:50:05.551Z,13.60
2018-10-02T22:52:34.692Z,13.50
2018-10-02T22:55:04.356Z,13.50
2018-10-02T22:57:33.704Z,13.40
2018-10-02T23:00:03.902Z,13.40
2018-10-02T23:02:33.652Z,13.40
2018-10-02T23:05:02.900Z,13.30
2018-10-02T23:07:34.093Z,13.30
2018-10-02T23:10:04.027Z,13.20
2018-10-02T23:12:33.193Z,13.20
2018-10-02T23:15:02.331Z,13.20
2018-10-02T23:17:32.380Z,13.20
2018-10-02T23:20:01.577Z,13.10
2018-10-02T23:22:30.759Z,13.10
2018-10-02T23:24:59.872Z,13.00
2018-10-02T23:27:33.023Z,13.00
2018-10-02T23:30:04.523Z,13.00
2018-10-02T23:32:33.694Z,13.00
2018-10-02T23:35:02.953Z,13.00
2018-10-02T23:37:32.070Z,13.00
2018-10-02T23:40:01.229Z,13.00
2018-10-02T23:42:30.421Z,13.00
2018-10-02T23:45:00.956Z,13.10
2018-10-02T23:47:30.952Z,13.00
2018-10-02T23:50:00.036Z,13.00
2018-10-02T23:52:29.399Z,12.90
2018-10-02T23:54:58.804Z,12.90
2018-10-02T23:57:28.026Z,12.90
2018-10-02T23:59:57.284Z,12.80
