createdAt,value
2022-09-01T00:00:02.742Z,2.77
2022-09-01T00:02:35.071Z,3.00
2022-09-01T00:05:12.886Z,2.33
2022-09-01T00:07:40.955Z,2.07
2022-09-01T00:10:10.593Z,2.70
2022-09-01T00:12:39.794Z,2.23
2022-09-01T00:15:09.852Z,2.73
2022-09-01T00:17:38.049Z,2.80
2022-09-01T00:20:08.777Z,2.53
2022-09-01T00:22:40.138Z,2.50
2022-09-01T00:25:09.247Z,2.43
2022-09-01T00:27:37.694Z,2.40
2022-09-01T00:30:06.968Z,2.63
2022-09-01T00:32:34.927Z,2.40
2022-09-01T00:35:03.174Z,2.30
2022-09-01T00:37:32.664Z,2.80
2022-09-01T00:40:00.627Z,2.43
2022-09-01T00:42:28.633Z,2.83
2022-09-01T00:44:56.588Z,2.87
2022-09-01T00:47:24.643Z,2.67
2022-09-01T00:49:54.415Z,3.00
2022-09-01T00:52:27.131Z,3.03
2022-09-01T00:54:59.149Z,2.77
2022-09-01T00:57:27.546Z,3.03
2022-09-01T00:59:59.225Z,2.73
2022-09-01T01:02:27.609Z,2.77
2022-09-01T01:04:56.115Z,2.67
2022-09-01T01:07:27.204Z,2.73
2022-09-01T01:09:57.068Z,2.80
2022-09-01T01:12:30.791Z,3.50
2022-09-01T01:14:58.837Z,2.77
2022-09-01T01:17:26.865Z,2.80
2022-09-01T01:20:14.535Z,2.80
2022-09-01T01:23:05.710Z,3.10
2022-09-01T01:25:41.939Z,3.00
2022-09-01T01:28:13.827Z,2.77
2022-09-01T01:30:44.129Z,2.80
2022-09-01T01:33:12.420Z,2.83
2022-09-01T01:35:41.962Z,2.20
2022-09-01T01:38:11.255Z,3.00
2022-09-01T01:40:41.430Z,2.90
2022-09-01T01:43:12.217Z,3.10
2022-09-01T01:45:40.296Z,2.77
2022-09-01T01:48:08.616Z,3.10
2022-09-01T01:50:38.112Z,3.00
2022-09-01T01:53:10.978Z,2.97
2022-09-01T01:55:43.783Z,2.80
2022-09-01T01:58:12.513Z,2.73
2022-09-01T02:00:47.315Z,3.30
2022-09-01T02:03:19.018Z,3.10
2022-09-01T02:05:49.157Z,2.87
2022-09-01T02:08:22.701Z,3.00
2022-09-01T02:10:55.479Z,2.70
2022-09-01T02:13:26.177Z,2.97
2022-09-01T02:15:56.990Z,2.57
2022-09-01T02:18:28.490Z,3.07
2022-09-01T02:20:59.579Z,3.20
2022-09-01T02:23:28.004Z,3.10
2022-09-01T02:26:18.051Z,3.10
2022-09-01T02:28:55.818Z,3.60
2022-09-01T02:31:27.959Z,3.77
2022-09-01T02:33:56.864Z,3.00
2022-09-01T02:36:25.831Z,3.43
2022-09-01T02:38:56.534Z,3.43
2022-09-01T02:41:27.172Z,3.33
2022-09-01T02:43:55.573Z,3.10
2022-09-01T02:46:23.917Z,3.70
2022-09-01T02:48:54.605Z,3.10
2022-09-01T02:51:25.491Z,3.53
2022-09-01T02:53:54.989Z,3.03
2022-09-01T02:56:27.268Z,3.10
2022-09-01T02:58:56.574Z,3.43
2022-09-01T03:01:30.310Z,3.60
2022-09-01T03:04:02.205Z,3.60
2022-09-01T03:06:34.262Z,3.40
2022-09-01T03:09:03.515Z,3.67
2022-09-01T03:11:34.935Z,2.70
2022-09-01T03:14:02.934Z,2.80
2022-09-01T03:16:31.397Z,3.07
2022-09-01T03:18:59.670Z,3.30
2022-09-01T03:21:27.993Z,3.00
2022-09-01T03:23:58.268Z,2.70
2022-09-01T03:26:26.626Z,3.17
2022-09-01T03:28:57.371Z,3.70
2022-09-01T03:31:27.671Z,3.13
2022-09-01T03:34:01.652Z,3.77
2022-09-01T03:36:33.339Z,3.60
2022-09-01T03:39:02.034Z,3.30
2022-09-01T03:41:32.320Z,3.37
2022-09-01T03:44:01.632Z,3.20
2022-09-01T03:46:36.896Z,3.73
2022-09-01T03:49:07.913Z,3.47
2022-09-01T03:51:39.075Z,3.03
2022-09-01T03:54:08.390Z,3.20
2022-09-01T03:56:36.473Z,3.27
2022-09-01T03:59:05.775Z,2.97
2022-09-01T04:01:43.704Z,3.60
2022-09-01T04:04:13.940Z,3.30
2022-09-01T04:06:43.391Z,3.90
2022-09-01T04:09:12.063Z,4.80
2022-09-01T04:11:46.260Z,4.93
2022-09-01T04:14:20.751Z,4.03
2022-09-01T04:17:08.023Z,3.10
2022-09-01T04:19:39.593Z,3.30
2022-09-01T04:22:13.460Z,4.00
2022-09-01T04:24:46.023Z,3.47
2022-09-01T04:27:15.748Z,3.57
2022-09-01T04:29:46.867Z,3.57
2022-09-01T04:32:15.851Z,3.67
2022-09-01T04:34:47.768Z,3.80
2022-09-01T04:37:19.089Z,3.80
2022-09-01T04:39:55.616Z,3.63
2022-09-01T04:42:27.162Z,3.87
2022-09-01T04:44:59.980Z,3.50
2022-09-01T04:47:35.348Z,4.10
2022-09-01T04:50:14.336Z,3.50
2022-09-01T04:52:45.265Z,4.00
2022-09-01T04:55:24.770Z,3.33
2022-09-01T04:57:53.190Z,3.30
2022-09-01T05:00:24.808Z,3.53
2022-09-01T05:02:54.187Z,4.13
2022-09-01T05:05:24.499Z,3.70
2022-09-01T05:07:53.101Z,4.40
2022-09-01T05:10:29.822Z,4.10
2022-09-01T05:13:19.476Z,4.43
2022-09-01T05:16:00.098Z,3.77
2022-09-01T05:18:28.320Z,4.20
2022-09-01T05:20:57.554Z,3.87
2022-09-01T05:23:26.660Z,3.60
2022-09-01T05:25:56.261Z,3.40
2022-09-01T05:28:25.250Z,3.13
2022-09-01T05:30:55.076Z,3.80
2022-09-01T05:33:23.589Z,3.40
2022-09-01T05:35:57.212Z,3.60
2022-09-01T05:38:25.747Z,3.40
2022-09-01T05:40:59.060Z,3.57
2022-09-01T05:43:27.837Z,3.40
2022-09-01T05:46:06.520Z,3.00
2022-09-01T05:48:40.236Z,3.97
2022-09-01T05:51:27.425Z,3.97
2022-09-01T05:54:00.118Z,3.70
2022-09-01T05:56:30.624Z,3.87
2022-09-01T06:01:53.192Z,3.50
2022-09-01T06:04:22.979Z,3.47
2022-09-01T06:07:08.480Z,4.47
2022-09-01T06:09:40.448Z,4.80
2022-09-01T06:12:09.181Z,4.40
2022-09-01T06:14:37.287Z,4.20
2022-09-01T06:17:10.095Z,4.03
2022-09-01T06:19:38.166Z,4.03
2022-09-01T06:22:07.271Z,4.43
2022-09-01T06:24:35.204Z,4.10
2022-09-01T06:27:03.270Z,4.10
2022-09-01T06:29:39.687Z,3.93
2022-09-01T06:32:10.699Z,3.83
2022-09-01T06:34:42.413Z,3.93
2022-09-01T06:37:10.952Z,4.40
2022-09-01T06:39:39.384Z,4.17
2022-09-01T06:42:13.762Z,3.80
2022-09-01T06:44:49.574Z,3.87
2022-09-01T06:47:19.455Z,3.90
2022-09-01T06:49:47.414Z,3.90
2022-09-01T06:52:20.879Z,3.97
2022-09-01T06:54:52.129Z,3.80
2022-09-01T07:00:18.770Z,4.37
2022-09-01T07:02:54.971Z,3.73
2022-09-01T07:06:02.312Z,4.03
2022-09-01T07:14:30.560Z,4.23
2022-09-01T07:19:49.914Z,3.83
2022-09-01T07:25:12.868Z,3.83
2022-09-01T07:28:10.288Z,4.40
2022-09-01T07:30:42.585Z,3.83
2022-09-01T07:48:06.347Z,4.23
2022-09-01T07:53:36.752Z,4.20
2022-09-01T07:56:09.600Z,3.60
2022-09-01T07:58:43.204Z,4.00
2022-09-01T08:01:13.381Z,3.93
2022-09-01T08:03:42.712Z,5.27
2022-09-01T08:06:14.236Z,4.50
2022-09-01T08:08:44.050Z,4.77
2022-09-01T08:11:25.243Z,3.90
2022-09-01T08:14:04.003Z,3.67
2022-09-01T08:16:39.380Z,3.70
2022-09-01T08:19:16.560Z,4.40
2022-09-01T08:22:05.156Z,3.33
2022-09-01T08:24:57.332Z,4.07
2022-09-01T08:27:25.416Z,4.40
2022-09-01T08:29:53.410Z,4.13
2022-09-01T08:32:22.037Z,4.53
2022-09-01T08:34:50.144Z,4.27
2022-09-01T08:37:18.210Z,4.73
2022-09-01T08:39:46.804Z,4.37
2022-09-01T08:42:25.671Z,4.73
2022-09-01T08:45:04.404Z,4.30
2022-09-01T08:47:49.284Z,4.20
2022-09-01T08:50:21.623Z,4.30
2022-09-01T08:53:22.120Z,3.53
2022-09-01T08:55:56.288Z,4.20
2022-09-01T08:58:28.730Z,4.30
2022-09-01T09:01:27.473Z,4.37
2022-09-01T09:04:09.802Z,3.93
2022-09-01T09:06:48.244Z,4.03
2022-09-01T09:09:16.779Z,4.00
2022-09-01T09:12:16.431Z,3.80
2022-09-01T09:14:58.147Z,3.90
2022-09-01T09:17:31.325Z,3.80
2022-09-01T09:20:01.472Z,3.07
2022-09-01T09:22:29.483Z,3.30
2022-09-01T09:25:03.882Z,3.60
2022-09-01T09:27:34.672Z,4.00
2022-09-01T09:30:11.368Z,4.83
2022-09-01T09:35:40.871Z,3.67
2022-09-01T09:38:28.524Z,3.40
2022-09-01T09:41:19.882Z,3.60
2022-09-01T09:43:55.902Z,3.50
2022-09-01T09:46:38.578Z,3.87
2022-09-01T09:49:13.666Z,3.20
2022-09-01T09:51:43.660Z,2.97
2022-09-01T09:54:18.845Z,3.03
2022-09-01T09:56:48.294Z,3.33
2022-09-01T09:59:45.764Z,2.77
2022-09-01T10:02:28.915Z,2.80
2022-09-01T10:04:57.233Z,3.37
2022-09-01T10:07:32.759Z,3.60
2022-09-01T10:10:03.064Z,3.40
2022-09-01T10:12:33.274Z,3.33
2022-09-01T10:15:11.618Z,3.57
2022-09-01T10:17:44.401Z,2.47
2022-09-01T10:20:17.523Z,3.47
2022-09-01T10:22:48.556Z,3.20
2022-09-01T10:25:20.748Z,3.60
2022-09-01T10:27:54.217Z,3.20
2022-09-01T10:30:23.543Z,2.80
2022-09-01T10:32:58.884Z,3.20
2022-09-01T10:35:32.373Z,3.50
2022-09-01T10:38:04.680Z,3.10
2022-09-01T10:40:49.132Z,3.07
2022-09-01T10:43:28.479Z,3.27
2022-09-01T10:46:05.223Z,3.30
2022-09-01T10:48:51.983Z,2.90
2022-09-01T10:51:51.443Z,2.90
2022-09-01T10:54:58.543Z,3.33
2022-09-01T10:57:49.015Z,2.80
2022-09-01T11:04:02.053Z,3.00
2022-09-01T11:07:11.538Z,2.60
2022-09-01T11:09:35.600Z,3.23
2022-09-01T11:12:31.743Z,2.80
2022-09-01T11:15:01.791Z,3.67
2022-09-01T11:17:32.858Z,3.40
2022-09-01T11:20:08.693Z,2.70
2022-09-01T11:22:40.123Z,2.93
2022-09-01T11:25:40.781Z,2.90
2022-09-01T11:28:37.867Z,3.00
2022-09-01T11:31:29.953Z,2.97
2022-09-01T11:34:10.887Z,3.27
2022-09-01T11:36:51.094Z,2.70
2022-09-01T11:39:33.953Z,2.80
2022-09-01T11:42:07.050Z,2.70
2022-09-01T11:44:42.615Z,2.00
2022-09-01T11:47:16.163Z,2.30
2022-09-01T11:49:54.755Z,2.23
2022-09-01T11:52:27.730Z,3.10
2022-09-01T11:54:55.778Z,2.70
2022-09-01T11:57:31.914Z,2.20
2022-09-01T12:00:02.442Z,2.40
2022-09-01T12:02:45.201Z,2.57
2022-09-01T12:05:29.701Z,2.80
2022-09-01T12:07:59.974Z,2.77
2022-09-01T12:10:33.712Z,2.33
2022-09-01T12:13:04.042Z,2.73
2022-09-01T12:15:34.943Z,2.40
2022-09-01T12:18:19.069Z,2.40
2022-09-01T12:23:27.408Z,2.43
2022-09-01T12:25:57.851Z,2.60
2022-09-01T12:28:31.017Z,3.23
2022-09-01T12:31:02.987Z,3.03
2022-09-01T12:33:36.621Z,2.43
2022-09-01T12:36:33.740Z,2.80
2022-09-01T12:39:24.301Z,3.20
2022-09-01T12:42:09.162Z,2.63
2022-09-01T12:44:51.407Z,2.67
2022-09-01T12:47:51.898Z,2.30
2022-09-01T12:50:43.618Z,3.00
2022-09-01T12:53:30.654Z,3.50
2022-09-01T12:56:07.182Z,2.73
2022-09-01T12:58:35.321Z,2.40
2022-09-01T13:01:09.205Z,3.80
2022-09-01T13:04:04.269Z,5.20
2022-09-01T13:06:32.619Z,2.80
2022-09-01T13:09:01.423Z,2.67
2022-09-01T13:12:05.967Z,3.30
2022-09-01T13:14:18.969Z,3.57
2022-09-01T13:16:46.994Z,2.90
2022-09-01T13:19:21.816Z,2.43
2022-09-01T13:21:57.544Z,2.60
2022-09-01T13:24:28.704Z,2.57
2022-09-01T13:29:47.685Z,3.07
2022-09-01T13:32:18.357Z,2.57
2022-09-01T13:34:48.470Z,3.10
2022-09-01T13:37:18.714Z,2.30
2022-09-01T13:39:47.275Z,2.67
2022-09-01T13:42:16.840Z,2.50
2022-09-01T13:44:48.406Z,2.50
2022-09-01T13:47:35.471Z,2.83
2022-09-01T13:50:11.520Z,2.57
2022-09-01T13:52:41.042Z,2.57
2022-09-01T13:55:10.995Z,2.50
2022-09-01T13:57:40.352Z,2.47
2022-09-01T14:00:11.809Z,2.47
2022-09-01T14:02:40.802Z,2.70
2022-09-01T14:05:09.661Z,2.40
2022-09-01T14:07:37.667Z,2.80
2022-09-01T14:10:07.338Z,2.80
2022-09-01T14:12:35.534Z,1.93
2022-09-01T14:15:15.899Z,2.37
2022-09-01T14:17:46.113Z,2.97
2022-09-01T14:20:18.232Z,3.00
2022-09-01T14:22:46.621Z,2.70
2022-09-01T14:25:15.554Z,2.93
2022-09-01T14:27:44.797Z,2.77
2022-09-01T14:30:20.254Z,2.73
2022-09-01T14:32:49.019Z,2.33
2022-09-01T14:35:18.690Z,2.10
2022-09-01T14:37:46.725Z,2.57
2022-09-01T14:40:17.210Z,2.30
2022-09-01T14:42:49.268Z,2.40
2022-09-01T14:45:23.613Z,2.50
2022-09-01T14:47:53.348Z,2.67
2022-09-01T14:50:23.199Z,2.10
2022-09-01T14:52:54.126Z,2.87
2022-09-01T14:55:22.920Z,2.43
2022-09-01T14:57:51.812Z,3.00
2022-09-01T15:00:21.976Z,2.60
2022-09-01T15:02:49.931Z,2.30
2022-09-01T15:05:17.923Z,2.37
2022-09-01T15:07:46.187Z,2.27
2022-09-01T15:10:24.531Z,2.70
2022-09-01T15:12:55.016Z,2.70
2022-09-01T15:15:25.614Z,2.57
2022-09-01T15:17:55.607Z,2.50
2022-09-01T15:20:41.674Z,2.50
2022-09-01T15:23:11.392Z,2.53
2022-09-01T15:25:40.689Z,2.80
2022-09-01T15:28:09.144Z,2.70
2022-09-01T15:30:39.194Z,2.23
2022-09-01T15:33:14.655Z,2.77
2022-09-01T15:35:44.092Z,2.80
2022-09-01T15:38:13.445Z,2.70
2022-09-01T15:40:55.476Z,2.23
2022-09-01T15:43:27.034Z,2.33
2022-09-01T15:45:58.262Z,2.20
2022-09-01T15:48:27.230Z,2.30
2022-09-01T15:51:03.005Z,2.10
2022-09-01T15:53:30.937Z,2.30
2022-09-01T15:55:59.716Z,2.70
2022-09-01T15:58:39.211Z,2.60
2022-09-01T16:01:18.049Z,2.30
2022-09-01T16:03:46.064Z,2.60
2022-09-01T16:06:15.031Z,2.43
2022-09-01T16:08:43.093Z,2.40
2022-09-01T16:11:12.769Z,2.50
2022-09-01T16:13:42.244Z,2.60
2022-09-01T16:16:20.793Z,2.53
2022-09-01T16:18:57.700Z,2.77
2022-09-01T16:21:35.678Z,2.70
2022-09-01T16:24:08.278Z,2.57
2022-09-01T16:26:37.691Z,2.90
2022-09-01T16:29:13.356Z,2.50
2022-09-01T16:31:42.981Z,2.23
2022-09-01T16:34:18.221Z,2.97
2022-09-01T16:36:55.969Z,2.87
2022-09-01T16:39:32.795Z,2.83
2022-09-01T16:42:13.342Z,2.27
2022-09-01T16:44:52.548Z,2.67
2022-09-01T16:47:35.879Z,2.20
2022-09-01T16:50:14.746Z,2.73
2022-09-01T16:53:02.706Z,2.70
2022-09-01T16:55:41.387Z,2.50
2022-09-01T16:58:21.511Z,2.20
2022-09-01T17:00:58.358Z,2.40
2022-09-01T17:03:42.426Z,2.50
2022-09-01T17:06:21.116Z,2.30
2022-09-01T17:08:53.208Z,2.63
2022-09-01T17:11:34.443Z,2.77
2022-09-01T17:14:04.059Z,2.40
2022-09-01T17:16:37.119Z,2.27
2022-09-01T17:19:07.848Z,2.47
2022-09-01T17:21:43.023Z,2.80
2022-09-01T17:24:20.638Z,2.73
2022-09-01T17:26:51.095Z,2.70
2022-09-01T17:29:24.646Z,2.90
2022-09-01T17:32:03.584Z,2.20
2022-09-01T17:34:40.744Z,3.03
2022-09-01T17:37:22.955Z,2.30
2022-09-01T17:40:04.335Z,4.40
2022-09-01T17:42:38.258Z,2.60
2022-09-01T17:45:24.991Z,2.83
2022-09-01T17:48:03.881Z,2.40
2022-09-01T17:53:31.880Z,2.50
2022-09-01T17:56:06.356Z,2.57
2022-09-01T17:58:47.820Z,2.37
2022-09-01T18:01:23.659Z,2.63
2022-09-01T18:04:14.633Z,2.17
2022-09-01T18:06:51.618Z,2.60
2022-09-01T18:09:24.987Z,2.90
2022-09-01T18:11:58.812Z,2.50
2022-09-01T18:14:36.635Z,2.67
2022-09-01T18:17:09.679Z,2.30
2022-09-01T18:19:39.931Z,3.80
2022-09-01T18:22:11.730Z,4.20
2022-09-01T18:24:48.451Z,5.63
2022-09-01T18:27:16.407Z,3.33
2022-09-01T18:29:46.576Z,3.77
2022-09-01T18:32:25.632Z,2.97
2022-09-01T18:35:16.359Z,2.83
2022-09-01T18:38:03.540Z,2.70
2022-09-01T18:40:36.878Z,2.80
2022-09-01T18:43:16.860Z,3.20
2022-09-01T18:45:49.358Z,2.93
2022-09-01T18:48:30.774Z,2.60
2022-09-01T18:51:05.128Z,2.33
2022-09-01T18:53:44.758Z,3.43
2022-09-01T18:56:19.548Z,3.03
2022-09-01T18:58:59.682Z,2.43
2022-09-01T19:01:34.015Z,2.17
2022-09-01T19:04:11.792Z,2.50
2022-09-01T19:06:51.980Z,2.57
2022-09-01T19:09:28.104Z,2.67
2022-09-01T19:12:15.946Z,2.03
2022-09-01T19:14:53.703Z,2.23
2022-09-01T19:17:37.364Z,2.43
2022-09-01T19:20:10.705Z,2.40
2022-09-01T19:22:44.167Z,2.80
2022-09-01T19:25:42.797Z,2.60
2022-09-01T19:28:19.328Z,3.07
2022-09-01T19:30:50.904Z,2.53
2022-09-01T19:33:25.627Z,2.60
2022-09-01T19:35:57.535Z,2.60
2022-09-01T19:38:28.989Z,2.17
2022-09-01T19:41:04.143Z,2.90
2022-09-01T19:43:37.147Z,2.80
2022-09-01T19:46:15.344Z,2.67
2022-09-01T19:48:50.400Z,2.10
2022-09-01T19:51:23.036Z,2.60
2022-09-01T19:53:58.898Z,2.40
2022-09-01T19:56:34.455Z,2.70
2022-09-01T19:59:14.096Z,2.10
2022-09-01T20:01:47.304Z,2.87
2022-09-01T20:04:24.288Z,2.53
2022-09-01T20:06:56.586Z,2.67
2022-09-01T20:09:31.923Z,2.60
2022-09-01T20:12:14.418Z,2.50
2022-09-01T20:15:04.028Z,2.20
2022-09-01T20:17:38.091Z,2.60
2022-09-01T20:20:09.842Z,2.57
2022-09-01T20:22:48.767Z,2.47
2022-09-01T20:25:20.637Z,2.57
2022-09-01T20:27:56.310Z,2.47
2022-09-01T20:30:31.182Z,2.57
2022-09-01T20:33:03.423Z,2.50
2022-09-01T20:35:39.813Z,3.10
2022-09-01T20:38:35.441Z,2.30
2022-09-01T20:41:10.237Z,2.73
2022-09-01T20:43:42.485Z,2.50
2022-09-01T20:46:12.162Z,3.30
2022-09-01T20:48:42.489Z,2.70
2022-09-01T20:51:15.238Z,3.00
2022-09-01T20:54:21.019Z,2.30
2022-09-01T20:56:54.431Z,3.03
2022-09-01T20:59:35.601Z,3.00
2022-09-01T21:02:14.516Z,2.83
2022-09-01T21:04:49.159Z,3.13
2022-09-01T21:07:19.687Z,3.13
2022-09-01T21:09:57.508Z,2.80
2022-09-01T21:12:34.884Z,2.77
2022-09-01T21:15:17.675Z,2.87
2022-09-01T21:18:01.829Z,2.70
2022-09-01T21:20:40.697Z,2.93
2022-09-01T21:23:08.692Z,2.13
2022-09-01T21:25:36.717Z,2.87
2022-09-01T21:28:07.115Z,3.70
2022-09-01T21:30:36.941Z,3.80
2022-09-01T21:33:06.308Z,2.83
2022-09-01T21:35:34.289Z,2.73
2022-09-01T21:38:02.323Z,3.07
2022-09-01T21:40:30.878Z,2.80
2022-09-01T21:43:02.180Z,3.20
2022-09-01T21:45:33.136Z,2.97
2022-09-01T21:48:02.890Z,3.23
2022-09-01T21:50:32.286Z,3.40
2022-09-01T21:53:00.327Z,2.93
2022-09-01T21:55:28.663Z,2.80
2022-09-01T21:57:56.874Z,3.27
2022-09-01T22:00:28.758Z,3.20
2022-09-01T22:02:59.393Z,3.30
2022-09-01T22:05:28.001Z,2.80
2022-09-01T22:07:58.474Z,2.67
2022-09-01T22:10:30.156Z,3.03
2022-09-01T22:13:03.421Z,2.90
2022-09-01T22:15:32.024Z,2.70
2022-09-01T22:18:00.088Z,2.30
2022-09-01T22:20:29.199Z,2.53
2022-09-01T22:23:01.960Z,2.67
2022-09-01T22:25:31.922Z,2.70
2022-09-01T22:28:00.131Z,2.90
2022-09-01T22:30:28.173Z,2.70
2022-09-01T22:32:56.244Z,2.30
2022-09-01T22:35:24.239Z,2.70
2022-09-01T22:37:52.307Z,3.00
2022-09-01T22:40:21.958Z,2.70
2022-09-01T22:42:51.128Z,3.13
2022-09-01T22:45:19.283Z,2.90
2022-09-01T22:47:47.327Z,3.13
2022-09-01T22:50:15.324Z,2.10
2022-09-01T22:52:43.749Z,3.13
2022-09-01T22:55:13.629Z,3.07
2022-09-01T22:57:43.057Z,2.53
2022-09-01T23:00:12.122Z,2.50
2022-09-01T23:02:40.410Z,2.70
2022-09-01T23:05:09.832Z,3.00
2022-09-01T23:07:39.620Z,2.43
2022-09-01T23:10:10.273Z,2.97
2022-09-01T23:12:38.850Z,3.30
2022-09-01T23:15:09.915Z,2.80
2022-09-01T23:17:38.756Z,2.93
2022-09-01T23:20:11.342Z,3.50
2022-09-01T23:22:39.993Z,3.33
2022-09-01T23:25:09.596Z,2.97
2022-09-01T23:27:38.559Z,2.80
2022-09-01T23:30:11.003Z,2.97
2022-09-01T23:32:39.568Z,2.70
2022-09-01T23:35:08.750Z,2.50
2022-09-01T23:37:36.682Z,2.90
2022-09-01T23:40:07.218Z,2.70
2022-09-01T23:42:35.526Z,3.37
2022-09-01T23:45:04.396Z,2.50
2022-09-01T23:47:33.855Z,3.10
2022-09-01T23:50:02.632Z,2.50
2022-09-01T23:52:30.979Z,2.70
2022-09-01T23:54:59.784Z,3.20
2022-09-01T23:57:28.192Z,3.03
2022-09-01T23:59:57.330Z,3.30
