createdAt,value
2023-03-17T00:01:50.962Z,2.95
2023-03-17T00:04:21.891Z,1.95
2023-03-17T00:06:48.639Z,2.42
2023-03-17T00:09:17.309Z,2.08
2023-03-17T00:11:45.642Z,1.88
2023-03-17T00:14:12.286Z,1.42
2023-03-17T00:16:42.360Z,2.35
2023-03-17T00:19:17.138Z,3.05
2023-03-17T00:21:44.005Z,2.63
2023-03-17T00:24:14.714Z,2.10
2023-03-17T00:26:42.109Z,2.13
2023-03-17T00:29:09.078Z,2.20
2023-03-17T00:31:36.247Z,2.50
2023-03-17T00:34:02.731Z,2.30
2023-03-17T00:36:32.340Z,2.20
2023-03-17T00:39:02.438Z,2.20
2023-03-17T00:41:29.690Z,2.45
2023-03-17T00:43:57.305Z,2.15
2023-03-17T00:46:35.843Z,2.53
2023-03-17T00:49:23.660Z,2.38
2023-03-17T00:51:50.868Z,1.73
2023-03-17T00:54:19.419Z,2.30
2023-03-17T00:56:48.052Z,2.30
2023-03-17T00:59:24.186Z,2.28
2023-03-17T01:01:51.147Z,2.25
2023-03-17T01:04:18.143Z,2.95
2023-03-17T01:06:44.652Z,1.92
2023-03-17T01:09:15.427Z,2.50
2023-03-17T01:11:42.640Z,2.38
2023-03-17T01:14:10.598Z,1.70
2023-03-17T01:16:37.418Z,2.22
2023-03-17T01:19:04.678Z,2.60
2023-03-17T01:21:31.331Z,2.50
2023-03-17T01:23:57.858Z,2.53
2023-03-17T01:26:26.044Z,2.17
2023-03-17T01:28:52.659Z,2.45
2023-03-17T01:31:19.552Z,2.40
2023-03-17T01:33:46.191Z,2.08
2023-03-17T01:36:12.769Z,2.58
2023-03-17T01:38:39.318Z,2.30
2023-03-17T01:41:05.815Z,0.65
2023-03-17T01:43:32.689Z,1.25
2023-03-17T01:46:20.969Z,0.70
2023-03-17T01:49:15.904Z,2.28
2023-03-17T01:51:57.674Z,2.70
2023-03-17T01:54:24.295Z,2.40
2023-03-17T01:56:53.768Z,1.05
2023-03-17T01:59:25.844Z,2.33
2023-03-17T02:01:57.207Z,1.33
2023-03-17T02:04:26.744Z,2.42
2023-03-17T02:06:58.233Z,1.85
2023-03-17T02:09:26.770Z,2.17
2023-03-17T02:11:54.483Z,2.75
2023-03-17T02:14:21.164Z,2.13
2023-03-17T02:16:48.554Z,2.25
2023-03-17T02:19:15.169Z,2.50
2023-03-17T02:21:45.976Z,1.33
2023-03-17T02:24:36.381Z,2.47
2023-03-17T02:27:17.767Z,2.60
2023-03-17T02:29:46.418Z,2.38
2023-03-17T02:32:18.166Z,2.10
2023-03-17T02:34:46.483Z,2.00
2023-03-17T02:37:13.959Z,3.22
2023-03-17T02:39:40.896Z,1.70
2023-03-17T02:42:07.663Z,2.70
2023-03-17T02:44:34.269Z,1.60
2023-03-17T02:47:01.106Z,2.38
2023-03-17T02:49:28.437Z,2.20
2023-03-17T02:51:55.198Z,2.53
2023-03-17T02:54:21.694Z,2.35
2023-03-17T02:56:48.169Z,2.15
2023-03-17T02:59:14.775Z,2.50
2023-03-17T03:01:41.321Z,2.97
2023-03-17T03:04:08.657Z,2.55
2023-03-17T03:06:36.684Z,2.28
2023-03-17T03:09:03.789Z,2.55
2023-03-17T03:11:30.239Z,2.22
2023-03-17T03:13:57.014Z,2.50
2023-03-17T03:16:23.969Z,2.70
2023-03-17T03:18:50.474Z,2.67
2023-03-17T03:21:16.953Z,2.60
2023-03-17T03:23:43.484Z,2.10
2023-03-17T03:26:10.002Z,2.33
2023-03-17T03:28:36.557Z,2.35
2023-03-17T03:31:03.619Z,2.33
2023-03-17T03:33:30.246Z,2.38
2023-03-17T03:35:57.080Z,2.40
2023-03-17T03:38:23.592Z,2.33
2023-03-17T03:40:50.077Z,2.33
2023-03-17T03:43:23.499Z,2.80
2023-03-17T03:45:51.682Z,2.55
2023-03-17T03:48:18.965Z,2.95
2023-03-17T03:50:45.906Z,2.72
2023-03-17T03:53:13.534Z,2.30
2023-03-17T03:55:40.058Z,2.58
2023-03-17T03:58:06.829Z,2.55
2023-03-17T04:00:33.663Z,2.83
2023-03-17T04:03:01.348Z,3.00
2023-03-17T04:05:27.977Z,2.80
2023-03-17T04:07:54.448Z,2.67
2023-03-17T04:10:21.254Z,2.30
2023-03-17T04:12:47.916Z,2.42
2023-03-17T04:15:17.184Z,2.15
2023-03-17T04:17:43.839Z,2.35
2023-03-17T04:20:11.945Z,2.50
2023-03-17T04:22:38.616Z,2.45
2023-03-17T04:25:05.576Z,2.70
2023-03-17T04:27:32.276Z,2.53
2023-03-17T04:29:58.758Z,2.28
2023-03-17T04:32:27.182Z,3.28
2023-03-17T04:34:53.900Z,2.80
2023-03-17T04:37:20.532Z,2.60
2023-03-17T04:39:47.380Z,2.42
2023-03-17T04:42:14.152Z,2.45
2023-03-17T04:44:41.222Z,2.55
2023-03-17T04:47:07.770Z,2.40
2023-03-17T04:49:34.281Z,3.25
2023-03-17T04:52:01.417Z,2.88
2023-03-17T04:54:27.912Z,2.80
2023-03-17T04:56:54.464Z,3.28
2023-03-17T04:59:21.003Z,3.08
2023-03-17T05:01:47.973Z,3.10
2023-03-17T05:04:28.889Z,3.55
2023-03-17T05:06:58.245Z,3.28
2023-03-17T05:09:26.834Z,3.25
2023-03-17T05:11:53.411Z,3.63
2023-03-17T05:14:20.512Z,3.72
2023-03-17T05:16:48.384Z,3.25
2023-03-17T05:19:15.391Z,3.47
2023-03-17T05:21:42.664Z,3.53
2023-03-17T05:24:09.306Z,3.53
2023-03-17T05:26:35.989Z,2.50
2023-03-17T05:29:02.519Z,3.63
2023-03-17T05:31:30.976Z,3.20
2023-03-17T05:33:57.951Z,3.63
2023-03-17T05:36:24.744Z,3.60
2023-03-17T05:38:52.289Z,3.22
2023-03-17T05:41:18.781Z,2.95
2023-03-17T05:43:45.382Z,3.53
2023-03-17T05:46:11.978Z,3.58
2023-03-17T05:48:38.428Z,3.17
2023-03-17T05:51:05.229Z,3.55
2023-03-17T05:53:31.751Z,3.25
2023-03-17T05:55:58.250Z,3.70
2023-03-17T05:58:24.785Z,3.38
2023-03-17T06:00:51.583Z,4.28
2023-03-17T06:03:18.108Z,3.45
2023-03-17T06:05:44.889Z,3.60
2023-03-17T06:08:11.786Z,3.70
2023-03-17T06:10:38.196Z,4.75
2023-03-17T06:13:05.090Z,5.15
2023-03-17T06:15:32.579Z,5.03
2023-03-17T06:17:59.343Z,5.32
2023-03-17T06:20:25.867Z,5.47
2023-03-17T06:23:03.906Z,5.38
2023-03-17T06:25:32.553Z,7.50
2023-03-17T06:28:02.482Z,5.75
2023-03-17T06:30:30.831Z,5.00
2023-03-17T06:32:57.303Z,6.80
2023-03-17T06:35:24.677Z,6.00
2023-03-17T06:37:51.681Z,6.65
2023-03-17T06:40:18.238Z,4.75
2023-03-17T06:42:45.033Z,5.53
2023-03-17T06:45:12.157Z,4.90
2023-03-17T06:47:39.801Z,2.45
2023-03-17T06:50:09.727Z,3.90
2023-03-17T06:52:36.916Z,4.30
2023-03-17T06:55:04.319Z,2.83
2023-03-17T06:57:30.863Z,4.18
2023-03-17T06:59:57.381Z,3.00
2023-03-17T07:02:24.927Z,2.42
2023-03-17T07:04:52.108Z,2.30
2023-03-17T07:07:20.391Z,2.72
2023-03-17T07:09:47.764Z,2.38
2023-03-17T07:12:14.386Z,3.10
2023-03-17T07:14:41.790Z,2.70
2023-03-17T07:17:12.266Z,1.75
2023-03-17T07:19:39.311Z,2.85
2023-03-17T07:22:06.163Z,2.20
2023-03-17T07:24:32.756Z,2.03
2023-03-17T07:26:59.241Z,3.38
2023-03-17T07:29:27.065Z,3.05
2023-03-17T07:31:53.915Z,0.45
2023-03-17T07:34:20.560Z,1.80
2023-03-17T07:36:47.086Z,2.47
2023-03-17T07:39:13.643Z,2.90
2023-03-17T07:41:40.308Z,1.05
2023-03-17T07:44:07.206Z,2.58
2023-03-17T07:46:33.798Z,2.97
2023-03-17T07:49:00.574Z,2.20
2023-03-17T07:51:28.195Z,2.47
2023-03-17T07:54:03.137Z,1.02
2023-03-17T07:56:31.187Z,2.83
2023-03-17T07:58:59.037Z,1.38
2023-03-17T08:01:26.956Z,1.80
2023-03-17T08:03:54.172Z,4.00
2023-03-17T08:06:21.592Z,2.58
2023-03-17T08:08:48.501Z,1.60
2023-03-17T08:11:15.715Z,2.67
2023-03-17T08:13:42.539Z,2.42
2023-03-17T08:16:09.735Z,2.72
2023-03-17T08:18:36.896Z,2.30
2023-03-17T08:21:04.204Z,2.50
2023-03-17T08:23:31.163Z,2.05
2023-03-17T08:26:03.334Z,2.50
2023-03-17T08:28:31.505Z,0.93
2023-03-17T08:31:12.077Z,2.65
2023-03-17T08:33:40.441Z,1.30
2023-03-17T08:36:09.439Z,1.73
2023-03-17T08:38:37.881Z,3.00
2023-03-17T08:41:06.782Z,2.35
2023-03-17T08:43:34.544Z,3.20
2023-03-17T08:46:06.820Z,2.38
2023-03-17T08:48:35.760Z,3.03
2023-03-17T08:51:02.430Z,2.05
2023-03-17T08:53:29.870Z,1.30
2023-03-17T08:55:57.392Z,1.35
2023-03-17T08:58:25.171Z,2.35
2023-03-17T09:00:52.565Z,1.98
2023-03-17T09:03:20.718Z,2.20
2023-03-17T09:05:48.707Z,2.63
2023-03-17T09:08:15.631Z,2.10
2023-03-17T09:10:44.424Z,1.48
2023-03-17T09:13:11.601Z,1.42
2023-03-17T09:15:38.795Z,2.47
2023-03-17T09:18:06.922Z,2.55
2023-03-17T09:20:33.942Z,2.80
2023-03-17T09:23:00.767Z,1.23
2023-03-17T09:25:27.552Z,1.58
2023-03-17T09:27:54.082Z,2.58
2023-03-17T09:30:20.737Z,1.50
2023-03-17T09:32:47.340Z,0.55
2023-03-17T09:35:13.980Z,1.52
2023-03-17T09:37:40.445Z,1.67
2023-03-17T09:40:09.232Z,1.08
2023-03-17T09:42:56.601Z,1.55
2023-03-17T09:45:34.418Z,0.95
2023-03-17T09:48:10.061Z,1.48
2023-03-17T09:50:52.604Z,2.25
2023-03-17T09:53:23.000Z,1.92
2023-03-17T09:55:54.927Z,1.55
2023-03-17T09:58:29.246Z,2.45
2023-03-17T10:00:55.908Z,2.47
2023-03-17T10:03:23.569Z,1.30
2023-03-17T10:05:50.239Z,2.35
2023-03-17T10:08:31.065Z,3.03
2023-03-17T10:11:24.485Z,2.72
2023-03-17T10:14:12.484Z,1.20
2023-03-17T10:17:02.228Z,3.22
2023-03-17T10:19:31.814Z,1.98
2023-03-17T10:22:05.231Z,0.93
2023-03-17T10:24:34.040Z,3.05
2023-03-17T10:27:06.353Z,2.17
2023-03-17T10:29:33.495Z,2.50
2023-03-17T10:32:00.302Z,1.98
2023-03-17T10:34:32.811Z,2.08
2023-03-17T10:37:09.471Z,1.50
2023-03-17T10:39:49.037Z,1.63
2023-03-17T10:42:25.126Z,0.95
2023-03-17T10:45:07.512Z,2.22
2023-03-17T10:47:40.433Z,1.75
2023-03-17T10:50:16.295Z,1.67
2023-03-17T10:52:43.348Z,1.85
2023-03-17T10:55:15.478Z,1.45
2023-03-17T10:58:09.943Z,3.00
2023-03-17T11:00:38.432Z,2.47
2023-03-17T11:03:18.671Z,2.60
2023-03-17T11:06:16.942Z,2.20
2023-03-17T11:08:49.349Z,2.95
2023-03-17T11:11:26.326Z,2.25
2023-03-17T11:14:19.725Z,1.83
2023-03-17T11:16:53.898Z,1.65
2023-03-17T11:19:46.482Z,0.55
2023-03-17T11:22:29.146Z,1.20
2023-03-17T11:25:19.780Z,2.28
2023-03-17T11:27:53.734Z,2.45
2023-03-17T11:30:30.473Z,1.58
2023-03-17T11:33:13.565Z,1.35
2023-03-17T11:35:46.241Z,1.55
2023-03-17T11:38:34.514Z,2.08
2023-03-17T11:41:04.831Z,1.10
2023-03-17T11:43:37.398Z,1.08
2023-03-17T11:46:04.700Z,2.47
2023-03-17T11:48:44.859Z,1.77
2023-03-17T11:51:37.555Z,2.30
2023-03-17T11:54:14.663Z,2.50
2023-03-17T11:56:59.964Z,1.63
2023-03-17T11:59:30.027Z,2.10
2023-03-17T12:02:07.094Z,1.20
2023-03-17T12:04:43.368Z,1.92
2023-03-17T12:07:18.504Z,1.98
2023-03-17T12:12:23.217Z,2.90
2023-03-17T12:14:53.976Z,1.63
2023-03-17T12:17:25.773Z,2.47
2023-03-17T12:20:12.456Z,2.47
2023-03-17T12:25:20.615Z,2.78
2023-03-17T12:27:54.166Z,2.42
2023-03-17T12:30:27.989Z,2.45
2023-03-17T12:33:15.961Z,0.88
2023-03-17T12:35:43.154Z,2.05
2023-03-17T12:38:36.046Z,1.67
2023-03-17T12:41:15.344Z,2.47
2023-03-17T12:44:00.100Z,2.00
2023-03-17T12:46:43.362Z,2.60
2023-03-17T12:49:47.858Z,2.47
2023-03-17T12:52:20.500Z,2.25
2023-03-17T12:54:51.556Z,2.10
2023-03-17T12:57:20.216Z,1.75
2023-03-17T12:59:49.626Z,2.53
2023-03-17T13:02:29.263Z,1.48
2023-03-17T13:05:00.449Z,2.70
2023-03-17T13:07:34.391Z,2.53
2023-03-17T13:10:00.790Z,2.38
2023-03-17T13:12:39.322Z,2.60
2023-03-17T13:15:36.004Z,2.53
2023-03-17T13:18:14.540Z,1.20
2023-03-17T13:20:56.474Z,2.42
2023-03-17T13:23:44.011Z,1.40
2023-03-17T13:26:18.597Z,0.70
2023-03-17T13:28:49.246Z,1.92
2023-03-17T13:31:32.030Z,2.20
2023-03-17T13:34:19.442Z,1.83
2023-03-17T13:36:57.907Z,1.95
2023-03-17T13:39:49.502Z,2.65
2023-03-17T13:42:43.770Z,2.28
2023-03-17T13:45:41.537Z,2.80
2023-03-17T13:48:30.037Z,2.58
2023-03-17T13:51:18.680Z,2.60
2023-03-17T13:53:51.011Z,2.80
2023-03-17T13:56:42.040Z,1.90
2023-03-17T13:59:14.879Z,2.25
2023-03-17T14:01:57.866Z,1.02
2023-03-17T14:04:35.680Z,1.80
2023-03-17T14:07:10.005Z,2.25
2023-03-17T14:09:39.664Z,1.87
2023-03-17T14:12:21.767Z,2.22
2023-03-17T14:15:08.137Z,2.50
2023-03-17T14:17:43.658Z,1.83
2023-03-17T14:20:16.149Z,2.47
2023-03-17T14:22:46.134Z,2.13
2023-03-17T14:25:22.325Z,1.70
2023-03-17T14:27:54.041Z,1.77
2023-03-17T14:30:26.601Z,1.98
2023-03-17T14:33:21.695Z,2.60
2023-03-17T14:35:53.928Z,1.13
2023-03-17T14:38:25.372Z,1.27
2023-03-17T14:41:01.467Z,1.15
2023-03-17T14:43:27.993Z,1.70
2023-03-17T14:46:05.817Z,2.20
2023-03-17T14:48:37.909Z,2.20
2023-03-17T14:51:09.667Z,1.13
2023-03-17T14:53:40.857Z,0.93
2023-03-17T14:56:07.829Z,1.60
2023-03-17T14:58:42.445Z,2.03
2023-03-17T15:01:23.946Z,1.52
2023-03-17T15:04:07.282Z,1.25
2023-03-17T15:06:37.421Z,2.20
2023-03-17T15:09:18.154Z,2.25
2023-03-17T15:11:45.350Z,1.80
2023-03-17T15:14:38.973Z,2.97
2023-03-17T15:17:19.385Z,0.88
2023-03-17T15:19:49.182Z,1.80
2023-03-17T15:22:31.715Z,1.85
2023-03-17T15:25:15.481Z,0.93
2023-03-17T15:27:42.228Z,2.10
2023-03-17T15:30:10.073Z,2.03
2023-03-17T15:32:36.598Z,2.03
2023-03-17T15:35:03.732Z,2.17
2023-03-17T15:37:32.655Z,1.40
2023-03-17T15:40:00.551Z,1.27
2023-03-17T15:42:32.710Z,1.75
2023-03-17T15:45:01.216Z,2.00
2023-03-17T15:47:30.959Z,1.90
2023-03-17T15:50:12.454Z,0.98
2023-03-17T15:52:38.928Z,1.88
2023-03-17T15:55:28.825Z,2.22
2023-03-17T15:57:56.433Z,1.80
2023-03-17T16:00:25.383Z,1.13
2023-03-17T16:02:54.050Z,2.25
2023-03-17T16:05:26.556Z,1.92
2023-03-17T16:07:54.355Z,2.17
2023-03-17T16:10:23.732Z,2.00
2023-03-17T16:12:51.258Z,2.50
2023-03-17T16:15:23.828Z,2.15
2023-03-17T16:17:59.176Z,2.15
2023-03-17T16:22:54.959Z,2.08
2023-03-17T16:25:32.413Z,1.42
2023-03-17T16:28:01.753Z,2.25
2023-03-17T16:30:31.387Z,1.67
2023-03-17T16:33:02.249Z,2.17
2023-03-17T16:35:29.120Z,2.42
2023-03-17T16:37:55.693Z,1.35
2023-03-17T16:40:26.011Z,1.90
2023-03-17T16:42:52.950Z,1.70
2023-03-17T16:45:21.962Z,1.85
2023-03-17T16:47:49.550Z,2.22
2023-03-17T16:50:18.793Z,2.08
2023-03-17T16:52:45.468Z,2.50
2023-03-17T16:55:13.012Z,1.23
2023-03-17T16:57:41.044Z,0.95
2023-03-17T17:00:08.703Z,1.30
2023-03-17T17:02:35.434Z,1.63
2023-03-17T17:05:02.719Z,1.40
2023-03-17T17:07:29.186Z,2.30
2023-03-17T17:09:55.764Z,1.75
2023-03-17T17:12:22.289Z,2.13
2023-03-17T17:14:48.769Z,1.00
2023-03-17T17:17:15.418Z,2.10
2023-03-17T17:19:42.978Z,2.03
2023-03-17T17:22:11.288Z,1.08
2023-03-17T17:24:37.763Z,2.45
2023-03-17T17:27:04.550Z,2.50
2023-03-17T17:29:32.408Z,2.45
2023-03-17T17:31:59.151Z,2.10
2023-03-17T17:34:26.090Z,0.93
2023-03-17T17:36:53.004Z,2.22
2023-03-17T17:39:19.488Z,2.08
2023-03-17T17:41:45.954Z,1.00
2023-03-17T17:44:15.748Z,2.08
2023-03-17T17:46:42.450Z,2.10
2023-03-17T17:49:11.690Z,1.80
2023-03-17T17:51:38.305Z,2.03
2023-03-17T17:54:06.160Z,2.65
2023-03-17T17:56:36.650Z,1.30
2023-03-17T17:59:06.702Z,1.48
2023-03-17T18:01:33.367Z,1.95
2023-03-17T18:03:59.890Z,1.58
2023-03-17T18:06:26.437Z,0.95
2023-03-17T18:08:52.992Z,2.40
2023-03-17T18:11:19.547Z,2.88
2023-03-17T18:13:46.041Z,0.82
2023-03-17T18:16:16.275Z,1.75
2023-03-17T18:18:45.494Z,1.95
2023-03-17T18:21:13.525Z,2.53
2023-03-17T18:23:46.766Z,3.40
2023-03-17T18:26:15.214Z,1.92
2023-03-17T18:28:42.375Z,2.20
2023-03-17T18:31:16.535Z,2.15
2023-03-17T18:33:45.087Z,2.97
2023-03-17T18:36:12.146Z,2.95
2023-03-17T18:38:39.534Z,3.00
2023-03-17T18:41:07.266Z,2.85
2023-03-17T18:43:34.109Z,1.70
2023-03-17T18:46:00.784Z,1.92
2023-03-17T18:48:27.283Z,2.38
2023-03-17T18:50:53.888Z,2.88
2023-03-17T18:53:20.454Z,2.60
2023-03-17T18:55:47.144Z,1.73
2023-03-17T18:58:13.681Z,2.72
2023-03-17T19:00:41.134Z,2.97
2023-03-17T19:03:07.641Z,3.85
2023-03-17T19:05:37.707Z,2.80
2023-03-17T19:08:04.386Z,1.02
2023-03-17T19:10:31.442Z,3.28
2023-03-17T19:12:58.897Z,3.80
2023-03-17T19:15:26.091Z,3.58
2023-03-17T19:17:52.603Z,3.80
2023-03-17T19:20:20.189Z,2.13
2023-03-17T19:22:47.364Z,3.80
2023-03-17T19:25:13.909Z,2.90
2023-03-17T19:27:40.770Z,1.30
2023-03-17T19:30:08.019Z,2.47
2023-03-17T19:32:34.585Z,1.80
2023-03-17T19:35:01.160Z,1.55
2023-03-17T19:37:27.627Z,2.63
2023-03-17T19:39:54.094Z,1.50
2023-03-17T19:42:21.125Z,3.00
2023-03-17T19:44:47.977Z,2.90
2023-03-17T19:47:14.511Z,3.08
2023-03-17T19:49:41.899Z,2.78
2023-03-17T19:52:09.518Z,1.50
2023-03-17T19:54:45.744Z,4.10
2023-03-17T19:57:13.701Z,4.45
2023-03-17T19:59:40.862Z,3.63
2023-03-17T20:02:07.854Z,3.30
2023-03-17T20:04:34.415Z,3.20
2023-03-17T20:07:00.993Z,3.38
2023-03-17T20:09:27.731Z,2.65
2023-03-17T20:11:57.552Z,3.05
2023-03-17T20:14:24.373Z,4.53
2023-03-17T20:16:51.900Z,4.25
2023-03-17T20:19:18.367Z,1.75
2023-03-17T20:21:47.603Z,2.95
2023-03-17T20:24:14.783Z,3.38
2023-03-17T20:26:43.249Z,3.10
2023-03-17T20:29:10.508Z,2.45
2023-03-17T20:31:37.636Z,1.50
2023-03-17T20:34:04.227Z,3.40
2023-03-17T20:36:30.820Z,2.72
2023-03-17T20:38:58.525Z,3.58
2023-03-17T20:41:25.089Z,4.07
2023-03-17T20:43:51.967Z,3.40
2023-03-17T20:46:21.801Z,3.63
2023-03-17T20:48:49.388Z,3.47
2023-03-17T20:51:16.732Z,1.38
2023-03-17T20:53:44.744Z,1.90
2023-03-17T20:56:18.804Z,2.63
2023-03-17T20:58:47.050Z,1.98
2023-03-17T21:01:14.991Z,2.40
2023-03-17T21:03:43.282Z,2.67
2023-03-17T21:06:10.554Z,1.92
2023-03-17T21:08:38.702Z,2.88
2023-03-17T21:11:07.992Z,2.38
2023-03-17T21:13:35.281Z,1.17
2023-03-17T21:16:02.494Z,2.67
2023-03-17T21:18:29.717Z,2.92
2023-03-17T21:20:56.927Z,3.03
2023-03-17T21:23:23.769Z,2.40
2023-03-17T21:25:55.490Z,1.63
2023-03-17T21:28:27.306Z,1.80
2023-03-17T21:30:53.823Z,2.10
2023-03-17T21:33:21.366Z,2.67
2023-03-17T21:35:48.241Z,1.33
2023-03-17T21:38:14.900Z,2.88
2023-03-17T21:40:42.927Z,1.58
2023-03-17T21:43:10.696Z,2.70
2023-03-17T21:45:38.900Z,2.85
2023-03-17T21:48:05.509Z,3.38
2023-03-17T21:50:32.553Z,1.67
2023-03-17T21:52:59.388Z,2.65
2023-03-17T21:55:26.158Z,3.28
2023-03-17T21:57:52.871Z,3.38
2023-03-17T22:00:19.736Z,2.80
2023-03-17T22:02:46.593Z,1.48
2023-03-17T22:05:13.104Z,2.78
2023-03-17T22:07:40.944Z,4.00
2023-03-17T22:10:08.059Z,3.65
2023-03-17T22:12:35.871Z,3.38
2023-03-17T22:15:04.113Z,2.53
2023-03-17T22:17:30.741Z,3.67
2023-03-17T22:19:57.810Z,4.00
2023-03-17T22:22:24.977Z,3.70
2023-03-17T22:24:51.582Z,3.40
2023-03-17T22:27:18.163Z,2.38
2023-03-17T22:29:44.728Z,3.17
2023-03-17T22:32:11.431Z,3.55
2023-03-17T22:34:38.069Z,4.38
2023-03-17T22:37:05.241Z,3.35
2023-03-17T22:39:31.683Z,2.83
2023-03-17T22:41:58.172Z,3.08
2023-03-17T22:44:24.722Z,3.22
2023-03-17T22:46:51.179Z,3.13
2023-03-17T22:49:17.683Z,3.00
2023-03-17T22:51:44.409Z,3.00
2023-03-17T22:54:12.135Z,2.35
2023-03-17T22:56:38.717Z,3.42
2023-03-17T22:59:05.139Z,2.78
2023-03-17T23:01:31.810Z,2.47
2023-03-17T23:03:58.353Z,1.70
2023-03-17T23:06:25.763Z,2.13
2023-03-17T23:08:52.343Z,3.10
2023-03-17T23:11:25.438Z,2.53
2023-03-17T23:13:52.920Z,2.85
2023-03-17T23:16:20.373Z,1.15
2023-03-17T23:18:47.207Z,2.88
2023-03-17T23:21:32.589Z,2.95
2023-03-17T23:24:00.141Z,2.28
2023-03-17T23:26:27.998Z,2.67
2023-03-17T23:28:54.514Z,3.47
2023-03-17T23:31:22.340Z,2.85
2023-03-17T23:33:50.482Z,2.60
2023-03-17T23:36:18.196Z,2.78
2023-03-17T23:38:45.913Z,3.60
2023-03-17T23:41:13.132Z,2.92
2023-03-17T23:43:40.665Z,1.55
2023-03-17T23:46:07.340Z,1.77
2023-03-17T23:48:33.961Z,2.08
2023-03-17T23:51:01.094Z,2.55
2023-03-17T23:53:28.435Z,2.95
2023-03-17T23:55:54.942Z,1.67
2023-03-17T23:58:22.469Z,3.55
