createdAt,value
2019-02-19T00:01:04.051Z,95372.84
2019-02-19T00:03:34.035Z,95376.87
2019-02-19T00:06:04.072Z,95373.63
2019-02-19T00:08:34.052Z,95381.39
2019-02-19T00:11:04.072Z,95371.30
2019-02-19T00:13:34.023Z,95377.47
2019-02-19T00:16:03.988Z,95376.70
2019-02-19T00:18:33.914Z,95376.17
2019-02-19T00:21:03.871Z,95381.33
2019-02-19T00:23:33.787Z,95375.27
2019-02-19T00:26:13.165Z,95379.77
2019-02-19T00:28:44.160Z,95384.38
2019-02-19T00:31:15.146Z,95380.53
2019-02-19T00:33:45.079Z,95381.26
2019-02-19T00:36:15.108Z,95389.59
2019-02-19T00:38:44.957Z,95385.78
2019-02-19T00:41:14.851Z,95382.19
2019-02-19T00:43:44.697Z,95376.66
2019-02-19T00:46:14.596Z,95377.73
2019-02-19T00:48:44.573Z,95379.23
2019-02-19T00:51:14.625Z,95379.27
2019-02-19T00:53:44.603Z,95380.39
2019-02-19T00:56:14.558Z,95382.78
2019-02-19T00:58:44.392Z,95375.78
2019-02-19T01:01:14.373Z,95382.60
2019-02-19T01:03:44.363Z,95382.49
2019-02-19T01:06:14.441Z,95386.72
2019-02-19T01:08:44.328Z,95383.83
2019-02-19T01:11:14.306Z,95391.03
2019-02-19T01:13:44.337Z,95381.41
2019-02-19T01:16:14.314Z,95384.98
2019-02-19T01:18:44.177Z,95386.94
2019-02-19T01:21:14.001Z,95381.47
2019-02-19T01:23:43.868Z,95383.86
2019-02-19T01:26:13.771Z,95382.85
2019-02-19T01:28:43.630Z,95380.57
2019-02-19T01:31:13.527Z,95378.72
2019-02-19T01:33:43.412Z,95376.33
2019-02-19T01:36:13.322Z,95374.05
2019-02-19T01:38:44.893Z,95375.75
2019-02-19T01:41:14.789Z,95379.84
2019-02-19T01:43:44.724Z,95375.31
2019-02-19T01:46:14.660Z,95374.01
2019-02-19T01:48:44.539Z,95383.25
2019-02-19T01:51:14.492Z,95374.43
2019-02-19T01:53:44.458Z,95379.50
2019-02-19T01:56:14.399Z,95375.05
2019-02-19T01:58:44.217Z,95372.36
2019-02-19T02:01:14.087Z,95372.45
2019-02-19T02:03:43.906Z,95376.16
2019-02-19T02:06:13.916Z,95376.52
2019-02-19T02:08:43.780Z,95376.78
2019-02-19T02:11:13.743Z,95376.93
2019-02-19T02:13:43.653Z,95374.34
2019-02-19T02:16:13.518Z,95378.23
2019-02-19T02:18:43.342Z,95376.48
2019-02-19T02:21:13.261Z,95370.11
2019-02-19T02:23:43.065Z,95378.92
2019-02-19T02:26:13.070Z,95376.26
2019-02-19T02:28:42.893Z,95375.46
2019-02-19T02:31:12.870Z,95377.48
2019-02-19T02:33:42.659Z,95383.53
2019-02-19T02:36:12.534Z,95384.28
2019-02-19T02:38:42.405Z,95386.38
2019-02-19T02:41:12.323Z,95385.14
2019-02-19T02:43:42.176Z,95390.08
2019-02-19T02:46:12.004Z,95384.80
2019-02-19T02:48:41.930Z,95388.33
2019-02-19T02:51:11.737Z,95389.58
2019-02-19T02:53:41.606Z,95392.94
2019-02-19T02:56:11.464Z,95391.45
2019-02-19T02:58:41.356Z,95395.75
2019-02-19T03:01:11.154Z,95400.13
2019-02-19T03:03:41.076Z,95403.00
2019-02-19T03:06:30.152Z,95396.95
2019-02-19T03:09:00.208Z,95402.38
2019-02-19T03:11:30.100Z,95402.38
2019-02-19T03:13:59.978Z,95407.92
2019-02-19T03:16:29.812Z,95414.39
2019-02-19T03:18:59.748Z,95422.19
2019-02-19T03:21:29.614Z,95419.64
2019-02-19T03:23:59.495Z,95414.74
2019-02-19T03:26:29.448Z,95417.71
2019-02-19T03:28:59.268Z,95427.22
2019-02-19T03:31:29.257Z,95421.34
2019-02-19T03:33:59.083Z,95421.49
2019-02-19T03:36:29.052Z,95422.98
2019-02-19T03:38:58.945Z,95421.83
2019-02-19T03:41:28.985Z,95431.09
2019-02-19T03:43:58.830Z,95428.83
2019-02-19T03:46:30.408Z,95431.95
2019-02-19T03:49:00.553Z,95440.03
2019-02-19T03:51:30.532Z,95435.76
2019-02-19T03:54:00.693Z,95449.42
2019-02-19T03:56:30.734Z,95441.88
2019-02-19T03:59:00.763Z,95442.34
2019-02-19T04:01:30.725Z,95444.70
2019-02-19T04:04:00.717Z,95447.92
2019-02-19T04:06:32.402Z,95455.41
2019-02-19T04:09:02.443Z,95459.37
2019-02-19T04:11:32.456Z,95457.66
2019-02-19T04:14:02.387Z,95454.00
2019-02-19T04:16:32.301Z,95450.25
2019-02-19T04:19:02.245Z,95453.67
2019-02-19T04:21:32.095Z,95454.28
2019-02-19T04:24:01.977Z,95461.00
2019-02-19T04:26:31.912Z,95460.78
2019-02-19T04:29:01.853Z,95469.08
2019-02-19T04:31:31.911Z,95466.69
2019-02-19T04:34:01.773Z,95467.88
2019-02-19T04:36:31.748Z,95464.84
2019-02-19T04:39:01.627Z,95463.50
2019-02-19T04:41:32.742Z,95463.06
2019-02-19T04:44:02.673Z,95464.69
2019-02-19T04:46:32.515Z,95467.73
2019-02-19T04:49:02.520Z,95465.09
2019-02-19T04:51:32.502Z,95461.54
2019-02-19T04:54:02.408Z,95459.37
2019-02-19T04:56:32.277Z,95454.40
2019-02-19T04:59:02.129Z,95448.81
2019-02-19T05:01:32.158Z,95460.81
2019-02-19T05:04:01.977Z,95454.25
2019-02-19T05:06:31.834Z,95453.78
2019-02-19T05:09:01.734Z,95449.25
2019-02-19T05:11:33.282Z,95450.44
2019-02-19T05:14:03.197Z,95455.30
2019-02-19T05:16:40.502Z,95450.80
2019-02-19T05:19:04.785Z,95455.41
2019-02-19T05:21:34.776Z,95454.83
2019-02-19T05:24:04.983Z,95451.50
2019-02-19T05:26:34.998Z,95462.41
2019-02-19T05:29:04.990Z,95458.84
2019-02-19T05:31:34.875Z,95467.98
2019-02-19T05:34:04.778Z,95473.31
2019-02-19T05:36:34.715Z,95480.69
2019-02-19T05:39:05.438Z,95475.44
2019-02-19T05:41:35.304Z,95478.10
2019-02-19T05:44:05.286Z,95480.30
2019-02-19T05:46:35.168Z,95484.48
2019-02-19T05:49:05.164Z,95488.07
2019-02-19T05:51:35.033Z,95488.53
2019-02-19T05:54:04.985Z,95495.00
2019-02-19T05:56:34.994Z,95496.57
2019-02-19T05:59:04.945Z,95484.27
2019-02-19T06:01:34.781Z,95483.20
2019-02-19T06:04:04.868Z,95493.11
2019-02-19T06:06:34.688Z,95495.14
2019-02-19T06:09:05.624Z,95494.40
2019-02-19T06:11:35.531Z,95490.88
2019-02-19T06:14:05.503Z,95490.28
2019-02-19T06:16:35.348Z,95499.49
2019-02-19T06:19:05.482Z,95496.27
2019-02-19T06:21:35.386Z,95498.20
2019-02-19T06:24:05.411Z,95495.33
2019-02-19T06:26:35.233Z,95498.20
2019-02-19T06:29:05.269Z,95497.82
2019-02-19T06:31:35.152Z,95504.47
2019-02-19T06:34:05.094Z,95507.27
2019-02-19T06:36:35.035Z,95509.52
2019-02-19T06:39:06.018Z,95519.70
2019-02-19T06:41:36.010Z,95509.83
2019-02-19T06:44:05.927Z,95507.43
2019-02-19T06:46:35.965Z,95509.48
2019-02-19T06:49:05.876Z,95514.52
2019-02-19T06:51:35.815Z,95521.98
2019-02-19T06:54:05.805Z,95524.82
2019-02-19T06:56:35.736Z,95517.02
2019-02-19T06:59:05.707Z,95523.55
2019-02-19T07:01:54.574Z,95525.25
2019-02-19T07:04:28.301Z,95525.84
2019-02-19T07:06:58.179Z,95528.29
2019-02-19T07:09:28.003Z,95524.42
2019-02-19T07:11:58.897Z,95523.75
2019-02-19T07:14:28.814Z,95519.37
2019-02-19T07:16:58.830Z,95517.53
2019-02-19T07:19:29.714Z,95520.44
2019-02-19T07:21:59.617Z,95519.48
2019-02-19T07:24:29.458Z,95519.52
2019-02-19T07:26:59.418Z,95523.34
2019-02-19T07:29:29.346Z,95521.16
2019-02-19T07:31:59.239Z,95517.95
2019-02-19T07:34:29.131Z,95517.05
2019-02-19T07:36:58.968Z,95518.80
2019-02-19T07:39:28.839Z,95521.54
2019-02-19T07:41:58.689Z,95516.45
2019-02-19T07:44:28.637Z,95517.95
2019-02-19T07:46:58.452Z,95524.08
2019-02-19T07:49:28.415Z,95523.95
2019-02-19T07:51:58.251Z,95523.36
2019-02-19T07:54:28.216Z,95520.20
2019-02-19T07:56:58.111Z,95516.34
2019-02-19T07:59:27.974Z,95519.64
2019-02-19T08:01:59.196Z,95522.21
2019-02-19T08:04:29.230Z,95523.73
2019-02-19T08:06:59.274Z,95521.15
2019-02-19T08:09:29.231Z,95516.04
2019-02-19T08:11:59.095Z,95516.98
2019-02-19T08:14:29.037Z,95516.31
2019-02-19T08:16:58.963Z,95521.40
2019-02-19T08:19:28.904Z,95521.06
2019-02-19T08:21:58.744Z,95521.48
2019-02-19T08:24:28.678Z,95520.86
2019-02-19T08:26:58.519Z,95518.86
2019-02-19T08:29:28.396Z,95524.23
2019-02-19T08:31:58.311Z,95523.59
2019-02-19T08:34:29.347Z,95517.08
2019-02-19T08:36:59.329Z,95521.96
2019-02-19T08:39:29.298Z,95519.32
2019-02-19T08:41:59.161Z,95523.09
2019-02-19T08:44:29.106Z,95519.77
2019-02-19T08:46:59.007Z,95518.28
2019-02-19T08:49:28.978Z,95525.44
2019-02-19T08:51:58.879Z,95523.19
2019-02-19T08:54:28.766Z,95520.58
2019-02-19T08:56:58.640Z,95521.44
2019-02-19T08:59:30.421Z,95519.84
2019-02-19T09:02:00.329Z,95521.22
2019-02-19T09:04:30.292Z,95521.23
2019-02-19T09:07:00.209Z,95524.50
2019-02-19T09:09:30.032Z,95530.72
2019-02-19T09:11:59.953Z,95533.38
2019-02-19T09:14:29.833Z,95520.74
2019-02-19T09:16:59.721Z,95523.04
2019-02-19T09:19:29.577Z,95525.48
2019-02-19T09:21:59.454Z,95526.31
2019-02-19T09:24:29.334Z,95527.90
2019-02-19T09:26:59.349Z,95530.10
2019-02-19T09:29:29.263Z,95534.66
2019-02-19T09:31:59.249Z,95534.95
2019-02-19T09:34:29.072Z,95544.34
2019-02-19T09:36:58.954Z,95548.96
2019-02-19T09:39:28.840Z,95537.43
2019-02-19T09:41:58.915Z,95535.66
2019-02-19T09:44:28.800Z,95534.80
2019-02-19T09:46:58.685Z,95529.09
2019-02-19T09:49:28.600Z,95537.48
2019-02-19T09:51:58.570Z,95535.84
2019-02-19T09:54:28.477Z,95538.02
2019-02-19T09:56:58.581Z,95538.38
2019-02-19T09:59:28.537Z,95532.45
2019-02-19T10:01:58.413Z,95538.84
2019-02-19T10:04:28.350Z,95532.07
2019-02-19T10:06:58.263Z,95538.08
2019-02-19T10:09:28.211Z,95539.85
2019-02-19T10:11:58.136Z,95537.47
2019-02-19T10:14:28.011Z,95532.26
2019-02-19T10:16:57.844Z,95540.53
2019-02-19T10:19:27.705Z,95539.48
2019-02-19T10:21:57.539Z,95537.11
2019-02-19T10:24:28.307Z,95539.28
2019-02-19T10:26:58.131Z,95545.25
2019-02-19T10:29:28.100Z,95543.94
2019-02-19T10:31:58.010Z,95549.95
2019-02-19T10:34:27.872Z,95540.42
2019-02-19T10:36:57.711Z,95548.92
2019-02-19T10:39:27.651Z,95532.77
2019-02-19T10:41:57.463Z,95535.52
2019-02-19T10:44:27.378Z,95536.38
2019-02-19T10:46:57.210Z,95546.19
2019-02-19T10:49:27.089Z,95537.79
2019-02-19T10:51:56.932Z,95533.74
2019-02-19T10:54:26.975Z,95530.23
2019-02-19T10:56:56.943Z,95530.63
2019-02-19T10:59:26.881Z,95536.64
2019-02-19T11:01:56.842Z,95522.30
2019-02-19T11:04:26.756Z,95529.66
2019-02-19T11:06:56.718Z,95520.55
2019-02-19T11:09:26.630Z,95520.57
2019-02-19T11:11:58.059Z,95524.89
2019-02-19T11:14:28.020Z,95527.58
2019-02-19T11:16:57.979Z,95516.98
2019-02-19T11:19:27.885Z,95534.22
2019-02-19T11:21:57.911Z,95514.73
2019-02-19T11:24:27.806Z,95519.05
2019-02-19T11:26:57.758Z,95513.20
2019-02-19T11:29:27.665Z,95516.30
2019-02-19T11:31:57.625Z,95508.89
2019-02-19T11:34:27.547Z,95511.46
2019-02-19T11:36:57.500Z,95522.50
2019-02-19T11:39:27.501Z,95513.89
2019-02-19T11:41:57.515Z,95509.38
2019-02-19T11:44:27.444Z,95511.90
2019-02-19T11:46:57.390Z,95507.78
2019-02-19T11:49:27.233Z,95508.58
2019-02-19T11:51:57.064Z,95504.61
2019-02-19T11:54:26.944Z,95500.52
2019-02-19T11:56:56.896Z,95502.92
2019-02-19T11:59:26.761Z,95501.12
2019-02-19T12:01:56.671Z,95496.50
2019-02-19T12:04:26.536Z,95496.69
2019-02-19T12:06:56.380Z,95490.28
2019-02-19T12:09:26.254Z,95487.70
2019-02-19T12:11:56.163Z,95490.95
2019-02-19T12:14:26.178Z,95487.69
2019-02-19T12:16:56.016Z,95486.36
2019-02-19T12:19:25.907Z,95478.11
2019-02-19T12:21:55.882Z,95487.71
2019-02-19T12:24:25.899Z,95477.88
2019-02-19T12:26:55.922Z,95483.09
2019-02-19T12:29:25.761Z,95482.69
2019-02-19T12:31:55.691Z,95482.44
2019-02-19T12:34:25.588Z,95478.18
2019-02-19T12:36:55.536Z,95476.50
2019-02-19T12:39:25.378Z,95468.58
2019-02-19T12:41:55.315Z,95459.80
2019-02-19T12:44:25.204Z,95464.03
2019-02-19T12:46:55.074Z,95468.53
2019-02-19T12:49:24.982Z,95461.39
2019-02-19T12:51:55.588Z,95461.64
2019-02-19T12:54:25.629Z,95463.83
2019-02-19T12:56:55.547Z,95457.29
2019-02-19T12:59:25.400Z,95462.00
2019-02-19T13:01:55.317Z,95458.86
2019-02-19T13:04:25.479Z,95458.93
2019-02-19T13:06:55.429Z,95459.27
2019-02-19T13:09:25.317Z,95470.09
2019-02-19T13:11:55.336Z,95455.31
2019-02-19T13:14:25.216Z,95450.49
2019-02-19T13:16:55.120Z,95458.72
2019-02-19T13:19:25.070Z,95440.50
2019-02-19T13:21:54.911Z,95456.53
2019-02-19T13:24:24.844Z,95465.45
2019-02-19T13:26:54.662Z,95443.77
2019-02-19T13:29:24.620Z,95455.41
2019-02-19T13:31:54.447Z,95445.30
2019-02-19T13:34:24.409Z,95441.94
2019-02-19T13:36:54.256Z,95435.20
2019-02-19T13:39:24.237Z,95439.28
2019-02-19T13:41:54.154Z,95441.95
2019-02-19T13:44:24.100Z,95450.30
2019-02-19T13:46:54.017Z,95445.71
2019-02-19T13:49:23.900Z,95449.21
2019-02-19T13:51:55.700Z,95434.66
2019-02-19T13:54:44.583Z,95432.09
2019-02-19T13:57:14.558Z,95444.55
2019-02-19T13:59:44.443Z,95432.45
2019-02-19T14:02:14.348Z,95435.17
2019-02-19T14:04:44.401Z,95433.67
2019-02-19T14:07:14.384Z,95423.77
2019-02-19T14:09:44.515Z,95436.91
2019-02-19T14:12:14.446Z,95436.91
2019-02-19T14:14:51.781Z,95438.33
2019-02-19T14:17:22.999Z,95445.11
2019-02-19T14:20:03.520Z,95435.02
2019-02-19T14:22:51.285Z,95436.76
2019-02-19T14:25:43.041Z,95452.96
2019-02-19T14:28:31.954Z,95444.67
2019-02-19T14:31:36.066Z,95440.90
2019-02-19T14:34:27.107Z,95435.47
2019-02-19T14:37:14.680Z,95434.66
2019-02-19T14:39:58.062Z,95439.22
2019-02-19T14:42:44.603Z,95443.02
2019-02-19T14:45:21.544Z,95432.03
2019-02-19T14:48:25.642Z,95435.16
2019-02-19T14:51:09.425Z,95435.02
2019-02-19T14:54:07.478Z,95434.02
2019-02-19T14:56:45.077Z,95441.86
2019-02-19T14:59:52.439Z,95436.86
2019-02-19T15:02:31.913Z,95444.27
2019-02-19T15:05:20.804Z,95432.14
2019-02-19T15:08:09.422Z,95434.47
2019-02-19T15:11:13.537Z,95428.11
2019-02-19T15:14:02.500Z,95419.70
2019-02-19T15:16:53.158Z,95427.81
2019-02-19T15:19:48.237Z,95429.67
2019-02-19T15:22:40.429Z,95429.13
2019-02-19T15:25:28.112Z,95426.88
2019-02-19T15:28:16.959Z,95429.81
2019-02-19T15:34:12.788Z,95427.14
2019-02-19T15:37:07.808Z,95426.96
2019-02-19T15:40:11.838Z,95412.71
2019-02-19T15:42:58.140Z,95416.38
2019-02-19T15:45:53.183Z,95410.64
2019-02-19T15:48:44.975Z,95411.03
2019-02-19T15:51:32.343Z,95416.78
2019-02-19T15:54:18.420Z,95411.83
2019-02-19T15:57:13.794Z,95408.19
2019-02-19T16:00:01.543Z,95403.81
2019-02-19T16:02:47.150Z,95409.16
2019-02-19T16:05:35.979Z,95418.66
2019-02-19T16:08:19.992Z,95421.76
2019-02-19T16:11:06.444Z,95419.67
2019-02-19T16:13:58.594Z,95413.74
2019-02-19T16:16:47.404Z,95424.00
2019-02-19T16:19:25.601Z,95422.20
2019-02-19T16:22:23.651Z,95415.06
2019-02-19T16:25:01.671Z,95409.98
2019-02-19T16:27:38.816Z,95409.98
2019-02-19T16:30:37.841Z,95408.55
2019-02-19T16:33:25.366Z,95406.86
2019-02-19T16:36:23.443Z,95410.48
2019-02-19T16:39:00.202Z,95417.95
2019-02-19T16:41:49.151Z,95419.20
2019-02-19T16:44:31.395Z,95420.89
2019-02-19T16:47:26.157Z,95416.70
2019-02-19T16:50:27.471Z,95419.63
2019-02-19T16:53:14.992Z,95424.85
2019-02-19T16:56:02.708Z,95425.06
2019-02-19T16:58:43.116Z,95421.92
2019-02-19T17:01:28.879Z,95426.28
2019-02-19T17:04:05.266Z,95428.87
2019-02-19T17:06:47.809Z,95428.94
2019-02-19T17:09:26.389Z,95432.41
2019-02-19T17:12:14.028Z,95438.45
2019-02-19T17:15:15.093Z,95447.52
2019-02-19T17:18:00.591Z,95446.70
2019-02-19T17:20:39.884Z,95451.55
2019-02-19T17:23:37.081Z,95445.36
2019-02-19T17:26:31.855Z,95453.48
2019-02-19T17:29:20.179Z,95452.84
2019-02-19T17:32:09.062Z,95453.52
2019-02-19T17:34:51.132Z,95459.90
2019-02-19T17:37:29.071Z,95463.27
2019-02-19T17:40:04.684Z,95470.09
2019-02-19T17:42:40.792Z,95472.55
2019-02-19T17:45:23.389Z,95477.52
2019-02-19T17:48:00.707Z,95475.19
2019-02-19T17:50:56.612Z,95475.14
2019-02-19T17:53:51.312Z,95479.04
2019-02-19T17:56:46.094Z,95482.05
2019-02-19T17:59:37.895Z,95476.86
2019-02-19T18:02:16.311Z,95479.05
2019-02-19T18:04:59.205Z,95480.13
2019-02-19T18:07:45.729Z,95481.89
2019-02-19T18:10:34.670Z,95483.58
2019-02-19T18:13:29.612Z,95485.98
2019-02-19T18:16:26.976Z,95489.64
2019-02-19T18:18:56.816Z,95493.17
2019-02-19T18:21:26.862Z,95498.11
2019-02-19T18:23:56.803Z,95500.19
2019-02-19T18:26:26.702Z,95501.26
2019-02-19T18:28:56.592Z,95507.18
2019-02-19T18:31:26.578Z,95505.53
2019-02-19T18:33:56.437Z,95506.00
2019-02-19T18:36:26.357Z,95504.59
2019-02-19T18:38:56.321Z,95516.34
2019-02-19T18:41:26.348Z,95518.03
2019-02-19T18:43:56.312Z,95517.63
2019-02-19T18:46:26.144Z,95519.62
2019-02-19T18:48:56.015Z,95521.70
2019-02-19T18:51:26.012Z,95516.88
2019-02-19T18:53:55.968Z,95522.13
2019-02-19T18:56:25.863Z,95518.80
2019-02-19T18:58:55.863Z,95521.38
2019-02-19T19:01:25.931Z,95520.94
2019-02-19T19:03:55.818Z,95524.67
2019-02-19T19:06:25.656Z,95529.19
2019-02-19T19:08:56.025Z,95531.57
2019-02-19T19:11:26.029Z,95537.77
2019-02-19T19:13:56.046Z,95539.69
2019-02-19T19:16:25.954Z,95542.68
2019-02-19T19:18:55.918Z,95545.43
2019-02-19T19:21:26.822Z,95545.43
2019-02-19T19:23:56.669Z,95544.88
2019-02-19T19:26:26.512Z,95554.22
2019-02-19T19:28:56.559Z,95555.88
2019-02-19T19:31:33.207Z,95556.83
2019-02-19T19:33:58.106Z,95557.45
2019-02-19T19:36:28.019Z,95557.63
2019-02-19T19:38:57.979Z,95553.78
2019-02-19T19:41:27.829Z,95564.22
2019-02-19T19:43:57.787Z,95562.27
2019-02-19T19:46:27.686Z,95562.30
2019-02-19T19:48:57.583Z,95558.45
2019-02-19T19:51:27.501Z,95568.16
2019-02-19T19:53:57.476Z,95570.80
2019-02-19T19:56:27.498Z,95576.07
2019-02-19T19:58:57.372Z,95576.44
2019-02-19T20:01:27.417Z,95582.72
2019-02-19T20:03:57.259Z,95577.30
2019-02-19T20:06:27.213Z,95579.69
2019-02-19T20:08:57.159Z,95581.92
2019-02-19T20:11:27.117Z,95586.48
2019-02-19T20:13:56.948Z,95585.39
2019-02-19T20:16:26.889Z,95594.53
2019-02-19T20:18:56.750Z,95599.05
2019-02-19T20:21:27.239Z,95590.63
2019-02-19T20:23:57.276Z,95602.05
2019-02-19T20:26:27.298Z,95598.59
2019-02-19T20:28:57.198Z,95598.12
2019-02-19T20:31:27.075Z,95603.34
2019-02-19T20:33:56.905Z,95601.95
2019-02-19T20:36:26.918Z,95601.02
2019-02-19T20:38:56.786Z,95602.15
2019-02-19T20:41:26.916Z,95597.36
2019-02-19T20:43:57.784Z,95604.84
2019-02-19T20:46:27.667Z,95605.38
2019-02-19T20:48:57.578Z,95617.66
2019-02-19T20:51:36.077Z,95611.41
2019-02-19T20:54:00.073Z,95616.83
2019-02-19T20:56:30.076Z,95613.18
2019-02-19T20:59:00.004Z,95614.16
2019-02-19T21:01:30.043Z,95609.76
2019-02-19T21:03:59.861Z,95615.36
2019-02-19T21:06:29.803Z,95610.45
2019-02-19T21:08:59.708Z,95613.38
2019-02-19T21:11:29.652Z,95613.55
2019-02-19T21:13:59.560Z,95618.67
2019-02-19T21:16:29.434Z,95624.45
2019-02-19T21:18:59.411Z,95617.59
2019-02-19T21:24:04.985Z,95620.78
2019-02-19T21:26:34.943Z,95623.02
2019-02-19T21:29:04.951Z,95631.64
2019-02-19T21:31:34.802Z,95633.07
2019-02-19T21:34:04.706Z,95630.98
2019-02-19T21:36:35.808Z,95629.39
2019-02-19T21:39:06.695Z,95630.36
2019-02-19T21:41:38.285Z,95636.11
2019-02-19T21:44:08.143Z,95629.25
2019-02-19T21:46:38.056Z,95636.42
2019-02-19T21:49:07.980Z,95637.38
2019-02-19T21:51:37.922Z,95633.71
2019-02-19T21:54:07.971Z,95635.94
2019-02-19T21:56:41.781Z,95636.41
2019-02-19T21:59:12.143Z,95639.28
2019-02-19T22:01:42.331Z,95642.64
2019-02-19T22:04:12.297Z,95636.91
2019-02-19T22:06:42.796Z,95642.16
2019-02-19T22:09:12.774Z,95646.47
2019-02-19T22:11:44.262Z,95641.56
2019-02-19T22:14:15.157Z,95634.87
2019-02-19T22:16:45.186Z,95640.92
2019-02-19T22:19:15.046Z,95640.92
2019-02-19T22:22:03.342Z,95644.59
2019-02-19T22:24:37.676Z,95647.78
2019-02-19T22:27:10.474Z,95649.53
2019-02-19T22:29:40.465Z,95640.60
2019-02-19T22:32:11.342Z,95637.77
2019-02-19T22:34:41.251Z,95645.58
2019-02-19T22:37:11.277Z,95651.14
2019-02-19T22:39:41.135Z,95644.13
2019-02-19T22:42:11.091Z,95649.71
2019-02-19T22:44:41.048Z,95647.00
2019-02-19T22:47:11.033Z,95643.50
2019-02-19T22:49:41.202Z,95645.58
2019-02-19T22:52:12.790Z,95642.06
2019-02-19T22:54:54.373Z,95643.18
2019-02-19T22:57:24.332Z,95641.87
2019-02-19T22:59:54.204Z,95639.17
2019-02-19T23:02:28.920Z,95649.23
2019-02-19T23:04:58.955Z,95649.40
2019-02-19T23:07:28.790Z,95654.02
2019-02-19T23:09:59.822Z,95660.87
2019-02-19T23:12:30.706Z,95662.77
2019-02-19T23:15:00.612Z,95663.09
2019-02-19T23:17:30.468Z,95663.73
2019-02-19T23:20:00.436Z,95665.95
2019-02-19T23:22:30.345Z,95663.89
2019-02-19T23:25:00.290Z,95664.21
2019-02-19T23:27:30.275Z,95670.74
2019-02-19T23:30:00.338Z,95667.72
2019-02-19T23:32:30.240Z,95672.33
2019-02-19T23:35:32.251Z,95670.09
2019-02-19T23:38:02.164Z,95672.33
2019-02-19T23:40:32.043Z,95672.97
2019-02-19T23:43:01.942Z,95666.59
2019-02-19T23:45:31.972Z,95673.78
2019-02-19T23:48:01.815Z,95665.02
2019-02-19T23:50:31.700Z,95661.52
2019-02-19T23:53:01.540Z,95669.64
2019-02-19T23:55:31.492Z,95670.56
2019-02-19T23:58:01.404Z,95666.75
