createdAt,value
2023-03-17T00:01:09.710Z,2.9
2023-03-17T00:03:09.471Z,2.1
2023-03-17T00:07:08.943Z,2.7
2023-03-17T00:09:12.112Z,2.7
2023-03-17T00:11:11.834Z,2.9
2023-03-17T00:17:11.120Z,2.8
2023-03-17T00:19:10.879Z,2.8
2023-03-17T00:21:10.718Z,2.7
2023-03-17T00:23:13.928Z,2.9
2023-03-17T00:25:13.657Z,2.1
2023-03-17T00:27:13.458Z,3.1
2023-03-17T00:29:13.332Z,2.3
2023-03-17T00:31:13.045Z,2.8
2023-03-17T00:37:15.761Z,2.7
2023-03-17T00:41:15.309Z,2.5
2023-03-17T00:43:15.378Z,2.7
2023-03-17T00:49:14.498Z,3.1
2023-03-17T00:51:17.570Z,2.4
2023-03-17T00:53:17.521Z,3
2023-03-17T00:55:17.203Z,2.7
2023-03-17T00:56:18.739Z,3.3
2023-03-17T00:58:18.727Z,3.4
2023-03-17T01:00:18.365Z,3.2
2023-03-17T01:02:18.189Z,3
2023-03-17T01:04:21.990Z,4
2023-03-17T01:06:21.045Z,3.4
2023-03-17T01:08:20.831Z,3.6
2023-03-17T01:10:20.623Z,3.8
2023-03-17T01:20:23.142Z,2.8
2023-03-17T01:24:22.655Z,3.4
2023-03-17T01:26:25.046Z,3.5
2023-03-17T01:28:22.323Z,3.4
2023-03-17T01:30:22.179Z,3.8
2023-03-17T01:33:09.028Z,3.1
2023-03-17T01:34:26.125Z,3.3
2023-03-17T01:36:25.018Z,3.3
2023-03-17T01:38:24.833Z,3.9
2023-03-17T01:40:24.640Z,2.7
2023-03-17T01:42:24.418Z,2.4
2023-03-17T01:44:24.300Z,2.6
2023-03-17T01:46:27.891Z,3.1
2023-03-17T01:48:27.311Z,3.3
2023-03-17T01:50:27.301Z,2.5
2023-03-17T01:52:49.025Z,2.9
2023-03-17T01:54:48.755Z,2.9
2023-03-17T01:56:48.534Z,2.6
2023-03-17T02:00:51.573Z,3
2023-03-17T02:04:51.325Z,2.8
2023-03-17T02:06:58.144Z,2.5
2023-03-17T02:08:50.951Z,3.1
2023-03-17T02:10:50.809Z,2.7
2023-03-17T02:12:54.139Z,2.6
2023-03-17T02:14:53.975Z,2.6
2023-03-17T02:16:53.818Z,2.5
2023-03-17T02:18:53.561Z,3.1
2023-03-17T02:20:53.353Z,3
2023-03-17T02:22:53.128Z,3
2023-03-17T02:24:52.873Z,2.5
2023-03-17T02:26:56.144Z,2.2
2023-03-17T02:28:55.989Z,2.1
2023-03-17T02:30:55.828Z,2
2023-03-17T02:34:55.335Z,2.8
2023-03-17T02:36:55.248Z,2.3
2023-03-17T02:38:54.968Z,2.9
2023-03-17T02:40:58.328Z,3.2
2023-03-17T02:42:58.196Z,4.5
2023-03-17T02:44:58.076Z,2.9
2023-03-17T02:45:59.759Z,2.6
2023-03-17T02:49:59.385Z,3.1
2023-03-17T02:51:59.269Z,2.5
2023-03-17T02:54:02.583Z,2.5
2023-03-17T02:56:02.381Z,3.2
2023-03-17T03:06:03.144Z,2.8
2023-03-17T03:08:04.993Z,3
2023-03-17T03:10:04.878Z,2.9
2023-03-17T03:12:06.764Z,2.6
2023-03-17T03:14:04.403Z,2.7
2023-03-17T03:16:04.214Z,2.6
2023-03-17T03:18:04.063Z,2.7
2023-03-17T03:20:03.818Z,2.6
2023-03-17T03:22:07.068Z,3.5
2023-03-17T03:24:06.865Z,2.8
2023-03-17T03:26:06.715Z,2.5
2023-03-17T03:28:06.490Z,2.7
2023-03-17T03:30:06.350Z,2.8
2023-03-17T03:32:06.248Z,1.9
2023-03-17T03:34:06.062Z,3.3
2023-03-17T03:36:09.272Z,3.4
2023-03-17T03:38:09.141Z,2.7
2023-03-17T03:41:10.538Z,2.4
2023-03-17T03:43:22.412Z,2.4
2023-03-17T03:45:10.201Z,2.6
2023-03-17T03:47:09.953Z,3.1
2023-03-17T03:49:14.778Z,2.6
2023-03-17T03:53:14.370Z,3.3
2023-03-17T03:55:14.149Z,2.7
2023-03-17T03:59:13.791Z,2.3
2023-03-17T04:01:13.675Z,2.6
2023-03-17T04:05:16.821Z,2.5
2023-03-17T04:07:16.675Z,2.6
2023-03-17T04:11:16.189Z,2.3
2023-03-17T04:13:15.939Z,2.4
2023-03-17T04:15:15.689Z,2.3
2023-03-17T04:17:18.899Z,2.6
2023-03-17T04:19:18.782Z,2.8
2023-03-17T04:27:17.847Z,2.3
2023-03-17T04:29:17.620Z,2.5
2023-03-17T04:31:20.897Z,1.9
2023-03-17T04:33:20.654Z,2.5
2023-03-17T04:35:20.423Z,2.4
2023-03-17T04:36:22.086Z,2.3
2023-03-17T04:38:21.858Z,2.6
2023-03-17T04:40:21.734Z,1.7
2023-03-17T04:43:19.373Z,2.2
2023-03-17T04:44:24.616Z,2.1
2023-03-17T04:46:24.453Z,1.7
2023-03-17T04:50:24.003Z,2.9
2023-03-17T04:52:23.792Z,1.9
2023-03-17T04:56:23.421Z,2.3
2023-03-17T05:04:31.543Z,2.3
2023-03-17T05:06:25.827Z,2.5
2023-03-17T05:12:28.747Z,2.6
2023-03-17T05:14:28.574Z,2.4
2023-03-17T05:16:28.462Z,2.7
2023-03-17T05:18:28.207Z,2.3
2023-03-17T05:20:27.952Z,2.2
2023-03-17T05:24:27.603Z,1.9
2023-03-17T05:28:30.746Z,2.8
2023-03-17T05:32:52.389Z,2.7
2023-03-17T05:34:52.115Z,2.6
2023-03-17T05:36:51.852Z,2.3
2023-03-17T05:38:55.222Z,2.5
2023-03-17T05:42:54.946Z,2.1
2023-03-17T05:44:54.838Z,2.5
2023-03-17T05:46:54.743Z,2.6
2023-03-17T05:48:54.552Z,3.4
2023-03-17T05:50:54.422Z,3
2023-03-17T06:07:00.332Z,2.8
2023-03-17T06:09:00.239Z,2.5
2023-03-17T06:11:00.090Z,2.8
2023-03-17T06:13:01.169Z,2.6
2023-03-17T06:14:59.862Z,2.7
2023-03-17T06:16:59.715Z,2.1
2023-03-17T06:18:59.578Z,2.7
2023-03-17T06:21:02.877Z,3.1
2023-03-17T06:23:05.232Z,2.7
2023-03-17T06:25:02.524Z,3.1
2023-03-17T06:26:04.212Z,2.3
2023-03-17T06:28:04.265Z,2.8
2023-03-17T06:30:03.901Z,2.1
2023-03-17T06:32:18.913Z,2.6
2023-03-17T06:34:06.868Z,2.9
2023-03-17T06:36:06.796Z,2.3
2023-03-17T06:48:09.351Z,3
2023-03-17T06:50:09.136Z,2.1
2023-03-17T06:52:08.916Z,2.6
2023-03-17T06:54:08.671Z,2.6
2023-03-17T06:56:19.987Z,3.2
2023-03-17T06:58:08.256Z,2.1
2023-03-17T07:00:08.097Z,2
2023-03-17T07:04:11.114Z,2.7
2023-03-17T07:06:10.789Z,3.3
2023-03-17T07:08:10.575Z,2.4
2023-03-17T07:10:10.401Z,2.7
2023-03-17T07:12:10.097Z,2.3
2023-03-17T07:14:09.907Z,2.3
2023-03-17T07:16:13.040Z,3.1
2023-03-17T07:18:12.842Z,2.5
2023-03-17T07:23:13.954Z,2.8
2023-03-17T07:27:13.418Z,3.3
2023-03-17T07:29:16.570Z,3.1
2023-03-17T07:33:16.105Z,2.5
2023-03-17T07:37:15.638Z,3.6
2023-03-17T07:41:15.194Z,2.9
2023-03-17T07:43:18.293Z,3.4
2023-03-17T07:45:18.029Z,2.8
2023-03-17T07:47:17.793Z,2.5
2023-03-17T07:49:20.994Z,3.1
2023-03-17T07:51:17.283Z,2.5
2023-03-17T07:53:17.021Z,2.5
2023-03-17T07:57:19.916Z,2.8
2023-03-17T07:59:19.666Z,3.3
2023-03-17T08:01:19.447Z,2.8
2023-03-17T08:03:19.814Z,2.5
2023-03-17T08:05:18.833Z,2.5
2023-03-17T08:07:18.613Z,2.7
2023-03-17T08:09:18.269Z,2.5
2023-03-17T08:11:21.382Z,2.6
2023-03-17T08:13:21.119Z,3.2
2023-03-17T08:15:20.812Z,3.3
2023-03-17T08:18:22.098Z,2.9
2023-03-17T08:20:21.884Z,2.5
2023-03-17T08:22:21.503Z,3.2
2023-03-17T08:24:24.624Z,2.9
2023-03-17T08:26:24.251Z,2.6
2023-03-17T08:28:23.957Z,2.9
2023-03-17T08:30:23.659Z,2.6
2023-03-17T08:32:23.294Z,2.9
2023-03-17T08:34:23.036Z,2.7
2023-03-17T08:36:22.606Z,2.4
2023-03-17T08:38:25.672Z,2.8
2023-03-17T08:40:25.293Z,2.8
2023-03-17T08:42:24.976Z,2.3
2023-03-17T08:44:24.595Z,2.5
2023-03-17T08:46:24.284Z,2
2023-03-17T08:48:23.835Z,2.1
2023-03-17T08:50:23.433Z,2.4
2023-03-17T08:52:26.452Z,2.3
2023-03-17T08:54:26.103Z,2
2023-03-17T08:56:25.658Z,1.9
2023-03-17T08:58:25.286Z,2.4
2023-03-17T09:00:24.856Z,2.6
2023-03-17T09:02:24.495Z,2.1
2023-03-17T09:04:24.046Z,2.9
2023-03-17T09:14:48.170Z,2.3
2023-03-17T09:18:49.594Z,2.7
2023-03-17T09:20:49.161Z,2.9
2023-03-17T09:22:48.729Z,2.6
2023-03-17T09:24:48.272Z,2.4
2023-03-17T09:26:47.849Z,2.6
2023-03-17T09:28:47.398Z,2.4
2023-03-17T09:32:49.711Z,1.9
2023-03-17T09:34:51.672Z,2.7
2023-03-17T09:36:50.263Z,2.5
2023-03-17T09:40:49.334Z,2.3
2023-03-17T09:44:48.345Z,2.4
2023-03-17T09:46:51.205Z,2.5
2023-03-17T09:48:50.488Z,2.8
2023-03-17T09:50:49.966Z,2.6
2023-03-17T09:52:51.350Z,3
2023-03-17T09:54:48.839Z,2.3
2023-03-17T09:56:48.161Z,2.6
2023-03-17T10:00:50.249Z,3.4
2023-03-17T10:02:49.591Z,2.6
2023-03-17T10:04:49.029Z,2.9
2023-03-17T10:05:50.452Z,2.8
2023-03-17T10:07:49.734Z,2.8
2023-03-17T10:09:49.055Z,2.1
2023-03-17T10:11:48.432Z,3
2023-03-17T10:13:51.316Z,2.8
2023-03-17T10:15:50.726Z,2.3
2023-03-17T10:17:50.162Z,2.3
2023-03-17T10:19:49.600Z,2.8
2023-03-17T10:21:49.068Z,2
2023-03-17T10:23:48.547Z,2.4
2023-03-17T10:25:47.947Z,3.1
2023-03-17T10:27:50.836Z,2.6
2023-03-17T10:29:50.330Z,2.3
2023-03-17T10:31:50.658Z,2.6
2023-03-17T10:33:49.191Z,2.4
2023-03-17T10:35:48.763Z,2.8
2023-03-17T10:37:48.084Z,2.1
2023-03-17T10:39:47.625Z,3
2023-03-17T10:41:50.532Z,2.3
2023-03-17T10:43:49.982Z,2.7
2023-03-17T10:45:49.483Z,2.6
2023-03-17T10:47:48.969Z,3
2023-03-17T10:49:48.343Z,2.5
2023-03-17T10:53:47.089Z,3.1
2023-03-17T10:55:49.893Z,3.3
2023-03-17T10:57:49.256Z,2.7
2023-03-17T10:59:48.710Z,2.8
2023-03-17T11:00:50.076Z,2.4
2023-03-17T11:04:48.878Z,3
2023-03-17T11:06:48.288Z,2.4
2023-03-17T11:08:51.061Z,3
2023-03-17T11:10:50.417Z,2.8
2023-03-17T11:12:49.767Z,2.7
2023-03-17T11:14:49.149Z,2.7
2023-03-17T11:16:48.631Z,3
2023-03-17T11:18:47.950Z,2.8
2023-03-17T11:20:47.332Z,2.7
2023-03-17T11:22:50.003Z,2.8
2023-03-17T11:24:49.342Z,2.6
2023-03-17T11:26:48.710Z,2.7
2023-03-17T11:28:48.002Z,3.1
2023-03-17T11:30:47.414Z,2.9
2023-03-17T11:32:46.689Z,3.4
2023-03-17T11:34:46.006Z,3.3
2023-03-17T11:36:48.683Z,2.9
2023-03-17T11:38:47.996Z,4.1
2023-03-17T11:46:45.383Z,2.5
2023-03-17T11:48:44.856Z,3.6
2023-03-17T11:50:47.527Z,3
2023-03-17T11:55:47.954Z,3.1
2023-03-17T11:59:46.702Z,2.8
2023-03-17T12:03:48.999Z,3.4
2023-03-17T12:05:48.219Z,3.1
2023-03-17T12:11:46.274Z,3
2023-03-17T12:13:45.618Z,3.2
2023-03-17T12:15:44.996Z,3
2023-03-17T12:25:44.876Z,2.9
2023-03-17T12:31:46.173Z,4
2023-03-17T12:33:45.476Z,3.3
2023-03-17T12:35:44.778Z,3.5
2023-03-17T12:37:44.096Z,2.8
2023-03-17T12:39:43.385Z,2.8
2023-03-17T12:41:42.702Z,2.8
2023-03-17T12:43:42.004Z,3.2
2023-03-17T12:45:44.644Z,2.8
2023-03-17T12:47:43.935Z,3.1
2023-03-17T12:49:43.206Z,3.2
2023-03-17T12:52:01.902Z,3.2
2023-03-17T12:54:01.186Z,3.5
2023-03-17T12:56:00.455Z,3.1
2023-03-17T12:58:03.071Z,3.5
2023-03-17T13:00:02.351Z,3.3
2023-03-17T13:02:01.617Z,3.1
2023-03-17T13:06:00.138Z,3.1
2023-03-17T13:07:59.413Z,3.3
2023-03-17T13:09:58.652Z,3.3
2023-03-17T13:14:00.540Z,3.7
2023-03-17T13:15:59.865Z,2.8
2023-03-17T13:17:59.056Z,3.2
2023-03-17T13:19:58.360Z,2.8
2023-03-17T13:21:57.631Z,3.5
2023-03-17T13:23:56.926Z,3.6
2023-03-17T13:26:00.016Z,3.4
2023-03-17T13:27:58.791Z,3.2
2023-03-17T13:29:58.098Z,2.8
2023-03-17T13:33:56.693Z,3.5
2023-03-17T13:37:55.288Z,3
2023-03-17T13:39:57.965Z,3
2023-03-17T13:44:57.925Z,3.1
2023-03-17T13:46:57.247Z,3.2
2023-03-17T13:48:56.570Z,2.7
2023-03-17T13:50:55.893Z,3.9
2023-03-17T13:52:58.556Z,3
2023-03-17T13:54:57.870Z,3.5
2023-03-17T13:56:57.256Z,2.8
2023-03-17T13:58:56.562Z,3.9
2023-03-17T14:00:55.911Z,3.3
2023-03-17T14:02:55.238Z,3.4
2023-03-17T14:04:54.589Z,3.3
2023-03-17T14:06:57.242Z,4.3
2023-03-17T14:12:55.291Z,3.6
2023-03-17T14:14:54.664Z,3.6
2023-03-17T14:16:54.001Z,2.9
2023-03-17T14:18:53.358Z,3.6
2023-03-17T14:26:54.083Z,3.7
2023-03-17T14:30:52.811Z,3.1
2023-03-17T14:34:54.802Z,3
2023-03-17T14:36:54.148Z,3.1
2023-03-17T14:38:53.469Z,2.9
2023-03-17T14:39:54.821Z,3.5
2023-03-17T14:41:54.150Z,2.9
2023-03-17T14:43:53.527Z,3
2023-03-17T14:45:52.976Z,2.9
2023-03-17T14:47:55.543Z,3.8
2023-03-17T14:49:54.903Z,3.5
2023-03-17T14:51:54.226Z,2.8
2023-03-17T14:53:53.592Z,3.8
2023-03-17T14:55:52.930Z,3.7
2023-03-17T14:57:52.303Z,3.9
2023-03-17T14:59:51.662Z,3.8
2023-03-17T15:01:54.382Z,3.1
2023-03-17T15:03:53.819Z,3.5
2023-03-17T15:05:53.176Z,3.4
2023-03-17T15:07:52.565Z,4.5
2023-03-17T15:09:52.045Z,4
2023-03-17T15:11:51.525Z,3.8
2023-03-17T15:13:50.985Z,4.4
2023-03-17T15:15:53.816Z,4.3
2023-03-17T15:19:54.291Z,4.3
2023-03-17T15:21:53.761Z,3.7
2023-03-17T15:23:53.239Z,4.2
2023-03-17T15:25:52.735Z,4
2023-03-17T15:27:52.134Z,4.3
2023-03-17T15:29:55.077Z,4.6
2023-03-17T15:31:54.574Z,5.9
2023-03-17T15:33:54.087Z,4.7
2023-03-17T15:52:54.186Z,4.8
2023-03-17T15:54:53.690Z,4.5
2023-03-17T15:56:56.670Z,5.6
2023-03-17T15:58:56.162Z,4.6
2023-03-17T16:00:55.702Z,5.1
2023-03-17T16:06:54.301Z,4.3
2023-03-17T16:08:53.822Z,4.7
2023-03-17T16:10:56.766Z,4.7
2023-03-17T16:12:56.309Z,3.9
2023-03-17T16:14:55.858Z,4.9
2023-03-17T16:18:54.958Z,5.2
2023-03-17T16:20:54.474Z,4.4
2023-03-17T16:22:54.059Z,4.8
2023-03-17T16:24:57.024Z,4.5
2023-03-17T16:39:18.722Z,3.8
2023-03-17T16:41:18.263Z,4.5
2023-03-17T16:43:25.242Z,4.9
2023-03-17T16:51:19.529Z,4.9
2023-03-17T16:53:19.132Z,5.1
2023-03-17T16:55:18.723Z,4.9
2023-03-17T16:57:18.320Z,4.4
2023-03-17T16:59:17.896Z,5.3
2023-03-17T17:01:17.597Z,4.8
2023-03-17T17:03:17.113Z,4.8
2023-03-17T17:05:20.064Z,5.8
2023-03-17T17:07:19.643Z,5.4
2023-03-17T17:09:19.241Z,4.6
2023-03-17T17:11:18.857Z,5.3
2023-03-17T17:13:18.437Z,4.9
2023-03-17T17:15:18.045Z,5.6
2023-03-17T17:17:17.685Z,4.9
2023-03-17T17:19:20.650Z,6.3
2023-03-17T17:23:19.851Z,5.9
2023-03-17T17:24:21.381Z,5.2
2023-03-17T17:26:20.951Z,6
2023-03-17T17:28:20.568Z,5.6
2023-03-17T17:32:23.433Z,7.3
2023-03-17T17:34:22.863Z,5.8
2023-03-17T17:36:22.449Z,5.6
2023-03-17T17:38:22.112Z,6.5
2023-03-17T17:40:21.714Z,5.5
2023-03-17T17:42:21.355Z,5.3
2023-03-17T17:44:20.975Z,6
2023-03-17T17:46:24.060Z,7.9
2023-03-17T17:48:23.643Z,6
2023-03-17T17:54:22.507Z,5.7
2023-03-17T17:56:22.172Z,6.4
2023-03-17T17:58:21.794Z,5.8
2023-03-17T18:00:24.820Z,5.6
2023-03-17T18:02:24.430Z,4.9
2023-03-17T18:04:24.124Z,5.2
2023-03-17T18:06:23.717Z,5.7
2023-03-17T18:08:23.325Z,5.1
2023-03-17T18:12:22.597Z,5.3
2023-03-17T18:14:25.607Z,5.2
2023-03-17T18:16:25.310Z,6.8
2023-03-17T18:27:28.299Z,4.4
2023-03-17T18:29:27.927Z,7.7
2023-03-17T18:31:27.613Z,5
2023-03-17T18:33:27.150Z,4.7
2023-03-17T18:35:26.851Z,5.5
2023-03-17T18:37:26.420Z,4.8
2023-03-17T18:41:29.105Z,5.2
2023-03-17T18:43:28.722Z,5.2
2023-03-17T18:45:28.353Z,5
2023-03-17T18:47:27.996Z,4.8
2023-03-17T18:49:27.604Z,5.2
2023-03-17T18:51:27.204Z,5.8
2023-03-17T18:53:26.926Z,5.5
2023-03-17T18:55:29.909Z,5.6
2023-03-17T18:57:29.564Z,5.5
2023-03-17T18:59:29.188Z,5.8
2023-03-17T19:01:28.872Z,5.8
2023-03-17T19:03:28.505Z,5.5
2023-03-17T19:05:28.120Z,5.9
2023-03-17T19:07:27.765Z,6.3
2023-03-17T19:09:30.829Z,6.1
2023-03-17T19:11:30.476Z,6.3
2023-03-17T19:13:30.124Z,6.3
2023-03-17T19:14:31.624Z,6.3
2023-03-17T19:26:32.904Z,6.5
2023-03-17T19:28:32.582Z,7.6
2023-03-17T19:30:32.446Z,7.3
2023-03-17T19:32:31.903Z,6.2
2023-03-17T19:34:31.565Z,5.4
2023-03-17T19:36:34.616Z,5.5
2023-03-17T19:38:34.292Z,6
2023-03-17T19:40:34.203Z,5.2
2023-03-17T19:44:33.254Z,5.7
2023-03-17T19:46:33.422Z,5.7
2023-03-17T19:48:32.604Z,5.9
2023-03-17T19:52:35.345Z,5.6
2023-03-17T19:54:35.000Z,5.2
2023-03-17T19:56:34.680Z,5.6
2023-03-17T20:04:36.813Z,5.1
2023-03-17T20:10:57.875Z,5.4
2023-03-17T20:12:57.523Z,5.1
2023-03-17T20:14:57.191Z,4.8
2023-03-17T20:17:00.263Z,5.2
2023-03-17T20:20:59.577Z,5.6
2023-03-17T20:24:58.903Z,4.5
2023-03-17T20:28:58.202Z,4.5
2023-03-17T20:35:00.577Z,3.3
2023-03-17T20:37:00.274Z,3.7
2023-03-17T20:38:59.924Z,3.9
2023-03-17T20:40:59.609Z,3.6
2023-03-17T20:42:59.216Z,3.1
2023-03-17T20:45:02.337Z,3
2023-03-17T20:47:01.935Z,2.4
2023-03-17T20:53:00.898Z,5.3
2023-03-17T20:55:00.567Z,3.5
2023-03-17T20:57:00.238Z,2.7
2023-03-17T20:59:03.263Z,3.2
2023-03-17T21:01:02.901Z,4.4
2023-03-17T21:03:02.602Z,2.8
2023-03-17T21:10:04.538Z,4.3
2023-03-17T21:12:07.618Z,2.5
2023-03-17T21:14:07.232Z,2.2
2023-03-17T21:16:06.908Z,2.8
2023-03-17T21:18:06.491Z,2.4
2023-03-17T21:20:06.136Z,2.4
2023-03-17T21:22:05.754Z,2.1
2023-03-17T21:24:05.380Z,2.2
2023-03-17T21:26:08.427Z,2.4
2023-03-17T21:28:08.100Z,2.6
2023-03-17T21:30:07.739Z,2.4
2023-03-17T21:32:07.368Z,2.1
2023-03-17T21:34:06.997Z,4.2
2023-03-17T21:36:06.728Z,3
2023-03-17T21:38:06.292Z,4.2
2023-03-17T21:40:09.307Z,3.2
2023-03-17T21:42:08.955Z,2.7
2023-03-17T21:44:08.589Z,2.8
2023-03-17T21:48:07.838Z,2
2023-03-17T21:50:07.473Z,2
2023-03-17T21:52:07.074Z,2.2
2023-03-17T21:54:10.120Z,2.3
2023-03-17T21:56:12.378Z,2.5
2023-03-17T21:58:09.324Z,2.3
2023-03-17T21:59:10.902Z,2.4
2023-03-17T22:01:10.559Z,3.1
2023-03-17T22:03:10.148Z,1.7
2023-03-17T22:05:09.715Z,2.4
2023-03-17T22:07:12.752Z,2.1
2023-03-17T22:09:12.341Z,1.9
2023-03-17T22:11:11.978Z,2.8
2023-03-17T22:15:11.202Z,3.6
2023-03-17T22:17:10.840Z,2.5
2023-03-17T22:23:13.116Z,4.4
2023-03-17T22:25:12.697Z,4.7
2023-03-17T22:27:12.321Z,2.8
2023-03-17T22:29:11.954Z,2.7
2023-03-17T22:33:11.271Z,4.1
2023-03-17T22:39:13.426Z,3.4
2023-03-17T22:41:13.096Z,3.5
2023-03-17T22:43:12.714Z,4.5
2023-03-17T22:45:13.232Z,2.9
2023-03-17T22:47:11.946Z,3.8
2023-03-17T22:49:14.973Z,3
2023-03-17T22:51:14.632Z,3.7
2023-03-17T22:53:14.218Z,4.5
2023-03-17T22:54:15.781Z,2.9
2023-03-17T22:56:15.387Z,4.3
2023-03-17T22:58:15.023Z,3.3
2023-03-17T23:00:14.676Z,4.3
2023-03-17T23:02:18.550Z,7.7
2023-03-17T23:04:17.318Z,2.5
2023-03-17T23:06:16.937Z,3.1
2023-03-17T23:08:16.577Z,3.2
2023-03-17T23:10:16.217Z,1.9
2023-03-17T23:12:15.823Z,4.4
2023-03-17T23:16:18.557Z,4.8
2023-03-17T23:18:18.115Z,5
2023-03-17T23:20:17.814Z,3.4
2023-03-17T23:22:17.416Z,3.2
2023-03-17T23:24:17.039Z,5.1
2023-03-17T23:30:19.336Z,3.1
2023-03-17T23:32:18.979Z,3.7
2023-03-17T23:34:18.605Z,3.5
2023-03-17T23:36:18.221Z,3.3
2023-03-17T23:38:17.868Z,4.7
2023-03-17T23:40:17.490Z,5
2023-03-17T23:42:17.119Z,3.3
2023-03-17T23:44:20.169Z,3
2023-03-17T23:48:19.414Z,2.5
2023-03-17T23:50:34.858Z,2.6
2023-03-17T23:56:37.152Z,3.2
