createdAt,value
2019-04-30T00:00:10.098Z,13.93
2019-04-30T00:02:42.876Z,15.53
2019-04-30T00:05:15.127Z,13.80
2019-04-30T00:07:42.138Z,13.55
2019-04-30T00:10:10.911Z,11.68
2019-04-30T00:12:39.750Z,11.43
2019-04-30T00:15:10.958Z,14.70
2019-04-30T00:17:38.552Z,13.70
2019-04-30T00:20:06.976Z,13.00
2019-04-30T00:22:39.336Z,14.45
2019-04-30T00:25:07.288Z,15.72
2019-04-30T00:27:36.338Z,15.10
2019-04-30T00:30:08.889Z,13.58
2019-04-30T00:32:43.408Z,17.10
2019-04-30T00:35:11.731Z,16.77
2019-04-30T00:37:37.679Z,20.20
2019-04-30T00:40:06.460Z,17.98
2019-04-30T00:42:35.734Z,16.67
2019-04-30T00:45:09.869Z,15.18
2019-04-30T00:47:39.431Z,18.37
2019-04-30T00:50:09.384Z,16.82
2019-04-30T00:52:37.820Z,19.40
2019-04-30T00:55:09.209Z,17.00
2019-04-30T00:57:43.547Z,15.00
2019-04-30T01:00:11.165Z,14.55
2019-04-30T01:02:45.574Z,15.72
2019-04-30T01:05:25.506Z,14.85
2019-04-30T01:07:55.050Z,15.13
2019-04-30T01:10:27.293Z,15.08
2019-04-30T01:12:54.183Z,15.75
2019-04-30T01:15:22.913Z,16.30
2019-04-30T01:17:53.709Z,15.93
2019-04-30T01:20:28.511Z,19.10
2019-04-30T01:22:54.519Z,18.05
2019-04-30T01:25:23.290Z,16.82
2019-04-30T01:27:52.320Z,14.87
2019-04-30T01:30:22.842Z,14.73
2019-04-30T01:32:56.547Z,17.00
2019-04-30T01:35:23.968Z,16.95
2019-04-30T01:37:51.801Z,20.60
2019-04-30T01:40:20.252Z,14.35
2019-04-30T01:42:51.816Z,16.23
2019-04-30T01:45:23.085Z,15.68
2019-04-30T01:47:49.643Z,16.67
2019-04-30T01:50:19.428Z,15.83
2019-04-30T01:52:54.093Z,15.72
2019-04-30T01:55:25.516Z,17.12
2019-04-30T01:58:12.161Z,16.15
2019-04-30T02:00:49.337Z,15.10
2019-04-30T02:03:19.338Z,15.58
2019-04-30T02:05:49.719Z,16.00
2019-04-30T02:08:19.551Z,16.48
2019-04-30T02:10:49.205Z,18.37
2019-04-30T02:13:18.870Z,18.07
2019-04-30T02:15:49.259Z,20.40
2019-04-30T02:18:19.494Z,18.95
2019-04-30T02:20:49.663Z,18.02
2019-04-30T02:23:21.334Z,18.73
2019-04-30T02:25:49.755Z,15.53
2019-04-30T02:28:18.936Z,16.00
2019-04-30T02:30:50.344Z,16.40
2019-04-30T02:33:19.894Z,16.32
2019-04-30T02:36:10.322Z,18.80
2019-04-30T02:38:39.824Z,17.45
2019-04-30T02:41:09.824Z,17.20
2019-04-30T02:43:41.181Z,18.57
2019-04-30T02:46:11.772Z,16.65
2019-04-30T02:48:42.645Z,18.17
2019-04-30T02:51:14.639Z,17.17
2019-04-30T02:53:52.181Z,18.32
2019-04-30T02:56:26.282Z,17.80
2019-04-30T02:58:53.545Z,19.75
2019-04-30T03:01:22.059Z,19.27
2019-04-30T03:03:50.523Z,19.48
2019-04-30T03:06:20.530Z,20.88
2019-04-30T03:08:51.261Z,23.02
2019-04-30T03:11:20.659Z,21.00
2019-04-30T03:13:49.908Z,20.80
2019-04-30T03:16:20.672Z,20.10
2019-04-30T03:18:54.288Z,18.25
2019-04-30T03:21:42.386Z,18.85
2019-04-30T03:24:11.526Z,18.23
2019-04-30T03:26:40.467Z,18.23
2019-04-30T03:29:11.240Z,19.77
2019-04-30T03:31:44.159Z,18.70
2019-04-30T03:34:16.975Z,19.10
2019-04-30T03:36:40.728Z,19.57
2019-04-30T03:39:10.968Z,20.68
2019-04-30T03:41:41.322Z,19.82
2019-04-30T03:44:21.049Z,20.50
2019-04-30T03:46:40.445Z,19.85
2019-04-30T03:49:10.570Z,20.25
2019-04-30T03:51:40.477Z,19.77
2019-04-30T03:54:10.134Z,20.17
2019-04-30T03:56:39.971Z,19.57
2019-04-30T03:59:10.603Z,19.90
2019-04-30T04:01:49.617Z,25.00
2019-04-30T04:04:20.039Z,20.23
2019-04-30T04:07:00.096Z,20.17
2019-04-30T04:09:42.562Z,19.37
2019-04-30T04:12:24.694Z,20.10
2019-04-30T04:14:53.739Z,18.77
2019-04-30T04:17:22.596Z,19.05
2019-04-30T04:19:51.886Z,19.73
2019-04-30T04:22:21.329Z,22.55
2019-04-30T04:24:50.890Z,21.68
2019-04-30T04:27:19.834Z,24.30
2019-04-30T04:29:51.137Z,23.18
2019-04-30T04:32:20.621Z,19.73
2019-04-30T04:34:50.499Z,20.80
2019-04-30T04:37:20.384Z,22.22
2019-04-30T04:39:50.122Z,20.68
2019-04-30T04:42:19.852Z,20.85
2019-04-30T04:44:50.258Z,23.65
2019-04-30T04:47:19.820Z,21.70
2019-04-30T04:49:53.036Z,21.02
2019-04-30T04:52:21.433Z,22.40
2019-04-30T04:54:50.805Z,19.70
2019-04-30T04:57:22.816Z,22.95
2019-04-30T04:59:50.302Z,21.93
2019-04-30T05:02:36.744Z,21.65
2019-04-30T05:05:11.339Z,19.73
2019-04-30T05:07:40.010Z,22.02
2019-04-30T05:10:09.998Z,24.87
2019-04-30T05:12:39.829Z,22.70
2019-04-30T05:15:10.005Z,21.82
2019-04-30T05:17:39.823Z,20.43
2019-04-30T05:20:09.999Z,22.73
2019-04-30T05:22:39.039Z,20.45
2019-04-30T05:25:09.368Z,21.35
2019-04-30T05:27:39.305Z,22.17
2019-04-30T05:30:11.749Z,22.20
2019-04-30T05:32:39.203Z,21.68
2019-04-30T05:35:09.547Z,22.67
2019-04-30T05:37:38.504Z,19.90
2019-04-30T05:40:09.133Z,22.00
2019-04-30T05:42:38.725Z,23.12
2019-04-30T05:45:09.367Z,22.82
2019-04-30T05:47:39.005Z,18.77
2019-04-30T05:50:09.321Z,23.42
2019-04-30T05:52:39.815Z,22.73
2019-04-30T05:55:08.709Z,20.23
2019-04-30T05:57:40.800Z,20.60
2019-04-30T06:00:10.191Z,18.35
2019-04-30T06:02:39.920Z,21.93
2019-04-30T06:05:09.199Z,23.65
2019-04-30T06:07:39.406Z,20.95
2019-04-30T06:10:12.536Z,19.23
2019-04-30T06:12:54.874Z,15.85
2019-04-30T06:15:25.122Z,27.22
2019-04-30T06:18:00.330Z,17.60
2019-04-30T06:20:24.872Z,18.80
2019-04-30T06:22:55.403Z,17.07
2019-04-30T06:25:31.072Z,15.88
2019-04-30T06:27:55.143Z,24.92
2019-04-30T06:30:25.584Z,31.85
2019-04-30T06:32:54.472Z,21.80
2019-04-30T06:35:23.568Z,21.87
2019-04-30T06:37:52.159Z,16.93
2019-04-30T06:40:20.729Z,17.37
2019-04-30T06:42:49.649Z,15.28
2019-04-30T06:45:19.259Z,14.25
2019-04-30T06:47:49.105Z,15.30
2019-04-30T06:50:19.350Z,15.32
2019-04-30T06:52:56.607Z,23.65
2019-04-30T06:55:19.323Z,14.38
2019-04-30T06:57:49.641Z,17.75
2019-04-30T07:00:32.466Z,19.20
2019-04-30T07:02:50.777Z,18.87
2019-04-30T07:05:19.218Z,18.10
2019-04-30T07:07:57.421Z,12.58
2019-04-30T07:10:24.195Z,13.13
2019-04-30T07:12:54.264Z,12.35
2019-04-30T07:15:22.704Z,13.28
2019-04-30T07:17:51.576Z,13.28
2019-04-30T07:20:20.016Z,15.00
2019-04-30T07:22:52.460Z,14.30
2019-04-30T07:25:19.531Z,14.28
2019-04-30T07:27:50.563Z,13.00
2019-04-30T07:30:19.236Z,12.45
2019-04-30T07:32:50.886Z,11.57
2019-04-30T07:35:19.740Z,11.43
2019-04-30T07:37:49.752Z,12.55
2019-04-30T07:40:19.659Z,12.47
2019-04-30T07:42:49.219Z,11.90
2019-04-30T07:45:19.462Z,11.48
2019-04-30T07:47:49.496Z,11.83
2019-04-30T07:50:21.446Z,12.03
2019-04-30T07:53:01.984Z,11.97
2019-04-30T07:55:19.715Z,12.20
2019-04-30T07:57:55.863Z,11.55
2019-04-30T08:00:24.307Z,12.07
2019-04-30T08:03:11.199Z,12.35
2019-04-30T08:05:41.827Z,12.40
2019-04-30T08:08:20.924Z,12.00
2019-04-30T08:10:40.804Z,11.30
2019-04-30T08:13:14.044Z,12.70
2019-04-30T08:15:42.198Z,12.45
2019-04-30T08:18:09.923Z,12.28
2019-04-30T08:20:39.308Z,11.03
2019-04-30T08:23:17.365Z,10.85
2019-04-30T08:25:39.126Z,10.35
2019-04-30T08:28:09.089Z,11.65
2019-04-30T08:30:39.126Z,10.90
2019-04-30T08:33:09.463Z,11.90
2019-04-30T08:35:39.624Z,11.12
2019-04-30T08:38:10.609Z,12.80
2019-04-30T08:40:40.504Z,11.38
2019-04-30T08:43:09.555Z,10.53
2019-04-30T08:45:38.645Z,10.95
2019-04-30T08:48:08.989Z,11.50
2019-04-30T08:50:39.326Z,10.53
2019-04-30T08:53:07.907Z,10.43
2019-04-30T08:55:36.748Z,10.90
2019-04-30T08:58:09.776Z,10.78
2019-04-30T09:00:35.792Z,11.45
2019-04-30T09:03:04.743Z,10.72
2019-04-30T09:05:35.193Z,12.20
2019-04-30T09:08:05.157Z,11.55
2019-04-30T09:10:33.608Z,12.80
2019-04-30T09:13:02.037Z,12.33
2019-04-30T09:15:30.857Z,15.25
2019-04-30T09:18:05.922Z,15.93
2019-04-30T09:20:29.463Z,15.50
2019-04-30T09:22:59.571Z,15.32
2019-04-30T09:25:28.790Z,21.62
2019-04-30T09:27:58.850Z,15.20
2019-04-30T09:30:29.802Z,18.07
2019-04-30T09:32:59.468Z,16.07
2019-04-30T09:35:31.774Z,16.07
2019-04-30T09:38:01.391Z,18.00
2019-04-30T09:40:32.306Z,17.40
2019-04-30T09:43:00.377Z,14.55
2019-04-30T09:45:29.374Z,14.18
2019-04-30T09:47:59.239Z,14.53
2019-04-30T09:50:28.900Z,13.78
2019-04-30T09:52:59.842Z,15.35
2019-04-30T09:55:29.097Z,12.65
2019-04-30T09:57:58.960Z,13.28
2019-04-30T10:00:29.513Z,15.43
2019-04-30T10:02:59.927Z,12.93
2019-04-30T10:05:29.288Z,12.55
2019-04-30T10:07:59.433Z,11.00
2019-04-30T10:10:29.816Z,11.22
2019-04-30T10:12:59.267Z,12.88
2019-04-30T10:15:29.531Z,10.18
2019-04-30T10:17:58.462Z,16.75
2019-04-30T10:20:42.357Z,15.40
2019-04-30T10:23:10.821Z,16.25
2019-04-30T10:25:39.532Z,19.32
2019-04-30T10:28:09.872Z,21.97
2019-04-30T10:30:38.292Z,25.65
2019-04-30T10:33:07.184Z,30.48
2019-04-30T10:35:36.285Z,28.77
2019-04-30T10:38:05.445Z,31.23
2019-04-30T10:40:33.932Z,27.50
2019-04-30T10:43:02.557Z,27.93
2019-04-30T10:45:31.524Z,30.68
2019-04-30T10:47:59.964Z,31.97
2019-04-30T10:50:28.680Z,35.10
2019-04-30T10:52:59.009Z,34.30
2019-04-30T10:55:28.684Z,32.08
2019-04-30T10:58:49.519Z,30.35
2019-04-30T11:01:19.227Z,28.67
2019-04-30T11:03:47.892Z,30.12
2019-04-30T11:06:16.611Z,33.28
2019-04-30T11:08:45.043Z,32.50
2019-04-30T11:11:13.544Z,29.57
2019-04-30T11:13:41.985Z,29.63
2019-04-30T11:16:15.146Z,30.00
2019-04-30T11:18:41.177Z,32.42
2019-04-30T11:21:10.215Z,32.08
2019-04-30T11:23:39.655Z,31.62
2019-04-30T11:26:08.904Z,28.32
2019-04-30T11:28:37.881Z,29.12
2019-04-30T11:31:26.934Z,31.37
2019-04-30T11:33:57.692Z,29.12
2019-04-30T11:36:26.128Z,31.20
2019-04-30T11:38:55.486Z,31.12
2019-04-30T11:41:31.057Z,30.15
2019-04-30T11:43:54.400Z,29.32
2019-04-30T11:46:28.862Z,28.23
2019-04-30T11:48:58.701Z,32.20
2019-04-30T11:51:29.371Z,29.40
2019-04-30T11:53:59.382Z,29.50
2019-04-30T11:56:28.310Z,30.37
2019-04-30T11:58:58.751Z,30.00
2019-04-30T12:01:28.950Z,29.92
2019-04-30T12:03:59.691Z,27.82
2019-04-30T12:06:28.515Z,30.12
2019-04-30T12:09:01.431Z,28.90
2019-04-30T12:11:36.989Z,27.62
2019-04-30T12:14:05.665Z,28.70
2019-04-30T12:16:34.501Z,32.78
2019-04-30T12:19:03.291Z,30.08
2019-04-30T12:21:32.086Z,28.42
2019-04-30T12:24:00.536Z,28.35
2019-04-30T12:26:29.272Z,29.67
2019-04-30T12:28:57.720Z,26.75
2019-04-30T12:31:26.165Z,27.02
2019-04-30T12:33:54.786Z,26.45
2019-04-30T12:36:23.518Z,23.25
2019-04-30T12:38:51.973Z,25.23
2019-04-30T12:41:20.699Z,27.75
2019-04-30T12:43:49.484Z,26.70
2019-04-30T12:46:18.958Z,26.93
2019-04-30T12:48:52.174Z,23.35
2019-04-30T12:51:28.272Z,24.25
2019-04-30T12:53:58.354Z,21.90
2019-04-30T12:56:34.364Z,26.02
2019-04-30T12:59:02.933Z,22.22
2019-04-30T13:01:32.181Z,24.15
2019-04-30T13:04:02.229Z,19.20
2019-04-30T13:06:31.006Z,16.23
2019-04-30T13:09:00.763Z,16.62
2019-04-30T13:11:31.092Z,17.70
2019-04-30T13:14:01.109Z,16.90
2019-04-30T13:16:30.096Z,20.50
2019-04-30T13:18:59.355Z,18.55
2019-04-30T13:21:28.483Z,17.92
2019-04-30T13:23:57.160Z,21.35
2019-04-30T13:26:26.195Z,19.65
2019-04-30T13:28:58.972Z,16.65
2019-04-30T13:31:29.447Z,16.12
2019-04-30T13:34:15.904Z,16.93
2019-04-30T13:36:44.364Z,15.98
2019-04-30T13:39:26.741Z,15.28
2019-04-30T13:42:15.025Z,17.48
2019-04-30T13:44:39.728Z,16.97
2019-04-30T13:47:10.723Z,16.05
2019-04-30T13:49:39.510Z,13.60
2019-04-30T13:52:08.074Z,12.18
2019-04-30T13:54:36.515Z,13.43
2019-04-30T13:57:05.025Z,11.03
2019-04-30T13:59:33.480Z,11.83
2019-04-30T14:02:01.921Z,14.35
2019-04-30T14:04:38.506Z,15.30
2019-04-30T14:07:08.629Z,16.23
2019-04-30T14:09:37.223Z,14.38
2019-04-30T14:12:05.964Z,15.28
2019-04-30T14:14:34.417Z,14.58
2019-04-30T14:17:03.251Z,17.57
2019-04-30T14:19:32.249Z,14.65
2019-04-30T14:22:00.685Z,14.93
2019-04-30T14:24:29.420Z,14.13
2019-04-30T14:26:59.104Z,19.40
2019-04-30T14:29:28.492Z,18.37
2019-04-30T14:31:58.753Z,17.32
2019-04-30T14:34:28.583Z,16.82
2019-04-30T14:36:59.175Z,21.35
2019-04-30T14:39:29.230Z,19.75
2019-04-30T14:42:00.141Z,20.00
2019-04-30T14:44:32.876Z,22.58
2019-04-30T14:47:03.762Z,22.37
2019-04-30T14:50:01.239Z,21.35
2019-04-30T14:52:20.872Z,20.95
2019-04-30T14:54:50.965Z,18.90
2019-04-30T14:57:39.837Z,21.33
2019-04-30T15:00:10.056Z,19.67
2019-04-30T15:02:40.469Z,18.60
2019-04-30T15:05:09.160Z,22.10
2019-04-30T15:07:39.559Z,18.60
2019-04-30T15:10:08.688Z,20.75
2019-04-30T15:12:37.484Z,22.52
2019-04-30T15:15:06.660Z,22.62
2019-04-30T15:17:35.783Z,20.82
2019-04-30T15:20:05.767Z,22.02
2019-04-30T15:22:35.863Z,18.00
2019-04-30T15:25:06.140Z,22.00
2019-04-30T15:27:34.659Z,22.15
2019-04-30T15:30:04.648Z,22.95
2019-04-30T15:32:34.481Z,21.68
2019-04-30T15:35:03.581Z,20.02
2019-04-30T15:37:32.092Z,21.27
2019-04-30T15:40:00.551Z,22.65
2019-04-30T15:42:28.987Z,20.40
2019-04-30T15:44:59.275Z,21.37
2019-04-30T15:47:28.785Z,24.02
2019-04-30T15:49:59.624Z,19.70
2019-04-30T15:52:28.852Z,22.77
2019-04-30T15:54:59.230Z,19.37
2019-04-30T15:57:29.541Z,19.35
2019-04-30T15:59:58.172Z,19.82
2019-04-30T16:02:28.765Z,21.25
2019-04-30T16:05:14.289Z,19.87
2019-04-30T16:07:44.705Z,19.42
2019-04-30T16:10:15.239Z,21.70
2019-04-30T16:12:54.259Z,18.67
2019-04-30T16:15:22.697Z,19.35
2019-04-30T16:17:55.373Z,22.73
2019-04-30T16:20:24.377Z,19.82
2019-04-30T16:22:52.841Z,18.73
2019-04-30T16:25:21.311Z,18.30
2019-04-30T16:27:49.736Z,25.40
2019-04-30T16:30:19.550Z,28.05
2019-04-30T16:32:50.483Z,22.65
2019-04-30T16:35:19.639Z,21.33
2019-04-30T16:37:49.648Z,19.87
2019-04-30T16:40:19.043Z,22.73
2019-04-30T16:42:49.015Z,19.35
2019-04-30T16:45:19.489Z,27.02
2019-04-30T16:47:48.295Z,18.35
2019-04-30T16:50:18.713Z,20.48
2019-04-30T16:52:46.982Z,18.80
2019-04-30T16:55:15.504Z,22.50
2019-04-30T16:57:44.514Z,20.35
2019-04-30T17:00:15.567Z,20.12
2019-04-30T17:02:45.638Z,24.50
2019-04-30T17:05:20.487Z,25.75
2019-04-30T17:10:36.614Z,24.77
2019-04-30T17:13:09.535Z,22.32
2019-04-30T17:15:39.604Z,22.37
2019-04-30T17:18:11.868Z,17.92
2019-04-30T17:20:38.667Z,20.77
2019-04-30T17:23:09.336Z,19.15
2019-04-30T17:25:37.423Z,18.75
2019-04-30T17:28:06.025Z,17.25
2019-04-30T17:30:34.739Z,20.82
2019-04-30T17:33:03.176Z,20.35
2019-04-30T17:35:31.920Z,29.65
2019-04-30T17:38:00.822Z,22.70
2019-04-30T17:40:29.714Z,19.30
2019-04-30T17:42:58.143Z,18.77
2019-04-30T17:45:26.585Z,20.32
2019-04-30T17:47:55.379Z,19.02
2019-04-30T17:50:23.816Z,22.13
2019-04-30T17:52:52.496Z,24.15
2019-04-30T17:55:20.935Z,22.87
2019-04-30T17:57:49.395Z,25.37
2019-04-30T18:00:22.176Z,22.95
2019-04-30T18:02:49.777Z,21.15
2019-04-30T18:05:19.453Z,20.97
2019-04-30T18:07:49.783Z,23.07
2019-04-30T18:10:19.833Z,24.57
2019-04-30T18:12:48.432Z,19.42
2019-04-30T18:15:18.959Z,19.77
2019-04-30T18:17:49.041Z,22.40
2019-04-30T18:20:29.226Z,20.32
2019-04-30T18:23:14.776Z,23.27
2019-04-30T18:25:44.856Z,20.75
2019-04-30T18:28:13.625Z,20.50
2019-04-30T18:30:42.515Z,21.57
2019-04-30T18:33:11.025Z,23.18
2019-04-30T18:35:39.800Z,23.73
2019-04-30T18:38:09.819Z,20.10
2019-04-30T18:40:39.803Z,20.80
2019-04-30T18:43:08.332Z,24.63
2019-04-30T18:45:36.783Z,22.42
2019-04-30T18:48:05.502Z,21.23
2019-04-30T18:50:34.017Z,23.42
2019-04-30T18:53:04.101Z,22.13
2019-04-30T18:55:32.538Z,23.10
2019-04-30T18:58:01.549Z,20.72
2019-04-30T19:00:32.023Z,20.57
2019-04-30T19:03:00.481Z,18.90
2019-04-30T19:05:31.137Z,19.42
2019-04-30T19:08:01.372Z,20.25
2019-04-30T19:10:34.490Z,22.30
2019-04-30T19:13:10.340Z,21.60
2019-04-30T19:16:14.855Z,19.32
2019-04-30T19:18:27.041Z,17.40
2019-04-30T19:20:57.047Z,19.30
2019-04-30T19:23:25.854Z,20.02
2019-04-30T19:25:54.363Z,19.23
2019-04-30T19:28:23.142Z,18.73
2019-04-30T19:30:57.668Z,18.55
2019-04-30T19:33:22.569Z,19.48
2019-04-30T19:35:51.007Z,19.32
2019-04-30T19:38:19.476Z,18.30
2019-04-30T19:40:49.358Z,21.07
2019-04-30T19:43:18.243Z,19.77
2019-04-30T19:45:46.704Z,18.85
2019-04-30T19:48:16.213Z,22.00
2019-04-30T19:50:44.857Z,18.20
2019-04-30T19:53:13.286Z,21.37
2019-04-30T19:55:42.012Z,19.32
2019-04-30T19:58:14.470Z,17.60
2019-04-30T20:00:40.959Z,21.33
2019-04-30T20:03:09.384Z,26.57
2019-04-30T20:05:39.429Z,24.95
2019-04-30T20:08:08.966Z,21.57
2019-04-30T20:10:39.861Z,22.17
2019-04-30T20:13:10.552Z,19.73
2019-04-30T20:15:39.222Z,21.82
2019-04-30T20:18:08.957Z,21.90
2019-04-30T20:20:39.823Z,22.13
2019-04-30T20:23:08.396Z,20.62
2019-04-30T20:25:37.145Z,20.68
2019-04-30T20:28:05.936Z,19.92
2019-04-30T20:30:34.379Z,22.40
2019-04-30T20:33:02.832Z,23.73
2019-04-30T20:35:31.703Z,23.57
2019-04-30T20:38:13.629Z,26.50
2019-04-30T20:40:51.462Z,22.42
2019-04-30T20:43:14.252Z,18.15
2019-04-30T20:45:42.981Z,19.82
2019-04-30T20:48:11.417Z,15.95
2019-04-30T20:50:39.871Z,15.98
2019-04-30T20:53:08.867Z,17.30
2019-04-30T20:55:38.820Z,16.77
2019-04-30T20:58:09.445Z,16.70
2019-04-30T21:00:38.202Z,21.25
2019-04-30T21:03:06.635Z,17.52
2019-04-30T21:05:35.482Z,18.67
2019-04-30T21:08:04.041Z,19.82
2019-04-30T21:10:32.470Z,20.35
2019-04-30T21:13:00.925Z,18.15
2019-04-30T21:15:29.827Z,19.65
2019-04-30T21:17:58.763Z,16.37
2019-04-30T21:20:28.845Z,15.00
2019-04-30T21:22:59.663Z,17.45
2019-04-30T21:25:29.164Z,18.25
2019-04-30T21:28:00.013Z,19.45
2019-04-30T21:30:28.333Z,17.00
2019-04-30T21:33:17.028Z,15.53
2019-04-30T21:35:50.684Z,14.30
2019-04-30T21:38:19.732Z,13.80
2019-04-30T21:40:49.236Z,15.13
2019-04-30T21:43:17.880Z,17.05
2019-04-30T21:45:46.334Z,16.90
2019-04-30T21:48:15.105Z,17.32
2019-04-30T21:50:43.563Z,21.05
2019-04-30T21:53:11.997Z,13.65
2019-04-30T21:55:40.569Z,11.40
2019-04-30T21:58:09.576Z,14.23
2019-04-30T22:00:43.022Z,12.43
2019-04-30T22:03:11.461Z,15.93
2019-04-30T22:05:40.039Z,14.98
2019-04-30T22:08:09.115Z,14.70
2019-04-30T22:10:38.023Z,13.35
2019-04-30T22:13:08.775Z,15.75
2019-04-30T22:15:37.174Z,15.68
2019-04-30T22:18:05.605Z,16.00
2019-04-30T22:20:34.478Z,16.37
2019-04-30T22:23:03.229Z,15.68
2019-04-30T22:25:31.661Z,17.75
2019-04-30T22:28:00.184Z,16.65
2019-04-30T22:30:28.616Z,16.70
2019-04-30T22:32:59.367Z,16.70
2019-04-30T22:35:28.872Z,15.25
2019-04-30T22:38:10.834Z,13.05
2019-04-30T22:40:39.403Z,17.48
2019-04-30T22:43:09.326Z,11.93
2019-04-30T22:45:49.853Z,11.95
2019-04-30T22:48:18.908Z,8.63
2019-04-30T22:50:47.323Z,10.98
2019-04-30T22:53:15.763Z,10.25
2019-04-30T22:55:46.960Z,8.80
2019-04-30T22:58:15.700Z,11.70
2019-04-30T23:00:45.904Z,10.32
2019-04-30T23:03:16.012Z,12.35
2019-04-30T23:05:44.536Z,12.20
2019-04-30T23:08:13.025Z,10.98
2019-04-30T23:10:41.475Z,10.35
2019-04-30T23:13:10.202Z,12.53
2019-04-30T23:15:39.639Z,14.07
2019-04-30T23:18:08.069Z,10.78
2019-04-30T23:20:36.519Z,11.90
2019-04-30T23:23:05.474Z,20.02
2019-04-30T23:25:33.926Z,10.32
2019-04-30T23:28:02.352Z,12.63
2019-04-30T23:30:30.785Z,15.83
2019-04-30T23:32:59.240Z,16.67
2019-04-30T23:35:27.723Z,19.67
2019-04-30T23:37:56.441Z,11.97
2019-04-30T23:40:31.536Z,11.35
2019-04-30T23:43:00.324Z,19.60
2019-04-30T23:45:29.116Z,14.83
2019-04-30T23:47:57.574Z,15.23
2019-04-30T23:50:26.316Z,15.38
2019-04-30T23:52:55.083Z,16.70
2019-04-30T23:55:23.884Z,16.80
2019-04-30T23:57:52.673Z,20.48
