createdAt,value
2022-08-26T00:01:28.996Z,22.67
2022-08-26T00:04:16.127Z,17.42
2022-08-26T00:07:02.143Z,16.05
2022-08-26T00:09:48.543Z,16.42
2022-08-26T00:12:37.761Z,17.90
2022-08-26T00:15:25.040Z,18.90
2022-08-26T00:21:09.795Z,21.00
2022-08-26T00:23:57.468Z,17.60
2022-08-26T00:26:43.786Z,20.70
2022-08-26T00:29:34.806Z,23.00
2022-08-26T00:32:21.928Z,22.65
2022-08-26T00:35:10.406Z,17.77
2022-08-26T00:37:58.157Z,15.77
2022-08-26T00:40:47.949Z,18.00
2022-08-26T00:43:47.214Z,18.40
2022-08-26T00:46:39.742Z,19.00
2022-08-26T00:49:44.465Z,21.50
2022-08-26T00:52:30.997Z,19.25
2022-08-26T00:55:37.926Z,14.52
2022-08-26T00:58:26.890Z,17.87
2022-08-26T01:01:14.034Z,15.70
2022-08-26T01:04:01.020Z,21.73
2022-08-26T01:06:50.073Z,19.95
2022-08-26T01:09:36.330Z,17.75
2022-08-26T01:12:27.647Z,18.60
2022-08-26T01:15:22.587Z,17.42
2022-08-26T01:18:09.057Z,19.05
2022-08-26T01:21:19.694Z,21.55
2022-08-26T01:24:07.152Z,17.48
2022-08-26T01:27:12.398Z,18.50
2022-08-26T01:30:00.561Z,16.45
2022-08-26T01:32:50.025Z,17.30
2022-08-26T01:35:37.796Z,20.80
2022-08-26T01:38:23.906Z,18.42
2022-08-26T01:41:19.751Z,18.48
2022-08-26T01:44:19.954Z,18.13
2022-08-26T01:47:07.020Z,19.00
2022-08-26T01:49:55.944Z,21.05
2022-08-26T01:52:45.035Z,22.63
2022-08-26T01:55:39.454Z,20.58
2022-08-26T01:58:37.784Z,17.75
2022-08-26T02:01:29.030Z,20.30
2022-08-26T02:04:24.274Z,19.98
2022-08-26T02:07:10.697Z,22.52
2022-08-26T02:09:57.769Z,20.13
2022-08-26T02:12:44.161Z,17.08
2022-08-26T02:15:31.024Z,19.92
2022-08-26T02:18:17.112Z,25.92
2022-08-26T02:21:04.389Z,20.70
2022-08-26T02:23:53.595Z,18.98
2022-08-26T02:26:43.387Z,18.60
2022-08-26T02:29:34.885Z,19.15
2022-08-26T02:32:21.070Z,18.13
2022-08-26T02:35:10.726Z,22.52
2022-08-26T02:37:57.528Z,11.90
2022-08-26T02:40:44.298Z,18.17
2022-08-26T02:43:32.670Z,19.57
2022-08-26T02:46:27.707Z,18.50
2022-08-26T02:49:17.284Z,20.30
2022-08-26T02:52:03.677Z,17.75
2022-08-26T02:54:49.737Z,18.75
2022-08-26T02:57:36.245Z,17.38
2022-08-26T03:00:24.270Z,23.83
2022-08-26T03:03:11.695Z,17.88
2022-08-26T03:05:58.241Z,17.58
2022-08-26T03:08:44.660Z,19.42
2022-08-26T03:14:19.569Z,19.27
2022-08-26T03:17:05.977Z,20.85
2022-08-26T03:19:56.976Z,20.10
2022-08-26T03:22:43.590Z,19.95
2022-08-26T03:25:30.649Z,21.15
2022-08-26T03:28:18.201Z,19.00
2022-08-26T03:31:05.781Z,16.20
2022-08-26T03:33:53.972Z,16.33
2022-08-26T03:36:43.315Z,20.50
2022-08-26T03:39:31.717Z,19.33
2022-08-26T03:42:21.440Z,15.32
2022-08-26T03:45:11.947Z,21.30
2022-08-26T03:47:58.667Z,22.42
2022-08-26T03:50:44.989Z,17.75
2022-08-26T03:53:33.614Z,17.27
2022-08-26T03:56:22.425Z,16.48
2022-08-26T03:59:08.306Z,17.07
2022-08-26T04:01:54.534Z,17.53
2022-08-26T04:04:40.861Z,18.13
2022-08-26T04:07:27.088Z,17.13
2022-08-26T04:10:15.391Z,16.88
2022-08-26T04:13:06.802Z,16.50
2022-08-26T04:15:53.196Z,18.42
2022-08-26T04:18:40.598Z,17.17
2022-08-26T04:21:33.265Z,23.08
2022-08-26T04:24:22.126Z,17.42
2022-08-26T04:27:08.644Z,18.17
2022-08-26T04:29:55.405Z,16.05
2022-08-26T04:32:42.138Z,15.85
2022-08-26T04:35:28.648Z,18.30
2022-08-26T04:38:16.250Z,21.45
2022-08-26T04:41:03.373Z,18.48
2022-08-26T04:43:51.957Z,19.27
2022-08-26T04:46:43.704Z,20.65
2022-08-26T04:49:35.058Z,22.25
2022-08-26T04:52:21.732Z,17.67
2022-08-26T04:55:09.199Z,21.25
2022-08-26T04:57:55.254Z,20.45
2022-08-26T05:00:43.184Z,17.77
2022-08-26T05:03:30.352Z,25.45
2022-08-26T05:06:17.220Z,21.80
2022-08-26T05:09:06.177Z,21.35
2022-08-26T05:11:52.832Z,22.35
2022-08-26T05:14:41.389Z,20.95
2022-08-26T05:17:28.320Z,20.85
2022-08-26T05:20:14.565Z,21.13
2022-08-26T05:23:01.587Z,18.88
2022-08-26T05:25:50.152Z,20.13
2022-08-26T05:28:36.225Z,17.35
2022-08-26T05:31:29.305Z,17.92
2022-08-26T05:34:16.489Z,17.80
2022-08-26T05:37:02.505Z,19.73
2022-08-26T05:39:51.411Z,21.20
2022-08-26T05:42:37.443Z,21.38
2022-08-26T05:45:26.265Z,26.38
2022-08-26T05:48:13.042Z,20.48
2022-08-26T05:53:54.572Z,19.90
2022-08-26T05:56:41.586Z,21.42
2022-08-26T05:59:29.589Z,23.08
2022-08-26T06:02:18.736Z,28.05
2022-08-26T06:08:11.472Z,23.48
2022-08-26T06:11:01.370Z,25.58
2022-08-26T06:13:48.093Z,21.10
2022-08-26T06:16:38.662Z,28.83
2022-08-26T06:19:32.662Z,25.48
2022-08-26T06:22:37.817Z,28.38
2022-08-26T06:25:38.940Z,29.38
2022-08-26T06:28:25.937Z,21.83
2022-08-26T06:31:12.918Z,29.50
2022-08-26T06:33:59.621Z,25.67
2022-08-26T06:36:47.814Z,29.73
2022-08-26T06:39:34.066Z,33.97
2022-08-26T06:42:20.389Z,25.60
2022-08-26T06:45:08.866Z,26.48
2022-08-26T06:47:55.062Z,23.52
2022-08-26T06:50:42.360Z,23.30
2022-08-26T06:53:28.421Z,18.35
2022-08-26T06:56:26.490Z,19.42
2022-08-26T06:59:13.036Z,21.60
2022-08-26T07:01:59.100Z,19.85
2022-08-26T07:04:47.873Z,20.67
2022-08-26T07:07:36.065Z,20.95
2022-08-26T07:10:22.602Z,21.85
2022-08-26T07:13:09.917Z,26.98
2022-08-26T07:15:57.959Z,23.60
2022-08-26T07:18:52.897Z,17.08
2022-08-26T07:21:42.940Z,18.23
2022-08-26T07:24:29.166Z,18.92
2022-08-26T07:27:17.254Z,20.65
2022-08-26T07:30:06.186Z,21.20
2022-08-26T07:32:55.337Z,24.60
2022-08-26T07:35:42.437Z,20.80
2022-08-26T07:38:28.790Z,22.58
2022-08-26T07:41:20.048Z,18.88
2022-08-26T07:44:06.485Z,16.63
2022-08-26T07:46:54.595Z,22.83
2022-08-26T07:49:40.504Z,22.83
2022-08-26T07:52:29.238Z,18.75
2022-08-26T07:55:16.280Z,16.85
2022-08-26T08:00:48.493Z,19.35
2022-08-26T08:03:35.098Z,14.27
2022-08-26T08:06:22.785Z,26.10
2022-08-26T08:09:16.131Z,19.17
2022-08-26T08:12:02.384Z,18.58
2022-08-26T08:14:48.802Z,16.17
2022-08-26T08:17:34.889Z,20.23
2022-08-26T08:20:23.071Z,20.07
2022-08-26T08:23:09.389Z,24.33
2022-08-26T08:26:01.788Z,18.48
2022-08-26T08:28:48.650Z,17.70
2022-08-26T08:37:28.874Z,18.50
2022-08-26T08:40:19.085Z,16.65
2022-08-26T08:43:23.276Z,15.15
2022-08-26T08:46:16.872Z,18.67
2022-08-26T08:49:04.227Z,16.95
2022-08-26T08:52:13.458Z,16.83
2022-08-26T08:55:00.680Z,14.52
2022-08-26T08:58:02.158Z,18.98
2022-08-26T09:01:05.518Z,20.75
2022-08-26T09:04:24.435Z,13.02
2022-08-26T09:07:20.565Z,16.30
2022-08-26T09:10:40.379Z,19.75
2022-08-26T09:13:28.050Z,19.75
2022-08-26T09:16:20.484Z,16.45
2022-08-26T09:19:41.166Z,14.25
2022-08-26T09:22:36.440Z,18.73
2022-08-26T09:25:22.449Z,14.93
2022-08-26T09:28:16.314Z,17.63
2022-08-26T09:31:27.649Z,13.10
2022-08-26T09:34:24.286Z,14.80
2022-08-26T09:37:10.531Z,13.23
2022-08-26T09:40:27.476Z,18.52
2022-08-26T09:43:15.980Z,18.17
2022-08-26T09:46:22.573Z,17.20
2022-08-26T09:49:41.704Z,16.60
2022-08-26T09:52:27.905Z,15.32
2022-08-26T09:55:24.113Z,13.93
2022-08-26T09:58:38.436Z,16.00
2022-08-26T10:01:33.660Z,13.40
2022-08-26T10:04:26.797Z,18.17
2022-08-26T10:07:13.207Z,15.25
2022-08-26T10:10:09.194Z,16.52
2022-08-26T10:13:05.806Z,17.70
2022-08-26T10:15:58.605Z,12.27
2022-08-26T10:18:59.498Z,18.70
2022-08-26T10:21:54.165Z,9.00
2022-08-26T10:24:51.884Z,11.18
2022-08-26T10:27:51.218Z,12.73
2022-08-26T10:31:09.413Z,15.95
2022-08-26T10:33:58.822Z,12.07
2022-08-26T10:37:14.304Z,11.20
2022-08-26T10:40:07.535Z,13.48
2022-08-26T10:42:59.385Z,10.63
2022-08-26T10:45:54.883Z,12.43
2022-08-26T10:48:53.426Z,11.60
2022-08-26T10:51:56.256Z,12.93
2022-08-26T10:55:03.066Z,17.30
2022-08-26T10:58:26.495Z,15.38
2022-08-26T11:01:43.125Z,10.70
2022-08-26T11:05:03.054Z,14.77
2022-08-26T11:07:55.997Z,17.33
2022-08-26T11:10:43.293Z,9.27
2022-08-26T11:14:28.721Z,11.43
2022-08-26T11:17:44.176Z,9.32
2022-08-26T11:20:45.982Z,15.18
2022-08-26T11:23:33.541Z,11.02
2022-08-26T11:26:43.246Z,11.05
2022-08-26T11:30:18.326Z,12.65
2022-08-26T11:33:06.086Z,14.93
2022-08-26T11:35:52.654Z,10.15
2022-08-26T11:38:42.844Z,12.13
2022-08-26T11:41:31.256Z,10.50
2022-08-26T11:44:26.093Z,11.27
2022-08-26T11:47:16.386Z,18.33
2022-08-26T11:50:27.841Z,13.02
2022-08-26T11:53:19.269Z,12.50
2022-08-26T11:56:33.960Z,10.55
2022-08-26T12:02:26.125Z,13.13
2022-08-26T12:05:17.178Z,11.18
2022-08-26T12:08:09.958Z,13.48
2022-08-26T12:11:09.151Z,9.57
2022-08-26T12:13:58.735Z,14.52
2022-08-26T12:16:45.620Z,9.50
2022-08-26T12:19:33.750Z,11.20
2022-08-26T12:22:28.889Z,11.70
2022-08-26T12:25:24.038Z,14.85
2022-08-26T12:28:11.074Z,13.07
2022-08-26T12:31:05.908Z,12.13
2022-08-26T12:33:54.030Z,11.05
2022-08-26T12:36:46.907Z,8.00
2022-08-26T12:39:36.338Z,13.73
2022-08-26T12:42:42.216Z,16.45
2022-08-26T12:45:37.170Z,10.25
2022-08-26T12:48:29.866Z,10.25
2022-08-26T12:51:27.421Z,14.40
2022-08-26T12:54:16.026Z,17.48
2022-08-26T12:57:10.939Z,8.48
2022-08-26T13:00:29.838Z,15.00
2022-08-26T13:03:34.225Z,7.55
2022-08-26T13:06:29.501Z,11.23
2022-08-26T13:09:18.757Z,12.27
2022-08-26T13:12:04.908Z,10.02
2022-08-26T13:14:50.985Z,11.18
2022-08-26T13:17:37.697Z,10.82
2022-08-26T13:20:23.764Z,10.55
2022-08-26T13:23:10.172Z,10.45
2022-08-26T13:28:42.627Z,10.98
2022-08-26T13:31:30.510Z,14.60
2022-08-26T13:34:19.618Z,10.93
2022-08-26T13:37:06.505Z,19.30
2022-08-26T13:39:54.367Z,13.05
2022-08-26T13:42:43.045Z,9.35
2022-08-26T13:45:37.229Z,10.77
2022-08-26T13:48:23.633Z,9.35
2022-08-26T13:51:10.719Z,7.95
2022-08-26T13:53:57.738Z,14.55
2022-08-26T13:56:44.201Z,11.68
2022-08-26T13:59:30.093Z,12.98
2022-08-26T14:02:18.646Z,10.37
2022-08-26T14:05:06.123Z,10.23
2022-08-26T14:07:53.516Z,8.48
2022-08-26T14:10:39.499Z,9.88
2022-08-26T14:16:27.093Z,12.02
2022-08-26T14:19:13.486Z,9.13
2022-08-26T14:22:01.208Z,11.70
2022-08-26T14:24:48.273Z,6.63
2022-08-26T14:27:34.237Z,8.45
2022-08-26T14:30:21.626Z,10.13
2022-08-26T14:33:12.814Z,11.15
2022-08-26T14:36:19.089Z,11.90
2022-08-26T14:39:08.608Z,15.50
2022-08-26T14:41:56.421Z,10.75
2022-08-26T14:44:44.457Z,9.77
2022-08-26T14:47:30.598Z,12.85
2022-08-26T14:50:20.303Z,11.60
2022-08-26T14:53:25.142Z,11.40
2022-08-26T14:56:16.153Z,10.30
2022-08-26T14:59:02.749Z,14.95
2022-08-26T15:01:49.350Z,12.70
2022-08-26T15:04:36.098Z,28.45
2022-08-26T15:07:22.010Z,16.75
2022-08-26T15:10:11.890Z,14.07
2022-08-26T15:12:58.097Z,11.25
2022-08-26T15:15:46.973Z,10.05
2022-08-26T15:18:32.888Z,15.05
2022-08-26T15:21:20.201Z,9.70
2022-08-26T15:24:06.496Z,12.15
2022-08-26T15:26:53.608Z,13.82
2022-08-26T15:29:39.705Z,10.88
2022-08-26T15:32:25.680Z,14.38
2022-08-26T15:35:11.802Z,13.52
2022-08-26T15:37:57.735Z,10.63
2022-08-26T15:40:44.594Z,14.10
2022-08-26T15:43:31.184Z,12.77
2022-08-26T15:49:04.177Z,15.00
2022-08-26T15:51:50.597Z,19.63
2022-08-26T15:54:36.646Z,13.75
2022-08-26T15:57:22.478Z,12.63
2022-08-26T16:00:09.967Z,13.18
2022-08-26T16:02:58.850Z,14.52
2022-08-26T16:05:46.222Z,11.88
2022-08-26T16:08:36.497Z,10.45
2022-08-26T16:11:23.529Z,11.52
2022-08-26T16:14:09.783Z,16.85
2022-08-26T16:16:58.182Z,15.48
2022-08-26T16:19:44.289Z,13.32
2022-08-26T16:22:31.332Z,10.60
2022-08-26T16:25:20.169Z,13.02
2022-08-26T16:28:06.349Z,14.68
2022-08-26T16:30:58.027Z,15.20
2022-08-26T16:33:44.027Z,18.08
2022-08-26T16:36:29.997Z,19.10
2022-08-26T16:39:15.950Z,12.88
2022-08-26T16:42:02.053Z,14.02
2022-08-26T16:44:47.887Z,10.57
2022-08-26T16:47:36.566Z,23.77
2022-08-26T16:50:24.024Z,12.77
2022-08-26T16:56:01.566Z,13.30
2022-08-26T16:58:50.622Z,11.85
2022-08-26T17:01:37.393Z,15.20
2022-08-26T17:04:23.590Z,17.42
2022-08-26T17:07:09.937Z,13.55
2022-08-26T17:09:56.458Z,18.40
2022-08-26T17:12:44.225Z,20.80
2022-08-26T17:15:30.813Z,13.43
2022-08-26T17:18:16.877Z,13.85
2022-08-26T17:21:09.202Z,19.05
2022-08-26T17:23:56.309Z,15.55
2022-08-26T17:26:44.369Z,18.10
2022-08-26T17:29:36.327Z,19.42
2022-08-26T17:32:22.426Z,18.45
2022-08-26T17:35:10.800Z,12.27
2022-08-26T17:37:59.814Z,15.18
2022-08-26T17:40:45.760Z,15.25
2022-08-26T17:43:32.002Z,13.25
2022-08-26T17:46:18.208Z,11.55
2022-08-26T17:49:05.691Z,11.05
2022-08-26T17:51:51.838Z,11.98
2022-08-26T17:54:37.689Z,14.33
2022-08-26T17:57:24.673Z,19.23
2022-08-26T18:00:15.861Z,18.50
2022-08-26T18:03:02.737Z,11.30
2022-08-26T18:05:50.968Z,15.95
2022-08-26T18:08:39.082Z,11.70
2022-08-26T18:11:25.444Z,12.52
2022-08-26T18:14:11.680Z,12.60
2022-08-26T18:16:57.530Z,13.40
2022-08-26T18:22:34.829Z,17.65
2022-08-26T18:25:21.080Z,14.88
2022-08-26T18:28:07.521Z,12.70
2022-08-26T18:33:43.095Z,15.70
2022-08-26T18:36:40.100Z,17.10
2022-08-26T18:39:26.266Z,13.32
2022-08-26T18:42:12.870Z,17.70
2022-08-26T18:44:59.154Z,19.05
2022-08-26T18:47:45.476Z,13.73
2022-08-26T18:50:31.757Z,20.00
2022-08-26T18:56:04.037Z,18.92
2022-08-26T18:58:50.036Z,19.63
2022-08-26T19:01:37.746Z,10.75
2022-08-26T19:04:24.064Z,16.80
2022-08-26T19:07:11.251Z,15.90
2022-08-26T19:09:57.732Z,15.38
2022-08-26T19:12:43.945Z,19.60
2022-08-26T19:15:30.316Z,26.02
2022-08-26T19:18:17.602Z,29.87
2022-08-26T19:21:03.583Z,32.90
2022-08-26T19:23:50.714Z,28.50
2022-08-26T19:26:38.925Z,19.65
2022-08-26T19:29:28.441Z,13.43
2022-08-26T19:32:14.778Z,10.55
2022-08-26T19:35:01.087Z,7.45
2022-08-26T19:37:47.381Z,6.60
2022-08-26T19:40:34.846Z,6.80
2022-08-26T19:43:21.096Z,5.95
2022-08-26T19:46:12.765Z,6.60
2022-08-26T19:48:59.229Z,7.07
2022-08-26T19:51:45.106Z,6.73
2022-08-26T19:54:31.497Z,5.72
2022-08-26T19:57:18.520Z,6.18
2022-08-26T20:00:14.820Z,5.45
2022-08-26T20:03:00.874Z,6.53
2022-08-26T20:05:47.828Z,5.35
2022-08-26T20:08:35.596Z,6.60
2022-08-26T20:11:21.879Z,7.72
2022-08-26T20:14:09.141Z,5.68
2022-08-26T20:16:55.274Z,7.38
2022-08-26T20:20:00.055Z,6.18
2022-08-26T20:22:46.214Z,9.48
2022-08-26T20:25:34.657Z,7.40
2022-08-26T20:28:21.041Z,8.50
2022-08-26T20:31:06.939Z,7.90
2022-08-26T20:33:56.453Z,11.15
2022-08-26T20:36:44.219Z,13.07
2022-08-26T20:39:31.021Z,9.82
2022-08-26T20:42:20.200Z,9.35
2022-08-26T20:45:08.321Z,13.23
2022-08-26T20:47:54.736Z,8.80
2022-08-26T20:50:40.505Z,12.32
2022-08-26T20:53:28.461Z,10.05
2022-08-26T20:56:15.801Z,8.88
2022-08-26T20:59:03.244Z,9.20
2022-08-26T21:01:49.405Z,9.65
2022-08-26T21:04:36.307Z,10.68
2022-08-26T21:07:22.758Z,7.47
2022-08-26T21:10:09.991Z,10.02
2022-08-26T21:12:56.925Z,9.02
2022-08-26T21:15:43.518Z,12.30
2022-08-26T21:18:29.556Z,13.35
2022-08-26T21:21:16.558Z,13.45
2022-08-26T21:24:04.329Z,7.50
2022-08-26T21:26:50.564Z,6.75
2022-08-26T21:29:36.916Z,9.10
2022-08-26T21:32:23.648Z,10.77
2022-08-26T21:35:10.189Z,7.80
2022-08-26T21:37:56.274Z,8.55
2022-08-26T21:40:42.378Z,11.23
2022-08-26T21:43:35.392Z,9.53
2022-08-26T21:46:24.581Z,9.82
2022-08-26T21:49:12.772Z,9.88
2022-08-26T21:52:00.372Z,15.52
2022-08-26T21:54:49.286Z,11.45
2022-08-26T21:57:35.541Z,10.23
2022-08-26T22:00:21.586Z,11.82
2022-08-26T22:03:07.513Z,9.25
2022-08-26T22:05:53.830Z,12.43
2022-08-26T22:08:40.162Z,11.98
2022-08-26T22:11:27.818Z,10.80
2022-08-26T22:14:15.241Z,11.45
2022-08-26T22:17:02.635Z,14.57
2022-08-26T22:19:49.098Z,14.93
2022-08-26T22:22:35.572Z,14.60
2022-08-26T22:25:22.094Z,13.60
2022-08-26T22:28:08.860Z,13.07
2022-08-26T22:30:55.695Z,15.13
2022-08-26T22:33:44.420Z,15.93
2022-08-26T22:36:30.527Z,19.80
2022-08-26T22:39:20.937Z,20.37
2022-08-26T22:42:07.164Z,14.20
2022-08-26T22:44:53.340Z,17.45
2022-08-26T22:47:39.976Z,24.42
2022-08-26T22:50:26.551Z,16.92
2022-08-26T22:55:59.073Z,16.95
2022-08-26T22:58:46.583Z,19.08
2022-08-26T23:01:38.209Z,16.98
2022-08-26T23:04:24.358Z,17.30
2022-08-26T23:07:10.717Z,17.75
2022-08-26T23:09:56.808Z,17.20
2022-08-26T23:12:43.226Z,13.35
2022-08-26T23:15:30.379Z,12.00
2022-08-26T23:18:16.303Z,15.93
2022-08-26T23:21:02.296Z,16.20
2022-08-26T23:23:48.603Z,14.50
2022-08-26T23:26:35.329Z,11.63
2022-08-26T23:29:21.612Z,13.18
2022-08-26T23:32:07.743Z,11.17
2022-08-26T23:34:56.584Z,12.07
2022-08-26T23:37:45.009Z,8.88
2022-08-26T23:40:34.345Z,7.95
2022-08-26T23:43:20.681Z,7.75
2022-08-26T23:46:06.728Z,7.37
2022-08-26T23:48:53.102Z,9.77
2022-08-26T23:51:57.976Z,7.03
2022-08-26T23:54:44.319Z,7.80
2022-08-26T23:57:31.098Z,7.93
