createdAt,value
2019-03-10T00:00:26.002Z,0.00
2019-03-10T00:01:26.225Z,0.00
2019-03-10T00:02:26.450Z,0.00
2019-03-10T00:03:26.676Z,0.00
2019-03-10T00:04:26.897Z,0.00
2019-03-10T00:05:27.123Z,0.00
2019-03-10T00:06:27.353Z,0.00
2019-03-10T00:07:27.570Z,0.00
2019-03-10T00:08:27.794Z,0.00
2019-03-10T00:09:28.018Z,0.00
2019-03-10T00:10:28.243Z,0.00
2019-03-10T00:11:28.469Z,0.00
2019-03-10T00:12:28.700Z,0.00
2019-03-10T00:13:28.922Z,0.00
2019-03-10T00:14:29.146Z,0.00
2019-03-10T00:15:29.371Z,0.00
2019-03-10T00:16:29.600Z,0.00
2019-03-10T00:17:29.817Z,0.00
2019-03-10T00:18:30.040Z,0.00
2019-03-10T00:19:30.264Z,0.00
2019-03-10T00:20:30.487Z,0.00
2019-03-10T00:21:30.712Z,0.00
2019-03-10T00:22:30.937Z,0.00
2019-03-10T00:23:31.159Z,0.00
2019-03-10T00:24:31.382Z,0.00
2019-03-10T00:25:31.609Z,0.00
2019-03-10T00:26:31.834Z,0.00
2019-03-10T00:27:32.057Z,0.00
2019-03-10T00:28:32.283Z,0.00
2019-03-10T00:29:32.505Z,0.00
2019-03-10T00:30:32.729Z,0.00
2019-03-10T00:31:32.964Z,0.00
2019-03-10T00:32:33.173Z,0.00
2019-03-10T00:33:33.404Z,0.00
2019-03-10T00:34:33.612Z,0.00
2019-03-10T00:35:33.838Z,0.00
2019-03-10T00:36:34.064Z,0.00
2019-03-10T00:37:34.282Z,0.00
2019-03-10T00:38:34.509Z,0.00
2019-03-10T00:39:34.728Z,0.00
2019-03-10T00:40:34.953Z,0.00
2019-03-10T00:41:35.174Z,0.00
2019-03-10T00:42:35.398Z,0.00
2019-03-10T00:43:35.621Z,0.00
2019-03-10T00:44:35.848Z,0.00
2019-03-10T00:45:36.073Z,0.00
2019-03-10T00:46:36.296Z,0.00
2019-03-10T00:47:36.519Z,0.00
2019-03-10T00:48:36.743Z,0.00
2019-03-10T00:49:36.968Z,0.00
2019-03-10T00:50:37.190Z,0.00
2019-03-10T00:51:37.418Z,0.00
2019-03-10T00:52:37.637Z,0.00
2019-03-10T00:53:37.858Z,0.00
2019-03-10T00:54:38.081Z,0.00
2019-03-10T00:55:38.311Z,0.00
2019-03-10T00:56:38.527Z,0.00
2019-03-10T00:57:38.779Z,0.00
2019-03-10T00:58:38.972Z,0.00
2019-03-10T00:59:39.198Z,0.00
2019-03-10T01:00:39.418Z,0.00
2019-03-10T01:01:39.641Z,0.00
2019-03-10T01:02:39.865Z,0.00
2019-03-10T01:03:40.086Z,0.00
2019-03-10T01:04:40.311Z,0.00
2019-03-10T01:05:40.535Z,0.00
2019-03-10T01:06:40.759Z,0.00
2019-03-10T01:07:40.982Z,0.00
2019-03-10T01:08:41.205Z,0.00
2019-03-10T01:09:41.428Z,0.00
2019-03-10T01:10:41.647Z,0.00
2019-03-10T01:11:41.870Z,0.00
2019-03-10T01:12:42.094Z,0.00
2019-03-10T01:13:42.318Z,0.00
2019-03-10T01:14:42.542Z,0.00
2019-03-10T01:15:42.765Z,0.00
2019-03-10T01:16:42.990Z,0.00
2019-03-10T01:17:43.214Z,0.00
2019-03-10T01:18:43.438Z,0.00
2019-03-10T01:19:43.665Z,0.00
2019-03-10T01:20:43.892Z,0.00
2019-03-10T01:21:44.110Z,0.00
2019-03-10T01:22:44.333Z,0.00
2019-03-10T01:23:44.556Z,0.00
2019-03-10T01:24:44.783Z,0.00
2019-03-10T01:25:45.001Z,0.00
2019-03-10T01:26:45.227Z,0.00
2019-03-10T01:27:45.501Z,0.00
2019-03-10T01:28:45.670Z,0.00
2019-03-10T01:29:45.893Z,0.00
2019-03-10T01:30:46.117Z,0.00
2019-03-10T01:31:46.341Z,0.00
2019-03-10T01:32:46.563Z,0.00
2019-03-10T01:33:46.787Z,0.00
2019-03-10T01:34:47.011Z,0.00
2019-03-10T01:35:47.255Z,0.00
2019-03-10T01:36:47.460Z,0.00
2019-03-10T01:37:47.685Z,0.00
2019-03-10T01:38:47.909Z,0.00
2019-03-10T01:39:48.128Z,0.00
2019-03-10T01:40:48.352Z,0.00
2019-03-10T01:41:48.576Z,0.00
2019-03-10T01:42:48.805Z,0.00
2019-03-10T01:43:49.027Z,0.00
2019-03-10T01:44:49.253Z,0.00
2019-03-10T01:45:49.470Z,0.00
2019-03-10T01:46:49.701Z,0.00
2019-03-10T01:47:49.921Z,0.00
2019-03-10T01:48:50.147Z,0.00
2019-03-10T01:49:50.372Z,0.00
2019-03-10T01:50:50.596Z,0.00
2019-03-10T01:51:50.843Z,0.00
2019-03-10T01:52:51.036Z,0.00
2019-03-10T01:53:51.262Z,0.00
2019-03-10T01:54:51.491Z,0.00
2019-03-10T01:55:51.710Z,0.00
2019-03-10T01:56:51.932Z,0.00
2019-03-10T01:57:52.156Z,0.00
2019-03-10T01:58:52.410Z,0.00
2019-03-10T01:59:52.638Z,0.00
2019-03-10T02:00:52.856Z,0.00
2019-03-10T02:01:53.081Z,0.00
2019-03-10T02:02:53.303Z,0.00
2019-03-10T02:03:53.526Z,0.00
2019-03-10T02:04:53.748Z,0.00
2019-03-10T02:05:53.974Z,0.00
2019-03-10T02:06:54.199Z,0.00
2019-03-10T02:07:54.424Z,0.00
2019-03-10T02:08:54.648Z,0.00
2019-03-10T02:09:54.871Z,0.00
2019-03-10T02:10:55.102Z,0.00
2019-03-10T02:11:55.319Z,0.00
2019-03-10T02:12:55.543Z,0.00
2019-03-10T02:13:55.769Z,0.00
2019-03-10T02:14:55.992Z,0.00
2019-03-10T02:15:56.211Z,0.00
2019-03-10T02:16:56.436Z,0.00
2019-03-10T02:17:56.661Z,0.00
2019-03-10T02:18:56.885Z,0.00
2019-03-10T02:19:57.109Z,0.00
2019-03-10T02:20:57.329Z,0.00
2019-03-10T02:21:57.553Z,0.00
2019-03-10T02:22:57.776Z,0.00
2019-03-10T02:23:57.999Z,0.00
2019-03-10T02:24:58.223Z,0.00
2019-03-10T02:25:58.447Z,0.00
2019-03-10T02:26:58.669Z,0.00
2019-03-10T02:27:58.894Z,0.00
2019-03-10T02:28:59.117Z,0.00
2019-03-10T02:29:59.342Z,0.00
2019-03-10T02:30:59.565Z,0.00
2019-03-10T02:31:59.819Z,0.00
2019-03-10T02:33:00.013Z,0.00
2019-03-10T02:34:00.235Z,0.00
2019-03-10T02:35:00.591Z,0.00
2019-03-10T02:36:00.683Z,0.00
2019-03-10T02:37:00.907Z,0.00
2019-03-10T02:38:01.167Z,0.00
2019-03-10T02:39:01.366Z,0.00
2019-03-10T02:40:01.581Z,0.00
2019-03-10T02:41:01.801Z,0.00
2019-03-10T02:42:02.024Z,0.00
2019-03-10T02:43:02.238Z,0.00
2019-03-10T02:44:02.463Z,0.00
2019-03-10T02:45:02.690Z,0.00
2019-03-10T02:46:02.907Z,0.00
2019-03-10T02:47:03.122Z,0.00
2019-03-10T02:48:03.340Z,0.00
2019-03-10T02:49:03.563Z,0.00
2019-03-10T02:50:03.784Z,0.00
2019-03-10T02:51:04.014Z,0.00
2019-03-10T02:52:04.228Z,0.00
2019-03-10T02:53:04.459Z,0.00
2019-03-10T02:54:04.676Z,0.00
2019-03-10T02:55:04.900Z,0.00
2019-03-10T02:56:05.111Z,0.00
2019-03-10T02:57:05.334Z,0.00
2019-03-10T02:58:05.555Z,0.00
2019-03-10T02:59:05.780Z,0.00
2019-03-10T03:00:06.003Z,0.00
2019-03-10T03:01:06.235Z,0.00
2019-03-10T03:02:06.446Z,0.00
2019-03-10T03:03:06.672Z,0.00
2019-03-10T03:04:06.890Z,0.00
2019-03-10T03:05:07.117Z,0.00
2019-03-10T03:06:07.338Z,0.00
2019-03-10T03:07:07.565Z,0.00
2019-03-10T03:08:07.789Z,0.00
2019-03-10T03:09:08.016Z,0.00
2019-03-10T03:10:08.236Z,0.00
2019-03-10T03:11:08.457Z,0.00
2019-03-10T03:12:08.676Z,0.00
2019-03-10T03:13:08.904Z,0.00
2019-03-10T03:14:09.123Z,0.00
2019-03-10T03:15:09.369Z,0.00
2019-03-10T03:16:09.569Z,0.00
2019-03-10T03:17:09.795Z,0.00
2019-03-10T03:18:10.017Z,0.00
2019-03-10T03:19:10.244Z,0.00
2019-03-10T03:20:10.463Z,0.00
2019-03-10T03:21:10.689Z,0.00
2019-03-10T03:22:10.913Z,0.00
2019-03-10T03:23:11.178Z,0.00
2019-03-10T03:24:11.360Z,0.00
2019-03-10T03:25:11.591Z,0.00
2019-03-10T03:26:11.805Z,0.00
2019-03-10T03:27:12.030Z,0.00
2019-03-10T03:28:12.253Z,0.00
2019-03-10T03:29:12.477Z,0.00
2019-03-10T03:30:12.703Z,0.00
2019-03-10T03:31:12.923Z,0.00
2019-03-10T03:32:13.148Z,0.00
2019-03-10T03:33:13.375Z,0.00
2019-03-10T03:34:13.596Z,0.00
2019-03-10T03:35:13.822Z,0.00
2019-03-10T03:36:14.047Z,0.00
2019-03-10T03:37:14.263Z,0.00
2019-03-10T03:38:14.488Z,0.00
2019-03-10T03:39:14.722Z,0.00
2019-03-10T03:40:14.936Z,0.00
2019-03-10T03:41:15.167Z,0.00
2019-03-10T03:42:15.386Z,0.00
2019-03-10T03:43:15.619Z,0.00
2019-03-10T03:44:15.833Z,0.00
2019-03-10T03:45:16.065Z,0.00
2019-03-10T03:46:16.278Z,0.00
2019-03-10T03:47:16.507Z,0.00
2019-03-10T03:48:16.727Z,0.00
2019-03-10T03:49:16.952Z,0.00
2019-03-10T03:50:17.177Z,0.00
2019-03-10T03:51:17.405Z,0.00
2019-03-10T03:52:17.622Z,0.00
2019-03-10T03:53:17.851Z,0.00
2019-03-10T03:54:18.072Z,0.00
2019-03-10T03:55:18.302Z,0.00
2019-03-10T03:56:18.514Z,0.00
2019-03-10T03:57:18.748Z,0.00
2019-03-10T03:58:18.968Z,0.00
2019-03-10T03:59:19.189Z,0.00
2019-03-10T04:00:19.637Z,0.00
2019-03-10T04:01:19.588Z,0.00
2019-03-10T04:02:19.813Z,0.00
2019-03-10T04:03:20.039Z,0.00
2019-03-10T04:04:20.262Z,0.00
2019-03-10T04:05:20.494Z,0.00
2019-03-10T04:06:20.799Z,0.00
2019-03-10T04:07:20.955Z,0.00
2019-03-10T04:08:21.211Z,0.00
2019-03-10T04:09:21.387Z,0.00
2019-03-10T04:10:21.607Z,0.00
2019-03-10T04:11:21.832Z,0.00
2019-03-10T04:12:22.055Z,0.00
2019-03-10T04:13:22.279Z,0.00
2019-03-10T04:14:22.503Z,0.00
2019-03-10T04:15:22.729Z,0.00
2019-03-10T04:16:22.953Z,0.00
2019-03-10T04:17:23.180Z,0.00
2019-03-10T04:18:23.395Z,0.00
2019-03-10T04:19:23.623Z,0.00
2019-03-10T04:20:23.844Z,0.00
2019-03-10T04:21:24.078Z,0.00
2019-03-10T04:22:24.293Z,0.00
2019-03-10T04:23:24.513Z,0.00
2019-03-10T04:24:24.736Z,0.00
2019-03-10T04:25:24.964Z,0.00
2019-03-10T04:26:25.187Z,0.00
2019-03-10T04:27:25.413Z,0.00
2019-03-10T04:28:25.639Z,0.00
2019-03-10T04:29:25.858Z,0.00
2019-03-10T04:30:26.075Z,0.00
2019-03-10T04:31:26.304Z,0.00
2019-03-10T04:32:26.525Z,0.00
2019-03-10T04:33:26.750Z,0.00
2019-03-10T04:34:26.972Z,0.00
2019-03-10T04:35:27.195Z,0.00
2019-03-10T04:36:27.429Z,0.00
2019-03-10T04:37:27.646Z,0.00
2019-03-10T04:38:27.867Z,0.00
2019-03-10T04:39:28.128Z,0.00
2019-03-10T04:40:28.313Z,0.00
2019-03-10T04:41:28.540Z,0.00
2019-03-10T04:42:28.763Z,0.00
2019-03-10T04:43:28.987Z,0.00
2019-03-10T04:44:29.212Z,0.00
2019-03-10T04:45:29.436Z,0.00
2019-03-10T04:46:29.661Z,0.00
2019-03-10T04:47:29.885Z,0.00
2019-03-10T04:48:30.108Z,0.00
2019-03-10T04:49:30.326Z,0.00
2019-03-10T04:50:30.548Z,0.00
2019-03-10T04:51:30.772Z,0.00
2019-03-10T04:52:31.007Z,0.00
2019-03-10T04:53:31.220Z,0.00
2019-03-10T04:54:31.442Z,0.00
2019-03-10T04:55:31.669Z,0.00
2019-03-10T04:56:31.890Z,0.00
2019-03-10T04:57:32.113Z,0.00
2019-03-10T04:58:32.355Z,0.00
2019-03-10T04:59:32.567Z,0.00
2019-03-10T05:00:32.765Z,0.00
2019-03-10T05:01:33.039Z,0.00
2019-03-10T05:02:33.210Z,0.00
2019-03-10T05:03:33.436Z,0.00
2019-03-10T05:04:33.658Z,0.00
2019-03-10T05:05:33.881Z,0.00
2019-03-10T05:06:34.108Z,0.00
2019-03-10T05:07:34.331Z,0.00
2019-03-10T05:08:34.553Z,0.00
2019-03-10T05:09:34.781Z,0.00
2019-03-10T05:10:35.006Z,0.00
2019-03-10T05:11:35.227Z,0.00
2019-03-10T05:12:35.452Z,0.00
2019-03-10T05:13:35.677Z,0.00
2019-03-10T05:14:35.900Z,0.00
2019-03-10T05:15:36.125Z,0.00
2019-03-10T05:16:36.348Z,0.00
2019-03-10T05:17:36.572Z,0.00
2019-03-10T05:18:36.794Z,0.00
2019-03-10T05:19:37.023Z,0.00
2019-03-10T05:20:37.239Z,0.00
2019-03-10T05:21:37.470Z,0.00
2019-03-10T05:22:37.687Z,0.00
2019-03-10T05:23:37.910Z,0.00
2019-03-10T05:24:38.135Z,0.00
2019-03-10T05:25:38.357Z,0.00
2019-03-10T05:26:38.581Z,0.00
2019-03-10T05:27:38.809Z,0.00
2019-03-10T05:28:39.031Z,0.00
2019-03-10T05:29:39.252Z,0.00
2019-03-10T05:30:39.479Z,0.00
2019-03-10T05:31:39.706Z,0.00
2019-03-10T05:32:39.922Z,0.00
2019-03-10T05:33:40.145Z,0.00
2019-03-10T05:34:40.434Z,0.00
2019-03-10T05:35:40.592Z,0.00
2019-03-10T05:36:40.816Z,0.00
2019-03-10T05:37:41.038Z,0.00
2019-03-10T05:38:41.263Z,0.00
2019-03-10T05:39:41.486Z,0.00
2019-03-10T05:40:41.712Z,0.00
2019-03-10T05:41:41.935Z,0.00
2019-03-10T05:42:42.154Z,0.00
2019-03-10T05:43:42.379Z,0.00
2019-03-10T05:44:42.599Z,0.00
2019-03-10T05:45:42.824Z,0.00
2019-03-10T05:46:43.048Z,0.00
2019-03-10T05:47:43.287Z,0.00
2019-03-10T05:48:43.497Z,0.00
2019-03-10T05:49:43.719Z,0.00
2019-03-10T05:50:43.942Z,0.00
2019-03-10T05:51:44.170Z,0.00
2019-03-10T05:52:44.390Z,0.00
2019-03-10T05:53:44.616Z,0.00
2019-03-10T05:54:44.841Z,0.00
2019-03-10T05:55:45.063Z,0.00
2019-03-10T05:56:45.285Z,0.00
2019-03-10T05:57:45.510Z,0.00
2019-03-10T05:58:45.736Z,0.00
2019-03-10T05:59:45.951Z,0.00
2019-03-10T06:00:46.174Z,0.00
2019-03-10T06:01:46.398Z,0.00
2019-03-10T06:02:46.624Z,0.00
2019-03-10T06:03:46.845Z,0.00
2019-03-10T06:04:47.092Z,0.00
2019-03-10T06:05:47.293Z,0.00
2019-03-10T06:06:47.516Z,0.00
2019-03-10T06:07:47.743Z,0.00
2019-03-10T06:08:47.964Z,0.00
2019-03-10T06:09:48.186Z,5.63
2019-03-10T06:10:48.409Z,5.63
2019-03-10T06:11:48.634Z,5.63
2019-03-10T06:12:48.858Z,5.63
2019-03-10T06:13:49.083Z,5.63
2019-03-10T06:14:49.306Z,5.63
2019-03-10T06:15:49.540Z,5.63
2019-03-10T06:16:49.754Z,5.63
2019-03-10T06:17:49.981Z,5.63
2019-03-10T06:18:50.205Z,5.63
2019-03-10T06:19:50.427Z,11.25
2019-03-10T06:20:50.654Z,11.25
2019-03-10T06:21:50.880Z,11.25
2019-03-10T06:22:51.103Z,11.25
2019-03-10T06:23:51.324Z,11.25
2019-03-10T06:24:51.543Z,11.25
2019-03-10T06:25:51.772Z,11.25
2019-03-10T06:26:51.994Z,11.25
2019-03-10T06:27:52.218Z,11.25
2019-03-10T06:28:52.452Z,11.25
2019-03-10T06:29:52.667Z,11.25
2019-03-10T06:30:52.891Z,11.25
2019-03-10T06:31:53.115Z,11.25
2019-03-10T06:32:53.340Z,16.88
2019-03-10T06:33:53.563Z,16.88
2019-03-10T06:34:53.789Z,16.88
2019-03-10T06:35:54.013Z,16.88
2019-03-10T06:36:54.224Z,16.88
2019-03-10T06:37:54.446Z,16.88
2019-03-10T06:38:55.291Z,16.88
2019-03-10T06:39:54.892Z,16.88
2019-03-10T06:40:55.112Z,16.88
2019-03-10T06:41:55.335Z,16.88
2019-03-10T06:42:55.558Z,16.88
2019-03-10T06:43:55.781Z,16.88
2019-03-10T06:44:56.005Z,16.88
2019-03-10T06:45:56.228Z,16.88
2019-03-10T06:46:56.477Z,16.88
2019-03-10T06:47:56.690Z,16.88
2019-03-10T06:48:56.912Z,16.88
2019-03-10T06:49:57.149Z,16.88
2019-03-10T06:50:57.360Z,16.88
2019-03-10T06:51:57.583Z,16.88
2019-03-10T06:52:57.807Z,16.88
2019-03-10T06:53:58.031Z,16.88
2019-03-10T06:54:58.254Z,16.88
2019-03-10T06:55:58.478Z,16.88
2019-03-10T06:56:58.702Z,16.88
2019-03-10T06:57:58.929Z,16.88
2019-03-10T06:58:59.149Z,16.88
2019-03-10T06:59:59.373Z,22.50
2019-03-10T07:00:59.594Z,22.50
2019-03-10T07:01:59.826Z,22.50
2019-03-10T07:03:00.043Z,22.50
2019-03-10T07:04:00.266Z,22.50
2019-03-10T07:05:00.491Z,22.50
2019-03-10T07:06:00.714Z,22.50
2019-03-10T07:07:00.947Z,22.50
2019-03-10T07:08:01.162Z,22.50
2019-03-10T07:09:01.386Z,22.50
2019-03-10T07:10:01.610Z,22.50
2019-03-10T07:11:01.834Z,22.50
2019-03-10T07:12:02.057Z,16.88
2019-03-10T07:13:02.292Z,16.88
2019-03-10T07:14:02.521Z,16.88
2019-03-10T07:15:02.742Z,16.88
2019-03-10T07:16:02.966Z,22.50
2019-03-10T07:17:03.184Z,22.50
2019-03-10T07:18:03.407Z,22.50
2019-03-10T07:19:03.707Z,28.13
2019-03-10T07:20:03.854Z,28.13
2019-03-10T07:21:04.079Z,22.50
2019-03-10T07:22:04.303Z,22.50
2019-03-10T07:23:04.521Z,22.50
2019-03-10T07:24:04.749Z,28.13
2019-03-10T07:25:04.965Z,33.75
2019-03-10T07:26:05.196Z,39.38
2019-03-10T07:27:05.412Z,45.00
2019-03-10T07:28:05.638Z,45.00
2019-03-10T07:29:05.917Z,50.63
2019-03-10T07:30:06.091Z,56.25
2019-03-10T07:31:06.306Z,56.25
2019-03-10T07:32:08.867Z,56.25
2019-03-10T07:33:06.754Z,56.25
2019-03-10T07:34:06.984Z,50.63
2019-03-10T07:35:07.203Z,50.63
2019-03-10T07:36:07.430Z,50.63
2019-03-10T07:37:07.648Z,56.25
2019-03-10T07:38:07.869Z,56.25
2019-03-10T07:39:08.100Z,45.00
2019-03-10T07:40:08.321Z,45.00
2019-03-10T07:41:08.541Z,45.00
2019-03-10T07:42:08.767Z,50.63
2019-03-10T07:43:08.988Z,67.50
2019-03-10T07:44:09.214Z,78.75
2019-03-10T07:45:09.437Z,73.13
2019-03-10T07:46:09.661Z,50.63
2019-03-10T07:47:09.888Z,39.38
2019-03-10T07:48:10.124Z,45.00
2019-03-10T07:49:10.328Z,56.25
2019-03-10T07:50:10.553Z,84.38
2019-03-10T07:51:10.778Z,106.88
2019-03-10T07:52:19.915Z,106.88
2019-03-10T07:53:11.225Z,84.38
2019-03-10T07:54:11.448Z,73.13
2019-03-10T07:55:11.675Z,73.13
2019-03-10T07:56:11.897Z,90.00
2019-03-10T07:57:12.118Z,101.25
2019-03-10T07:58:12.350Z,101.25
2019-03-10T07:59:12.570Z,101.25
2019-03-10T08:00:12.787Z,118.13
2019-03-10T08:01:13.006Z,135.00
2019-03-10T08:02:13.234Z,140.63
2019-03-10T08:03:13.457Z,146.25
2019-03-10T08:04:13.679Z,151.88
2019-03-10T08:05:13.906Z,135.00
2019-03-10T08:06:14.126Z,101.25
2019-03-10T08:07:14.353Z,67.50
2019-03-10T08:08:14.571Z,56.25
2019-03-10T08:09:14.793Z,61.88
2019-03-10T08:10:15.018Z,84.38
2019-03-10T08:11:15.242Z,101.25
2019-03-10T08:12:15.465Z,101.25
2019-03-10T08:13:15.691Z,101.25
2019-03-10T08:14:15.912Z,101.25
2019-03-10T08:15:16.134Z,101.25
2019-03-10T08:16:16.362Z,95.63
2019-03-10T08:17:16.587Z,84.38
2019-03-10T08:18:16.802Z,73.13
2019-03-10T08:19:17.029Z,73.13
2019-03-10T08:20:17.255Z,73.13
2019-03-10T08:21:17.480Z,73.13
2019-03-10T08:22:17.698Z,90.00
2019-03-10T08:23:17.921Z,90.00
2019-03-10T08:24:18.147Z,84.38
2019-03-10T08:25:18.374Z,95.63
2019-03-10T08:26:18.588Z,106.88
2019-03-10T08:27:18.810Z,112.50
2019-03-10T08:28:20.391Z,118.13
2019-03-10T08:29:19.266Z,129.38
2019-03-10T08:30:19.525Z,140.63
2019-03-10T08:31:19.691Z,123.75
2019-03-10T08:32:19.910Z,101.25
2019-03-10T08:33:20.137Z,106.88
2019-03-10T08:34:20.362Z,95.63
2019-03-10T08:35:20.590Z,106.88
2019-03-10T08:36:20.812Z,106.88
2019-03-10T08:37:21.033Z,78.75
2019-03-10T08:38:21.258Z,73.13
2019-03-10T08:39:21.481Z,84.38
2019-03-10T08:40:21.705Z,112.50
2019-03-10T08:41:21.930Z,129.38
2019-03-10T08:42:22.156Z,129.38
2019-03-10T08:43:22.377Z,123.75
2019-03-10T08:44:22.598Z,135.00
2019-03-10T08:45:22.827Z,140.63
2019-03-10T08:46:23.057Z,163.13
2019-03-10T08:47:23.278Z,146.25
2019-03-10T08:48:23.501Z,140.63
2019-03-10T08:49:23.728Z,135.00
2019-03-10T08:50:23.954Z,123.75
2019-03-10T08:51:24.176Z,129.38
2019-03-10T08:52:24.398Z,112.50
2019-03-10T08:53:24.622Z,106.88
2019-03-10T08:54:24.849Z,129.38
2019-03-10T08:55:25.082Z,112.50
2019-03-10T08:56:25.297Z,106.88
2019-03-10T08:57:25.522Z,112.50
2019-03-10T08:58:25.758Z,112.50
2019-03-10T08:59:25.985Z,106.88
2019-03-10T09:00:26.206Z,95.63
2019-03-10T09:01:26.427Z,101.25
2019-03-10T09:02:26.676Z,106.88
2019-03-10T09:03:26.878Z,112.50
2019-03-10T09:04:27.102Z,106.88
2019-03-10T09:05:27.326Z,106.88
2019-03-10T09:06:27.551Z,90.00
2019-03-10T09:07:27.775Z,84.38
2019-03-10T09:08:28.001Z,101.25
2019-03-10T09:09:28.221Z,106.88
2019-03-10T09:10:28.446Z,95.63
2019-03-10T09:11:28.669Z,73.13
2019-03-10T09:12:28.895Z,73.13
2019-03-10T09:13:29.121Z,78.75
2019-03-10T09:14:29.347Z,95.63
2019-03-10T09:15:29.566Z,101.25
2019-03-10T09:16:29.790Z,90.00
2019-03-10T09:17:30.019Z,90.00
2019-03-10T09:18:30.253Z,84.38
2019-03-10T09:19:30.487Z,106.88
2019-03-10T09:20:30.708Z,151.88
2019-03-10T09:21:30.934Z,157.50
2019-03-10T09:22:31.164Z,135.00
2019-03-10T09:23:31.384Z,129.38
2019-03-10T09:24:31.604Z,157.50
2019-03-10T09:25:31.829Z,174.38
2019-03-10T09:26:32.054Z,191.25
2019-03-10T09:27:32.279Z,213.75
2019-03-10T09:28:32.502Z,213.75
2019-03-10T09:29:32.726Z,202.50
2019-03-10T09:30:32.950Z,168.75
2019-03-10T09:31:33.169Z,123.75
2019-03-10T09:32:33.398Z,112.50
2019-03-10T09:33:33.620Z,129.38
2019-03-10T09:34:33.846Z,135.00
2019-03-10T09:35:34.073Z,146.25
2019-03-10T09:36:34.296Z,118.13
2019-03-10T09:37:34.529Z,129.38
2019-03-10T09:38:34.756Z,140.63
2019-03-10T09:39:34.979Z,129.38
2019-03-10T09:40:35.203Z,140.63
2019-03-10T09:41:35.428Z,112.50
2019-03-10T09:42:35.656Z,123.75
2019-03-10T09:43:35.880Z,151.88
2019-03-10T09:44:36.107Z,185.63
2019-03-10T09:45:36.330Z,196.88
2019-03-10T09:46:36.554Z,168.75
2019-03-10T09:47:36.774Z,146.25
2019-03-10T09:48:36.999Z,185.63
2019-03-10T09:49:37.228Z,180.00
2019-03-10T09:50:37.450Z,146.25
2019-03-10T09:51:37.675Z,163.13
2019-03-10T09:52:37.901Z,168.75
2019-03-10T09:53:38.125Z,174.38
2019-03-10T09:54:38.349Z,202.50
2019-03-10T09:55:38.573Z,225.00
2019-03-10T09:56:38.797Z,225.00
2019-03-10T09:57:39.022Z,196.88
2019-03-10T09:58:39.250Z,213.75
2019-03-10T09:59:39.473Z,230.63
2019-03-10T10:00:39.699Z,196.88
2019-03-10T10:01:39.924Z,320.63
2019-03-10T10:02:40.150Z,354.38
2019-03-10T10:03:40.374Z,292.50
2019-03-10T10:04:40.596Z,219.38
2019-03-10T10:05:40.820Z,219.38
2019-03-10T10:06:41.049Z,225.00
2019-03-10T10:07:41.279Z,275.63
2019-03-10T10:08:41.502Z,292.50
2019-03-10T10:09:41.727Z,303.75
2019-03-10T10:10:41.955Z,298.13
2019-03-10T10:11:42.171Z,264.38
2019-03-10T10:12:42.398Z,225.00
2019-03-10T10:13:42.619Z,270.00
2019-03-10T10:14:42.845Z,247.50
2019-03-10T10:15:43.074Z,230.63
2019-03-10T10:16:43.299Z,253.13
2019-03-10T10:17:43.522Z,281.25
2019-03-10T10:18:43.750Z,303.75
2019-03-10T10:19:43.979Z,298.13
2019-03-10T10:20:44.200Z,258.75
2019-03-10T10:21:44.439Z,219.38
2019-03-10T10:22:44.662Z,202.50
2019-03-10T10:23:44.888Z,168.75
2019-03-10T10:24:45.114Z,140.63
2019-03-10T10:25:45.337Z,135.00
2019-03-10T10:26:45.564Z,146.25
2019-03-10T10:27:45.790Z,146.25
2019-03-10T10:28:46.036Z,140.63
2019-03-10T10:29:46.271Z,146.25
2019-03-10T10:30:46.553Z,146.25
2019-03-10T10:31:46.727Z,118.13
2019-03-10T10:32:46.953Z,135.00
2019-03-10T10:33:47.187Z,191.25
2019-03-10T10:34:47.417Z,264.38
2019-03-10T10:35:47.661Z,258.75
2019-03-10T10:36:47.926Z,286.88
2019-03-10T10:37:48.162Z,253.13
2019-03-10T10:38:48.404Z,208.13
2019-03-10T10:39:48.624Z,196.88
2019-03-10T10:40:48.850Z,236.25
2019-03-10T10:41:49.077Z,292.50
2019-03-10T10:42:49.308Z,281.25
2019-03-10T10:43:49.530Z,247.50
2019-03-10T10:44:49.760Z,230.63
2019-03-10T10:45:49.987Z,202.50
2019-03-10T10:46:50.209Z,258.75
2019-03-10T10:47:50.431Z,399.38
2019-03-10T10:48:50.660Z,371.25
2019-03-10T10:49:50.888Z,388.13
2019-03-10T10:50:51.113Z,427.50
2019-03-10T10:51:51.338Z,410.63
2019-03-10T10:52:51.565Z,371.25
2019-03-10T10:53:51.799Z,382.50
2019-03-10T10:54:52.076Z,388.13
2019-03-10T10:55:52.306Z,343.13
2019-03-10T10:56:52.533Z,315.00
2019-03-10T10:57:52.765Z,320.63
2019-03-10T10:58:53.002Z,298.13
2019-03-10T10:59:53.230Z,247.50
2019-03-10T11:00:53.466Z,331.88
2019-03-10T11:01:53.692Z,421.88
2019-03-10T11:02:53.922Z,410.63
2019-03-10T11:03:54.146Z,382.50
2019-03-10T11:04:54.377Z,421.88
2019-03-10T11:05:54.601Z,421.88
2019-03-10T11:06:54.827Z,438.75
2019-03-10T11:07:55.074Z,427.50
2019-03-10T11:08:55.280Z,455.63
2019-03-10T11:09:55.504Z,450.00
2019-03-10T11:10:55.733Z,393.75
2019-03-10T11:11:55.964Z,393.75
2019-03-10T11:12:56.190Z,348.75
2019-03-10T11:13:56.413Z,382.50
2019-03-10T11:14:56.642Z,320.63
2019-03-10T11:15:56.871Z,264.38
2019-03-10T11:16:57.105Z,253.13
2019-03-10T11:18:08.387Z,236.25
2019-03-10T11:18:57.555Z,281.25
2019-03-10T11:19:57.805Z,331.88
2019-03-10T11:20:58.064Z,393.75
2019-03-10T11:21:58.296Z,376.88
2019-03-10T11:22:58.530Z,388.13
2019-03-10T11:23:58.758Z,500.63
2019-03-10T11:24:58.995Z,495.00
2019-03-10T11:25:59.238Z,483.75
2019-03-10T11:26:59.465Z,444.38
2019-03-10T11:27:59.692Z,438.75
2019-03-10T11:29:03.579Z,450.00
2019-03-10T11:30:00.420Z,517.50
2019-03-10T11:31:00.372Z,500.63
2019-03-10T11:32:00.603Z,495.00
2019-03-10T11:33:00.834Z,568.13
2019-03-10T11:34:01.065Z,556.88
2019-03-10T11:35:01.287Z,517.50
2019-03-10T11:36:01.513Z,540.00
2019-03-10T11:37:01.803Z,568.13
2019-03-10T11:38:01.968Z,562.50
2019-03-10T11:39:02.192Z,506.25
2019-03-10T11:40:02.419Z,416.25
2019-03-10T11:41:02.648Z,410.63
2019-03-10T11:42:02.878Z,427.50
2019-03-10T11:43:03.174Z,399.38
2019-03-10T11:44:03.331Z,343.13
2019-03-10T11:45:03.555Z,247.50
2019-03-10T11:46:03.788Z,219.38
2019-03-10T11:47:04.019Z,191.25
2019-03-10T11:48:04.249Z,157.50
2019-03-10T11:49:04.473Z,135.00
2019-03-10T11:50:04.702Z,129.38
2019-03-10T11:51:04.937Z,129.38
2019-03-10T11:52:05.158Z,168.75
2019-03-10T11:53:05.387Z,196.88
2019-03-10T11:54:05.626Z,185.63
2019-03-10T11:55:05.881Z,168.75
2019-03-10T11:56:06.093Z,118.13
2019-03-10T11:57:06.328Z,112.50
2019-03-10T11:58:06.555Z,101.25
2019-03-10T11:59:06.780Z,101.25
2019-03-10T12:00:07.013Z,118.13
2019-03-10T12:01:07.251Z,129.38
2019-03-10T12:02:15.506Z,146.25
2019-03-10T12:03:07.723Z,191.25
2019-03-10T12:04:10.259Z,320.63
2019-03-10T12:05:08.206Z,326.25
2019-03-10T12:06:08.448Z,320.63
2019-03-10T12:07:08.725Z,360.00
2019-03-10T12:08:09.017Z,433.13
2019-03-10T12:09:09.121Z,444.38
2019-03-10T12:10:09.344Z,421.88
2019-03-10T12:11:09.584Z,405.00
2019-03-10T12:12:09.819Z,405.00
2019-03-10T12:13:10.048Z,405.00
2019-03-10T12:14:10.274Z,393.75
2019-03-10T12:15:10.521Z,399.38
2019-03-10T12:16:10.747Z,371.25
2019-03-10T12:17:11.016Z,326.25
2019-03-10T12:18:11.253Z,309.38
2019-03-10T12:19:11.545Z,337.50
2019-03-10T12:20:11.773Z,382.50
2019-03-10T12:21:12.015Z,393.75
2019-03-10T12:22:12.340Z,438.75
2019-03-10T12:23:12.464Z,461.25
2019-03-10T12:24:12.690Z,466.88
2019-03-10T12:25:12.940Z,438.75
2019-03-10T12:26:13.185Z,354.38
2019-03-10T12:27:13.465Z,281.25
2019-03-10T12:28:13.621Z,213.75
2019-03-10T12:29:13.981Z,129.38
2019-03-10T12:30:14.207Z,84.38
2019-03-10T12:31:14.433Z,67.50
2019-03-10T12:32:14.601Z,56.25
2019-03-10T12:33:14.771Z,50.63
2019-03-10T12:34:14.947Z,45.00
2019-03-10T12:35:15.186Z,45.00
2019-03-10T12:36:15.345Z,45.00
2019-03-10T12:37:15.599Z,73.13
2019-03-10T12:38:15.873Z,106.88
2019-03-10T12:39:17.174Z,168.75
2019-03-10T12:40:16.290Z,241.88
2019-03-10T12:41:16.557Z,326.25
2019-03-10T12:42:16.847Z,388.13
2019-03-10T12:43:16.967Z,427.50
2019-03-10T12:44:17.228Z,421.88
2019-03-10T12:45:17.473Z,427.50
2019-03-10T12:46:17.720Z,399.38
2019-03-10T12:47:17.985Z,444.38
2019-03-10T12:48:18.219Z,399.38
2019-03-10T12:49:18.465Z,450.00
2019-03-10T12:50:19.002Z,478.13
2019-03-10T12:51:18.911Z,421.88
2019-03-10T12:52:19.191Z,433.13
2019-03-10T12:53:19.485Z,450.00
2019-03-10T12:54:19.684Z,461.25
2019-03-10T12:55:19.848Z,495.00
2019-03-10T12:56:20.041Z,427.50
2019-03-10T12:57:20.187Z,405.00
2019-03-10T12:58:20.484Z,399.38
2019-03-10T12:59:20.738Z,382.50