createdAt,value
2022-10-16T00:00:30.597Z,79.40
2022-10-16T00:02:57.260Z,79.30
2022-10-16T00:05:24.095Z,79.40
2022-10-16T00:07:50.793Z,79.30
2022-10-16T00:10:17.841Z,79.00
2022-10-16T00:12:44.561Z,78.90
2022-10-16T00:15:11.267Z,79.00
2022-10-16T00:17:37.997Z,79.10
2022-10-16T00:20:05.357Z,78.90
2022-10-16T00:22:32.305Z,79.10
2022-10-16T00:24:58.968Z,79.20
2022-10-16T00:27:25.651Z,79.30
2022-10-16T00:29:52.868Z,79.30
2022-10-16T00:32:20.317Z,79.40
2022-10-16T00:34:47.181Z,79.50
2022-10-16T00:37:14.183Z,79.60
2022-10-16T00:39:40.917Z,79.50
2022-10-16T00:42:07.989Z,79.40
2022-10-16T00:44:53.697Z,79.40
2022-10-16T00:47:45.913Z,79.70
2022-10-16T00:50:18.117Z,79.50
2022-10-16T00:52:47.253Z,79.60
2022-10-16T00:55:14.002Z,79.60
2022-10-16T00:57:40.774Z,79.90
2022-10-16T01:00:09.386Z,79.90
2022-10-16T01:02:36.155Z,79.80
2022-10-16T01:05:02.988Z,79.70
2022-10-16T01:07:58.761Z,79.70
2022-10-16T01:10:33.231Z,79.90
2022-10-16T01:13:31.667Z,79.80
2022-10-16T01:16:04.401Z,79.70
2022-10-16T01:18:44.789Z,79.80
2022-10-16T01:21:32.426Z,79.70
2022-10-16T01:24:33.550Z,79.80
2022-10-16T01:27:18.993Z,79.80
2022-10-16T01:29:53.335Z,79.80
2022-10-16T01:32:50.109Z,79.80
2022-10-16T01:35:24.225Z,79.80
2022-10-16T01:37:58.490Z,79.90
2022-10-16T01:40:26.044Z,80.80
2022-10-16T01:42:56.511Z,79.90
2022-10-16T01:45:23.291Z,79.80
2022-10-16T01:47:50.356Z,79.90
2022-10-16T01:50:17.893Z,80.10
2022-10-16T01:52:46.310Z,80.10
2022-10-16T01:55:15.085Z,80.40
2022-10-16T01:57:44.387Z,80.50
2022-10-16T02:00:12.577Z,80.80
2022-10-16T02:02:40.604Z,80.70
2022-10-16T02:05:38.766Z,80.70
2022-10-16T02:08:05.877Z,80.50
2022-10-16T02:10:33.049Z,80.40
2022-10-16T02:13:10.152Z,80.40
2022-10-16T02:15:36.947Z,80.40
2022-10-16T02:18:04.927Z,80.30
2022-10-16T02:20:53.853Z,80.30
2022-10-16T02:23:37.010Z,80.30
2022-10-16T02:26:04.823Z,80.60
2022-10-16T02:29:00.939Z,80.60
2022-10-16T02:31:29.675Z,80.60
2022-10-16T02:33:57.489Z,80.50
2022-10-16T02:36:24.222Z,80.60
2022-10-16T02:38:50.933Z,80.70
2022-10-16T02:41:17.747Z,80.70
2022-10-16T02:43:44.479Z,80.70
2022-10-16T02:46:11.345Z,80.70
2022-10-16T02:48:38.185Z,80.60
2022-10-16T02:51:04.992Z,80.60
2022-10-16T02:53:31.679Z,80.60
2022-10-16T02:55:58.356Z,80.60
2022-10-16T02:58:25.231Z,80.70
2022-10-16T03:00:52.030Z,80.90
2022-10-16T03:03:18.760Z,81.00
2022-10-16T03:05:48.660Z,80.90
2022-10-16T03:08:15.657Z,81.10
2022-10-16T03:10:42.382Z,80.80
2022-10-16T03:13:09.065Z,80.90
2022-10-16T03:15:35.778Z,80.80
2022-10-16T03:18:02.439Z,81.00
2022-10-16T03:20:29.087Z,80.80
2022-10-16T03:22:55.795Z,80.80
2022-10-16T03:25:22.552Z,80.70
2022-10-16T03:27:49.405Z,80.70
2022-10-16T03:30:17.388Z,80.80
2022-10-16T03:32:45.278Z,81.00
2022-10-16T03:35:12.007Z,81.00
2022-10-16T03:37:38.758Z,81.00
2022-10-16T03:40:06.031Z,80.80
2022-10-16T03:42:32.730Z,80.70
2022-10-16T03:44:59.419Z,80.40
2022-10-16T03:47:26.424Z,80.50
2022-10-16T03:49:53.226Z,80.90
2022-10-16T03:54:51.575Z,81.10
2022-10-16T03:57:18.398Z,81.10
2022-10-16T03:59:45.357Z,80.90
2022-10-16T04:02:12.022Z,80.90
2022-10-16T04:04:38.707Z,80.90
2022-10-16T04:07:05.696Z,80.90
2022-10-16T04:09:32.358Z,80.90
2022-10-16T04:11:59.071Z,80.90
2022-10-16T04:14:25.829Z,81.00
2022-10-16T04:16:52.539Z,80.90
2022-10-16T04:19:19.194Z,81.00
2022-10-16T04:21:45.931Z,81.00
2022-10-16T04:24:13.159Z,81.00
2022-10-16T04:26:39.884Z,80.70
2022-10-16T04:29:07.177Z,80.70
2022-10-16T04:31:34.374Z,80.90
2022-10-16T04:34:01.069Z,81.00
2022-10-16T04:36:29.270Z,80.90
2022-10-16T04:38:56.215Z,81.00
2022-10-16T04:41:22.917Z,81.00
2022-10-16T04:43:49.684Z,80.80
2022-10-16T04:46:16.376Z,80.80
2022-10-16T04:48:43.063Z,80.80
2022-10-16T04:51:09.818Z,80.80
2022-10-16T04:53:36.511Z,80.50
2022-10-16T04:56:03.233Z,81.70
2022-10-16T04:58:30.031Z,81.10
2022-10-16T05:00:56.792Z,81.00
2022-10-16T05:03:23.674Z,80.90
2022-10-16T05:05:50.532Z,81.20
2022-10-16T05:08:17.273Z,81.10
2022-10-16T05:10:44.167Z,80.90
2022-10-16T05:13:10.934Z,80.90
2022-10-16T05:15:37.685Z,80.70
2022-10-16T05:18:04.429Z,81.00
2022-10-16T05:20:31.164Z,80.80
2022-10-16T05:22:57.889Z,80.90
2022-10-16T05:25:25.079Z,81.20
2022-10-16T05:27:51.897Z,81.20
2022-10-16T05:30:18.855Z,81.10
2022-10-16T05:32:49.843Z,81.10
2022-10-16T05:35:17.046Z,81.20
2022-10-16T05:37:43.760Z,81.10
2022-10-16T05:40:11.001Z,81.10
2022-10-16T05:42:38.213Z,81.00
2022-10-16T05:45:06.527Z,80.90
2022-10-16T05:47:33.220Z,80.80
2022-10-16T05:49:59.943Z,80.70
2022-10-16T05:52:28.241Z,80.70
2022-10-16T05:54:54.970Z,80.90
2022-10-16T05:57:21.904Z,81.10
2022-10-16T05:59:48.575Z,81.00
2022-10-16T06:02:15.305Z,80.90
2022-10-16T06:04:42.054Z,80.80
2022-10-16T06:07:08.749Z,80.80
2022-10-16T06:09:35.470Z,81.00
2022-10-16T06:12:02.180Z,80.70
2022-10-16T06:14:28.869Z,80.80
2022-10-16T06:16:55.633Z,80.80
2022-10-16T06:19:22.409Z,80.70
2022-10-16T06:21:49.099Z,80.80
2022-10-16T06:24:15.841Z,80.80
2022-10-16T06:26:42.563Z,80.80
2022-10-16T06:29:09.418Z,81.00
2022-10-16T06:31:36.256Z,81.20
2022-10-16T06:34:03.196Z,81.10
2022-10-16T06:36:30.172Z,81.00
2022-10-16T06:38:56.905Z,81.10
2022-10-16T06:41:24.354Z,81.00
2022-10-16T06:43:51.080Z,81.00
2022-10-16T06:46:19.461Z,80.80
2022-10-16T06:48:46.877Z,81.20
2022-10-16T06:51:15.297Z,81.20
2022-10-16T06:54:01.810Z,81.10
2022-10-16T06:56:31.113Z,81.10
2022-10-16T06:58:57.896Z,81.00
2022-10-16T07:01:25.084Z,81.10
2022-10-16T07:03:51.865Z,81.40
2022-10-16T07:06:20.412Z,82.10
2022-10-16T07:08:47.832Z,82.30
2022-10-16T07:11:22.796Z,81.60
2022-10-16T07:13:52.961Z,81.70
2022-10-16T07:16:26.602Z,81.80
2022-10-16T07:19:01.357Z,81.80
2022-10-16T07:21:30.003Z,81.70
2022-10-16T07:24:00.511Z,81.60
2022-10-16T07:26:27.708Z,81.80
2022-10-16T07:28:54.557Z,81.80
2022-10-16T07:31:21.447Z,81.90
2022-10-16T07:33:49.118Z,81.80
2022-10-16T07:36:16.953Z,82.00
2022-10-16T07:38:43.854Z,81.90
2022-10-16T07:41:18.116Z,82.10
2022-10-16T07:43:52.083Z,82.10
2022-10-16T07:46:19.804Z,82.00
2022-10-16T07:48:47.876Z,82.10
2022-10-16T07:51:19.270Z,81.80
2022-10-16T07:53:46.137Z,81.60
2022-10-16T07:56:13.031Z,81.90
2022-10-16T07:58:39.889Z,82.10
2022-10-16T08:01:11.546Z,82.10
2022-10-16T08:03:38.461Z,82.20
2022-10-16T08:06:05.421Z,82.10
2022-10-16T08:08:32.160Z,81.90
2022-10-16T08:10:58.896Z,82.10
2022-10-16T08:13:27.423Z,82.20
2022-10-16T08:15:54.759Z,82.50
2022-10-16T08:18:21.419Z,82.40
2022-10-16T08:20:48.133Z,82.10
2022-10-16T08:23:15.017Z,82.00
2022-10-16T08:25:42.043Z,83.10
2022-10-16T08:28:09.708Z,82.20
2022-10-16T08:30:36.425Z,82.20
2022-10-16T08:33:03.184Z,82.30
2022-10-16T08:35:29.875Z,82.40
2022-10-16T08:37:56.631Z,82.30
2022-10-16T08:40:27.838Z,82.90
2022-10-16T08:43:03.617Z,82.00
2022-10-16T08:45:50.382Z,82.00
2022-10-16T08:48:34.545Z,81.80
2022-10-16T08:51:02.466Z,82.70
2022-10-16T08:53:59.671Z,81.70
2022-10-16T08:56:26.915Z,81.90
2022-10-16T08:58:58.007Z,81.70
2022-10-16T09:01:42.353Z,81.80
2022-10-16T09:04:36.118Z,81.80
2022-10-16T09:07:14.173Z,81.80
2022-10-16T09:09:57.466Z,81.90
2022-10-16T09:12:27.008Z,82.00
2022-10-16T09:14:56.609Z,82.10
2022-10-16T09:17:43.021Z,82.20
2022-10-16T09:20:20.687Z,82.10
2022-10-16T09:22:47.454Z,81.90
2022-10-16T09:25:16.148Z,81.60
2022-10-16T09:27:43.976Z,81.60
2022-10-16T09:30:18.201Z,81.80
2022-10-16T09:32:45.684Z,81.90
2022-10-16T09:35:16.657Z,81.90
2022-10-16T09:37:44.257Z,81.70
2022-10-16T09:40:37.898Z,81.90
2022-10-16T09:43:39.478Z,81.70
2022-10-16T09:46:08.366Z,81.60
2022-10-16T09:48:56.261Z,81.60
2022-10-16T09:51:33.911Z,81.40
2022-10-16T09:54:23.488Z,81.40
2022-10-16T09:56:52.882Z,81.30
2022-10-16T09:59:20.821Z,81.40
2022-10-16T10:01:56.383Z,81.60
2022-10-16T10:04:26.835Z,81.60
2022-10-16T10:06:55.400Z,81.70
2022-10-16T10:09:33.979Z,81.60
2022-10-16T10:14:48.356Z,81.40
2022-10-16T10:17:28.108Z,81.20
2022-10-16T10:20:02.251Z,81.30
2022-10-16T10:22:46.743Z,81.20
2022-10-16T10:25:13.451Z,81.30
2022-10-16T10:27:46.104Z,81.40
2022-10-16T10:30:25.417Z,81.30
2022-10-16T10:33:10.440Z,82.10
2022-10-16T10:35:50.250Z,81.00
2022-10-16T10:38:27.092Z,80.80
2022-10-16T10:41:17.147Z,80.60
2022-10-16T10:44:06.106Z,80.50
2022-10-16T10:46:45.412Z,80.50
2022-10-16T10:49:34.221Z,80.30
2022-10-16T10:52:09.755Z,79.80
2022-10-16T10:54:41.068Z,79.70
2022-10-16T10:57:17.000Z,79.50
2022-10-16T10:59:53.655Z,79.30
2022-10-16T11:02:38.462Z,79.50
2022-10-16T11:05:17.519Z,79.40
2022-10-16T11:07:58.333Z,79.40
2022-10-16T11:11:04.894Z,79.60
2022-10-16T11:13:36.085Z,78.50
2022-10-16T11:16:08.077Z,77.90
2022-10-16T11:18:41.091Z,77.60
2022-10-16T11:21:09.835Z,77.20
2022-10-16T11:23:56.416Z,76.80
2022-10-16T11:26:30.046Z,76.80
2022-10-16T11:28:57.498Z,76.50
2022-10-16T11:31:37.396Z,76.50
2022-10-16T11:34:19.124Z,75.90
2022-10-16T11:37:09.393Z,75.50
2022-10-16T11:39:36.147Z,74.60
2022-10-16T11:42:19.988Z,74.20
2022-10-16T11:44:54.758Z,73.30
2022-10-16T11:47:53.791Z,73.20
2022-10-16T11:50:36.077Z,72.60
2022-10-16T11:53:23.349Z,72.60
2022-10-16T11:55:50.413Z,72.30
2022-10-16T11:58:39.186Z,71.90
2022-10-16T12:01:31.352Z,72.00
2022-10-16T12:04:17.272Z,71.60
2022-10-16T12:07:02.815Z,70.90
2022-10-16T12:09:30.933Z,71.00
2022-10-16T12:11:57.695Z,70.50
2022-10-16T12:14:34.978Z,70.50
2022-10-16T12:17:23.640Z,70.30
2022-10-16T12:20:21.195Z,70.00
2022-10-16T12:22:51.087Z,69.10
2022-10-16T12:25:30.679Z,68.20
2022-10-16T12:27:59.019Z,68.10
2022-10-16T12:30:26.811Z,67.60
2022-10-16T12:32:58.656Z,66.80
2022-10-16T12:35:27.797Z,66.70
2022-10-16T12:37:54.644Z,66.50
2022-10-16T12:40:32.066Z,66.20
2022-10-16T12:42:58.877Z,66.10
2022-10-16T12:45:33.437Z,66.10
2022-10-16T12:48:04.082Z,66.00
2022-10-16T12:50:38.518Z,66.10
2022-10-16T12:53:22.710Z,66.10
2022-10-16T12:55:57.600Z,65.80
2022-10-16T12:58:28.365Z,65.40
2022-10-16T13:00:57.345Z,65.20
2022-10-16T13:03:27.143Z,64.90
2022-10-16T13:06:06.081Z,63.80
2022-10-16T13:08:39.825Z,63.90
2022-10-16T13:11:24.380Z,63.20
2022-10-16T13:14:15.465Z,62.80
2022-10-16T13:17:00.184Z,63.80
2022-10-16T13:19:47.904Z,63.20
2022-10-16T13:22:20.954Z,62.30
2022-10-16T13:25:29.715Z,61.60
2022-10-16T13:28:09.278Z,61.70
2022-10-16T13:30:41.726Z,61.40
2022-10-16T13:33:22.354Z,61.10
2022-10-16T13:35:55.894Z,60.90
2022-10-16T13:38:28.006Z,61.10
2022-10-16T13:40:58.490Z,60.40
2022-10-16T13:43:37.093Z,60.80
2022-10-16T13:46:11.001Z,60.50
2022-10-16T13:48:37.738Z,60.00
2022-10-16T13:51:14.265Z,59.80
2022-10-16T13:53:41.749Z,59.80
2022-10-16T13:56:11.776Z,59.70
2022-10-16T13:58:38.462Z,59.90
2022-10-16T14:01:07.051Z,59.80
2022-10-16T14:03:34.141Z,59.50
2022-10-16T14:06:02.849Z,59.60
2022-10-16T14:08:30.170Z,59.80
2022-10-16T14:11:01.062Z,59.60
2022-10-16T14:13:41.289Z,59.70
2022-10-16T14:16:10.097Z,59.50
2022-10-16T14:18:36.827Z,59.30
2022-10-16T14:21:05.089Z,59.00
2022-10-16T14:23:38.741Z,59.00
2022-10-16T14:26:11.196Z,59.10
2022-10-16T14:28:38.309Z,59.20
2022-10-16T14:31:24.851Z,59.30
2022-10-16T14:33:51.644Z,59.60
2022-10-16T14:36:19.590Z,59.50
2022-10-16T14:39:03.057Z,59.50
2022-10-16T14:41:30.988Z,59.80
2022-10-16T14:44:01.673Z,59.90
2022-10-16T14:46:36.936Z,59.90
2022-10-16T14:49:23.468Z,60.60
2022-10-16T14:51:50.612Z,60.30
2022-10-16T14:54:18.813Z,60.50
2022-10-16T14:56:53.913Z,60.80
2022-10-16T14:59:47.005Z,60.70
2022-10-16T15:02:25.448Z,61.00
2022-10-16T15:04:52.249Z,60.90
2022-10-16T15:07:19.004Z,61.00
2022-10-16T15:09:49.022Z,61.20
2022-10-16T15:12:16.880Z,61.40
2022-10-16T15:14:43.733Z,62.00
2022-10-16T15:17:13.940Z,61.50
2022-10-16T15:19:42.240Z,61.70
2022-10-16T15:22:11.841Z,61.90
2022-10-16T15:24:38.580Z,62.00
2022-10-16T15:27:05.310Z,61.90
2022-10-16T15:29:32.235Z,62.00
2022-10-16T15:31:59.244Z,62.10
2022-10-16T15:34:26.002Z,62.10
2022-10-16T15:36:52.852Z,62.10
2022-10-16T15:39:20.315Z,62.20
2022-10-16T15:41:52.143Z,61.90
2022-10-16T15:44:19.166Z,63.00
2022-10-16T15:46:45.901Z,61.90
2022-10-16T15:49:12.924Z,62.00
2022-10-16T15:51:40.513Z,62.00
2022-10-16T15:54:07.262Z,62.10
2022-10-16T15:56:34.391Z,62.20
2022-10-16T15:59:01.437Z,62.20
2022-10-16T16:01:29.693Z,62.40
2022-10-16T16:03:56.541Z,62.40
2022-10-16T16:06:24.787Z,62.50
2022-10-16T16:08:52.253Z,62.70
2022-10-16T16:11:19.486Z,62.70
2022-10-16T16:13:46.142Z,62.80
2022-10-16T16:16:16.516Z,62.90
2022-10-16T16:18:43.332Z,63.10
2022-10-16T16:21:11.473Z,63.10
2022-10-16T16:23:38.573Z,63.10
2022-10-16T16:26:16.036Z,63.30
2022-10-16T16:28:43.419Z,63.30
2022-10-16T16:31:10.205Z,63.40
2022-10-16T16:33:36.911Z,63.50
2022-10-16T16:36:04.743Z,63.70
2022-10-16T16:38:32.491Z,63.60
2022-10-16T16:40:59.197Z,63.90
2022-10-16T16:43:26.617Z,63.80
2022-10-16T16:45:53.921Z,63.70
2022-10-16T16:48:20.716Z,63.80
2022-10-16T16:50:47.449Z,64.00
2022-10-16T16:53:14.424Z,64.00
2022-10-16T16:55:41.089Z,64.10
2022-10-16T16:58:07.827Z,64.20
2022-10-16T17:00:34.604Z,64.10
2022-10-16T17:03:01.350Z,64.20
2022-10-16T17:05:28.109Z,64.30
2022-10-16T17:07:54.841Z,64.80
2022-10-16T17:10:21.543Z,64.30
2022-10-16T17:12:48.364Z,64.40
2022-10-16T17:15:15.191Z,64.40
2022-10-16T17:17:41.972Z,64.80
2022-10-16T17:20:10.083Z,64.70
2022-10-16T17:22:36.813Z,65.70
2022-10-16T17:25:04.522Z,64.80
2022-10-16T17:27:31.253Z,64.90
2022-10-16T17:29:57.912Z,65.00
2022-10-16T17:32:24.918Z,65.00
2022-10-16T17:34:51.933Z,65.00
2022-10-16T17:37:18.914Z,65.10
2022-10-16T17:39:45.653Z,65.20
2022-10-16T17:42:12.333Z,65.30
2022-10-16T17:44:39.043Z,65.00
2022-10-16T17:47:05.736Z,64.90
2022-10-16T17:49:32.446Z,65.00
2022-10-16T17:52:01.789Z,65.10
2022-10-16T17:54:28.548Z,65.10
2022-10-16T17:56:55.325Z,64.90
2022-10-16T17:59:23.250Z,64.70
2022-10-16T18:01:50.164Z,64.50
2022-10-16T18:04:17.354Z,64.70
2022-10-16T18:06:44.309Z,64.80
2022-10-16T18:09:12.117Z,64.90
2022-10-16T18:11:38.840Z,65.00
2022-10-16T18:14:05.570Z,64.40
2022-10-16T18:16:32.444Z,64.40
2022-10-16T18:18:59.409Z,64.60
2022-10-16T18:21:29.697Z,64.60
2022-10-16T18:23:57.962Z,64.80
2022-10-16T18:26:25.083Z,65.00
2022-10-16T18:28:56.519Z,65.00
2022-10-16T18:31:23.677Z,64.90
2022-10-16T18:33:51.388Z,65.20
2022-10-16T18:36:23.357Z,65.20
2022-10-16T18:38:50.128Z,65.00
2022-10-16T18:41:16.875Z,65.10
2022-10-16T18:43:43.924Z,65.30
2022-10-16T18:46:12.640Z,65.20
2022-10-16T18:48:39.810Z,65.30
2022-10-16T18:51:24.132Z,65.40
2022-10-16T18:53:52.519Z,65.50
2022-10-16T18:56:19.993Z,65.60
2022-10-16T18:58:48.555Z,65.80
2022-10-16T19:01:23.002Z,65.80
2022-10-16T19:03:53.418Z,65.60
2022-10-16T19:06:20.093Z,65.60
2022-10-16T19:08:46.786Z,65.70
2022-10-16T19:11:18.569Z,65.70
2022-10-16T19:13:45.442Z,65.50
2022-10-16T19:16:21.714Z,65.20
2022-10-16T19:18:53.192Z,65.40
2022-10-16T19:21:20.041Z,65.40
2022-10-16T19:23:46.905Z,65.50
2022-10-16T19:26:16.985Z,65.70
2022-10-16T19:28:44.033Z,65.60
2022-10-16T19:31:19.280Z,65.60
2022-10-16T19:33:46.141Z,65.60
2022-10-16T19:36:17.288Z,65.70
2022-10-16T19:38:44.456Z,65.80
2022-10-16T19:41:18.167Z,65.90
2022-10-16T19:43:44.990Z,65.40
2022-10-16T19:46:13.472Z,65.40
2022-10-16T19:48:40.411Z,65.60
2022-10-16T19:51:07.245Z,65.80
2022-10-16T19:53:33.980Z,66.00
2022-10-16T19:56:00.727Z,65.50
2022-10-16T19:58:27.816Z,65.60
2022-10-16T20:00:54.916Z,65.70
2022-10-16T20:03:21.662Z,65.80
2022-10-16T20:05:55.548Z,65.80
2022-10-16T20:08:22.561Z,65.90
2022-10-16T20:10:53.452Z,65.90
2022-10-16T20:13:20.680Z,66.80
2022-10-16T20:15:47.440Z,66.00
2022-10-16T20:18:14.492Z,66.80
2022-10-16T20:20:42.031Z,66.00
2022-10-16T20:23:08.791Z,65.80
2022-10-16T20:25:36.575Z,65.70
2022-10-16T20:28:03.668Z,65.70
2022-10-16T20:30:34.657Z,65.70
2022-10-16T20:33:01.479Z,65.70
2022-10-16T20:35:28.379Z,65.70
2022-10-16T20:37:55.095Z,65.80
2022-10-16T20:40:21.789Z,65.80
2022-10-16T20:42:48.440Z,65.50
2022-10-16T20:45:15.230Z,65.70
2022-10-16T20:47:41.918Z,65.70
2022-10-16T20:50:08.903Z,65.70
2022-10-16T20:52:35.860Z,65.80
2022-10-16T20:55:04.347Z,66.00
2022-10-16T20:57:31.058Z,65.90
2022-10-16T20:59:57.824Z,65.90
2022-10-16T21:02:24.750Z,65.80
2022-10-16T21:04:51.559Z,66.00
2022-10-16T21:07:18.263Z,65.90
2022-10-16T21:09:45.032Z,66.10
2022-10-16T21:12:11.705Z,66.20
2022-10-16T21:14:42.192Z,66.20
2022-10-16T21:17:09.226Z,67.00
2022-10-16T21:19:35.900Z,66.50
2022-10-16T21:22:02.605Z,66.30
2022-10-16T21:24:29.261Z,66.30
2022-10-16T21:26:55.953Z,66.00
2022-10-16T21:29:22.793Z,66.00
2022-10-16T21:31:49.594Z,66.00
2022-10-16T21:34:16.388Z,66.00
2022-10-16T21:36:43.218Z,66.20
2022-10-16T21:39:19.936Z,66.40
2022-10-16T21:41:48.447Z,66.00
2022-10-16T21:44:15.232Z,65.90
2022-10-16T21:46:42.652Z,66.20
2022-10-16T21:49:17.599Z,66.20
2022-10-16T21:51:45.889Z,66.20
2022-10-16T21:54:17.706Z,66.30
2022-10-16T21:56:44.431Z,66.10
2022-10-16T21:59:12.198Z,65.80
2022-10-16T22:01:39.185Z,65.70
2022-10-16T22:04:05.943Z,65.80
2022-10-16T22:06:32.684Z,66.10
2022-10-16T22:09:00.216Z,66.20
2022-10-16T22:11:29.693Z,66.10
2022-10-16T22:13:56.977Z,66.40
2022-10-16T22:16:25.018Z,66.50
2022-10-16T22:18:53.000Z,66.30
2022-10-16T22:21:19.767Z,66.00
2022-10-16T22:23:46.592Z,66.20
2022-10-16T22:26:13.316Z,66.00
2022-10-16T22:28:40.373Z,65.80
2022-10-16T22:31:10.440Z,65.90
2022-10-16T22:33:37.140Z,66.10
2022-10-16T22:36:05.171Z,66.20
2022-10-16T22:38:32.852Z,66.20
2022-10-16T22:41:07.055Z,66.20
2022-10-16T22:43:43.085Z,66.70
2022-10-16T22:46:14.766Z,66.00
2022-10-16T22:48:41.699Z,66.10
2022-10-16T22:51:08.619Z,66.20
2022-10-16T22:53:35.482Z,66.40
2022-10-16T22:56:02.259Z,66.20
2022-10-16T22:58:28.982Z,66.50
2022-10-16T23:00:55.691Z,66.60
2022-10-16T23:03:22.512Z,66.50
2022-10-16T23:05:49.311Z,66.60
2022-10-16T23:08:16.022Z,66.70
2022-10-16T23:10:43.990Z,66.60
2022-10-16T23:13:10.815Z,66.50
2022-10-16T23:15:41.278Z,66.40
2022-10-16T23:18:08.093Z,66.50
2022-10-16T23:20:34.865Z,66.40
2022-10-16T23:23:01.613Z,66.40
2022-10-16T23:25:28.429Z,66.50
2022-10-16T23:27:55.476Z,66.70
2022-10-16T23:30:22.205Z,67.10
2022-10-16T23:32:49.457Z,67.10
2022-10-16T23:35:17.015Z,67.00
2022-10-16T23:37:43.853Z,66.80
2022-10-16T23:40:10.997Z,66.60
2022-10-16T23:42:37.700Z,66.80
2022-10-16T23:45:04.921Z,66.80
2022-10-16T23:47:31.609Z,66.90
2022-10-16T23:49:58.269Z,66.90
2022-10-16T23:52:25.006Z,66.80
2022-10-16T23:54:51.668Z,66.90
2022-10-16T23:57:18.400Z,66.80
2022-10-16T23:59:45.062Z,66.70
