createdAt,value
2023-02-03T00:04:25.509Z,100984.90
2023-02-03T00:09:33.244Z,100985.00
2023-02-03T00:14:39.608Z,100983.45
2023-02-03T00:19:45.767Z,100977.73
2023-02-03T00:24:54.271Z,100979.32
2023-02-03T00:30:00.436Z,100984.04
2023-02-03T00:35:11.811Z,100983.67
2023-02-03T00:40:18.771Z,100979.62
2023-02-03T00:45:28.166Z,100977.38
2023-02-03T00:50:35.651Z,100979.80
2023-02-03T00:55:42.833Z,100985.30
2023-02-03T01:00:50.047Z,100994.63
2023-02-03T01:06:07.916Z,100990.75
2023-02-03T01:11:17.557Z,100991.59
2023-02-03T01:16:28.599Z,100995.42
2023-02-03T01:21:36.432Z,101002.14
2023-02-03T01:26:43.005Z,101005.39
2023-02-03T01:31:49.717Z,101004.56
2023-02-03T01:36:56.487Z,101007.45
2023-02-03T01:42:03.324Z,101008.23
2023-02-03T01:47:23.508Z,101012.48
2023-02-03T01:52:31.867Z,101002.04
2023-02-03T01:57:42.863Z,100993.41
2023-02-03T02:02:50.967Z,100990.85
2023-02-03T02:08:00.771Z,100989.89
2023-02-03T02:13:08.862Z,100989.93
2023-02-03T02:18:31.535Z,100984.88
2023-02-03T02:24:09.099Z,100982.25
2023-02-03T02:29:47.794Z,100971.92
2023-02-03T02:35:04.857Z,100965.10
2023-02-03T02:40:22.043Z,100967.16
2023-02-03T02:45:32.435Z,100959.48
2023-02-03T02:50:44.059Z,100957.15
2023-02-03T02:55:52.125Z,100958.03
2023-02-03T03:01:01.987Z,100962.20
2023-02-03T03:06:13.102Z,100965.36
2023-02-03T03:11:21.847Z,100967.40
2023-02-03T03:16:33.944Z,100965.80
2023-02-03T03:21:44.814Z,100962.38
2023-02-03T03:26:56.246Z,100958.27
2023-02-03T03:32:03.412Z,100960.27
2023-02-03T03:37:19.069Z,100959.86
2023-02-03T03:42:31.746Z,100958.34
2023-02-03T03:47:42.982Z,100953.30
2023-02-03T03:52:52.336Z,100947.49
2023-02-03T03:58:02.652Z,100948.70
2023-02-03T04:03:14.624Z,100952.79
2023-02-03T04:08:21.791Z,100953.67
2023-02-03T04:13:28.802Z,100951.38
2023-02-03T04:18:34.942Z,100953.02
2023-02-03T04:23:41.364Z,100952.48
2023-02-03T04:28:47.806Z,100955.91
2023-02-03T04:33:54.382Z,100951.97
2023-02-03T04:39:00.548Z,100952.51
2023-02-03T04:44:06.774Z,100954.36
2023-02-03T04:49:13.540Z,100952.77
2023-02-03T04:54:20.683Z,100952.53
2023-02-03T04:59:28.056Z,100952.17
2023-02-03T05:04:35.484Z,100947.63
2023-02-03T05:09:41.972Z,100937.59
2023-02-03T05:14:48.921Z,100934.23
2023-02-03T05:19:55.009Z,100931.91
2023-02-03T05:25:01.664Z,100925.50
2023-02-03T05:30:10.162Z,100924.75
2023-02-03T05:35:18.007Z,100926.91
2023-02-03T05:40:43.655Z,100918.86
2023-02-03T05:45:51.027Z,100912.98
2023-02-03T05:50:58.911Z,100915.29
2023-02-03T05:56:05.769Z,100913.73
2023-02-03T06:01:13.052Z,100914.28
2023-02-03T06:06:20.535Z,100912.84
2023-02-03T06:11:26.962Z,100910.14
2023-02-03T06:16:34.446Z,100905.36
2023-02-03T06:21:40.333Z,100895.21
2023-02-03T06:26:45.939Z,100882.90
2023-02-03T06:31:51.973Z,100878.77
2023-02-03T06:36:57.834Z,100876.31
2023-02-03T06:42:03.499Z,100871.13
2023-02-03T06:47:09.201Z,100859.27
2023-02-03T06:52:15.649Z,100855.05
2023-02-03T06:57:21.545Z,100844.63
2023-02-03T07:02:27.269Z,100840.98
2023-02-03T07:07:34.063Z,100830.27
2023-02-03T07:12:39.746Z,100822.23
2023-02-03T07:17:51.467Z,100811.45
2023-02-03T07:22:58.584Z,100803.27
2023-02-03T07:28:04.515Z,100791.98
2023-02-03T07:33:10.146Z,100783.77
2023-02-03T07:38:15.860Z,100775.66
2023-02-03T07:43:21.698Z,100771.80
2023-02-03T07:48:27.561Z,100764.89
2023-02-03T07:53:33.826Z,100754.45
2023-02-03T07:58:39.701Z,100740.37
2023-02-03T08:03:45.380Z,100730.23
2023-02-03T08:08:50.924Z,100725.39
2023-02-03T08:13:56.641Z,100722.85
2023-02-03T08:19:02.567Z,100713.91
2023-02-03T08:24:10.674Z,100708.33
2023-02-03T08:29:16.321Z,100698.34
2023-02-03T08:34:22.006Z,100693.41
2023-02-03T08:39:28.282Z,100688.85
2023-02-03T08:44:34.975Z,100677.41
2023-02-03T08:49:41.221Z,100669.99
2023-02-03T08:54:47.091Z,100656.30
2023-02-03T08:59:52.693Z,100646.98
2023-02-03T09:04:58.550Z,100644.10
2023-02-03T09:10:05.067Z,100628.27
2023-02-03T09:15:11.853Z,100610.56
2023-02-03T09:20:19.359Z,100598.71
2023-02-03T09:25:25.053Z,100593.16
2023-02-03T09:30:31.465Z,100588.27
2023-02-03T09:35:37.689Z,100574.79
2023-02-03T09:40:43.495Z,100566.43
2023-02-03T09:45:50.413Z,100552.54
2023-02-03T09:50:56.283Z,100543.59
2023-02-03T09:56:02.423Z,100534.12
2023-02-03T10:01:13.972Z,100507.95
2023-02-03T10:06:31.178Z,100495.52
2023-02-03T10:11:53.211Z,100484.50
2023-02-03T10:17:14.406Z,100470.27
2023-02-03T10:22:26.051Z,100458.09
2023-02-03T10:27:35.274Z,100443.89
2023-02-03T10:32:40.970Z,100443.70
2023-02-03T10:37:50.751Z,100426.97
2023-02-03T10:43:15.686Z,100411.02
2023-02-03T10:48:22.308Z,100394.52
2023-02-03T10:53:34.768Z,100373.89
2023-02-03T10:58:49.355Z,100354.45
2023-02-03T11:04:01.368Z,100337.08
2023-02-03T11:09:29.168Z,100318.16
2023-02-03T11:14:40.826Z,100293.00
2023-02-03T11:19:48.554Z,100272.55
2023-02-03T11:24:54.664Z,100263.65
2023-02-03T11:30:16.455Z,100248.04
2023-02-03T11:35:24.517Z,100229.64
2023-02-03T11:40:32.616Z,100206.77
2023-02-03T11:45:42.065Z,100185.78
2023-02-03T11:50:51.560Z,100170.66
2023-02-03T11:56:09.717Z,100162.55
2023-02-03T12:01:27.253Z,100152.23
2023-02-03T12:06:59.818Z,100140.33
2023-02-03T12:12:41.441Z,100121.60
2023-02-03T12:17:57.058Z,100111.41
2023-02-03T12:23:14.258Z,100098.54
2023-02-03T12:28:34.414Z,100081.76
2023-02-03T12:33:46.478Z,100073.88
2023-02-03T12:38:56.039Z,100067.84
2023-02-03T12:44:12.265Z,100055.13
2023-02-03T12:49:31.481Z,100040.04
2023-02-03T12:54:45.597Z,100026.47
2023-02-03T13:00:10.609Z,100007.27
2023-02-03T13:05:23.926Z,99988.02
2023-02-03T13:10:33.977Z,99968.64
2023-02-03T13:15:44.537Z,99945.33
2023-02-03T13:20:50.406Z,99929.55
2023-02-03T13:26:20.832Z,99910.89
2023-02-03T13:31:41.203Z,99897.50
2023-02-03T13:37:11.371Z,99885.66
2023-02-03T13:42:25.510Z,99870.70
2023-02-03T13:47:33.673Z,99861.70
2023-02-03T13:52:56.871Z,99845.02
2023-02-03T13:58:04.312Z,99836.67
2023-02-03T14:03:37.594Z,99823.73
2023-02-03T14:08:52.507Z,99813.92
2023-02-03T14:14:21.149Z,99803.07
2023-02-03T14:19:56.434Z,99792.59
2023-02-03T14:25:07.950Z,99785.35
2023-02-03T14:30:19.368Z,99776.41
2023-02-03T14:35:31.540Z,99766.42
2023-02-03T14:40:48.432Z,99754.21
2023-02-03T14:46:10.342Z,99746.80
2023-02-03T14:51:27.648Z,99740.97
2023-02-03T14:57:24.537Z,99734.61
2023-02-03T15:02:31.992Z,99733.56
2023-02-03T15:07:44.741Z,99725.52
2023-02-03T15:12:52.042Z,99718.48
2023-02-03T15:18:00.171Z,99709.92
2023-02-03T15:23:22.127Z,99702.20
2023-02-03T15:28:29.327Z,99696.52
2023-02-03T15:33:38.553Z,99687.27
2023-02-03T15:38:48.821Z,99681.14
2023-02-03T15:43:59.133Z,99676.38
2023-02-03T15:49:09.387Z,99664.59
2023-02-03T15:54:24.374Z,99657.58
2023-02-03T15:59:35.197Z,99648.34
2023-02-03T16:04:41.067Z,99641.54
2023-02-03T16:09:47.166Z,99626.66
2023-02-03T16:14:54.836Z,99622.89
2023-02-03T16:20:24.111Z,99616.09
2023-02-03T16:25:32.467Z,99605.53
2023-02-03T16:30:57.766Z,99601.62
2023-02-03T16:36:32.038Z,99595.98
2023-02-03T16:41:56.971Z,99584.89
2023-02-03T16:47:21.734Z,99571.56
2023-02-03T16:52:27.588Z,99562.20
2023-02-03T16:57:33.288Z,99562.05
2023-02-03T17:02:38.829Z,99562.23
2023-02-03T17:07:50.378Z,99570.63
2023-02-03T17:12:56.025Z,99567.76
2023-02-03T17:18:01.636Z,99563.48
2023-02-03T17:23:07.344Z,99558.23
2023-02-03T17:28:14.025Z,99563.52
2023-02-03T17:33:19.887Z,99573.95
2023-02-03T17:38:25.625Z,99575.16
2023-02-03T17:54:42.374Z,99598.40
2023-02-03T17:59:48.519Z,99601.33
2023-02-03T18:05:04.164Z,99592.95
2023-02-03T18:10:11.566Z,99589.70
2023-02-03T18:15:17.524Z,99594.48
2023-02-03T18:20:23.328Z,99602.34
2023-02-03T18:25:28.935Z,99611.06
2023-02-03T18:30:34.862Z,99607.52
2023-02-03T18:35:41.129Z,99607.86
2023-02-03T18:40:47.100Z,99616.22
2023-02-03T18:45:53.141Z,99619.81
2023-02-03T18:50:58.878Z,99634.49
2023-02-03T18:56:07.863Z,99649.18
2023-02-03T19:01:22.475Z,99646.80
2023-02-03T19:06:30.597Z,99636.54
2023-02-03T19:11:38.210Z,99631.58
2023-02-03T19:16:44.153Z,99640.11
2023-02-03T19:21:49.942Z,99645.73
2023-02-03T19:26:55.834Z,99646.61
2023-02-03T19:32:01.755Z,99644.92
2023-02-03T19:37:08.646Z,99648.70
2023-02-03T19:42:14.212Z,99644.58
2023-02-03T19:47:19.890Z,99651.77
2023-02-03T19:52:25.832Z,99656.72
2023-02-03T19:57:31.412Z,99652.27
2023-02-03T20:02:37.319Z,99660.27
2023-02-03T20:07:43.256Z,99665.39
2023-02-03T20:12:50.124Z,99666.73
2023-02-03T20:17:55.933Z,99676.48
2023-02-03T20:23:01.867Z,99686.92
2023-02-03T20:28:07.677Z,99685.17
2023-02-03T20:33:14.623Z,99693.02
2023-02-03T20:38:20.658Z,99722.02
2023-02-03T20:43:27.683Z,99728.48
2023-02-03T20:48:33.566Z,99725.23
2023-02-03T20:53:39.808Z,99725.41
2023-02-03T20:58:45.764Z,99721.97
2023-02-03T21:04:11.830Z,99719.71
2023-02-03T21:09:21.132Z,99720.86
2023-02-03T21:14:34.893Z,99736.05
2023-02-03T21:19:41.473Z,99752.29
2023-02-03T21:24:54.102Z,99756.38
2023-02-03T21:30:01.833Z,99765.60
2023-02-03T21:35:24.349Z,99773.46
2023-02-03T21:40:31.644Z,99785.02
2023-02-03T21:45:42.059Z,99787.89
2023-02-03T21:50:48.360Z,99791.88
2023-02-03T21:55:54.250Z,99806.34
2023-02-03T22:01:02.182Z,99815.72
2023-02-03T22:06:19.223Z,99822.16
2023-02-03T22:11:27.385Z,99832.90
2023-02-03T22:16:33.084Z,99838.35
2023-02-03T22:21:39.211Z,99834.07
2023-02-03T22:26:44.878Z,99845.30
2023-02-03T22:31:50.990Z,99868.52
2023-02-03T22:36:57.116Z,99875.85
2023-02-03T22:42:03.019Z,99876.17
2023-02-03T22:47:08.656Z,99883.84
2023-02-03T22:52:14.780Z,99894.05
2023-02-03T22:57:20.403Z,99893.98
2023-02-03T23:02:26.447Z,99898.55
2023-02-03T23:07:33.212Z,99904.65
2023-02-03T23:12:38.843Z,99908.85
2023-02-03T23:17:45.690Z,99916.48
2023-02-03T23:22:51.820Z,99930.77
2023-02-03T23:28:01.670Z,99944.66
2023-02-03T23:43:18.837Z,100006.39
2023-02-03T23:48:25.390Z,100022.15
2023-02-03T23:53:31.691Z,100029.45
2023-02-03T23:58:38.141Z,100036.73
