createdAt,value
2019-02-26T00:00:17.045Z,0
2019-02-26T00:01:26.166Z,0
2019-02-26T00:02:32.609Z,0
2019-02-26T00:03:40.483Z,0
2019-02-26T00:04:49.091Z,0
2019-02-26T00:05:56.792Z,0
2019-02-26T00:07:04.661Z,0
2019-02-26T00:08:14.526Z,0
2019-02-26T00:09:22.602Z,0
2019-02-26T00:10:29.473Z,0
2019-02-26T00:11:38.349Z,0
2019-02-26T00:12:44.956Z,0
2019-02-26T00:13:54.462Z,0
2019-02-26T00:15:02.516Z,0
2019-02-26T00:16:10.433Z,0
2019-02-26T00:17:17.882Z,0
2019-02-26T00:18:25.238Z,0
2019-02-26T00:19:33.305Z,0
2019-02-26T00:20:41.423Z,0
2019-02-26T00:21:50.044Z,0
2019-02-26T00:22:57.910Z,0
2019-02-26T00:24:07.202Z,0
2019-02-26T00:25:15.282Z,0
2019-02-26T00:26:22.404Z,0
2019-02-26T00:27:30.523Z,0
2019-02-26T00:28:39.075Z,0
2019-02-26T00:29:46.357Z,0
2019-02-26T00:30:55.047Z,0
2019-02-26T00:32:01.974Z,0
2019-02-26T00:33:10.022Z,0
2019-02-26T00:34:18.652Z,0
2019-02-26T00:35:27.610Z,0
2019-02-26T00:36:35.917Z,0
2019-02-26T00:37:44.014Z,0
2019-02-26T00:38:50.308Z,0
2019-02-26T00:39:58.357Z,0
2019-02-26T00:41:06.417Z,0
2019-02-26T00:42:14.474Z,0
2019-02-26T00:43:25.265Z,0
2019-02-26T00:44:32.177Z,0
2019-02-26T00:45:39.035Z,0
2019-02-26T00:46:46.688Z,0
2019-02-26T00:47:54.762Z,0
2019-02-26T00:49:03.492Z,0
2019-02-26T00:50:11.943Z,0
2019-02-26T00:51:20.493Z,0
2019-02-26T00:52:28.239Z,0
2019-02-26T00:53:35.048Z,0
2019-02-26T00:54:43.114Z,0
2019-02-26T00:55:51.579Z,0
2019-02-26T00:57:01.105Z,0
2019-02-26T00:58:08.391Z,0
2019-02-26T00:59:15.361Z,0
2019-02-26T01:00:24.470Z,0
2019-02-26T01:01:31.477Z,0
2019-02-26T01:02:39.534Z,0
2019-02-26T01:03:49.300Z,0
2019-02-26T01:04:55.632Z,0
2019-02-26T01:06:05.447Z,0
2019-02-26T01:07:11.787Z,0
2019-02-26T01:08:19.964Z,0
2019-02-26T01:09:29.396Z,0
2019-02-26T01:10:37.350Z,0
2019-02-26T01:11:45.172Z,0
2019-02-26T01:12:52.053Z,0
2019-02-26T01:14:00.102Z,0
2019-02-26T01:15:09.408Z,0
2019-02-26T01:16:16.232Z,0
2019-02-26T01:17:24.282Z,0
2019-02-26T01:18:32.349Z,0
2019-02-26T01:19:40.705Z,0
2019-02-26T01:20:50.426Z,0
2019-02-26T01:21:56.506Z,0
2019-02-26T01:23:04.607Z,0
2019-02-26T01:24:12.637Z,0
2019-02-26T01:25:22.731Z,0
2019-02-26T01:26:28.774Z,0
2019-02-26T01:27:36.807Z,0
2019-02-26T01:28:48.061Z,0
2019-02-26T01:29:53.514Z,0
2019-02-26T01:31:02.577Z,0
2019-02-26T01:32:11.390Z,0
2019-02-26T01:33:17.085Z,0
2019-02-26T01:34:25.144Z,0
2019-02-26T01:35:35.060Z,0
2019-02-26T01:36:42.616Z,0
2019-02-26T01:37:51.063Z,0
2019-02-26T01:38:57.363Z,0
2019-02-26T01:40:07.428Z,0
2019-02-26T01:41:13.605Z,0
2019-02-26T01:42:22.837Z,0
2019-02-26T01:43:29.631Z,0
2019-02-26T01:44:39.797Z,0
2019-02-26T01:45:46.168Z,0
2019-02-26T01:46:55.477Z,0
2019-02-26T01:48:01.862Z,0
2019-02-26T01:49:09.931Z,0
2019-02-26T01:50:17.967Z,0
2019-02-26T01:51:26.594Z,0
2019-02-26T01:52:34.092Z,0
2019-02-26T01:53:42.741Z,0
2019-02-26T01:54:51.282Z,0
2019-02-26T01:55:58.264Z,0
2019-02-26T01:57:08.544Z,0
2019-02-26T01:58:16.499Z,0
2019-02-26T01:59:22.455Z,0
2019-02-26T02:00:30.490Z,0
2019-02-26T02:01:40.527Z,0
2019-02-26T02:02:46.614Z,0
2019-02-26T02:03:56.102Z,0
2019-02-26T02:05:04.825Z,0
2019-02-26T02:06:11.662Z,0
2019-02-26T02:07:19.412Z,0
2019-02-26T02:08:26.965Z,0
2019-02-26T02:09:34.967Z,0
2019-02-26T02:10:43.019Z,0
2019-02-26T02:11:51.082Z,0
2019-02-26T02:13:00.204Z,0
2019-02-26T02:14:08.130Z,0
2019-02-26T02:15:18.079Z,0
2019-02-26T02:16:24.157Z,0
2019-02-26T02:17:33.201Z,0
2019-02-26T02:18:43.608Z,0
2019-02-26T02:19:47.457Z,0
2019-02-26T02:20:55.555Z,0
2019-02-26T02:22:03.608Z,0
2019-02-26T02:23:11.658Z,0
2019-02-26T02:24:20.387Z,0
2019-02-26T02:25:29.518Z,0
2019-02-26T02:26:35.825Z,0
2019-02-26T02:27:47.504Z,0
2019-02-26T02:28:51.957Z,0
2019-02-26T02:30:00.015Z,0
2019-02-26T02:31:08.043Z,0
2019-02-26T02:32:16.126Z,0
2019-02-26T02:33:26.645Z,0
2019-02-26T02:34:32.819Z,0
2019-02-26T02:35:40.303Z,0
2019-02-26T02:36:48.339Z,0
2019-02-26T02:37:59.350Z,0
2019-02-26T02:39:10.171Z,0
2019-02-26T02:40:12.529Z,0
2019-02-26T02:41:20.605Z,0
2019-02-26T02:42:28.646Z,0
2019-02-26T02:43:36.692Z,0
2019-02-26T02:44:46.404Z,0
2019-02-26T02:45:53.620Z,0
2019-02-26T02:47:01.801Z,0
2019-02-26T02:48:09.538Z,0
2019-02-26T02:49:17.892Z,0
2019-02-26T02:50:25.048Z,0
2019-02-26T02:51:34.529Z,0
2019-02-26T02:52:41.151Z,0
2019-02-26T02:53:50.549Z,0
2019-02-26T02:54:57.262Z,0
2019-02-26T02:56:06.337Z,0
2019-02-26T02:57:13.395Z,0
2019-02-26T02:58:23.162Z,0
2019-02-26T02:59:30.988Z,0
2019-02-26T03:00:37.592Z,0
2019-02-26T03:01:48.367Z,0
2019-02-26T03:02:55.648Z,0
2019-02-26T03:04:01.740Z,0
2019-02-26T03:05:09.814Z,0
2019-02-26T03:06:17.850Z,0
2019-02-26T03:07:27.332Z,0
2019-02-26T03:08:33.982Z,0
2019-02-26T03:09:43.187Z,0
2019-02-26T03:10:50.102Z,0
2019-02-26T03:11:58.142Z,0
2019-02-26T03:13:06.209Z,0
2019-02-26T03:14:16.101Z,0
2019-02-26T03:15:24.451Z,0
2019-02-26T03:16:30.380Z,0
2019-02-26T03:17:38.429Z,0
2019-02-26T03:18:46.499Z,0
2019-02-26T03:19:55.945Z,0
2019-02-26T03:21:04.755Z,0
2019-02-26T03:22:12.783Z,0
2019-02-26T03:23:19.907Z,0
2019-02-26T03:24:28.742Z,0
2019-02-26T03:25:34.850Z,0
2019-02-26T03:26:42.940Z,0
2019-02-26T03:27:50.970Z,0
2019-02-26T03:28:59.022Z,0
2019-02-26T03:30:07.063Z,0
2019-02-26T03:31:15.154Z,0
2019-02-26T03:32:23.201Z,0
2019-02-26T03:33:31.249Z,0
2019-02-26T03:34:39.326Z,0
2019-02-26T03:35:47.357Z,0
2019-02-26T03:36:57.308Z,0
2019-02-26T03:38:03.655Z,0
2019-02-26T03:39:11.548Z,0
2019-02-26T03:40:20.798Z,0
2019-02-26T03:41:28.752Z,0
2019-02-26T03:42:36.518Z,0
2019-02-26T03:43:43.768Z,0
2019-02-26T03:44:51.832Z,0
2019-02-26T03:45:59.916Z,0
2019-02-26T03:47:07.952Z,0
2019-02-26T03:48:19.148Z,0
2019-02-26T03:49:27.013Z,0
2019-02-26T03:50:32.124Z,0
2019-02-26T03:51:40.186Z,0
2019-02-26T03:52:48.213Z,0
2019-02-26T03:53:56.295Z,0
2019-02-26T03:55:06.265Z,0
2019-02-26T03:56:14.771Z,0
2019-02-26T03:57:22.626Z,0
2019-02-26T03:58:28.539Z,0
2019-02-26T03:59:36.595Z,0
2019-02-26T04:00:46.822Z,0
2019-02-26T04:01:52.704Z,0
2019-02-26T04:03:00.757Z,0
2019-02-26T04:04:08.815Z,0
2019-02-26T04:05:16.877Z,0
2019-02-26T04:06:24.927Z,0
2019-02-26T04:07:33.320Z,0
2019-02-26T04:08:42.204Z,0
2019-02-26T04:09:50.624Z,0
2019-02-26T04:10:59.207Z,0
2019-02-26T04:12:07.460Z,0
2019-02-26T04:13:13.289Z,0
2019-02-26T04:14:22.742Z,0
2019-02-26T04:15:30.751Z,0
2019-02-26T04:16:37.811Z,0
2019-02-26T04:17:45.512Z,0
2019-02-26T04:18:53.591Z,0
2019-02-26T04:20:02.534Z,0
2019-02-26T04:21:11.943Z,0
2019-02-26T04:22:18.697Z,0
2019-02-26T04:23:25.823Z,0
2019-02-26T04:24:35.913Z,0
2019-02-26T04:25:41.936Z,0
2019-02-26T04:26:49.985Z,0
2019-02-26T04:27:59.722Z,0
2019-02-26T04:29:06.152Z,0
2019-02-26T04:30:15.996Z,0
2019-02-26T04:31:22.252Z,0
2019-02-26T04:32:30.313Z,0
2019-02-26T04:33:40.751Z,0
2019-02-26T04:34:48.381Z,0
2019-02-26T04:35:55.497Z,0
2019-02-26T04:37:04.558Z,0
2019-02-26T04:38:10.571Z,0
2019-02-26T04:39:19.545Z,0
2019-02-26T04:40:28.121Z,0
2019-02-26T04:41:34.743Z,0
2019-02-26T04:42:43.576Z,0
2019-02-26T04:43:52.435Z,0
2019-02-26T04:45:01.062Z,0
2019-02-26T04:46:08.407Z,0
2019-02-26T04:47:15.042Z,0
2019-02-26T04:48:25.892Z,0
2019-02-26T04:49:33.873Z,0
2019-02-26T04:50:41.345Z,0
2019-02-26T04:51:48.323Z,0
2019-02-26T04:52:58.351Z,0
2019-02-26T04:54:03.392Z,0
2019-02-26T04:55:11.461Z,0
2019-02-26T04:56:19.506Z,0
2019-02-26T04:57:27.533Z,0
2019-02-26T04:58:37.192Z,0
2019-02-26T04:59:44.059Z,0
2019-02-26T05:00:51.735Z,0
2019-02-26T05:01:59.803Z,0
2019-02-26T05:03:08.519Z,0
2019-02-26T05:04:15.906Z,0
2019-02-26T05:05:25.701Z,0
2019-02-26T05:06:32.033Z,0
2019-02-26T05:07:42.004Z,0
2019-02-26T05:08:48.116Z,0
2019-02-26T05:09:58.768Z,0
2019-02-26T05:11:04.254Z,0
2019-02-26T05:12:12.310Z,0
2019-02-26T05:13:21.978Z,0
2019-02-26T05:14:28.424Z,0
2019-02-26T05:15:36.493Z,0
2019-02-26T05:16:44.557Z,0
2019-02-26T05:17:52.593Z,0
2019-02-26T05:19:00.672Z,0
2019-02-26T05:20:12.257Z,0
2019-02-26T05:21:16.766Z,0
2019-02-26T05:22:25.719Z,0
2019-02-26T05:23:33.608Z,0
2019-02-26T05:24:43.795Z,0
2019-02-26T05:25:49.117Z,0
2019-02-26T05:26:57.057Z,0
2019-02-26T05:28:06.439Z,0
2019-02-26T05:29:13.186Z,0
2019-02-26T05:30:22.357Z,0
2019-02-26T05:31:30.401Z,0
2019-02-26T05:32:37.342Z,0
2019-02-26T05:33:46.769Z,0
2019-02-26T05:34:53.459Z,0
2019-02-26T05:36:03.374Z,0
2019-02-26T05:37:10.955Z,0
2019-02-26T05:38:17.646Z,0
2019-02-26T05:39:26.655Z,0
2019-02-26T05:40:37.396Z,0
2019-02-26T05:41:42.001Z,0
2019-02-26T05:42:50.154Z,0
2019-02-26T05:43:58.759Z,0
2019-02-26T05:45:08.957Z,4
2019-02-26T05:46:15.870Z,4
2019-02-26T05:47:23.979Z,4
2019-02-26T05:48:30.152Z,4
2019-02-26T05:49:40.649Z,4
2019-02-26T05:50:46.500Z,8
2019-02-26T05:51:56.123Z,8
2019-02-26T05:53:04.762Z,8
2019-02-26T05:54:12.127Z,12
2019-02-26T05:55:20.468Z,16
2019-02-26T05:56:26.571Z,20
2019-02-26T05:57:34.672Z,24
2019-02-26T05:58:44.653Z,32
2019-02-26T05:59:50.779Z,40
2019-02-26T06:00:58.815Z,44
2019-02-26T06:02:07.149Z,52
2019-02-26T06:03:16.220Z,60
2019-02-26T06:04:22.966Z,76
2019-02-26T06:05:31.046Z,88
2019-02-26T06:06:39.115Z,100
2019-02-26T06:07:47.173Z,112
2019-02-26T06:08:57.245Z,128
2019-02-26T06:10:05.158Z,144
2019-02-26T06:11:11.330Z,164
2019-02-26T06:12:19.388Z,184
2019-02-26T06:13:29.029Z,204
2019-02-26T06:14:36.110Z,224
2019-02-26T06:15:43.565Z,248
2019-02-26T06:16:53.565Z,276
2019-02-26T06:17:59.681Z,308
2019-02-26T06:19:08.415Z,340
2019-02-26T06:20:15.801Z,384
2019-02-26T06:21:25.812Z,424
2019-02-26T06:22:31.963Z,476
2019-02-26T06:23:39.963Z,532
2019-02-26T06:24:48.042Z,584
2019-02-26T06:25:58.227Z,644
2019-02-26T06:27:08.563Z,700
2019-02-26T06:28:13.307Z,752
2019-02-26T06:29:22.361Z,804
2019-02-26T06:30:28.331Z,856
2019-02-26T06:31:37.598Z,912
2019-02-26T06:32:44.632Z,964
2019-02-26T06:33:52.498Z,1024
2019-02-26T06:35:00.542Z,1088
2019-02-26T06:36:08.609Z,1144
2019-02-26T06:37:16.728Z,1204
2019-02-26T06:38:26.243Z,1272
2019-02-26T06:39:33.930Z,1344
2019-02-26T06:40:41.901Z,1424
2019-02-26T06:41:49.082Z,1516
2019-02-26T06:42:56.946Z,1612
2019-02-26T06:44:05.023Z,1716
2019-02-26T06:45:13.822Z,1824
2019-02-26T06:46:21.159Z,1928
2019-02-26T06:47:30.948Z,2032
2019-02-26T06:48:37.236Z,2140
2019-02-26T06:49:46.087Z,2240
2019-02-26T06:50:55.150Z,2336
2019-02-26T06:52:01.419Z,2444
2019-02-26T06:53:10.981Z,2584
2019-02-26T06:54:19.520Z,2736
2019-02-26T06:55:25.598Z,2868
2019-02-26T06:56:35.004Z,2936
2019-02-26T06:57:43.686Z,3032
2019-02-26T06:58:49.771Z,3060
2019-02-26T06:59:58.992Z,3216
2019-02-26T07:01:07.576Z,3440
2019-02-26T07:02:13.951Z,3656
2019-02-26T07:03:24.134Z,3832
2019-02-26T07:04:30.248Z,4372
2019-02-26T07:05:38.163Z,4764
2019-02-26T07:06:46.189Z,3960
2019-02-26T07:07:54.566Z,3820
2019-02-26T07:09:02.304Z,3816
2019-02-26T07:10:13.740Z,3808
2019-02-26T07:11:18.407Z,3848
2019-02-26T07:12:26.607Z,3912
2019-02-26T07:13:36.640Z,4028
2019-02-26T07:14:42.587Z,4140
2019-02-26T07:15:50.660Z,4324
2019-02-26T07:16:59.075Z,4520
2019-02-26T07:18:07.214Z,4640
2019-02-26T07:19:16.530Z,4756
2019-02-26T07:20:22.893Z,4824
2019-02-26T07:21:30.947Z,4972
2019-02-26T07:22:39.846Z,5428
2019-02-26T07:23:47.071Z,5636
2019-02-26T07:24:55.134Z,5876
2019-02-26T07:26:03.206Z,5720
2019-02-26T07:27:11.928Z,5792
2019-02-26T07:28:20.449Z,5984
2019-02-26T07:29:30.679Z,6060
2019-02-26T07:30:37.413Z,6644
2019-02-26T07:31:43.493Z,6804
2019-02-26T07:32:51.557Z,7640
2019-02-26T07:34:01.103Z,6636
2019-02-26T07:35:08.702Z,6520
2019-02-26T07:36:16.142Z,7036
2019-02-26T07:37:23.818Z,7636
2019-02-26T07:38:40.492Z,8452
2019-02-26T07:39:41.569Z,7548
2019-02-26T07:40:47.963Z,6696
2019-02-26T07:41:56.051Z,7456
2019-02-26T07:43:05.424Z,9244
2019-02-26T07:44:15.496Z,10928
2019-02-26T07:45:22.244Z,10676
2019-02-26T07:46:28.265Z,9048
2019-02-26T07:47:36.492Z,8672
2019-02-26T07:48:46.105Z,13464
2019-02-26T07:49:56.457Z,12208
2019-02-26T07:51:00.518Z,10224
2019-02-26T07:52:08.775Z,7380
2019-02-26T07:53:17.738Z,8176
2019-02-26T07:54:24.714Z,8088
2019-02-26T07:55:34.841Z,7452
2019-02-26T07:56:40.829Z,7152
2019-02-26T07:57:50.661Z,6828
2019-02-26T07:58:59.072Z,6664
2019-02-26T08:00:05.024Z,6536
2019-02-26T08:01:13.079Z,6440
2019-02-26T08:02:21.146Z,6624
2019-02-26T08:03:29.394Z,7524
2019-02-26T08:04:38.868Z,9060
2019-02-26T08:05:45.364Z,8540
2019-02-26T08:06:54.770Z,8128
2019-02-26T08:08:01.440Z,6416
2019-02-26T08:09:12.139Z,5752
2019-02-26T08:10:19.390Z,5612
2019-02-26T08:11:25.644Z,5576
2019-02-26T08:12:35.532Z,5420
2019-02-26T08:13:41.760Z,5288
2019-02-26T08:14:50.168Z,5216
2019-02-26T08:15:59.641Z,5268
2019-02-26T08:17:06.282Z,5256
2019-02-26T08:18:14.012Z,5264
2019-02-26T08:19:22.075Z,5316
2019-02-26T08:20:30.937Z,5464
2019-02-26T08:21:38.179Z,5544
2019-02-26T08:22:46.298Z,5532
2019-02-26T08:23:54.321Z,5484
2019-02-26T08:25:02.383Z,5384
2019-02-26T08:26:10.434Z,5172
2019-02-26T08:27:18.503Z,5128
2019-02-26T08:28:26.555Z,5060
2019-02-26T08:29:36.105Z,4908
2019-02-26T08:30:45.097Z,4732
2019-02-26T08:31:52.028Z,4572
2019-02-26T08:32:59.665Z,4456
2019-02-26T08:34:06.884Z,4212
2019-02-26T08:35:17.825Z,3980
2019-02-26T08:36:23.011Z,3848
2019-02-26T08:37:31.087Z,3800
2019-02-26T08:38:39.143Z,3620
2019-02-26T08:39:47.206Z,3588
2019-02-26T08:40:55.304Z,3592
2019-02-26T08:42:03.344Z,3592
2019-02-26T08:43:11.399Z,3596
2019-02-26T08:44:19.451Z,3592
2019-02-26T08:45:27.477Z,3572
2019-02-26T08:46:37.338Z,3520
2019-02-26T08:47:43.623Z,3468
2019-02-26T08:48:51.687Z,3404
2019-02-26T08:50:01.621Z,3364
2019-02-26T08:51:08.839Z,3304
2019-02-26T08:52:17.412Z,3244
2019-02-26T08:53:24.674Z,3152
2019-02-26T08:54:33.198Z,3116
2019-02-26T08:55:40.063Z,3080
2019-02-26T08:56:48.119Z,3068
2019-02-26T08:57:56.499Z,3040
2019-02-26T08:59:04.280Z,3008
2019-02-26T09:00:12.316Z,3004
2019-02-26T09:01:20.401Z,2968
2019-02-26T09:02:28.467Z,2948
2019-02-26T09:03:40.522Z,2940
2019-02-26T09:04:44.980Z,2932
2019-02-26T09:05:53.875Z,2928
2019-02-26T09:07:02.076Z,2924
2019-02-26T09:08:10.851Z,2920
2019-02-26T09:09:16.785Z,2920
2019-02-26T09:10:24.871Z,2924
2019-02-26T09:11:33.845Z,2924
2019-02-26T09:12:41.948Z,2920
2019-02-26T09:13:49.047Z,2912
2019-02-26T09:14:57.109Z,2924
2019-02-26T09:16:06.177Z,2920
2019-02-26T09:17:13.248Z,2912
2019-02-26T09:18:24.432Z,2920
2019-02-26T09:19:30.225Z,2900
2019-02-26T09:20:37.399Z,2896
2019-02-26T09:21:47.664Z,2904
2019-02-26T09:22:54.530Z,2900
2019-02-26T09:24:02.539Z,2900
2019-02-26T09:25:09.679Z,2896
2019-02-26T09:26:17.714Z,2880
2019-02-26T09:27:27.151Z,2884
2019-02-26T09:28:33.866Z,2892
2019-02-26T09:29:44.307Z,2896
2019-02-26T09:30:49.981Z,2904
2019-02-26T09:31:58.029Z,2908
2019-02-26T09:33:07.955Z,2920
2019-02-26T09:34:14.173Z,2924
2019-02-26T09:35:26.844Z,2932
2019-02-26T09:36:30.299Z,2924
2019-02-26T09:37:38.349Z,2936
2019-02-26T09:38:47.189Z,2940
2019-02-26T09:39:56.704Z,2936
2019-02-26T09:41:02.549Z,2956
2019-02-26T09:42:10.601Z,2948
2019-02-26T09:43:19.575Z,2964
2019-02-26T09:44:28.554Z,2956
2019-02-26T09:45:34.778Z,2956
2019-02-26T09:46:43.888Z,2940
2019-02-26T09:47:52.625Z,2944
2019-02-26T09:49:00.759Z,2948
2019-02-26T09:50:07.049Z,2944
2019-02-26T09:51:16.606Z,2952
2019-02-26T09:52:25.635Z,2940
2019-02-26T09:53:31.232Z,2944
2019-02-26T09:54:42.620Z,2948
2019-02-26T09:55:47.343Z,2944
2019-02-26T09:56:55.403Z,2932
2019-02-26T09:58:03.482Z,2948
2019-02-26T09:59:12.801Z,2948
2019-02-26T10:00:22.611Z,2944
2019-02-26T10:01:27.649Z,2932
2019-02-26T10:02:35.741Z,2932
2019-02-26T10:03:43.802Z,2936
2019-02-26T10:04:52.449Z,2944
2019-02-26T10:05:59.914Z,2944
2019-02-26T10:07:09.776Z,2944
2019-02-26T10:08:17.179Z,2948
2019-02-26T10:09:24.119Z,2944
2019-02-26T10:10:33.676Z,2936
2019-02-26T10:11:41.894Z,2936
2019-02-26T10:12:48.311Z,2940
2019-02-26T10:13:56.364Z,2936
2019-02-26T10:15:05.252Z,2932
2019-02-26T10:16:12.489Z,2940
2019-02-26T10:17:21.463Z,2932
2019-02-26T10:18:30.336Z,2932
2019-02-26T10:19:38.656Z,2928
2019-02-26T10:20:45.527Z,2932
2019-02-26T10:21:52.797Z,2948
2019-02-26T10:23:03.412Z,2964
2019-02-26T10:24:08.935Z,2980
2019-02-26T10:25:17.025Z,2976
2019-02-26T10:26:26.287Z,2980
2019-02-26T10:27:35.681Z,2992
2019-02-26T10:28:42.557Z,3004
2019-02-26T10:29:49.905Z,3008
2019-02-26T10:30:58.972Z,3012
2019-02-26T10:32:05.369Z,3020
2019-02-26T10:33:17.349Z,3028
2019-02-26T10:34:25.018Z,3032
2019-02-26T10:35:33.075Z,3028
2019-02-26T10:36:40.032Z,3032
2019-02-26T10:37:45.702Z,3028
2019-02-26T10:38:54.948Z,3020
2019-02-26T10:40:01.858Z,3036
2019-02-26T10:41:09.888Z,3036
2019-02-26T10:42:18.509Z,3048
2019-02-26T10:43:26.016Z,3060
2019-02-26T10:44:34.079Z,3072
2019-02-26T10:45:44.716Z,3076
2019-02-26T10:46:50.220Z,3100
2019-02-26T10:47:59.292Z,3112
2019-02-26T10:49:06.340Z,3120
2019-02-26T10:50:16.216Z,3132
2019-02-26T10:51:25.773Z,3140
2019-02-26T10:52:30.624Z,3152
2019-02-26T10:53:38.608Z,3168
2019-02-26T10:54:46.721Z,3168
2019-02-26T10:55:54.722Z,3160
2019-02-26T10:57:04.439Z,3172
2019-02-26T10:58:13.094Z,3176
2019-02-26T10:59:19.658Z,3172
2019-02-26T11:00:28.496Z,3160
2019-02-26T11:01:35.407Z,3184
2019-02-26T11:02:43.864Z,3180
2019-02-26T11:03:52.672Z,3188
2019-02-26T11:04:59.246Z,3184
2019-02-26T11:06:09.534Z,3180
2019-02-26T11:07:15.375Z,3172
2019-02-26T11:08:26.197Z,3176
2019-02-26T11:09:31.994Z,3180
2019-02-26T11:10:41.920Z,3180
2019-02-26T11:11:47.650Z,3172
2019-02-26T11:12:56.981Z,3184
2019-02-26T11:14:05.234Z,3196
2019-02-26T11:15:11.813Z,3196
2019-02-26T11:16:24.820Z,3212
2019-02-26T11:17:28.839Z,3228
2019-02-26T11:18:37.244Z,3244
2019-02-26T11:19:44.095Z,3244
2019-02-26T11:20:53.451Z,3248
2019-02-26T11:22:03.441Z,3264
2019-02-26T11:23:09.018Z,3272
2019-02-26T11:24:16.954Z,3276
2019-02-26T11:25:26.997Z,3288
2019-02-26T11:26:34.827Z,3304
2019-02-26T11:27:41.774Z,3312
2019-02-26T11:28:48.597Z,3304
2019-02-26T11:29:57.607Z,3304
2019-02-26T11:31:04.741Z,3300
2019-02-26T11:32:13.405Z,3308
2019-02-26T11:33:20.855Z,3316
2019-02-26T11:34:31.424Z,3328
2019-02-26T11:35:38.954Z,3324
2019-02-26T11:36:45.074Z,3316
2019-02-26T11:37:54.873Z,3320
2019-02-26T11:39:02.173Z,3312
2019-02-26T11:40:09.247Z,3328
2019-02-26T11:41:17.301Z,3316
2019-02-26T11:42:26.044Z,3324
2019-02-26T11:43:33.444Z,3308
2019-02-26T11:44:41.512Z,3284
2019-02-26T11:45:49.581Z,3256
2019-02-26T11:46:58.238Z,3236
2019-02-26T11:48:06.579Z,3212
2019-02-26T11:49:14.787Z,3172
2019-02-26T11:50:26.863Z,3156
2019-02-26T11:51:36.780Z,3124
2019-02-26T11:52:37.951Z,3100
2019-02-26T11:53:46.304Z,3072
2019-02-26T11:54:55.836Z,3068
2019-02-26T11:56:02.190Z,3056
2019-02-26T11:57:11.220Z,3024
2019-02-26T11:58:19.807Z,2948
2019-02-26T11:59:26.358Z,2988
2019-02-26T12:00:36.395Z,3008
2019-02-26T12:01:42.490Z,2992
2019-02-26T12:02:50.551Z,2940
2019-02-26T12:04:02.504Z,2920
2019-02-26T12:05:07.963Z,2948
2019-02-26T12:06:14.771Z,2964
2019-02-26T12:07:24.683Z,2960
2019-02-26T12:08:30.893Z,2972
2019-02-26T12:09:40.673Z,2972
2019-02-26T12:10:47.014Z,2964
2019-02-26T12:11:56.001Z,2960
2019-02-26T12:13:03.140Z,2956
2019-02-26T12:14:13.605Z,2948
2019-02-26T12:15:19.274Z,2948
2019-02-26T12:16:28.462Z,2940
2019-02-26T12:17:35.409Z,2944
2019-02-26T12:18:44.440Z,2944
2019-02-26T12:19:53.321Z,2940
2019-02-26T12:21:00.110Z,2936
2019-02-26T12:22:07.657Z,2932
2019-02-26T12:23:16.766Z,2928
2019-02-26T12:24:24.111Z,2928
2019-02-26T12:25:31.856Z,2924
2019-02-26T12:26:42.128Z,2920
2019-02-26T12:27:48.230Z,2912
2019-02-26T12:28:57.251Z,2904
2019-02-26T12:30:04.134Z,2900
2019-02-26T12:31:12.848Z,2884
2019-02-26T12:32:21.837Z,2872
2019-02-26T12:33:32.173Z,2856
2019-02-26T12:34:38.453Z,2856
2019-02-26T12:35:44.508Z,2848
2019-02-26T12:36:53.696Z,2848
2019-02-26T12:38:14.019Z,2844
2019-02-26T12:39:08.648Z,2836
2019-02-26T12:40:19.334Z,2824
2019-02-26T12:41:24.784Z,2824
2019-02-26T12:42:32.867Z,2828
2019-02-26T12:44:49.020Z,2820
2019-02-26T12:45:59.321Z,2812
2019-02-26T12:47:05.132Z,2812
2019-02-26T12:48:16.115Z,2816
2019-02-26T12:49:22.340Z,2840
2019-02-26T12:50:32.241Z,2864
2019-02-26T12:51:37.364Z,2888
2019-02-26T12:52:47.473Z,2908
2019-02-26T12:53:53.507Z,2936
2019-02-26T12:55:04.114Z,2956
2019-02-26T12:56:09.651Z,2972
2019-02-26T12:57:19.619Z,3000
2019-02-26T12:58:27.651Z,3040
2019-02-26T12:59:33.853Z,3064
2019-02-26T13:00:42.263Z,3096
2019-02-26T13:01:51.845Z,3124
2019-02-26T13:02:58.017Z,3144
2019-02-26T13:04:08.896Z,3164
2019-02-26T13:05:16.957Z,3168
2019-02-26T13:07:30.298Z,3160
2019-02-26T13:08:39.781Z,3144
2019-02-26T13:09:47.764Z,3108
2019-02-26T13:10:55.463Z,3060
2019-02-26T13:12:02.814Z,3028
2019-02-26T13:13:10.629Z,2992
2019-02-26T13:14:18.682Z,2956
2019-02-26T13:15:26.755Z,2908
2019-02-26T13:16:35.782Z,2900
2019-02-26T13:17:44.461Z,2876
2019-02-26T13:18:51.424Z,2876
2019-02-26T13:20:01.545Z,2844
2019-02-26T13:21:10.352Z,2820
2019-02-26T13:22:17.876Z,2824
2019-02-26T13:23:23.240Z,2828
2019-02-26T13:24:31.380Z,2852
2019-02-26T13:25:39.356Z,2856
2019-02-26T13:26:50.728Z,2908
2019-02-26T13:27:55.495Z,2936
2019-02-26T13:29:03.553Z,2916
2019-02-26T13:30:11.618Z,2952
2019-02-26T13:31:22.376Z,2980
2019-02-26T13:32:32.098Z,3016
2019-02-26T13:33:37.637Z,3100
2019-02-26T13:34:43.885Z,3156
2019-02-26T13:35:58.140Z,3200
2019-02-26T13:37:00.018Z,3244
2019-02-26T13:38:08.060Z,3280
2019-02-26T13:39:21.789Z,3320
2019-02-26T13:40:24.210Z,3356
2019-02-26T13:41:38.600Z,3400
2019-02-26T13:42:40.344Z,3432
2019-02-26T13:43:48.408Z,3468
2019-02-26T13:44:56.477Z,3496
2019-02-26T13:46:04.545Z,3532
2019-02-26T13:47:12.607Z,3580
2019-02-26T13:48:20.677Z,3600
2019-02-26T13:49:28.743Z,3624
2019-02-26T13:50:38.937Z,3644
2019-02-26T13:51:44.874Z,3680
2019-02-26T13:52:52.971Z,3688
2019-02-26T13:54:01.004Z,3728
2019-02-26T13:55:09.095Z,3752
2019-02-26T13:56:17.164Z,3792
2019-02-26T13:57:25.203Z,3824
2019-02-26T13:58:33.273Z,3880
2019-02-26T13:59:41.339Z,3912
2019-02-26T14:00:49.406Z,3972
2019-02-26T14:01:57.455Z,4028
2019-02-26T14:03:05.527Z,4072
2019-02-26T14:04:13.611Z,4144
2019-02-26T14:05:21.668Z,4192
2019-02-26T14:06:29.776Z,4240
2019-02-26T14:07:37.775Z,4288
2019-02-26T14:08:45.865Z,4344
2019-02-26T14:09:53.953Z,4364
2019-02-26T14:11:02.050Z,4400
2019-02-26T14:12:10.066Z,4412
2019-02-26T14:13:18.153Z,4448
2019-02-26T14:14:26.208Z,4420
2019-02-26T14:15:34.248Z,4416
2019-02-26T14:16:42.336Z,4380
2019-02-26T14:17:50.402Z,4316
2019-02-26T14:18:58.461Z,4308
2019-02-26T14:20:06.545Z,4248
2019-02-26T14:21:14.599Z,4212
2019-02-26T14:22:22.672Z,4204
2019-02-26T14:23:34.855Z,4172
2019-02-26T14:24:38.801Z,4176
2019-02-26T14:25:46.869Z,4120
2019-02-26T14:26:54.959Z,4064
2019-02-26T14:28:02.999Z,3992
2019-02-26T14:29:11.056Z,3908
2019-02-26T14:30:19.129Z,3832
2019-02-26T14:31:27.179Z,3760
2019-02-26T14:32:35.262Z,3668
2019-02-26T14:33:43.335Z,3596
2019-02-26T14:34:51.390Z,3504
2019-02-26T14:35:59.466Z,3416
2019-02-26T14:37:07.494Z,3416
2019-02-26T14:38:15.594Z,3336
2019-02-26T14:39:23.676Z,3232
2019-02-26T14:40:31.735Z,3188
2019-02-26T14:41:39.805Z,3176
2019-02-26T14:42:47.841Z,3200
2019-02-26T14:43:55.938Z,3220
2019-02-26T14:45:04.000Z,3200
2019-02-26T14:46:12.112Z,3196
2019-02-26T14:47:20.134Z,3200
2019-02-26T14:48:28.200Z,3204
2019-02-26T14:49:36.272Z,3200
2019-02-26T14:50:44.332Z,3204
2019-02-26T14:51:52.397Z,3236
2019-02-26T14:53:00.465Z,3268
2019-02-26T14:54:08.536Z,3304
2019-02-26T14:55:16.596Z,3368
2019-02-26T14:56:25.159Z,3424
2019-02-26T14:57:32.725Z,3476
2019-02-26T14:58:40.784Z,3504
2019-02-26T14:59:48.860Z,3488
2019-02-26T15:00:57.818Z,3476
2019-02-26T15:02:05.018Z,3464
2019-02-26T15:03:13.052Z,3448
2019-02-26T15:04:21.118Z,3432
2019-02-26T15:05:29.188Z,3428
2019-02-26T15:06:37.232Z,3408
2019-02-26T15:07:45.334Z,3384
2019-02-26T15:08:53.394Z,3372
2019-02-26T15:10:01.461Z,3388
2019-02-26T15:11:09.537Z,3392
2019-02-26T15:12:17.560Z,3432
2019-02-26T15:13:25.661Z,3444
2019-02-26T15:14:33.722Z,3440
2019-02-26T15:15:42.061Z,3412
2019-02-26T15:16:49.866Z,3400
2019-02-26T15:17:57.904Z,3388
2019-02-26T15:19:05.984Z,3372
2019-02-26T15:20:14.056Z,3340
2019-02-26T15:21:22.105Z,3308
2019-02-26T15:22:30.171Z,3268
2019-02-26T15:23:38.252Z,3204
2019-02-26T15:24:46.345Z,3144
2019-02-26T15:25:54.368Z,3080
2019-02-26T15:27:02.447Z,3040
2019-02-26T15:28:10.510Z,3016
2019-02-26T15:29:18.584Z,2976
2019-02-26T15:30:26.655Z,2936
2019-02-26T15:31:34.710Z,2900
2019-02-26T15:32:42.772Z,2856
2019-02-26T15:33:50.836Z,2804
2019-02-26T15:34:58.898Z,2768
2019-02-26T15:36:06.969Z,2736
2019-02-26T15:37:15.042Z,2728
2019-02-26T15:38:23.114Z,2716
2019-02-26T15:39:31.169Z,2700
2019-02-26T15:40:39.273Z,2668
2019-02-26T15:41:48.170Z,2640
2019-02-26T15:42:56.346Z,2612
2019-02-26T15:44:03.433Z,2584
2019-02-26T15:45:11.478Z,2568