createdAt,value
2018-07-09T00:00:51.969Z,101778.91
2018-07-09T00:03:20.273Z,101778.69
2018-07-09T00:05:49.697Z,101779.88
2018-07-09T00:08:18.404Z,101783.45
2018-07-09T00:11:05.639Z,101770.47
2018-07-09T00:13:34.579Z,101773.09
2018-07-09T00:16:03.056Z,101775.71
2018-07-09T00:18:31.599Z,101774.84
2018-07-09T00:20:59.849Z,101783.06
2018-07-09T00:23:28.191Z,101771.55
2018-07-09T00:25:57.217Z,101768.55
2018-07-09T00:28:25.939Z,101774.86
2018-07-09T00:30:54.127Z,101771.77
2018-07-09T00:33:22.683Z,101775.89
2018-07-09T00:35:50.877Z,101775.44
2018-07-09T00:38:19.605Z,101770.52
2018-07-09T00:40:47.875Z,101778.31
2018-07-09T00:43:16.088Z,101769.00
2018-07-09T00:45:44.357Z,101767.67
2018-07-09T00:48:12.657Z,101774.29
2018-07-09T00:50:40.848Z,101767.55
2018-07-09T00:53:09.067Z,101762.42
2018-07-09T00:55:37.283Z,101766.54
2018-07-09T00:58:05.855Z,101763.12
2018-07-09T01:00:34.316Z,101764.20
2018-07-09T01:03:02.572Z,101763.41
2018-07-09T01:05:30.826Z,101763.47
2018-07-09T01:07:59.063Z,101769.26
2018-07-09T01:10:27.262Z,101769.15
2018-07-09T01:12:55.490Z,101765.84
2018-07-09T01:15:23.738Z,101765.66
2018-07-09T01:17:52.032Z,101762.52
2018-07-09T01:20:20.437Z,101765.33
2018-07-09T01:22:49.010Z,101759.98
2018-07-09T01:25:17.358Z,101759.74
2018-07-09T01:27:45.625Z,101761.88
2018-07-09T01:30:15.868Z,101760.25
2018-07-09T01:32:44.123Z,101758.05
2018-07-09T01:35:13.154Z,101759.85
2018-07-09T01:37:41.989Z,101751.33
2018-07-09T01:40:10.544Z,101750.31
2018-07-09T01:42:38.843Z,101744.67
2018-07-09T01:45:07.143Z,101748.09
2018-07-09T01:47:35.398Z,101744.14
2018-07-09T01:50:03.735Z,101743.01
2018-07-09T01:52:32.309Z,101752.13
2018-07-09T01:55:01.052Z,101740.81
2018-07-09T01:57:29.325Z,101745.45
2018-07-09T01:59:57.603Z,101745.87
2018-07-09T02:02:25.866Z,101753.61
2018-07-09T02:04:54.180Z,101754.07
2018-07-09T02:07:22.425Z,101751.67
2018-07-09T02:09:50.803Z,101751.45
2018-07-09T02:12:19.086Z,101747.86
2018-07-09T02:14:47.325Z,101760.34
2018-07-09T02:17:15.561Z,101751.44
2018-07-09T02:19:43.781Z,101747.06
2018-07-09T02:22:12.030Z,101749.25
2018-07-09T02:24:40.256Z,101743.77
2018-07-09T02:27:08.557Z,101744.11
2018-07-09T02:29:36.795Z,101749.32
2018-07-09T02:32:05.035Z,101752.91
2018-07-09T02:34:33.288Z,101749.56
2018-07-09T02:37:01.504Z,101743.86
2018-07-09T02:39:29.760Z,101742.84
2018-07-09T02:41:58.007Z,101747.66
2018-07-09T02:44:26.274Z,101746.85
2018-07-09T02:46:54.529Z,101754.64
2018-07-09T02:49:22.781Z,101745.63
2018-07-09T02:51:51.043Z,101748.05
2018-07-09T02:54:19.370Z,101750.95
2018-07-09T02:56:47.642Z,101749.86
2018-07-09T02:59:15.978Z,101746.64
2018-07-09T03:01:44.328Z,101745.14
2018-07-09T03:04:12.617Z,101748.54
2018-07-09T03:06:40.861Z,101752.88
2018-07-09T03:09:09.140Z,101758.34
2018-07-09T03:11:37.464Z,101755.70
2018-07-09T03:14:06.368Z,101749.18
2018-07-09T03:16:34.863Z,101752.17
2018-07-09T03:19:03.224Z,101756.94
2018-07-09T03:21:31.557Z,101748.37
2018-07-09T03:23:59.789Z,101748.30
2018-07-09T03:26:28.050Z,101745.14
2018-07-09T03:28:56.334Z,101747.02
2018-07-09T03:31:24.631Z,101744.38
2018-07-09T03:33:52.883Z,101738.63
2018-07-09T03:36:21.176Z,101734.47
2018-07-09T03:38:49.400Z,101735.31
2018-07-09T03:41:17.674Z,101732.70
2018-07-09T03:43:45.953Z,101725.14
2018-07-09T03:46:14.212Z,101718.34
2018-07-09T03:48:42.460Z,101725.70
2018-07-09T03:51:10.699Z,101723.08
2018-07-09T03:53:38.998Z,101728.51
2018-07-09T03:56:07.432Z,101733.61
2018-07-09T03:58:36.502Z,101733.80
2018-07-09T04:01:04.725Z,101738.86
2018-07-09T04:03:32.972Z,101743.44
2018-07-09T04:06:01.320Z,101748.52
2018-07-09T04:08:29.556Z,101739.58
2018-07-09T04:10:57.808Z,101749.05
2018-07-09T04:13:26.048Z,101741.69
2018-07-09T04:15:54.282Z,101744.90
2018-07-09T04:18:29.146Z,101747.75
2018-07-09T04:20:57.488Z,101748.89
2018-07-09T04:23:25.678Z,101744.90
2018-07-09T04:25:53.902Z,101746.55
2018-07-09T04:28:22.458Z,101745.48
2018-07-09T04:30:51.040Z,101745.44
2018-07-09T04:33:19.670Z,101736.78
2018-07-09T04:35:47.888Z,101733.08
2018-07-09T04:38:16.422Z,101736.79
2018-07-09T04:40:44.673Z,101736.00
2018-07-09T04:43:13.010Z,101733.48
2018-07-09T04:45:41.219Z,101725.34
2018-07-09T04:48:09.482Z,101727.14
2018-07-09T04:50:37.721Z,101723.15
2018-07-09T04:53:06.722Z,101726.47
2018-07-09T04:55:35.073Z,101714.84
2018-07-09T04:58:03.343Z,101714.23
2018-07-09T05:00:31.620Z,101716.97
2018-07-09T05:02:59.866Z,101726.42
2018-07-09T05:05:28.358Z,101719.78
2018-07-09T05:07:56.629Z,101722.09
2018-07-09T05:10:24.927Z,101714.36
2018-07-09T05:12:53.444Z,101721.22
2018-07-09T05:15:21.703Z,101718.30
2018-07-09T05:17:49.954Z,101709.99
2018-07-09T05:20:18.220Z,101721.94
2018-07-09T05:22:46.469Z,101723.22
2018-07-09T05:25:14.793Z,101723.64
2018-07-09T05:27:43.066Z,101719.98
2018-07-09T05:30:11.347Z,101716.99
2018-07-09T05:32:39.714Z,101712.00
2018-07-09T05:35:08.107Z,101717.67
2018-07-09T05:37:36.403Z,101712.30
2018-07-09T05:40:04.845Z,101708.00
2018-07-09T05:42:33.059Z,101710.89
2018-07-09T05:45:01.303Z,101713.48
2018-07-09T05:47:29.571Z,101716.96
2018-07-09T05:49:57.862Z,101707.94
2018-07-09T05:52:26.103Z,101707.81
2018-07-09T05:54:54.366Z,101709.60
2018-07-09T05:57:22.572Z,101706.30
2018-07-09T05:59:50.809Z,101709.78
2018-07-09T06:02:19.095Z,101711.34
2018-07-09T06:04:47.350Z,101702.20
2018-07-09T06:07:15.597Z,101703.39
2018-07-09T06:09:43.979Z,101704.13
2018-07-09T06:12:12.275Z,101705.50
2018-07-09T06:14:40.561Z,101703.23
2018-07-09T06:17:09.068Z,101700.52
2018-07-09T06:19:37.349Z,101696.08
2018-07-09T06:22:05.621Z,101695.70
2018-07-09T06:24:33.856Z,101688.97
2018-07-09T06:27:02.143Z,101692.13
2018-07-09T06:29:30.362Z,101685.25
2018-07-09T06:31:58.620Z,101682.70
2018-07-09T06:34:26.866Z,101684.41
2018-07-09T06:36:55.101Z,101681.50
2018-07-09T06:39:23.389Z,101685.88
2018-07-09T06:41:51.802Z,101679.98
2018-07-09T06:44:20.108Z,101683.41
2018-07-09T06:46:48.333Z,101685.99
2018-07-09T06:49:16.654Z,101683.32
2018-07-09T06:51:44.866Z,101681.42
2018-07-09T06:54:13.075Z,101677.27
2018-07-09T06:56:41.330Z,101682.55
2018-07-09T06:59:09.531Z,101678.50
2018-07-09T07:01:37.745Z,101671.72
2018-07-09T07:04:06.033Z,101677.03
2018-07-09T07:06:34.304Z,101678.75
2018-07-09T07:09:02.622Z,101672.61
2018-07-09T07:11:30.837Z,101675.60
2018-07-09T07:13:59.075Z,101673.98
2018-07-09T07:16:27.354Z,101666.67
2018-07-09T07:18:55.508Z,101661.80
2018-07-09T07:21:23.727Z,101657.27
2018-07-09T07:23:52.020Z,101659.97
2018-07-09T07:26:20.246Z,101656.14
2018-07-09T07:28:48.578Z,101660.80
2018-07-09T07:31:16.792Z,101653.75
2018-07-09T07:33:45.011Z,101654.52
2018-07-09T07:36:13.234Z,101645.09
2018-07-09T07:38:42.117Z,101644.91
2018-07-09T07:41:10.355Z,101635.80
2018-07-09T07:43:38.615Z,101641.23
2018-07-09T07:46:06.847Z,101644.83
2018-07-09T07:48:35.108Z,101640.45
2018-07-09T07:51:03.398Z,101641.37
2018-07-09T07:53:31.604Z,101642.46
2018-07-09T07:55:59.855Z,101638.59
2018-07-09T07:58:28.126Z,101635.92
2018-07-09T08:00:56.324Z,101641.36
2018-07-09T08:03:24.582Z,101644.63
2018-07-09T08:05:52.809Z,101643.22
2018-07-09T08:08:21.159Z,101644.33
2018-07-09T08:10:49.491Z,101639.12
2018-07-09T08:13:27.981Z,101638.10
2018-07-09T08:15:46.005Z,101637.02
2018-07-09T08:18:15.119Z,101628.55
2018-07-09T08:20:43.400Z,101626.39
2018-07-09T08:23:11.622Z,101626.13
2018-07-09T08:25:40.028Z,101623.65
2018-07-09T08:28:08.118Z,101621.74
2018-07-09T08:30:36.395Z,101617.14
2018-07-09T08:33:04.594Z,101610.89
2018-07-09T08:35:32.826Z,101615.77
2018-07-09T08:38:01.060Z,101611.98
2018-07-09T08:40:30.018Z,101613.65
2018-07-09T08:42:58.243Z,101612.02
2018-07-09T08:45:26.571Z,101616.40
2018-07-09T08:47:54.860Z,101609.90
2018-07-09T08:50:23.098Z,101611.22
2018-07-09T08:52:51.321Z,101616.70
2018-07-09T08:55:19.587Z,101606.06
2018-07-09T08:57:47.820Z,101609.63
2018-07-09T09:00:16.050Z,101597.36
2018-07-09T09:02:44.347Z,101595.99
2018-07-09T09:05:12.688Z,101582.85
2018-07-09T09:07:40.888Z,101582.84
2018-07-09T09:10:09.235Z,101581.81
2018-07-09T09:12:37.463Z,101577.41
2018-07-09T09:15:05.995Z,101585.05
2018-07-09T09:17:34.233Z,101581.72
2018-07-09T09:20:02.560Z,101573.27
2018-07-09T09:22:30.822Z,101560.98
2018-07-09T09:24:59.047Z,101559.58
2018-07-09T09:27:27.303Z,101563.70
2018-07-09T09:29:55.525Z,101568.91
2018-07-09T09:32:23.814Z,101566.17
2018-07-09T09:34:52.066Z,101567.22
2018-07-09T09:37:20.432Z,101549.89
2018-07-09T09:39:48.672Z,101548.56
2018-07-09T09:42:16.898Z,101551.59
2018-07-09T09:44:45.182Z,101542.32
2018-07-09T09:47:13.438Z,101540.38
2018-07-09T09:49:41.716Z,101544.51
2018-07-09T09:52:09.961Z,101540.27
2018-07-09T09:54:38.256Z,101545.03
2018-07-09T09:57:06.451Z,101521.16
2018-07-09T09:59:34.654Z,101555.56
2018-07-09T10:02:02.931Z,101534.84
2018-07-09T10:04:31.866Z,101549.34
2018-07-09T10:07:00.269Z,101540.11
2018-07-09T10:09:28.573Z,101531.94
2018-07-09T10:11:56.868Z,101534.23
2018-07-09T10:14:25.083Z,101528.33
2018-07-09T10:16:53.324Z,101525.33
2018-07-09T10:19:21.536Z,101523.66
2018-07-09T10:21:49.797Z,101518.61
2018-07-09T10:24:18.000Z,101510.73
2018-07-09T10:26:46.225Z,101523.69
2018-07-09T10:29:14.441Z,101488.06
2018-07-09T10:31:42.839Z,101486.30
2018-07-09T10:34:11.681Z,101499.72
2018-07-09T10:36:39.947Z,101505.53
2018-07-09T10:39:08.155Z,101507.09
2018-07-09T10:41:36.369Z,101518.24
2018-07-09T10:44:04.590Z,101524.87
2018-07-09T10:46:32.788Z,101515.39
2018-07-09T10:49:01.174Z,101519.28
2018-07-09T10:51:29.416Z,101516.08
2018-07-09T10:53:57.639Z,101503.63
2018-07-09T10:56:25.893Z,101505.16
2018-07-09T10:58:54.118Z,101497.41
2018-07-09T11:01:22.381Z,101493.94
2018-07-09T11:03:50.611Z,101500.41
2018-07-09T11:06:18.855Z,101494.89
2018-07-09T11:08:47.067Z,101496.77
2018-07-09T11:11:15.317Z,101498.03
2018-07-09T11:13:43.555Z,101499.34
2018-07-09T11:16:11.853Z,101505.41
2018-07-09T11:18:40.150Z,101500.55
2018-07-09T11:21:08.388Z,101508.97
2018-07-09T11:23:36.683Z,101507.03
2018-07-09T11:26:04.898Z,101500.11
2018-07-09T11:28:33.129Z,101491.05
2018-07-09T11:31:01.371Z,101478.73
2018-07-09T11:33:29.573Z,101497.50
2018-07-09T11:35:57.864Z,101515.52
2018-07-09T11:38:26.074Z,101501.94
2018-07-09T11:40:54.328Z,101504.55
2018-07-09T11:43:22.562Z,101497.19
2018-07-09T11:45:50.824Z,101497.78
2018-07-09T11:48:19.038Z,101519.62
2018-07-09T11:50:47.453Z,101511.25
2018-07-09T11:53:15.716Z,101507.22
2018-07-09T11:55:44.023Z,101515.77
2018-07-09T11:58:12.327Z,101507.39
2018-07-09T12:00:40.565Z,101516.80
2018-07-09T12:03:08.776Z,101523.21
2018-07-09T12:05:36.988Z,101523.77
2018-07-09T12:08:05.240Z,101516.05
2018-07-09T12:10:33.461Z,101526.57
2018-07-09T12:13:02.178Z,101535.41
2018-07-09T12:15:30.413Z,101523.77
2018-07-09T12:17:58.714Z,101536.22
2018-07-09T12:20:26.936Z,101521.92
2018-07-09T12:22:55.176Z,101522.23
2018-07-09T12:25:23.413Z,101522.98
2018-07-09T12:27:51.656Z,101524.97
2018-07-09T12:30:19.987Z,101531.86
2018-07-09T12:32:48.221Z,101515.27
2018-07-09T12:35:16.537Z,101520.64
2018-07-09T12:37:44.734Z,101521.98
2018-07-09T12:40:13.169Z,101524.30
2018-07-09T12:42:41.555Z,101524.94
2018-07-09T12:45:09.815Z,101533.52
2018-07-09T12:47:38.037Z,101524.41
2018-07-09T12:50:06.311Z,101527.42
2018-07-09T12:52:34.691Z,101526.98
2018-07-09T12:55:02.954Z,101526.60
2018-07-09T12:57:31.206Z,101510.16
2018-07-09T12:59:59.431Z,101514.44
2018-07-09T13:02:28.289Z,101522.02
2018-07-09T13:04:56.510Z,101510.09
2018-07-09T13:07:24.768Z,101521.56
2018-07-09T13:09:53.000Z,101510.78
2018-07-09T13:12:27.346Z,101518.90
2018-07-09T13:14:56.601Z,101517.91
2018-07-09T13:17:24.903Z,101519.82
2018-07-09T13:19:53.120Z,101521.91
2018-07-09T13:22:21.320Z,101516.50
2018-07-09T13:24:49.870Z,101520.36
2018-07-09T13:27:18.247Z,101512.67
2018-07-09T13:29:46.920Z,101520.69
2018-07-09T13:32:15.162Z,101519.38
2018-07-09T13:34:43.513Z,101517.18
2018-07-09T13:37:11.737Z,101522.20
2018-07-09T13:39:39.970Z,101523.92
2018-07-09T13:42:08.231Z,101524.58
2018-07-09T13:44:36.411Z,101518.14
2018-07-09T13:47:04.828Z,101523.38
2018-07-09T13:49:33.114Z,101536.17
2018-07-09T13:52:02.064Z,101524.66
2018-07-09T13:54:30.368Z,101535.63
2018-07-09T13:56:58.599Z,101527.85
2018-07-09T13:59:26.832Z,101537.84
2018-07-09T14:01:55.065Z,101535.23
2018-07-09T14:04:23.257Z,101529.20
2018-07-09T14:06:51.532Z,101524.66
2018-07-09T14:09:19.803Z,101525.14
2018-07-09T14:11:48.054Z,101530.73
2018-07-09T14:14:16.270Z,101531.31
2018-07-09T14:16:44.521Z,101532.39
2018-07-09T14:20:30.784Z,101542.77
2018-07-09T14:22:59.693Z,101525.01
2018-07-09T14:25:28.019Z,101525.94
2018-07-09T14:27:56.239Z,101527.47
2018-07-09T14:30:24.593Z,101525.34
2018-07-09T14:32:52.892Z,101518.28
2018-07-09T14:35:21.277Z,101516.13
2018-07-09T14:37:49.536Z,101519.69
2018-07-09T14:40:17.822Z,101514.91
2018-07-09T14:42:46.026Z,101538.10
2018-07-09T14:45:14.682Z,101516.55
2018-07-09T14:47:42.916Z,101520.02
2018-07-09T14:50:11.130Z,101520.84
2018-07-09T14:52:39.416Z,101515.06
2018-07-09T14:55:07.649Z,101508.89
2018-07-09T14:57:35.850Z,101505.59
2018-07-09T15:00:04.538Z,101501.84
2018-07-09T15:02:32.827Z,101499.36
2018-07-09T15:05:01.144Z,101494.72
2018-07-09T15:07:29.405Z,101494.73
2018-07-09T15:09:57.622Z,101490.16
2018-07-09T15:12:25.912Z,101496.17
2018-07-09T15:14:54.140Z,101484.55
2018-07-09T15:17:22.414Z,101482.06
2018-07-09T15:19:50.678Z,101476.72
2018-07-09T15:22:18.916Z,101481.91
2018-07-09T15:24:47.195Z,101468.65
2018-07-09T15:27:15.423Z,101464.70
2018-07-09T15:29:43.657Z,101472.95
2018-07-09T15:32:24.039Z,101462.56
2018-07-09T15:34:52.578Z,101472.33
2018-07-09T15:37:20.886Z,101474.17
2018-07-09T15:39:50.119Z,101472.20
2018-07-09T15:42:18.451Z,101472.58
2018-07-09T15:44:46.767Z,101465.50
2018-07-09T15:47:15.044Z,101455.39
2018-07-09T15:49:45.483Z,101452.81
2018-07-09T15:52:15.899Z,101454.18
2018-07-09T15:54:44.889Z,101450.37
2018-07-09T15:57:13.880Z,101455.20
2018-07-09T15:59:42.903Z,101451.47
2018-07-09T16:02:11.949Z,101442.49
2018-07-09T16:04:40.664Z,101442.06
2018-07-09T16:07:09.186Z,101454.69
2018-07-09T16:09:37.529Z,101445.55
2018-07-09T16:12:06.160Z,101435.30
2018-07-09T16:14:34.645Z,101435.31
2018-07-09T16:17:03.137Z,101435.06
2018-07-09T16:19:31.454Z,101425.87
2018-07-09T16:22:00.070Z,101427.67
2018-07-09T16:24:28.303Z,101422.84
2018-07-09T16:26:56.779Z,101423.63
2018-07-09T16:29:25.177Z,101421.47
2018-07-09T16:31:53.717Z,101429.38
2018-07-09T16:34:23.347Z,101423.41
2018-07-09T16:36:51.680Z,101420.05
2018-07-09T16:39:20.216Z,101410.17
2018-07-09T16:41:49.036Z,101421.35
2018-07-09T16:44:17.544Z,101416.39
2018-07-09T16:46:48.125Z,101408.62
2018-07-09T16:49:17.711Z,101414.23
2018-07-09T16:51:47.517Z,101404.14
2018-07-09T16:54:16.138Z,101404.72
2018-07-09T16:56:44.633Z,101420.58
2018-07-09T16:59:13.114Z,101419.19
2018-07-09T17:01:41.666Z,101415.81
2018-07-09T17:04:10.000Z,101416.79
2018-07-09T17:06:38.209Z,101414.84
2018-07-09T17:09:07.355Z,101415.66
2018-07-09T17:11:35.590Z,101420.66
2018-07-09T17:14:03.955Z,101421.66
2018-07-09T17:16:32.192Z,101410.92
2018-07-09T17:19:00.424Z,101413.61
2018-07-09T17:21:28.664Z,101413.55
2018-07-09T17:23:56.967Z,101417.09
2018-07-09T17:26:25.284Z,101413.30
2018-07-09T17:28:53.923Z,101407.48
2018-07-09T17:31:22.169Z,101400.78
2018-07-09T17:33:50.494Z,101404.47
2018-07-09T17:36:18.768Z,101410.05
2018-07-09T17:38:47.020Z,101410.57
2018-07-09T17:41:15.256Z,101404.84
2018-07-09T17:43:43.534Z,101407.03
2018-07-09T17:46:11.730Z,101395.06
2018-07-09T17:48:39.944Z,101406.78
2018-07-09T17:51:08.267Z,101408.40
2018-07-09T17:53:36.480Z,101399.97
2018-07-09T17:56:04.815Z,101407.55
2018-07-09T17:58:33.031Z,101395.04
2018-07-09T18:01:01.285Z,101403.25
2018-07-09T18:03:29.516Z,101393.69
2018-07-09T18:05:58.028Z,101401.53
2018-07-09T18:08:26.385Z,101399.44
2018-07-09T18:10:54.692Z,101398.89
2018-07-09T18:13:23.076Z,101410.55
2018-07-09T18:15:51.294Z,101411.66
2018-07-09T18:18:19.547Z,101392.64
2018-07-09T18:20:47.778Z,101391.53
2018-07-09T18:23:16.010Z,101397.80
2018-07-09T18:25:44.248Z,101394.76
2018-07-09T18:28:12.450Z,101402.13
2018-07-09T18:30:40.735Z,101400.78
2018-07-09T18:33:08.969Z,101398.65
2018-07-09T18:35:37.372Z,101388.83
2018-07-09T18:38:05.494Z,101393.77
2018-07-09T18:40:33.739Z,101380.41
2018-07-09T18:43:01.994Z,101392.41
2018-07-09T18:45:30.213Z,101388.34
2018-07-09T18:47:58.461Z,101378.81
2018-07-09T18:50:26.682Z,101386.42
2018-07-09T18:52:54.995Z,101381.83
2018-07-09T18:55:23.240Z,101366.88
2018-07-09T18:57:51.505Z,101386.44
2018-07-09T19:00:19.774Z,101377.16
2018-07-09T19:02:48.292Z,101384.51
2018-07-09T19:05:16.923Z,101377.19
2018-07-09T19:07:45.284Z,101368.23
2018-07-09T19:10:13.804Z,101377.96
2018-07-09T19:12:42.057Z,101383.45
2018-07-09T19:15:10.278Z,101376.88
2018-07-09T19:18:00.379Z,101387.80
2018-07-09T19:20:39.817Z,101382.66
2018-07-09T19:23:07.868Z,101397.02
2018-07-09T19:25:36.031Z,101381.00
2018-07-09T19:28:04.511Z,101391.08
2018-07-09T19:30:31.699Z,101386.17
2018-07-09T19:32:58.943Z,101373.61
2018-07-09T19:35:26.418Z,101382.02
2018-07-09T19:37:54.008Z,101376.88
2018-07-09T19:40:20.850Z,101372.25
2018-07-09T19:42:48.017Z,101368.19
2018-07-09T19:45:15.233Z,101366.58
2018-07-09T19:47:42.529Z,101355.70
2018-07-09T19:50:09.788Z,101361.09
2018-07-09T19:52:37.089Z,101359.78
2018-07-09T19:55:04.325Z,101354.30
2018-07-09T19:57:31.515Z,101368.23
2018-07-09T19:59:59.779Z,101361.44
2018-07-09T20:02:28.188Z,101359.70
2018-07-09T20:04:56.886Z,101348.61
2018-07-09T20:07:24.096Z,101341.00
2018-07-09T20:09:57.014Z,101342.06
2018-07-09T20:12:29.719Z,101360.61
2018-07-09T20:15:02.326Z,101359.78
2018-07-09T20:17:29.770Z,101352.42
2018-07-09T20:19:56.958Z,101344.30
2018-07-09T20:22:24.166Z,101336.11
2018-07-09T20:24:51.351Z,101350.52
2018-07-09T20:27:18.537Z,101349.67
2018-07-09T20:29:45.680Z,101360.30
2018-07-09T20:32:12.923Z,101353.77
2018-07-09T20:34:40.100Z,101369.81
2018-07-09T20:37:07.402Z,101366.51
2018-07-09T20:39:34.768Z,101352.67
2018-07-09T20:42:01.983Z,101359.39
2018-07-09T20:44:29.183Z,101357.27
2018-07-09T20:46:56.470Z,101362.41
2018-07-09T20:49:23.745Z,101352.16
2018-07-09T20:51:51.144Z,101361.91
2018-07-09T20:54:18.402Z,101353.23
2018-07-09T20:56:45.549Z,101346.14
2018-07-09T20:59:12.872Z,101346.68
2018-07-09T21:01:40.102Z,101352.13
2018-07-09T21:04:12.902Z,101350.16
2018-07-09T21:06:40.424Z,101345.30
2018-07-09T21:09:07.652Z,101343.39
2018-07-09T21:11:34.815Z,101335.83
2018-07-09T21:14:02.051Z,101334.95
2018-07-09T21:16:29.224Z,101330.12
2018-07-09T21:18:56.429Z,101336.78
2018-07-09T21:21:28.003Z,101334.19
2018-07-09T21:23:55.742Z,101326.27
2018-07-09T21:26:23.236Z,101334.60
2018-07-09T21:28:50.807Z,101324.59
2018-07-09T21:31:18.081Z,101321.87
2018-07-09T21:33:45.466Z,101322.47
2018-07-09T21:36:13.280Z,101311.59
2018-07-09T21:38:41.393Z,101321.84
2018-07-09T21:41:08.818Z,101319.37
2018-07-09T21:43:36.772Z,101324.03
2018-07-09T21:46:03.964Z,101326.62
2018-07-09T21:48:31.592Z,101321.49
2018-07-09T21:50:58.796Z,101323.64
2018-07-09T21:53:26.803Z,101327.05
2018-07-09T21:55:54.319Z,101310.03
2018-07-09T21:58:21.970Z,101305.16
2018-07-09T22:00:49.219Z,101303.59
2018-07-09T22:03:16.513Z,101301.97
2018-07-09T22:05:43.752Z,101293.79
2018-07-09T22:08:10.961Z,101289.41
2018-07-09T22:10:38.139Z,101285.58
2018-07-09T22:13:05.365Z,101287.53
2018-07-09T22:15:32.545Z,101282.95
2018-07-09T22:17:59.738Z,101284.59
2018-07-09T22:20:27.241Z,101288.11
2018-07-09T22:22:54.403Z,101283.75
2018-07-09T22:25:21.557Z,101285.95
2018-07-09T22:27:48.745Z,101283.30
2018-07-09T22:30:19.371Z,101279.02
2018-07-09T22:32:47.691Z,101271.50
2018-07-09T22:35:15.914Z,101272.19
2018-07-09T22:37:44.168Z,101270.21
2018-07-09T22:40:12.431Z,101269.94
2018-07-09T22:42:40.731Z,101267.73
2018-07-09T22:45:08.964Z,101270.84
2018-07-09T22:47:37.207Z,101267.23
2018-07-09T22:50:05.436Z,101267.58
2018-07-09T22:52:33.704Z,101275.38
2018-07-09T22:55:13.249Z,101279.50
2018-07-09T22:57:41.449Z,101279.77
2018-07-09T23:00:09.697Z,101270.20
2018-07-09T23:02:37.923Z,101254.09
2018-07-09T23:05:06.768Z,101251.97
2018-07-09T23:07:37.506Z,101258.20
2018-07-09T23:10:17.122Z,101269.09
2018-07-09T23:13:18.101Z,101260.93
2018-07-09T23:15:57.784Z,101257.17
2018-07-09T23:18:37.518Z,101266.06
2018-07-09T23:23:51.841Z,101257.81
2018-07-09T23:26:19.047Z,101241.52
2018-07-09T23:28:46.289Z,101246.97
2018-07-09T23:31:13.465Z,101247.27
2018-07-09T23:33:40.680Z,101246.39
2018-07-09T23:36:07.837Z,101245.86
2018-07-09T23:38:35.020Z,101252.41
2018-07-09T23:41:02.224Z,101240.46
2018-07-09T23:43:29.404Z,101237.03
2018-07-09T23:45:56.682Z,101243.75
2018-07-09T23:48:23.865Z,101236.02
2018-07-09T23:50:51.200Z,101232.50
2018-07-09T23:53:18.446Z,101230.84
2018-07-09T23:55:50.016Z,101228.87
2018-07-09T23:59:29.214Z,101231.41
