createdAt,value
2019-01-06T00:00:52.991Z,101529.88
2019-01-06T00:03:58.416Z,101521.94
2019-01-06T00:06:47.106Z,101519.78
2019-01-06T00:09:49.271Z,101525.08
2019-01-06T00:12:34.510Z,101522.39
2019-01-06T00:15:20.528Z,101528.08
2019-01-06T00:18:07.440Z,101521.14
2019-01-06T00:21:12.671Z,101528.40
2019-01-06T00:24:05.395Z,101523.17
2019-01-06T00:26:52.366Z,101527.52
2019-01-06T00:29:41.901Z,101529.23
2019-01-06T00:32:28.831Z,101526.22
2019-01-06T00:35:27.805Z,101527.52
2019-01-06T00:38:14.755Z,101528.45
2019-01-06T00:41:00.365Z,101529.91
2019-01-06T00:43:50.265Z,101526.77
2019-01-06T00:46:36.075Z,101527.67
2019-01-06T00:49:23.032Z,101527.97
2019-01-06T00:52:10.085Z,101531.38
2019-01-06T00:55:09.147Z,101525.99
2019-01-06T00:57:52.866Z,101529.54
2019-01-06T01:00:38.573Z,101535.37
2019-01-06T01:03:19.720Z,101535.37
2019-01-06T01:06:05.292Z,101534.16
2019-01-06T01:08:52.192Z,101531.59
2019-01-06T01:11:47.925Z,101529.54
2019-01-06T01:14:53.110Z,101531.54
2019-01-06T01:17:49.165Z,101536.52
2019-01-06T01:20:24.761Z,101530.97
2019-01-06T01:23:14.726Z,101538.28
2019-01-06T01:26:11.535Z,101531.75
2019-01-06T01:28:58.475Z,101537.44
2019-01-06T01:31:57.320Z,101539.27
2019-01-06T01:34:46.781Z,101545.34
2019-01-06T01:37:33.776Z,101550.05
2019-01-06T01:40:32.645Z,101550.69
2019-01-06T01:43:25.468Z,101552.66
2019-01-06T01:46:24.770Z,101563.13
2019-01-06T01:49:17.926Z,101559.61
2019-01-06T01:52:00.006Z,101561.80
2019-01-06T01:54:55.731Z,101563.65
2019-01-06T01:57:41.446Z,101561.50
2019-01-06T02:00:42.361Z,101561.12
2019-01-06T02:03:18.486Z,101567.45
2019-01-06T02:06:04.060Z,101567.05
2019-01-06T02:08:49.666Z,101560.28
2019-01-06T02:11:30.305Z,101568.87
2019-01-06T02:14:35.440Z,101572.42
2019-01-06T02:17:21.025Z,101564.95
2019-01-06T02:20:08.035Z,101561.81
2019-01-06T02:22:53.621Z,101566.67
2019-01-06T02:25:39.102Z,101571.38
2019-01-06T02:28:33.475Z,101567.62
2019-01-06T02:31:19.448Z,101571.38
2019-01-06T02:34:15.628Z,101566.52
2019-01-06T02:37:02.610Z,101556.13
2019-01-06T02:40:07.962Z,101557.89
2019-01-06T02:42:53.400Z,101559.00
2019-01-06T02:45:48.052Z,101566.20
2019-01-06T02:48:35.241Z,101566.52
2019-01-06T02:51:25.046Z,101559.52
2019-01-06T02:54:10.946Z,101565.22
2019-01-06T02:56:56.526Z,101565.36
2019-01-06T02:59:42.251Z,101566.15
2019-01-06T03:02:27.900Z,101568.35
2019-01-06T03:05:20.607Z,101572.73
2019-01-06T03:08:10.380Z,101573.06
2019-01-06T03:11:03.258Z,101569.60
2019-01-06T03:13:49.822Z,101568.03
2019-01-06T03:16:39.445Z,101560.92
2019-01-06T03:19:25.091Z,101558.42
2019-01-06T03:22:10.671Z,101563.21
2019-01-06T03:24:57.646Z,101570.59
2019-01-06T03:27:50.558Z,101559.14
2019-01-06T03:30:43.769Z,101560.05
2019-01-06T03:33:30.741Z,101559.67
2019-01-06T03:36:17.665Z,101559.29
2019-01-06T03:39:04.751Z,101555.42
2019-01-06T03:42:00.816Z,101552.20
2019-01-06T03:44:50.687Z,101556.27
2019-01-06T03:47:38.905Z,101554.27
2019-01-06T03:50:26.474Z,101560.13
2019-01-06T03:53:25.587Z,101555.42
2019-01-06T03:56:15.218Z,101552.34
2019-01-06T03:58:55.561Z,101548.74
2019-01-06T04:01:48.180Z,101557.00
2019-01-06T04:04:37.781Z,101558.73
2019-01-06T04:07:23.465Z,101545.81
2019-01-06T04:10:22.488Z,101553.34
2019-01-06T04:13:13.821Z,101556.41
2019-01-06T04:16:04.031Z,101550.66
2019-01-06T04:19:00.120Z,101555.42
2019-01-06T04:21:52.871Z,101554.64
2019-01-06T04:24:38.531Z,101562.80
2019-01-06T04:27:24.706Z,101563.42
2019-01-06T04:30:17.345Z,101560.42
2019-01-06T04:33:04.260Z,101564.27
2019-01-06T04:36:09.360Z,101563.09
2019-01-06T04:39:05.050Z,101564.64
2019-01-06T04:42:03.920Z,101567.25
2019-01-06T04:44:40.926Z,101565.52
2019-01-06T04:47:26.468Z,101560.48
2019-01-06T04:50:13.680Z,101567.66
2019-01-06T04:53:09.620Z,101562.64
2019-01-06T04:55:54.989Z,101565.89
2019-01-06T04:58:35.140Z,101567.25
2019-01-06T05:01:28.225Z,101569.86
2019-01-06T05:04:08.547Z,101572.42
2019-01-06T05:07:04.793Z,101568.44
2019-01-06T05:10:00.885Z,101570.45
2019-01-06T05:12:50.666Z,101571.38
2019-01-06T05:15:43.732Z,101571.58
2019-01-06T05:18:36.730Z,101569.48
2019-01-06T05:21:22.306Z,101575.97
2019-01-06T05:24:17.475Z,101577.19
2019-01-06T05:27:19.580Z,101574.57
2019-01-06T05:30:05.151Z,101581.63
2019-01-06T05:32:57.695Z,101580.41
2019-01-06T05:35:50.328Z,101584.86
2019-01-06T05:38:55.363Z,101588.58
2019-01-06T05:41:41.041Z,101590.55
2019-01-06T05:44:31.150Z,101594.41
2019-01-06T05:47:16.660Z,101592.09
2019-01-06T05:50:02.281Z,101596.80
2019-01-06T05:52:48.280Z,101592.30
2019-01-06T05:55:45.486Z,101592.35
2019-01-06T05:58:35.220Z,101597.95
2019-01-06T06:01:20.771Z,101606.27
2019-01-06T06:04:13.486Z,101593.19
2019-01-06T06:07:12.751Z,101597.92
2019-01-06T06:09:58.226Z,101610.36
2019-01-06T06:12:43.839Z,101603.56
2019-01-06T06:15:49.175Z,101604.09
2019-01-06T06:18:51.200Z,101603.94
2019-01-06T06:21:43.785Z,101611.27
2019-01-06T06:24:36.330Z,101608.50
2019-01-06T06:27:28.940Z,101611.17
2019-01-06T06:30:24.935Z,101606.27
2019-01-06T06:33:11.900Z,101608.50
2019-01-06T06:35:57.521Z,101614.77
2019-01-06T06:38:43.199Z,101612.57
2019-01-06T06:41:22.667Z,101617.02
2019-01-06T06:44:08.546Z,101613.59
2019-01-06T06:47:01.411Z,101615.88
2019-01-06T06:49:54.046Z,101623.46
2019-01-06T06:52:31.972Z,101624.39
2019-01-06T06:55:09.551Z,101631.39
2019-01-06T06:58:39.965Z,101634.33
2019-01-06T07:01:57.551Z,101634.19
2019-01-06T07:04:57.591Z,101636.42
2019-01-06T07:07:57.956Z,101639.70
2019-01-06T07:10:43.279Z,101641.71
2019-01-06T07:13:28.910Z,101647.26
2019-01-06T07:16:24.671Z,101647.31
2019-01-06T07:19:27.016Z,101659.41
2019-01-06T07:22:31.960Z,101663.13
2019-01-06T07:25:27.667Z,101671.26
2019-01-06T07:28:17.851Z,101667.52
2019-01-06T07:31:24.255Z,101678.58
2019-01-06T07:34:13.840Z,101686.72
2019-01-06T07:37:12.971Z,101686.28
2019-01-06T07:40:02.520Z,101687.04
2019-01-06T07:42:47.827Z,101690.44
2019-01-06T07:46:00.496Z,101695.16
2019-01-06T07:49:05.570Z,101695.30
2019-01-06T07:51:52.706Z,101702.41
2019-01-06T07:54:45.381Z,101705.75
2019-01-06T07:57:44.726Z,101708.37
2019-01-06T08:00:40.886Z,101710.90
2019-01-06T08:03:39.985Z,101710.57
2019-01-06T08:06:51.341Z,101710.14
2019-01-06T08:09:36.941Z,101710.46
2019-01-06T08:12:24.269Z,101718.56
2019-01-06T08:15:05.787Z,101720.80
2019-01-06T08:17:51.340Z,101723.03
2019-01-06T08:20:36.920Z,101724.39
2019-01-06T08:23:24.346Z,101728.84
2019-01-06T08:26:19.672Z,101731.72
2019-01-06T08:29:15.847Z,101733.03
2019-01-06T08:31:56.945Z,101740.46
2019-01-06T08:34:56.626Z,101742.50
2019-01-06T08:37:49.771Z,101738.40
2019-01-06T08:40:55.023Z,101750.92
2019-01-06T08:43:57.265Z,101746.23
2019-01-06T08:46:42.860Z,101745.91
2019-01-06T08:49:32.843Z,101749.18
2019-01-06T08:52:37.996Z,101739.48
2019-01-06T08:55:25.040Z,101746.61
2019-01-06T08:58:17.786Z,101747.84
2019-01-06T09:01:03.625Z,101741.63
2019-01-06T09:03:49.249Z,101746.95
2019-01-06T09:06:54.378Z,101749.37
2019-01-06T09:09:59.589Z,101754.45
2019-01-06T09:12:49.480Z,101750.91
2019-01-06T09:15:34.995Z,101753.33
2019-01-06T09:18:20.416Z,101753.86
2019-01-06T09:21:07.365Z,101756.00
2019-01-06T09:24:12.461Z,101755.95
2019-01-06T09:26:57.980Z,101765.75
2019-01-06T09:29:49.206Z,101755.43
2019-01-06T09:32:35.065Z,101760.66
2019-01-06T09:35:35.826Z,101759.27
2019-01-06T09:38:36.321Z,101762.16
2019-01-06T09:41:29.406Z,101769.53
2019-01-06T09:44:13.416Z,101770.38
2019-01-06T09:47:12.266Z,101769.91
2019-01-06T09:49:57.936Z,101772.67
2019-01-06T09:52:43.547Z,101771.22
2019-01-06T09:55:33.470Z,101769.22
2019-01-06T09:58:20.490Z,101770.90
2019-01-06T10:01:06.137Z,101773.05
2019-01-06T10:03:53.036Z,101772.16
2019-01-06T10:06:38.651Z,101775.01
2019-01-06T10:09:29.856Z,101776.87
2019-01-06T10:12:16.846Z,101772.02
2019-01-06T10:15:07.090Z,101771.42
2019-01-06T10:17:54.006Z,101776.45
2019-01-06T10:20:52.566Z,101773.05
2019-01-06T10:23:42.486Z,101775.09
2019-01-06T10:26:35.966Z,101777.39
2019-01-06T10:29:25.401Z,101778.09
2019-01-06T10:32:13.385Z,101770.89
2019-01-06T10:34:54.607Z,101772.75
2019-01-06T10:37:40.295Z,101766.96
2019-01-06T10:40:16.966Z,101769.37
2019-01-06T10:43:07.265Z,101769.15
2019-01-06T10:45:57.002Z,101773.30
2019-01-06T10:48:55.701Z,101778.25
2019-01-06T10:51:45.466Z,101776.52
2019-01-06T10:54:32.346Z,101781.66
2019-01-06T10:57:17.775Z,101779.89
2019-01-06T11:00:04.701Z,101780.92
2019-01-06T11:02:54.341Z,101780.87
2019-01-06T11:05:59.630Z,101779.98
2019-01-06T11:08:46.557Z,101790.88
2019-01-06T11:11:45.746Z,101793.67
2019-01-06T11:14:31.585Z,101788.95
2019-01-06T11:17:17.441Z,101794.33
2019-01-06T11:20:04.363Z,101788.06
2019-01-06T11:22:49.884Z,101786.84
2019-01-06T11:25:54.976Z,101783.33
2019-01-06T11:28:56.821Z,101788.94
2019-01-06T11:31:42.335Z,101788.41
2019-01-06T11:34:28.265Z,101785.21
2019-01-06T11:37:13.986Z,101781.84
2019-01-06T11:40:00.907Z,101780.73
2019-01-06T11:42:53.921Z,101785.96
2019-01-06T11:45:55.780Z,101780.85
2019-01-06T11:48:41.481Z,101782.68
2019-01-06T11:51:32.315Z,101789.92
2019-01-06T11:54:31.435Z,101779.63
2019-01-06T11:57:27.601Z,101786.23
2019-01-06T12:00:13.259Z,101783.98
2019-01-06T12:03:15.430Z,101785.12
2019-01-06T12:06:00.986Z,101784.37
2019-01-06T12:08:42.120Z,101780.99
2019-01-06T12:11:27.501Z,101782.16
2019-01-06T12:14:20.133Z,101787.72
2019-01-06T12:17:16.821Z,101780.23
2019-01-06T12:20:06.676Z,101777.86
2019-01-06T12:23:08.840Z,101778.47
2019-01-06T12:25:55.779Z,101780.91
2019-01-06T12:28:42.766Z,101781.25
2019-01-06T12:31:28.716Z,101777.18
2019-01-06T12:34:14.282Z,101779.42
2019-01-06T12:37:13.196Z,101778.25
2019-01-06T12:40:05.828Z,101782.64
2019-01-06T12:43:06.182Z,101777.95
2019-01-06T12:45:53.226Z,101778.31
2019-01-06T12:48:38.970Z,101772.75
2019-01-06T12:51:25.577Z,101780.87
2019-01-06T12:54:10.921Z,101779.66
2019-01-06T12:57:13.060Z,101774.20
2019-01-06T13:00:15.295Z,101782.79
2019-01-06T13:03:00.989Z,101784.70
2019-01-06T13:05:57.011Z,101788.08
2019-01-06T13:08:43.041Z,101786.30
2019-01-06T13:11:30.060Z,101786.63
2019-01-06T13:14:32.836Z,101779.62
2019-01-06T13:17:18.600Z,101788.86
2019-01-06T13:20:04.275Z,101790.64
2019-01-06T13:22:50.446Z,101795.27
2019-01-06T13:25:34.035Z,101794.81
2019-01-06T13:28:19.621Z,101801.58
2019-01-06T13:31:14.702Z,101799.61
2019-01-06T13:34:17.120Z,101807.98
2019-01-06T13:37:10.171Z,101806.45
2019-01-06T13:40:12.616Z,101797.75
2019-01-06T13:43:02.611Z,101794.48
2019-01-06T13:46:02.911Z,101792.64
2019-01-06T13:48:50.201Z,101794.48
2019-01-06T13:51:50.445Z,101804.44
2019-01-06T13:54:35.937Z,101802.52
2019-01-06T13:57:35.145Z,101805.09
2019-01-06T14:00:22.580Z,101803.78
2019-01-06T14:03:19.046Z,101805.56
2019-01-06T14:06:08.856Z,101799.48
2019-01-06T14:08:54.446Z,101799.81
2019-01-06T14:11:44.255Z,101810.27
2019-01-06T14:14:31.525Z,101810.08
2019-01-06T14:17:17.565Z,101809.43
2019-01-06T14:20:04.636Z,101810.55
2019-01-06T14:22:51.856Z,101822.23
2019-01-06T14:25:41.646Z,101825.26
2019-01-06T14:28:27.191Z,101830.22
2019-01-06T14:31:26.430Z,101833.48
2019-01-06T14:34:12.530Z,101832.37
2019-01-06T14:37:02.431Z,101829.89
2019-01-06T14:39:48.886Z,101832.70
2019-01-06T14:42:41.986Z,101836.18
2019-01-06T14:45:39.545Z,101840.02
2019-01-06T14:48:33.090Z,101837.08
2019-01-06T14:51:23.781Z,101839.45
2019-01-06T14:54:04.300Z,101847.67
2019-01-06T14:56:52.810Z,101844.21
2019-01-06T14:59:38.896Z,101846.95
2019-01-06T15:02:28.739Z,101846.58
2019-01-06T15:05:14.785Z,101850.63
2019-01-06T15:08:04.916Z,101857.95
2019-01-06T15:10:52.766Z,101853.89
2019-01-06T15:14:01.359Z,101855.33
2019-01-06T15:17:06.971Z,101857.41
2019-01-06T15:19:56.671Z,101866.55
2019-01-06T15:23:13.846Z,101866.77
2019-01-06T15:26:01.990Z,101858.51
2019-01-06T15:29:29.829Z,101862.38
2019-01-06T15:32:17.981Z,101868.63
2019-01-06T15:35:25.935Z,101865.13
2019-01-06T15:38:15.895Z,101863.61
2019-01-06T15:41:36.095Z,101867.08
2019-01-06T15:44:34.708Z,101863.95
2019-01-06T15:51:11.397Z,101872.02
2019-01-06T15:54:07.383Z,101872.27
2019-01-06T15:57:29.894Z,101881.08
2019-01-06T16:01:09.679Z,101879.19
2019-01-06T16:04:10.834Z,101882.34
2019-01-06T16:07:28.327Z,101888.20
2019-01-06T16:10:34.375Z,101884.67
2019-01-06T16:16:55.624Z,101889.52
2019-01-06T16:20:17.351Z,101891.28
2019-01-06T16:23:03.192Z,101896.94
2019-01-06T16:25:50.441Z,101898.99
2019-01-06T16:28:46.536Z,101895.33
2019-01-06T16:31:42.740Z,101892.80
2019-01-06T16:34:28.823Z,101898.91
2019-01-06T16:37:14.941Z,101901.98
2019-01-06T16:40:15.746Z,101899.89
2019-01-06T16:43:15.198Z,101897.73
2019-01-06T16:46:00.400Z,101904.68
2019-01-06T16:48:56.776Z,101899.72
2019-01-06T16:51:50.305Z,101900.97
2019-01-06T16:54:35.880Z,101901.94
2019-01-06T16:57:26.372Z,101901.48
2019-01-06T17:00:20.031Z,101906.70
2019-01-06T17:03:13.136Z,101899.72
2019-01-06T17:06:18.966Z,101905.23
2019-01-06T17:09:05.210Z,101907.09
2019-01-06T17:11:55.701Z,101911.76
2019-01-06T17:14:45.821Z,101906.24
2019-01-06T17:17:24.834Z,101910.42
2019-01-06T17:20:14.805Z,101915.13
2019-01-06T17:23:04.906Z,101912.91
2019-01-06T17:26:07.021Z,101913.41
2019-01-06T17:29:03.132Z,101916.83
2019-01-06T17:31:59.306Z,101917.20
2019-01-06T17:34:52.510Z,101917.92
2019-01-06T17:37:57.896Z,101921.16
2019-01-06T17:40:43.570Z,101911.30
2019-01-06T17:43:34.003Z,101918.67
2019-01-06T17:46:36.696Z,101913.78
2019-01-06T17:49:23.238Z,101918.81
2019-01-06T17:52:28.666Z,101916.40
2019-01-06T17:55:34.253Z,101921.63
2019-01-06T17:58:20.188Z,101919.05
2019-01-06T18:01:11.731Z,101923.31
2019-01-06T18:03:59.123Z,101925.13
2019-01-06T18:06:54.256Z,101930.31
2019-01-06T18:09:53.841Z,101934.61
2019-01-06T18:12:46.867Z,101930.35
2019-01-06T18:15:40.014Z,101934.47
2019-01-06T18:18:42.699Z,101943.66
2019-01-06T18:21:35.752Z,101950.19
2019-01-06T18:24:34.963Z,101937.88
2019-01-06T18:27:21.240Z,101950.59
2019-01-06T18:30:26.643Z,101953.05
2019-01-06T18:33:16.740Z,101949.25
2019-01-06T18:36:06.570Z,101947.94
2019-01-06T18:39:08.332Z,101946.76
2019-01-06T18:41:51.960Z,101947.48
2019-01-06T18:44:39.436Z,101943.40
2019-01-06T18:47:26.275Z,101946.78
2019-01-06T18:50:22.284Z,101948.28
2019-01-06T18:53:19.176Z,101941.55
2019-01-06T18:56:08.524Z,101944.88
2019-01-06T18:58:56.051Z,101944.83
2019-01-06T19:01:59.126Z,101940.45
2019-01-06T19:04:42.283Z,101949.13
2019-01-06T19:07:35.906Z,101945.72
2019-01-06T19:10:24.911Z,101944.83
2019-01-06T19:13:13.164Z,101945.25
2019-01-06T19:16:04.414Z,101944.75
2019-01-06T19:19:07.548Z,101946.56
2019-01-06T19:21:53.886Z,101946.39
2019-01-06T19:24:41.283Z,101955.58
2019-01-06T19:27:31.707Z,101955.66
2019-01-06T19:30:34.364Z,101955.54
2019-01-06T19:33:20.623Z,101961.69
2019-01-06T19:36:26.444Z,101958.39
2019-01-06T19:39:19.823Z,101952.92
2019-01-06T19:42:16.395Z,101963.76
2019-01-06T19:45:09.964Z,101962.99
2019-01-06T19:48:06.264Z,101963.84
2019-01-06T19:51:12.064Z,101966.61
2019-01-06T19:53:58.112Z,101962.35
2019-01-06T19:56:51.408Z,101965.81
2019-01-06T19:59:37.653Z,101971.05
2019-01-06T20:02:27.893Z,101968.78
2019-01-06T20:05:24.193Z,101960.26
2019-01-06T20:08:14.739Z,101960.33
2019-01-06T20:11:00.958Z,101958.70
2019-01-06T20:13:54.394Z,101958.85
2019-01-06T20:16:57.248Z,101965.34
2019-01-06T20:19:47.338Z,101963.45
2019-01-06T20:22:37.624Z,101969.90
2019-01-06T20:25:31.098Z,101966.91
2019-01-06T20:28:17.469Z,101964.67
2019-01-06T20:31:14.034Z,101973.31
2019-01-06T20:34:00.282Z,101973.81
2019-01-06T20:36:46.109Z,101969.02
2019-01-06T20:39:32.568Z,101973.02
2019-01-06T20:42:35.433Z,101966.78
2019-01-06T20:45:23.519Z,101968.09
2019-01-06T20:48:28.954Z,101964.63
2019-01-06T20:51:21.801Z,101966.91
2019-01-06T20:54:09.113Z,101966.19
2019-01-06T20:56:55.273Z,101962.27
2019-01-06T20:59:40.196Z,101962.23
2019-01-06T21:02:33.688Z,101968.52
2019-01-06T21:05:17.649Z,101961.80
2019-01-06T21:08:16.967Z,101958.47
2019-01-06T21:11:07.148Z,101960.58
2019-01-06T21:13:53.278Z,101963.65
2019-01-06T21:16:39.008Z,101963.30
2019-01-06T21:19:32.448Z,101969.14
2019-01-06T21:22:19.870Z,101963.92
2019-01-06T21:25:13.278Z,101966.11
2019-01-06T21:28:03.724Z,101960.39
2019-01-06T21:30:56.838Z,101967.33
2019-01-06T21:33:42.570Z,101965.34
2019-01-06T21:36:30.295Z,101964.53
2019-01-06T21:39:16.363Z,101968.30
2019-01-06T21:42:03.756Z,101977.36
2019-01-06T21:44:51.168Z,101968.64
2019-01-06T21:47:38.959Z,101968.11
2019-01-06T21:50:29.108Z,101965.50
2019-01-06T21:53:31.308Z,101970.38
2019-01-06T21:56:26.133Z,101969.95
2019-01-06T21:59:25.261Z,101977.36
2019-01-06T22:02:10.863Z,101962.50
2019-01-06T22:05:13.655Z,101960.58
2019-01-06T22:08:07.124Z,101960.50
2019-01-06T22:11:06.414Z,101968.22
2019-01-06T22:13:54.166Z,101963.50
2019-01-06T22:16:50.032Z,101964.73
2019-01-06T22:19:36.028Z,101964.73
2019-01-06T22:22:20.488Z,101958.08
2019-01-06T22:25:05.829Z,101956.77
2019-01-06T22:27:52.903Z,101958.97
2019-01-06T22:30:43.162Z,101960.85
2019-01-06T22:33:29.259Z,101959.89
2019-01-06T22:36:28.208Z,101958.97
2019-01-06T22:39:08.811Z,101960.62
2019-01-06T22:42:07.548Z,101957.50
2019-01-06T22:45:09.899Z,101962.11
2019-01-06T22:47:59.980Z,101958.47
2019-01-06T22:50:47.314Z,101960.58
2019-01-06T22:53:34.253Z,101966.80
2019-01-06T22:56:21.514Z,101960.92
2019-01-06T22:59:25.856Z,101962.69
2019-01-06T23:02:22.588Z,101964.84
2019-01-06T23:05:07.598Z,101961.08
2019-01-06T23:08:03.293Z,101956.77
2019-01-06T23:10:59.118Z,101958.70
2019-01-06T23:13:57.839Z,101959.81
2019-01-06T23:16:47.587Z,101961.81
2019-01-06T23:19:33.459Z,101966.03
2019-01-06T23:22:21.968Z,101963.62
2019-01-06T23:25:09.041Z,101963.08
2019-01-06T23:28:09.216Z,101970.22
2019-01-06T23:31:06.920Z,101971.87
2019-01-06T23:33:56.769Z,101967.88
2019-01-06T23:36:42.264Z,101970.03
2019-01-06T23:39:28.500Z,101975.59
2019-01-06T23:42:15.913Z,101975.44
2019-01-06T23:45:05.493Z,101980.70
2019-01-06T23:47:46.899Z,101980.09
2019-01-06T23:50:43.165Z,101972.64
2019-01-06T23:53:30.068Z,101978.16
2019-01-06T23:56:31.329Z,101981.58
2019-01-06T23:59:23.310Z,101980.81
