createdAt,value
2023-04-24T00:07:53.830Z,8.8
2023-04-24T00:27:06.116Z,9.1
2023-04-24T00:46:16.676Z,9.5
2023-04-24T01:05:26.570Z,9.5
2023-04-24T01:24:38.193Z,9.4
2023-04-24T01:43:49.047Z,9.9
2023-04-24T02:02:59.661Z,10.4
2023-04-24T02:22:10.048Z,10.6
2023-04-24T02:41:17.790Z,9.8
2023-04-24T03:00:29.076Z,10
2023-04-24T03:19:42.485Z,9.7
2023-04-24T03:38:53.414Z,9
2023-04-24T03:58:05.012Z,8.7
2023-04-24T04:17:14.432Z,8.1
2023-04-24T04:36:26.560Z,7.8
2023-04-24T04:55:33.729Z,7.4
2023-04-24T05:14:44.536Z,7.4
2023-04-24T05:33:52.844Z,7.3
2023-04-24T05:53:04.659Z,7.4
2023-04-24T06:12:16.007Z,7
2023-04-24T06:31:27.717Z,7.4
2023-04-24T06:50:38.927Z,7.9
2023-04-24T07:09:49.736Z,8.6
2023-04-24T07:29:00.135Z,8.5
2023-04-24T07:48:12.085Z,8.4
2023-04-24T08:07:22.059Z,8.4
2023-04-24T08:26:32.244Z,8.3
2023-04-24T08:45:41.862Z,7.4
2023-04-24T09:04:51.484Z,7.4
2023-04-24T09:24:00.854Z,6.9
2023-04-24T09:43:12.815Z,7.1
2023-04-24T10:02:26.577Z,7.5
2023-04-24T10:21:38.631Z,7.7
2023-04-24T10:40:52.505Z,8.4
2023-04-24T11:00:08.251Z,8.5
2023-04-24T11:19:22.547Z,9.4
2023-04-24T11:38:30.970Z,9.2
2023-04-24T11:57:43.076Z,9.6
2023-04-24T12:16:54.937Z,10.4
2023-04-24T12:36:05.597Z,9.7
2023-04-24T12:55:15.225Z,9.8
2023-04-24T13:14:21.327Z,9.3
2023-04-24T13:33:35.297Z,9.3
2023-04-24T13:52:46.587Z,8.4
2023-04-24T14:11:58.866Z,7.9
2023-04-24T14:31:11.015Z,8
2023-04-24T14:50:16.109Z,7.8
2023-04-24T15:09:27.759Z,7.3
2023-04-24T15:28:37.630Z,7.1
2023-04-24T15:47:49.986Z,6.7
2023-04-24T16:07:00.558Z,6.2
2023-04-24T16:26:12.631Z,5.7
2023-04-24T16:45:23.095Z,5.8
2023-04-24T17:04:34.546Z,5.7
2023-04-24T17:23:45.543Z,6.1
2023-04-24T17:42:55.038Z,6.1
2023-04-24T18:02:04.369Z,5.7
2023-04-24T18:21:14.683Z,5.5
2023-04-24T18:40:22.149Z,5.4
2023-04-24T18:59:31.442Z,5.6
2023-04-24T19:18:41.319Z,5.6
2023-04-24T19:37:51.858Z,5.6
2023-04-24T19:57:02.641Z,5.4
2023-04-24T20:16:12.568Z,5.2
2023-04-24T20:35:19.548Z,5.4
2023-04-24T20:54:29.851Z,5.5
2023-04-24T21:13:40.690Z,5.4
2023-04-24T21:32:50.705Z,5.5
2023-04-24T21:51:58.651Z,5.6
2023-04-24T22:11:27.618Z,5.6
2023-04-24T22:30:22.892Z,5.6
2023-04-24T22:49:30.688Z,5.4
2023-04-24T23:08:40.048Z,5.6
2023-04-24T23:27:50.217Z,5.5
2023-04-24T23:47:01.192Z,5.6
