createdAt,value
2023-03-22T00:01:12.763Z,2.4
2023-03-22T00:05:08.973Z,2.4
2023-03-22T00:10:08.374Z,2.0
2023-03-22T00:15:08.471Z,2.0
2023-03-22T00:20:08.518Z,2.4
2023-03-22T00:25:08.573Z,2.4
2023-03-22T00:30:08.616Z,3.3
2023-03-22T00:35:08.702Z,3.3
2023-03-22T00:40:08.771Z,2.6
2023-03-22T00:45:08.825Z,2.6
2023-03-22T00:50:08.864Z,2.6
2023-03-22T00:55:08.944Z,2.6
2023-03-22T01:00:08.030Z,1.6
2023-03-22T01:05:08.125Z,1.6
2023-03-22T01:10:08.166Z,2.0
2023-03-22T01:15:08.239Z,2.0
2023-03-22T01:20:08.294Z,1.1
2023-03-22T01:25:09.150Z,1.1
2023-03-22T01:30:08.211Z,0.0
2023-03-22T01:35:08.234Z,0.0
2023-03-22T01:40:08.362Z,0.0
2023-03-22T01:45:08.421Z,0.0
2023-03-22T01:50:08.545Z,0.0
2023-03-22T01:55:08.618Z,0.0
2023-03-22T02:00:08.659Z,1.1
2023-03-22T02:05:08.936Z,1.1
2023-03-22T02:10:08.054Z,0.0
2023-03-22T02:15:18.128Z,0.0
2023-03-22T02:20:08.177Z,0.0
2023-03-22T02:25:08.232Z,0.0
2023-03-22T02:30:08.571Z,1.0
2023-03-22T02:35:08.611Z,1.0
2023-03-22T02:40:08.717Z,1.5
2023-03-22T02:45:08.846Z,1.5
2023-03-22T02:50:08.937Z,1.3
2023-03-22T02:55:08.023Z,1.3
2023-03-22T03:00:08.077Z,2.7
2023-03-22T03:05:08.128Z,2.7
2023-03-22T03:10:08.202Z,2.1
2023-03-22T03:15:08.246Z,2.1
2023-03-22T03:20:08.330Z,1.9
2023-03-22T03:25:08.411Z,1.9
2023-03-22T03:30:08.477Z,1.9
2023-03-22T03:35:08.557Z,1.9
2023-03-22T03:40:08.626Z,2.4
2023-03-22T03:45:08.792Z,2.4
2023-03-22T03:50:08.866Z,1.9
2023-03-22T03:55:08.864Z,1.9
2023-03-22T04:00:08.979Z,3.7
2023-03-22T04:05:08.054Z,3.7
2023-03-22T04:10:08.151Z,2.0
2023-03-22T04:15:08.222Z,2.0
2023-03-22T04:20:08.247Z,2.0
2023-03-22T04:25:08.300Z,2.0
2023-03-22T04:30:08.342Z,2.4
2023-03-22T04:35:08.456Z,2.4
2023-03-22T04:40:08.500Z,1.6
2023-03-22T04:45:08.540Z,1.6
2023-03-22T04:50:08.606Z,3.7
2023-03-22T04:55:08.733Z,3.7
2023-03-22T05:00:08.782Z,2.0
2023-03-22T05:05:03.129Z,2.0
2023-03-22T05:10:02.835Z,2.3
2023-03-22T05:15:03.029Z,2.3
2023-03-22T05:20:02.487Z,2.9
2023-03-22T05:25:02.830Z,1.3
2023-03-22T05:30:03.282Z,2.8
2023-03-22T05:35:02.637Z,2.8
2023-03-22T05:40:04.800Z,2.2
2023-03-22T05:45:02.986Z,2.2
2023-03-22T05:50:02.230Z,2.1
2023-03-22T05:55:02.532Z,2.1
2023-03-22T06:00:02.640Z,2.3
2023-03-22T06:05:02.900Z,2.7
2023-03-22T06:10:03.099Z,2.7
2023-03-22T06:15:02.377Z,1.9
2023-03-22T06:20:02.828Z,1.9
2023-03-22T06:25:03.042Z,4.2
2023-03-22T06:30:02.391Z,4.2
2023-03-22T06:35:02.623Z,2.4
2023-03-22T06:40:02.789Z,2.4
2023-03-22T06:45:03.049Z,3.0
2023-03-22T06:50:02.341Z,3.0
2023-03-22T06:55:02.560Z,2.5
2023-03-22T07:00:02.775Z,2.5
2023-03-22T07:05:10.205Z,3.5
2023-03-22T07:10:02.491Z,3.5
2023-03-22T07:15:02.719Z,2.7
2023-03-22T07:20:03.004Z,2.7
2023-03-22T07:25:02.225Z,3.6
2023-03-22T07:30:02.500Z,3.6
2023-03-22T07:35:02.793Z,3.8
2023-03-22T07:40:03.063Z,4.1
2023-03-22T07:45:02.376Z,4.1
2023-03-22T07:50:02.728Z,4.1
2023-03-22T07:55:02.895Z,6.6
2023-03-22T08:00:03.127Z,4.1
2023-03-22T08:05:02.329Z,4.1
2023-03-22T08:10:02.573Z,4.7
2023-03-22T08:15:02.812Z,4.7
2023-03-22T08:20:03.049Z,5.7
2023-03-22T08:25:02.473Z,5.7
2023-03-22T08:30:02.769Z,3.9
2023-03-22T08:35:03.066Z,3.9
2023-03-22T08:40:02.396Z,4.7
2023-03-22T08:45:02.765Z,4.7
2023-03-22T08:50:02.958Z,3.9
2023-03-22T08:55:02.496Z,3.9
2023-03-22T09:00:02.608Z,6.6
2023-03-22T09:05:02.799Z,6.6
2023-03-22T09:10:03.107Z,4.8
2023-03-22T09:15:02.350Z,4.8
2023-03-22T09:20:12.072Z,4.2
2023-03-22T09:25:02.308Z,4.2
2023-03-22T09:30:02.885Z,5.4
2023-03-22T09:35:03.070Z,5.4
2023-03-22T09:40:02.316Z,2.7
2023-03-22T09:45:02.662Z,2.7
2023-03-22T09:50:02.940Z,5.0
2023-03-22T09:55:02.240Z,5.0
2023-03-22T10:00:10.649Z,6.0
2023-03-22T10:05:02.982Z,6.0
2023-03-22T10:10:02.310Z,4.8
2023-03-22T10:15:02.550Z,4.8
2023-03-22T10:20:02.896Z,3.4
2023-03-22T10:25:03.212Z,3.4
2023-03-22T10:30:02.529Z,4.8
2023-03-22T10:35:02.889Z,4.8
2023-03-22T10:40:03.104Z,6.5
2023-03-22T10:45:02.304Z,6.5
2023-03-22T10:50:02.463Z,4.9
2023-03-22T10:55:04.583Z,4.9
2023-03-22T11:00:02.938Z,5.8
2023-03-22T11:05:02.166Z,5.5
2023-03-22T11:10:02.348Z,4.3
2023-03-22T11:15:02.493Z,5.2
2023-03-22T11:20:02.866Z,4.4
2023-03-22T11:25:03.297Z,4.7
2023-03-22T11:30:02.759Z,2.9
2023-03-22T11:35:04.652Z,5.5
2023-03-22T11:40:02.884Z,5.0
2023-03-22T11:45:03.189Z,5.0
2023-03-22T11:50:02.432Z,4.1
2023-03-22T11:55:02.596Z,5.9
2023-03-22T12:00:03.096Z,3.3
2023-03-22T12:05:12.365Z,3.9
2023-03-22T12:10:02.694Z,4.3
2023-03-22T12:15:02.962Z,6.0
2023-03-22T12:20:02.177Z,5.2
2023-03-22T12:25:02.475Z,6.0
2023-03-22T12:30:02.697Z,5.1
2023-03-22T12:35:16.629Z,7.0
2023-03-22T12:40:02.658Z,7.0
2023-03-22T12:45:05.433Z,6.6
2023-03-22T12:50:02.959Z,6.6
2023-03-22T12:55:02.218Z,6.8
2023-03-22T13:00:02.387Z,6.8
2023-03-22T13:05:02.613Z,4.5
2023-03-22T13:10:02.746Z,4.5
2023-03-22T13:15:02.896Z,3.9
2023-03-22T13:20:03.135Z,3.9
2023-03-22T13:25:02.439Z,3.9
2023-03-22T13:30:02.729Z,3.9
2023-03-22T13:35:03.033Z,4.3
2023-03-22T13:40:02.506Z,4.3
2023-03-22T13:45:03.451Z,2.8
2023-03-22T13:50:02.667Z,2.8
2023-03-22T13:55:02.821Z,3.1
2023-03-22T14:00:11.300Z,3.4
2023-03-22T14:05:02.509Z,3.4
2023-03-22T14:10:02.744Z,4.6
2023-03-22T14:15:02.979Z,4.6
2023-03-22T14:20:02.344Z,5.0
2023-03-22T14:55:02.777Z,3.3
2023-03-22T15:00:03.071Z,2.3
2023-03-22T15:10:02.841Z,1.7
2023-03-22T15:15:03.216Z,2.7
2023-03-22T15:20:02.604Z,2.9
2023-03-22T15:25:02.892Z,4.3
2023-03-22T15:30:02.182Z,2.2
2023-03-22T15:35:02.412Z,3.3
2023-03-22T15:40:02.836Z,3.3
2023-03-22T15:45:03.054Z,3.9
2023-03-22T15:50:02.263Z,3.9
2023-03-22T15:55:02.518Z,4.7
2023-03-22T16:00:02.763Z,3.8
2023-03-22T16:05:02.930Z,5.2
2023-03-22T16:10:02.110Z,4.3
2023-03-22T16:15:02.246Z,2.7
2023-03-22T16:20:02.391Z,4.3
2023-03-22T16:25:02.596Z,2.8
2023-03-22T16:30:02.718Z,3.4
2023-03-22T16:35:02.982Z,3.9
2023-03-22T16:40:02.321Z,3.5
2023-03-22T16:45:02.650Z,4.7
2023-03-22T16:50:02.762Z,4.2
2023-03-22T16:55:03.007Z,2.4
2023-03-22T17:00:02.213Z,5.4
2023-03-22T17:05:02.372Z,3.4
2023-03-22T17:10:02.788Z,4.5
2023-03-22T17:15:02.889Z,3.9
2023-03-22T17:20:02.184Z,3.4
2023-03-22T17:25:02.720Z,3.3
2023-03-22T17:30:02.901Z,3.1
2023-03-22T17:35:02.314Z,2.6
2023-03-22T17:40:28.284Z,3.6
2023-03-22T17:45:03.043Z,3.6
2023-03-22T17:50:02.298Z,2.1
2023-03-22T17:55:19.225Z,3.2
2023-03-22T18:00:02.929Z,2.7
2023-03-22T18:05:02.217Z,3.4
2023-03-22T18:10:02.476Z,2.4
2023-03-22T18:15:02.916Z,2.8
2023-03-22T18:20:17.077Z,2.6
2023-03-22T18:25:03.009Z,5.1
2023-03-22T18:30:02.233Z,3.9
2023-03-22T18:35:02.681Z,3.3
2023-03-22T18:45:03.284Z,5.4
2023-03-22T18:50:02.657Z,3.2
2023-03-22T18:55:21.484Z,2.6
2023-03-22T19:00:02.845Z,2.7
2023-03-22T19:05:03.073Z,2.7
2023-03-22T19:10:02.374Z,2.2
2023-03-22T19:15:21.448Z,2.1
2023-03-22T19:20:03.146Z,3.6
2023-03-22T19:25:02.463Z,2.6
2023-03-22T19:30:03.418Z,3.0
2023-03-22T19:35:02.862Z,2.6
2023-03-22T19:45:02.359Z,1.9
2023-03-22T19:50:02.619Z,2.1
2023-03-22T19:55:02.894Z,2.1
2023-03-22T20:00:43.675Z,2.6
2023-03-22T20:05:11.354Z,2.9
2023-03-22T20:10:03.185Z,2.4
2023-03-22T20:15:02.587Z,2.0
2023-03-22T20:20:04.421Z,2.1
2023-03-22T20:25:02.891Z,2.0
2023-03-22T20:30:02.964Z,2.3
2023-03-22T20:35:02.223Z,2.9
2023-03-22T20:40:02.502Z,3.4
2023-03-22T20:45:02.831Z,4.4
2023-03-22T20:50:02.977Z,2.2
2023-03-22T20:55:02.346Z,3.4
2023-03-22T21:00:02.618Z,2.9
2023-03-22T21:05:04.300Z,2.6
2023-03-22T21:10:04.193Z,3.1
2023-03-22T21:15:04.892Z,5.0
2023-03-22T21:20:26.853Z,2.2
2023-03-22T21:25:07.684Z,4.0
2023-03-22T21:30:09.795Z,4.8
2023-03-22T21:35:07.157Z,3.1
2023-03-22T21:40:05.612Z,5.8
2023-03-22T21:45:12.638Z,3.4
2023-03-22T21:50:05.249Z,3.9
2023-03-22T21:55:07.624Z,4.2
2023-03-22T22:00:12.870Z,5.2
2023-03-22T22:05:15.074Z,3.1
2023-03-22T22:10:08.104Z,3.0
2023-03-22T22:15:08.232Z,4.1
2023-03-22T22:20:08.356Z,2.7
2023-03-22T22:25:08.457Z,2.6
2023-03-22T22:30:08.495Z,1.7
2023-03-22T22:35:08.513Z,2.1
2023-03-22T22:40:08.201Z,2.8
2023-03-22T22:45:08.270Z,2.3
2023-03-22T22:50:08.311Z,2.3
2023-03-22T22:55:08.350Z,3.7
2023-03-22T23:00:08.400Z,2.6
2023-03-22T23:05:08.583Z,3.8
2023-03-22T23:10:08.959Z,3.9
2023-03-22T23:15:12.594Z,3.6
2023-03-22T23:20:12.622Z,3.6
2023-03-22T23:25:08.662Z,2.6
2023-03-22T23:30:08.786Z,2.6
2023-03-22T23:35:08.823Z,3.4
2023-03-22T23:40:08.878Z,3.4
2023-03-22T23:45:07.984Z,2.6
2023-03-22T23:50:08.283Z,2.6
2023-03-22T23:55:08.396Z,3.3
