createdAt,value
2019-05-02T00:01:29.924Z,88.54
2019-05-02T00:03:59.289Z,88.74
2019-05-02T00:06:28.409Z,89.22
2019-05-02T00:08:57.716Z,89.75
2019-05-02T00:11:27.899Z,90.25
2019-05-02T00:13:57.404Z,90.80
2019-05-02T00:16:26.838Z,90.99
2019-05-02T00:18:56.494Z,91.02
2019-05-02T00:21:25.662Z,91.04
2019-05-02T00:23:59.286Z,90.93
2019-05-02T00:26:26.052Z,90.87
2019-05-02T00:28:56.014Z,90.38
2019-05-02T00:31:25.619Z,90.65
2019-05-02T00:33:54.742Z,90.52
2019-05-02T00:36:23.840Z,90.66
2019-05-02T00:38:53.072Z,90.48
2019-05-02T00:41:22.146Z,90.53
2019-05-02T00:43:51.237Z,90.39
2019-05-02T00:46:20.482Z,90.28
2019-05-02T00:48:59.927Z,89.99
2019-05-02T00:51:28.200Z,89.77
2019-05-02T00:53:57.288Z,90.26
2019-05-02T00:56:26.385Z,90.08
2019-05-02T00:58:55.679Z,90.13
2019-05-02T01:01:55.261Z,90.41
2019-05-02T01:04:29.000Z,90.14
2019-05-02T01:06:58.301Z,90.41
2019-05-02T01:09:27.692Z,90.08
2019-05-02T01:11:56.817Z,90.19
2019-05-02T01:14:27.038Z,90.28
2019-05-02T01:16:57.435Z,90.64
2019-05-02T01:19:26.737Z,90.10
2019-05-02T01:21:55.910Z,90.35
2019-05-02T01:24:25.081Z,90.42
2019-05-02T01:27:04.556Z,90.53
2019-05-02T01:29:42.822Z,90.01
2019-05-02T01:32:30.310Z,89.95
2019-05-02T01:35:15.114Z,90.09
2019-05-02T01:38:15.947Z,89.99
2019-05-02T01:40:48.211Z,89.94
2019-05-02T01:43:26.068Z,89.99
2019-05-02T01:45:55.561Z,89.49
2019-05-02T01:48:25.167Z,89.50
2019-05-02T01:50:54.526Z,89.95
2019-05-02T01:53:23.640Z,90.18
2019-05-02T01:55:57.383Z,90.37
2019-05-02T01:58:24.182Z,90.72
2019-05-02T02:00:53.477Z,90.83
2019-05-02T02:03:22.598Z,91.31
2019-05-02T02:05:52.188Z,91.60
2019-05-02T02:08:21.204Z,92.05
2019-05-02T02:10:55.659Z,92.19
2019-05-02T02:13:21.301Z,92.27
2019-05-02T02:15:50.634Z,92.79
2019-05-02T02:18:22.266Z,92.68
2019-05-02T02:21:09.768Z,92.71
2019-05-02T02:23:49.677Z,92.88
2019-05-02T02:26:19.195Z,92.83
2019-05-02T02:28:48.301Z,92.85
2019-05-02T02:31:20.195Z,92.63
2019-05-02T02:33:49.947Z,92.52
2019-05-02T02:36:30.219Z,92.88
2019-05-02T02:38:50.299Z,93.16
2019-05-02T02:41:19.391Z,93.42
2019-05-02T02:44:05.820Z,93.24
2019-05-02T02:46:38.105Z,93.52
2019-05-02T02:49:07.091Z,93.75
2019-05-02T02:51:36.382Z,93.83
2019-05-02T02:54:05.940Z,93.71
2019-05-02T02:56:40.739Z,94.06
2019-05-02T02:59:07.783Z,93.81
2019-05-02T03:01:37.088Z,93.54
2019-05-02T03:04:09.298Z,93.88
2019-05-02T03:06:38.450Z,93.89
2019-05-02T03:09:08.596Z,93.94
2019-05-02T03:11:45.934Z,93.87
2019-05-02T03:14:20.703Z,93.75
2019-05-02T03:16:49.923Z,93.85
2019-05-02T03:19:21.497Z,94.53
2019-05-02T03:22:01.180Z,94.92
2019-05-02T03:24:27.447Z,95.75
2019-05-02T03:26:58.308Z,95.90
2019-05-02T03:29:39.289Z,95.73
2019-05-02T03:32:13.356Z,96.01
2019-05-02T03:34:44.896Z,96.23
2019-05-02T03:37:03.223Z,96.53
2019-05-02T03:39:31.326Z,96.14
2019-05-02T03:42:02.903Z,96.33
2019-05-02T03:44:31.859Z,96.53
2019-05-02T03:47:04.626Z,97.04
2019-05-02T03:49:32.269Z,96.69
2019-05-02T03:52:02.631Z,97.26
2019-05-02T03:54:33.567Z,96.95
2019-05-02T03:57:02.941Z,97.48
2019-05-02T03:59:38.927Z,97.74
2019-05-02T04:02:03.194Z,97.62
2019-05-02T04:04:32.709Z,97.69
2019-05-02T04:07:03.420Z,97.88
2019-05-02T04:09:39.251Z,98.08
2019-05-02T04:12:11.776Z,98.19
2019-05-02T04:14:38.812Z,99.22
2019-05-02T04:17:08.560Z,99.54
2019-05-02T04:19:37.826Z,99.44
2019-05-02T04:22:11.334Z,99.24
2019-05-02T04:24:38.413Z,99.74
2019-05-02T04:27:07.485Z,99.72
2019-05-02T04:29:36.825Z,99.57
2019-05-02T04:32:11.557Z,99.72
2019-05-02T04:34:36.803Z,99.53
2019-05-02T04:37:06.084Z,99.41
2019-05-02T04:39:35.335Z,99.26
2019-05-02T04:42:13.008Z,99.63
2019-05-02T04:44:52.959Z,99.88
2019-05-02T04:47:17.082Z,99.99
2019-05-02T04:49:39.326Z,100.00
2019-05-02T04:52:12.209Z,99.73
2019-05-02T04:54:39.390Z,99.44
2019-05-02T04:57:08.847Z,98.62
2019-05-02T04:59:39.528Z,98.56
2019-05-02T05:02:09.413Z,98.60
2019-05-02T05:04:45.980Z,98.32
2019-05-02T05:07:09.780Z,97.83
2019-05-02T05:09:39.926Z,97.65
2019-05-02T05:12:09.702Z,97.80
2019-05-02T05:14:43.017Z,97.06
2019-05-02T05:17:10.154Z,97.30
2019-05-02T05:19:39.364Z,96.72
2019-05-02T05:22:11.734Z,96.36
2019-05-02T05:24:54.328Z,95.44
2019-05-02T05:27:23.897Z,94.99
2019-05-02T05:29:53.795Z,95.40
2019-05-02T05:32:24.002Z,95.36
2019-05-02T05:34:55.182Z,94.22
2019-05-02T05:37:24.623Z,94.71
2019-05-02T05:39:53.737Z,94.83
2019-05-02T05:42:28.761Z,95.36
2019-05-02T05:44:54.046Z,95.25
2019-05-02T05:47:23.257Z,95.34
2019-05-02T05:49:57.650Z,94.96
2019-05-02T05:52:23.595Z,94.71
2019-05-02T05:54:52.773Z,94.15
2019-05-02T05:57:22.072Z,93.88
2019-05-02T05:59:51.175Z,94.00
2019-05-02T06:02:20.467Z,93.42
2019-05-02T06:04:50.184Z,92.30
2019-05-02T06:07:20.049Z,92.23
2019-05-02T06:09:49.441Z,92.03
2019-05-02T06:12:18.571Z,91.97
2019-05-02T06:14:47.625Z,91.88
2019-05-02T06:17:16.795Z,90.79
2019-05-02T06:19:48.337Z,90.21
2019-05-02T06:22:24.154Z,89.77
2019-05-02T06:24:50.830Z,89.02
2019-05-02T06:27:20.834Z,87.91
2019-05-02T06:29:51.071Z,87.07
2019-05-02T06:32:21.336Z,85.97
2019-05-02T06:34:50.400Z,85.02
2019-05-02T06:37:19.680Z,83.19
2019-05-02T06:39:49.040Z,82.63
2019-05-02T06:42:18.190Z,81.86
2019-05-02T06:44:47.253Z,79.74
2019-05-02T06:47:16.413Z,79.77
2019-05-02T06:49:45.544Z,78.43
2019-05-02T06:52:14.829Z,78.21
2019-05-02T06:54:45.333Z,77.56
2019-05-02T06:57:14.409Z,78.05
2019-05-02T06:59:43.540Z,77.73
2019-05-02T07:02:12.694Z,77.03
2019-05-02T07:04:42.019Z,74.51
2019-05-02T07:07:13.148Z,71.93
2019-05-02T07:09:42.342Z,70.99
2019-05-02T07:12:14.686Z,70.92
2019-05-02T07:14:45.545Z,70.50
2019-05-02T07:17:38.304Z,70.17
2019-05-02T07:20:06.806Z,71.06
2019-05-02T07:22:38.948Z,71.42
2019-05-02T07:25:08.948Z,71.07
2019-05-02T07:27:39.352Z,70.33
2019-05-02T07:30:09.192Z,70.04
2019-05-02T07:32:38.330Z,70.11
2019-05-02T07:35:08.245Z,71.19
2019-05-02T07:37:37.836Z,71.52
2019-05-02T07:40:11.999Z,70.56
2019-05-02T07:42:41.810Z,70.20
2019-05-02T07:45:10.803Z,70.02
2019-05-02T07:47:42.411Z,70.60
2019-05-02T07:50:11.937Z,70.28
2019-05-02T07:52:41.584Z,69.82
2019-05-02T07:55:11.274Z,69.69
2019-05-02T07:57:40.370Z,69.15
2019-05-02T08:00:10.379Z,68.50
2019-05-02T08:02:39.691Z,68.88
2019-05-02T08:05:09.171Z,69.22
2019-05-02T08:07:38.349Z,68.81
2019-05-02T08:10:07.761Z,68.26
2019-05-02T08:12:36.950Z,68.66
2019-05-02T08:15:12.545Z,68.65
2019-05-02T08:17:38.120Z,68.74
2019-05-02T08:20:08.635Z,69.70
2019-05-02T08:22:37.916Z,69.91
2019-05-02T08:25:10.504Z,68.74
2019-05-02T08:27:48.768Z,67.51
2019-05-02T08:30:27.591Z,68.03
2019-05-02T08:32:56.780Z,67.65
2019-05-02T08:35:28.036Z,66.71
2019-05-02T08:37:57.114Z,66.02
2019-05-02T08:40:26.261Z,64.45
2019-05-02T08:42:55.459Z,64.13
2019-05-02T08:45:24.882Z,63.61
2019-05-02T08:47:54.196Z,62.88
2019-05-02T08:50:27.112Z,63.30
2019-05-02T08:52:54.415Z,62.96
2019-05-02T08:55:23.549Z,62.87
2019-05-02T08:57:52.844Z,62.33
2019-05-02T09:00:22.362Z,61.69
2019-05-02T09:02:51.466Z,61.71
2019-05-02T09:05:20.551Z,60.78
2019-05-02T09:07:49.683Z,60.58
2019-05-02T09:10:19.325Z,59.66
2019-05-02T09:12:48.445Z,59.86
2019-05-02T09:15:18.515Z,59.33
2019-05-02T09:17:53.029Z,57.47
2019-05-02T09:20:20.869Z,56.92
2019-05-02T09:22:52.081Z,55.91
2019-05-02T09:25:21.974Z,54.78
2019-05-02T09:27:52.672Z,54.07
2019-05-02T09:30:25.732Z,54.03
2019-05-02T09:32:57.013Z,53.05
2019-05-02T09:35:23.764Z,52.67
2019-05-02T09:37:53.152Z,51.83
2019-05-02T09:40:22.447Z,51.32
2019-05-02T09:42:53.299Z,51.18
2019-05-02T09:45:35.489Z,50.95
2019-05-02T09:48:05.208Z,51.46
2019-05-02T09:50:32.234Z,50.42
2019-05-02T09:53:02.093Z,48.80
2019-05-02T09:55:32.309Z,49.46
2019-05-02T09:58:02.681Z,51.20
2019-05-02T10:00:52.523Z,51.16
2019-05-02T10:03:22.627Z,49.47
2019-05-02T10:05:52.550Z,50.24
2019-05-02T10:08:22.980Z,48.64
2019-05-02T10:10:52.340Z,47.76
2019-05-02T10:13:22.864Z,47.86
2019-05-02T10:15:52.786Z,49.02
2019-05-02T10:18:25.523Z,50.10
2019-05-02T10:20:52.825Z,50.02
2019-05-02T10:23:23.454Z,49.23
2019-05-02T10:25:53.328Z,48.50
2019-05-02T10:28:22.979Z,47.65
2019-05-02T10:30:56.547Z,47.33
2019-05-02T10:33:28.092Z,47.65
2019-05-02T10:35:55.101Z,47.58
2019-05-02T10:38:24.178Z,49.18
2019-05-02T10:40:59.314Z,50.13
2019-05-02T10:43:24.410Z,49.82
2019-05-02T10:46:01.824Z,50.27
2019-05-02T10:48:33.020Z,50.53
2019-05-02T10:51:34.435Z,49.61
2019-05-02T10:54:05.354Z,48.65
2019-05-02T10:56:34.967Z,49.53
2019-05-02T10:59:04.239Z,48.00
2019-05-02T11:01:44.815Z,47.89
2019-05-02T11:04:15.216Z,47.10
2019-05-02T11:06:46.277Z,49.01
2019-05-02T11:09:16.858Z,49.34
2019-05-02T11:11:46.436Z,49.03
2019-05-02T11:14:22.520Z,47.80
2019-05-02T11:16:59.244Z,47.74
2019-05-02T11:19:43.362Z,47.28
2019-05-02T11:22:12.618Z,48.31
2019-05-02T11:24:41.885Z,46.57
2019-05-02T11:27:12.928Z,46.33
2019-05-02T11:29:42.620Z,46.52
2019-05-02T11:32:12.775Z,45.88
2019-05-02T11:34:42.158Z,47.59
2019-05-02T11:37:12.107Z,46.35
2019-05-02T11:39:46.314Z,46.61
2019-05-02T11:42:12.583Z,46.36
2019-05-02T11:44:41.918Z,47.81
2019-05-02T11:47:12.609Z,44.67
2019-05-02T11:49:46.531Z,45.64
2019-05-02T11:52:12.981Z,45.37
2019-05-02T11:54:44.757Z,44.93
2019-05-02T11:57:13.909Z,45.00
2019-05-02T11:59:43.408Z,45.77
2019-05-02T12:02:31.990Z,46.24
2019-05-02T12:05:02.028Z,45.89
2019-05-02T12:07:32.439Z,46.20
2019-05-02T12:10:04.521Z,44.33
2019-05-02T12:12:36.254Z,44.13
2019-05-02T12:15:04.443Z,43.33
2019-05-02T12:17:33.567Z,42.46
2019-05-02T12:20:02.802Z,42.33
2019-05-02T12:22:32.480Z,42.54
2019-05-02T12:25:03.009Z,43.02
2019-05-02T12:27:32.232Z,42.11
2019-05-02T12:30:03.283Z,43.58
2019-05-02T12:32:33.415Z,43.17
2019-05-02T12:35:02.797Z,40.77
2019-05-02T12:37:32.711Z,41.15
2019-05-02T12:40:02.695Z,43.73
2019-05-02T12:42:32.975Z,41.95
2019-05-02T12:45:02.963Z,44.45
2019-05-02T12:47:56.283Z,43.79
2019-05-02T12:50:25.688Z,45.75
2019-05-02T12:52:55.746Z,45.43
2019-05-02T12:55:24.939Z,44.20
2019-05-02T12:57:54.189Z,44.22
2019-05-02T13:00:25.334Z,43.81
2019-05-02T13:03:13.547Z,41.16
2019-05-02T13:05:42.751Z,39.50
2019-05-02T13:08:12.406Z,40.86
2019-05-02T13:11:02.335Z,38.25
2019-05-02T13:13:30.206Z,33.27
2019-05-02T13:16:01.613Z,32.96
2019-05-02T13:18:34.824Z,33.26
2019-05-02T13:21:02.900Z,34.35
2019-05-02T13:23:52.627Z,36.68
2019-05-02T13:26:26.984Z,35.02
2019-05-02T13:28:53.413Z,35.99
2019-05-02T13:31:42.771Z,34.47
2019-05-02T13:34:18.729Z,35.63
2019-05-02T13:36:48.950Z,34.79
2019-05-02T13:39:37.333Z,34.89
2019-05-02T13:42:06.540Z,34.23
2019-05-02T13:44:38.983Z,34.19
2019-05-02T13:47:12.240Z,35.35
2019-05-02T13:49:53.614Z,35.25
2019-05-02T13:52:12.542Z,35.24
2019-05-02T13:54:42.658Z,35.13
2019-05-02T13:57:12.221Z,36.44
2019-05-02T13:59:41.767Z,36.59
2019-05-02T14:02:31.835Z,38.21
2019-05-02T14:05:02.269Z,37.10
2019-05-02T14:07:32.691Z,36.06
2019-05-02T14:10:06.256Z,35.73
2019-05-02T14:12:52.918Z,34.32
2019-05-02T14:15:24.362Z,34.61
2019-05-02T14:17:53.575Z,34.51
2019-05-02T14:20:22.815Z,34.73
2019-05-02T14:22:52.852Z,36.22
2019-05-02T14:25:22.590Z,35.84
2019-05-02T14:27:55.602Z,36.27
2019-05-02T14:30:37.090Z,36.15
2019-05-02T14:33:02.372Z,36.34
2019-05-02T14:35:36.310Z,37.11
2019-05-02T14:38:08.614Z,36.72
2019-05-02T14:40:43.079Z,37.36
2019-05-02T14:43:14.058Z,38.10
2019-05-02T14:45:44.031Z,38.63
2019-05-02T14:48:19.064Z,39.53
2019-05-02T14:50:45.885Z,39.71
2019-05-02T14:53:16.809Z,40.45
2019-05-02T14:55:47.948Z,41.25
2019-05-02T14:58:17.178Z,42.23
2019-05-02T15:00:48.219Z,43.82
2019-05-02T15:03:19.059Z,43.27
2019-05-02T15:05:48.473Z,44.00
2019-05-02T15:08:17.656Z,44.03
2019-05-02T15:10:52.408Z,44.81
2019-05-02T15:13:17.761Z,43.74
2019-05-02T15:15:47.286Z,44.42
2019-05-02T15:18:17.630Z,45.30
2019-05-02T15:20:47.134Z,45.58
2019-05-02T15:23:19.714Z,44.58
2019-05-02T15:25:52.632Z,45.01
2019-05-02T15:28:22.834Z,44.56
2019-05-02T15:31:05.631Z,46.42
2019-05-02T15:33:38.351Z,49.71
2019-05-02T15:36:08.228Z,52.85
2019-05-02T15:38:41.981Z,55.17
2019-05-02T15:41:12.607Z,56.48
2019-05-02T15:43:44.113Z,57.45
2019-05-02T15:46:17.315Z,58.25
2019-05-02T15:48:42.242Z,58.77
2019-05-02T15:51:12.350Z,58.27
2019-05-02T15:54:06.062Z,57.55
2019-05-02T15:56:32.476Z,56.59
2019-05-02T15:59:06.194Z,56.49
2019-05-02T16:01:58.991Z,56.51
2019-05-02T16:04:32.773Z,57.30
2019-05-02T16:07:07.190Z,59.03
2019-05-02T16:09:33.060Z,58.79
2019-05-02T16:12:03.089Z,59.55
2019-05-02T16:14:35.944Z,59.98
2019-05-02T16:17:03.939Z,60.20
2019-05-02T16:19:36.584Z,60.83
2019-05-02T16:22:15.773Z,60.53
2019-05-02T16:24:49.102Z,60.01
2019-05-02T16:27:20.738Z,59.77
2019-05-02T16:29:47.323Z,59.75
2019-05-02T16:32:30.891Z,60.24
2019-05-02T16:35:11.934Z,60.73
2019-05-02T16:37:35.384Z,61.52
2019-05-02T16:40:06.154Z,61.53
2019-05-02T16:42:35.260Z,61.56
2019-05-02T16:45:05.104Z,62.38
2019-05-02T16:47:34.194Z,62.65
2019-05-02T16:50:03.635Z,63.14
2019-05-02T16:52:32.841Z,63.87
2019-05-02T16:55:02.883Z,64.40
2019-05-02T16:57:35.088Z,65.70
2019-05-02T17:00:06.272Z,65.86
2019-05-02T17:02:37.879Z,66.41
2019-05-02T17:05:09.313Z,67.09
2019-05-02T17:07:52.875Z,66.77
2019-05-02T17:10:35.144Z,67.00
2019-05-02T17:13:04.506Z,66.91
2019-05-02T17:15:35.617Z,68.13
2019-05-02T17:18:12.612Z,68.57
2019-05-02T17:20:37.050Z,70.14
2019-05-02T17:23:07.362Z,71.04
2019-05-02T17:25:37.057Z,71.99
2019-05-02T17:28:10.345Z,73.07
2019-05-02T17:30:38.957Z,73.80
2019-05-02T17:33:14.279Z,73.72
2019-05-02T17:35:41.611Z,75.07
2019-05-02T17:38:12.067Z,77.69
2019-05-02T17:40:42.223Z,78.66
2019-05-02T17:43:11.774Z,78.28
2019-05-02T17:45:42.311Z,79.52
2019-05-02T17:48:16.111Z,80.36
2019-05-02T17:50:59.553Z,80.01
2019-05-02T17:53:33.603Z,79.81
2019-05-02T17:56:01.878Z,80.92
2019-05-02T17:58:31.757Z,81.39
2019-05-02T18:01:02.863Z,82.02
2019-05-02T18:03:35.167Z,83.10
2019-05-02T18:06:07.705Z,81.98
2019-05-02T18:08:35.411Z,82.55
2019-05-02T18:11:04.547Z,82.61
2019-05-02T18:13:35.283Z,82.51
2019-05-02T18:16:07.589Z,84.28
2019-05-02T18:18:37.617Z,84.08
2019-05-02T18:21:09.358Z,83.25
2019-05-02T18:23:38.632Z,83.52
2019-05-02T18:26:07.768Z,83.04
2019-05-02T18:28:46.949Z,83.24
2019-05-02T18:31:07.939Z,83.76
2019-05-02T18:33:41.112Z,82.74
2019-05-02T18:36:08.394Z,83.28
2019-05-02T18:38:37.924Z,81.53
2019-05-02T18:41:07.931Z,81.39
2019-05-02T18:43:43.617Z,82.93
2019-05-02T18:46:08.560Z,82.76
2019-05-02T18:48:44.196Z,83.39
2019-05-02T18:51:08.640Z,83.74
2019-05-02T18:53:38.153Z,84.18
2019-05-02T18:56:07.618Z,84.56
2019-05-02T18:58:41.559Z,84.49
2019-05-02T19:01:08.384Z,84.69
2019-05-02T19:03:38.945Z,85.42
2019-05-02T19:06:08.251Z,85.81
2019-05-02T19:08:46.821Z,85.84
2019-05-02T19:11:12.397Z,86.72
2019-05-02T19:13:42.956Z,87.03
2019-05-02T19:16:13.059Z,88.04
2019-05-02T19:18:42.758Z,88.69
2019-05-02T19:21:12.545Z,88.26
2019-05-02T19:23:42.567Z,89.04
2019-05-02T19:26:15.086Z,88.66
2019-05-02T19:29:02.282Z,88.79
2019-05-02T19:31:36.620Z,89.21
2019-05-02T19:34:06.374Z,90.21
2019-05-02T19:36:35.629Z,91.54
2019-05-02T19:39:09.689Z,91.99
2019-05-02T19:41:39.016Z,92.33
2019-05-02T19:44:08.082Z,92.95
2019-05-02T19:46:38.846Z,92.85
2019-05-02T19:49:12.384Z,93.70
2019-05-02T19:51:39.695Z,94.50
2019-05-02T19:54:09.015Z,94.87
2019-05-02T19:56:43.982Z,95.10
2019-05-02T19:59:09.207Z,96.39
2019-05-02T20:01:38.469Z,97.31
2019-05-02T20:04:09.342Z,95.56
2019-05-02T20:06:38.866Z,96.44
2019-05-02T20:09:08.548Z,96.48
2019-05-02T20:11:37.878Z,97.31
2019-05-02T20:14:09.624Z,98.56
2019-05-02T20:16:45.926Z,99.28
2019-05-02T20:19:17.386Z,99.31
2019-05-02T20:21:57.123Z,98.40
2019-05-02T20:24:43.827Z,99.31
2019-05-02T20:27:12.997Z,98.97
2019-05-02T20:29:42.618Z,98.89
2019-05-02T20:32:12.658Z,98.84
2019-05-02T20:34:42.086Z,99.52
2019-05-02T20:37:12.745Z,99.25
2019-05-02T20:39:41.956Z,98.88
2019-05-02T20:42:12.110Z,98.83
2019-05-02T20:44:41.875Z,99.30
2019-05-02T20:47:13.523Z,100.00
2019-05-02T20:49:42.856Z,100.00
2019-05-02T20:52:13.794Z,100.00
2019-05-02T20:54:42.996Z,100.00
2019-05-02T20:57:12.299Z,100.00
2019-05-02T20:59:41.795Z,100.00
2019-05-02T21:02:12.181Z,100.00
2019-05-02T21:04:42.453Z,100.00
2019-05-02T21:07:34.170Z,100.00
2019-05-02T21:10:15.137Z,100.00
2019-05-02T21:12:44.387Z,100.00
2019-05-02T21:15:14.073Z,100.00
2019-05-02T21:17:43.792Z,100.00
2019-05-02T21:20:13.194Z,100.00
2019-05-02T21:22:42.556Z,100.00
2019-05-02T21:25:13.034Z,100.00
2019-05-02T21:27:42.171Z,99.95
2019-05-02T21:30:12.355Z,100.00
2019-05-02T21:32:42.907Z,100.00
2019-05-02T21:35:12.469Z,100.00
2019-05-02T21:37:42.463Z,100.00
2019-05-02T21:40:11.959Z,100.00
2019-05-02T21:42:42.541Z,100.00
2019-05-02T21:45:13.208Z,100.00
2019-05-02T21:47:42.651Z,100.00
2019-05-02T21:50:27.897Z,100.00
2019-05-02T21:53:19.185Z,99.32
2019-05-02T21:56:12.338Z,98.38
2019-05-02T21:59:02.811Z,99.04
2019-05-02T22:01:32.890Z,98.05
2019-05-02T22:04:02.593Z,98.33
2019-05-02T22:06:32.401Z,97.71
2019-05-02T22:09:03.051Z,98.32
2019-05-02T22:11:32.337Z,98.17
2019-05-02T22:14:02.366Z,98.16
2019-05-02T22:16:32.632Z,97.84
2019-05-02T22:19:02.855Z,97.63
2019-05-02T22:21:35.021Z,97.67
2019-05-02T22:24:11.134Z,97.83
2019-05-02T22:26:33.913Z,97.62
2019-05-02T22:29:03.134Z,97.71
2019-05-02T22:31:32.503Z,98.22
2019-05-02T22:34:02.281Z,96.34
2019-05-02T22:36:32.670Z,97.40
2019-05-02T22:39:22.161Z,96.32
2019-05-02T22:41:52.584Z,96.23
2019-05-02T22:44:21.989Z,97.05
2019-05-02T22:46:52.078Z,96.56
2019-05-02T22:49:22.582Z,96.56
2019-05-02T22:51:51.789Z,94.78
2019-05-02T22:54:27.848Z,95.41
2019-05-02T22:56:52.209Z,95.18
2019-05-02T22:59:23.682Z,96.16
2019-05-02T23:01:52.930Z,95.49
2019-05-02T23:04:23.628Z,96.71
2019-05-02T23:06:53.119Z,97.52
2019-05-02T23:09:22.305Z,97.81
2019-05-02T23:11:51.991Z,96.89
2019-05-02T23:14:22.280Z,96.78
2019-05-02T23:16:52.788Z,97.27
2019-05-02T23:19:23.008Z,97.21
2019-05-02T23:21:52.826Z,97.34
2019-05-02T23:24:52.020Z,96.53
2019-05-02T23:27:43.869Z,96.89
2019-05-02T23:30:16.339Z,96.71
2019-05-02T23:32:45.812Z,96.31
2019-05-02T23:35:15.187Z,96.21
2019-05-02T23:37:44.292Z,95.73
2019-05-02T23:40:13.919Z,96.69
2019-05-02T23:42:43.026Z,95.65
2019-05-02T23:45:12.232Z,95.54
2019-05-02T23:47:42.165Z,96.31
2019-05-02T23:50:12.253Z,95.79
2019-05-02T23:52:41.461Z,95.75
2019-05-02T23:55:12.206Z,95.37
2019-05-02T23:57:42.022Z,95.95
