createdAt,value
2018-12-09T00:00:06.726Z,0.50
2018-12-09T00:01:06.670Z,0.50
2018-12-09T00:02:06.631Z,0.60
2018-12-09T00:03:06.619Z,0.50
2018-12-09T00:04:06.630Z,0.50
2018-12-09T00:05:06.629Z,0.60
2018-12-09T00:06:06.595Z,0.50
2018-12-09T00:07:06.601Z,0.50
2018-12-09T00:08:06.573Z,0.50
2018-12-09T00:09:06.575Z,0.40
2018-12-09T00:10:06.854Z,0.50
2018-12-09T00:11:06.603Z,0.50
2018-12-09T00:12:06.532Z,0.50
2018-12-09T00:13:06.543Z,0.60
2018-12-09T00:14:06.498Z,0.40
2018-12-09T00:15:06.547Z,0.50
2018-12-09T00:16:06.509Z,0.50
2018-12-09T00:17:06.478Z,0.50
2018-12-09T00:18:06.464Z,0.50
2018-12-09T00:19:06.444Z,0.50
2018-12-09T00:20:06.437Z,0.50
2018-12-09T00:21:06.454Z,0.40
2018-12-09T00:22:06.432Z,0.50
2018-12-09T00:23:06.405Z,0.50
2018-12-09T00:24:06.394Z,0.50
2018-12-09T00:25:06.385Z,0.50
2018-12-09T00:26:06.384Z,0.50
2018-12-09T00:27:06.354Z,0.50
2018-12-09T00:28:06.343Z,0.40
2018-12-09T00:29:06.332Z,0.60
2018-12-09T00:30:06.365Z,0.50
2018-12-09T00:31:06.375Z,0.50
2018-12-09T00:32:06.304Z,0.40
2018-12-09T00:33:06.315Z,0.50
2018-12-09T00:34:06.291Z,0.50
2018-12-09T00:35:06.268Z,0.50
2018-12-09T00:36:06.293Z,0.50
2018-12-09T00:37:06.289Z,0.50
2018-12-09T00:38:06.233Z,0.50
2018-12-09T00:39:06.242Z,0.40
2018-12-09T00:40:06.230Z,0.40
2018-12-09T00:41:06.210Z,0.50
2018-12-09T00:42:06.236Z,0.40
2018-12-09T00:43:06.186Z,0.40
2018-12-09T00:44:06.189Z,0.50
2018-12-09T00:45:06.152Z,0.50
2018-12-09T00:46:06.160Z,0.50
2018-12-09T00:47:06.173Z,0.40
2018-12-09T00:48:06.118Z,0.50
2018-12-09T00:49:06.113Z,0.40
2018-12-09T00:50:06.105Z,0.40
2018-12-09T00:51:06.085Z,0.50
2018-12-09T00:52:06.080Z,0.50
2018-12-09T00:53:06.090Z,0.40
2018-12-09T00:54:06.074Z,0.50
2018-12-09T00:55:06.044Z,0.50
2018-12-09T00:56:06.063Z,0.40
2018-12-09T00:57:06.025Z,0.60
2018-12-09T00:58:06.038Z,0.60
2018-12-09T00:59:06.025Z,0.50
2018-12-09T01:00:06.031Z,0.60
2018-12-09T01:01:05.981Z,0.50
2018-12-09T01:02:05.968Z,0.60
2018-12-09T01:03:06.094Z,0.50
2018-12-09T01:04:05.951Z,0.50
2018-12-09T01:05:05.935Z,0.60
2018-12-09T01:06:05.919Z,0.40
2018-12-09T01:07:05.928Z,0.50
2018-12-09T01:08:05.921Z,0.50
2018-12-09T01:09:05.911Z,0.40
2018-12-09T01:10:05.877Z,0.40
2018-12-09T01:11:05.876Z,0.40
2018-12-09T01:12:05.893Z,0.30
2018-12-09T01:13:05.848Z,0.40
2018-12-09T01:14:05.855Z,0.40
2018-12-09T01:15:05.825Z,0.40
2018-12-09T01:16:05.817Z,0.30
2018-12-09T01:17:05.823Z,0.40
2018-12-09T01:18:05.806Z,0.40
2018-12-09T01:19:05.816Z,0.40
2018-12-09T01:20:05.768Z,0.30
2018-12-09T01:21:05.758Z,0.40
2018-12-09T01:22:05.756Z,0.30
2018-12-09T01:23:05.734Z,0.40
2018-12-09T01:24:05.770Z,0.20
2018-12-09T01:25:05.712Z,0.30
2018-12-09T01:26:05.703Z,0.30
2018-12-09T01:27:05.690Z,0.40
2018-12-09T01:28:05.686Z,0.40
2018-12-09T01:29:05.670Z,0.40
2018-12-09T01:30:05.685Z,0.40
2018-12-09T01:31:05.649Z,0.40
2018-12-09T01:32:05.631Z,0.50
2018-12-09T01:33:05.630Z,0.40
2018-12-09T01:34:05.616Z,0.30
2018-12-09T01:35:05.623Z,0.40
2018-12-09T01:36:05.593Z,0.30
2018-12-09T01:37:05.575Z,0.30
2018-12-09T01:38:05.568Z,0.30
2018-12-09T01:39:05.582Z,0.30
2018-12-09T01:40:05.588Z,0.30
2018-12-09T01:41:05.533Z,0.30
2018-12-09T01:42:05.526Z,0.30
2018-12-09T01:43:05.524Z,0.40
2018-12-09T01:44:05.513Z,0.30
2018-12-09T01:45:05.536Z,0.30
2018-12-09T01:46:05.484Z,0.30
2018-12-09T01:47:05.466Z,0.30
2018-12-09T01:48:05.456Z,0.40
2018-12-09T01:49:05.456Z,0.30
2018-12-09T01:50:05.443Z,0.30
2018-12-09T01:51:05.446Z,0.30
2018-12-09T01:52:05.416Z,0.30
2018-12-09T01:53:05.411Z,0.30
2018-12-09T01:54:05.387Z,0.30
2018-12-09T01:55:05.376Z,0.30
2018-12-09T01:56:05.388Z,0.30
2018-12-09T01:57:05.355Z,0.40
2018-12-09T01:58:05.364Z,0.30
2018-12-09T01:59:05.354Z,0.30
2018-12-09T02:00:05.326Z,0.30
2018-12-09T02:01:05.342Z,0.30
2018-12-09T02:02:05.317Z,0.30
2018-12-09T02:03:05.327Z,0.30
2018-12-09T02:04:05.277Z,0.30
2018-12-09T02:05:05.269Z,0.20
2018-12-09T02:06:05.305Z,0.30
2018-12-09T02:07:05.248Z,0.20
2018-12-09T02:08:05.236Z,0.30
2018-12-09T02:09:05.235Z,0.30
2018-12-09T02:10:05.212Z,0.20
2018-12-09T02:11:05.199Z,0.30
2018-12-09T02:12:05.214Z,0.30
2018-12-09T02:13:05.182Z,0.40
2018-12-09T02:14:05.179Z,0.20
2018-12-09T02:15:05.154Z,0.30
2018-12-09T02:16:05.148Z,0.40
2018-12-09T02:17:05.185Z,0.30
2018-12-09T02:18:05.121Z,0.30
2018-12-09T02:19:05.119Z,0.30
2018-12-09T02:20:05.107Z,0.40
2018-12-09T02:21:05.101Z,0.30
2018-12-09T02:22:05.105Z,0.30
2018-12-09T02:23:05.062Z,0.40
2018-12-09T02:24:05.053Z,0.40
2018-12-09T02:25:05.063Z,0.30
2018-12-09T02:26:05.052Z,0.20
2018-12-09T02:27:05.064Z,0.40
2018-12-09T02:28:05.009Z,0.30
2018-12-09T02:29:05.000Z,0.30
2018-12-09T02:30:05.000Z,0.30
2018-12-09T02:31:04.984Z,0.40
2018-12-09T02:32:05.004Z,0.30
2018-12-09T02:33:04.952Z,0.30
2018-12-09T02:34:04.946Z,0.30
2018-12-09T02:35:04.944Z,0.30
2018-12-09T02:36:04.926Z,0.30
2018-12-09T02:37:04.920Z,0.30
2018-12-09T02:38:04.927Z,0.40
2018-12-09T02:39:04.896Z,0.30
2018-12-09T02:40:04.882Z,0.30
2018-12-09T02:41:04.901Z,0.20
2018-12-09T02:42:04.862Z,0.30
2018-12-09T02:43:04.899Z,0.30
2018-12-09T02:44:04.869Z,0.30
2018-12-09T02:45:04.821Z,0.30
2018-12-09T02:46:04.806Z,0.30
2018-12-09T02:47:04.810Z,0.30
2018-12-09T02:48:04.820Z,0.40
2018-12-09T02:49:04.779Z,0.30
2018-12-09T02:50:04.769Z,0.40
2018-12-09T02:51:04.771Z,0.30
2018-12-09T02:52:04.745Z,0.30
2018-12-09T02:53:04.753Z,0.40
2018-12-09T02:54:04.751Z,0.40
2018-12-09T02:55:04.780Z,0.40
2018-12-09T02:56:04.702Z,0.30
2018-12-09T02:57:04.729Z,0.40
2018-12-09T02:58:04.690Z,0.30
2018-12-09T02:59:04.691Z,0.40
2018-12-09T03:00:04.667Z,0.40
2018-12-09T03:01:04.651Z,0.40
2018-12-09T03:02:04.633Z,0.40
2018-12-09T03:03:04.632Z,0.40
2018-12-09T03:04:04.651Z,0.50
2018-12-09T03:05:04.624Z,0.40
2018-12-09T03:06:04.619Z,0.40
2018-12-09T03:07:04.594Z,0.40
2018-12-09T03:08:04.657Z,0.50
2018-12-09T03:09:04.595Z,0.50
2018-12-09T03:10:04.548Z,0.50
2018-12-09T03:11:04.558Z,0.50
2018-12-09T03:12:04.541Z,0.40
2018-12-09T03:13:04.515Z,0.50
2018-12-09T03:14:04.510Z,0.60
2018-12-09T03:15:04.527Z,0.40
2018-12-09T03:16:04.479Z,0.50
2018-12-09T03:17:04.485Z,0.40
2018-12-09T03:18:04.464Z,0.40
2018-12-09T03:19:04.446Z,0.50
2018-12-09T03:20:04.467Z,0.40
2018-12-09T03:21:04.457Z,0.60
2018-12-09T03:22:04.412Z,0.70
2018-12-09T03:23:04.401Z,0.50
2018-12-09T03:24:04.412Z,0.50
2018-12-09T03:25:04.399Z,0.50
2018-12-09T03:26:04.376Z,0.60
2018-12-09T03:27:04.366Z,0.50
2018-12-09T03:28:04.351Z,0.60
2018-12-09T03:29:04.346Z,0.60
2018-12-09T03:30:04.371Z,0.70
2018-12-09T03:31:04.318Z,0.50
2018-12-09T03:32:04.319Z,0.50
2018-12-09T03:33:04.330Z,0.70
2018-12-09T03:34:04.283Z,0.50
2018-12-09T03:35:04.275Z,0.70
2018-12-09T03:36:04.280Z,0.70
2018-12-09T03:37:04.284Z,0.70
2018-12-09T03:38:04.278Z,0.50
2018-12-09T03:39:04.232Z,0.60
2018-12-09T03:40:04.214Z,0.70
2018-12-09T03:41:04.246Z,0.70
2018-12-09T03:42:04.201Z,0.70
2018-12-09T03:43:04.182Z,0.80
2018-12-09T03:44:04.177Z,0.90
2018-12-09T03:45:04.176Z,0.70
2018-12-09T03:46:04.170Z,0.80
2018-12-09T03:47:04.143Z,0.70
2018-12-09T03:48:04.132Z,0.80
2018-12-09T03:49:04.165Z,0.70
2018-12-09T03:50:04.107Z,0.70
2018-12-09T03:51:04.133Z,0.90
2018-12-09T03:52:04.087Z,0.80
2018-12-09T03:53:04.077Z,0.70
2018-12-09T03:54:04.083Z,0.80
2018-12-09T03:55:04.070Z,0.80
2018-12-09T03:56:04.068Z,0.80
2018-12-09T03:57:04.029Z,0.80
2018-12-09T03:58:04.018Z,0.80
2018-12-09T03:59:04.007Z,0.90
2018-12-09T04:00:04.007Z,0.90
2018-12-09T04:01:03.994Z,0.90
2018-12-09T04:02:04.007Z,0.80
2018-12-09T04:03:03.974Z,0.90
2018-12-09T04:04:03.959Z,0.90
2018-12-09T04:05:03.942Z,0.70
2018-12-09T04:06:03.931Z,0.80
2018-12-09T04:07:03.946Z,0.70
2018-12-09T04:08:03.906Z,0.60
2018-12-09T04:09:03.905Z,1.00
2018-12-09T04:10:03.882Z,0.80
2018-12-09T04:11:03.885Z,0.80
2018-12-09T04:12:03.891Z,0.70
2018-12-09T04:13:03.856Z,0.80
2018-12-09T04:14:03.890Z,0.60
2018-12-09T04:15:03.841Z,0.60
2018-12-09T04:16:03.833Z,0.70
2018-12-09T04:17:03.818Z,0.70
2018-12-09T04:18:03.842Z,0.70
2018-12-09T04:19:03.796Z,0.70
2018-12-09T04:20:03.799Z,0.80
2018-12-09T04:21:03.765Z,0.80
2018-12-09T04:22:03.791Z,0.70
2018-12-09T04:23:03.758Z,0.70
2018-12-09T04:24:03.749Z,0.70
2018-12-09T04:25:03.715Z,0.70
2018-12-09T04:26:03.709Z,0.60
2018-12-09T04:27:03.702Z,0.80
2018-12-09T04:28:03.720Z,0.60
2018-12-09T04:29:03.672Z,0.60
2018-12-09T04:30:03.667Z,0.50
2018-12-09T04:31:03.659Z,0.60
2018-12-09T04:32:03.660Z,0.50
2018-12-09T04:33:03.659Z,0.60
2018-12-09T04:34:03.650Z,0.40
2018-12-09T04:35:03.620Z,0.50
2018-12-09T04:36:03.607Z,0.70
2018-12-09T04:37:03.592Z,0.60
2018-12-09T04:38:03.574Z,0.60
2018-12-09T04:39:03.588Z,0.60
2018-12-09T04:40:03.560Z,0.60
2018-12-09T04:41:03.547Z,0.60
2018-12-09T04:42:03.540Z,0.50
2018-12-09T04:43:03.521Z,0.60
2018-12-09T04:44:03.655Z,0.60
2018-12-09T04:45:03.507Z,0.60
2018-12-09T04:46:03.485Z,0.70
2018-12-09T04:47:03.509Z,0.70
2018-12-09T04:48:03.492Z,0.60
2018-12-09T04:49:03.452Z,0.60
2018-12-09T04:50:03.486Z,0.60
2018-12-09T04:51:03.464Z,0.50
2018-12-09T04:52:03.455Z,0.60
2018-12-09T04:53:03.427Z,0.50
2018-12-09T04:54:03.424Z,0.50
2018-12-09T04:55:03.438Z,0.50
2018-12-09T04:56:03.378Z,0.40
2018-12-09T04:57:03.378Z,0.40
2018-12-09T04:58:03.355Z,0.40
2018-12-09T04:59:03.380Z,0.30
2018-12-09T05:00:03.354Z,0.30
2018-12-09T05:01:03.319Z,0.40
2018-12-09T05:02:03.314Z,0.40
2018-12-09T05:03:03.338Z,0.60
2018-12-09T05:04:03.327Z,0.50
2018-12-09T05:05:03.295Z,0.40
2018-12-09T05:06:03.271Z,0.50
2018-12-09T05:07:03.267Z,0.40
2018-12-09T05:08:03.245Z,0.50
2018-12-09T05:09:03.227Z,0.40
2018-12-09T05:10:03.246Z,0.50
2018-12-09T05:11:03.235Z,0.50
2018-12-09T05:12:03.193Z,0.50
2018-12-09T05:13:03.293Z,0.40
2018-12-09T05:14:03.174Z,0.50
2018-12-09T05:15:03.205Z,0.50
2018-12-09T05:16:03.163Z,0.50
2018-12-09T05:17:03.171Z,0.40
2018-12-09T05:18:03.126Z,0.50
2018-12-09T05:19:03.169Z,0.60
2018-12-09T05:20:03.132Z,0.50
2018-12-09T05:21:03.152Z,0.50
2018-12-09T05:22:03.099Z,0.50
2018-12-09T05:23:03.088Z,0.50
2018-12-09T05:24:03.118Z,0.50
2018-12-09T05:25:03.088Z,0.60
2018-12-09T05:26:03.040Z,0.40
2018-12-09T05:27:03.046Z,0.70
2018-12-09T05:28:03.036Z,0.60
2018-12-09T05:29:03.046Z,0.60
2018-12-09T05:30:03.014Z,0.50
2018-12-09T05:31:03.001Z,0.50
2018-12-09T05:32:02.986Z,0.60
2018-12-09T05:33:02.969Z,0.70
2018-12-09T05:34:02.980Z,0.50
2018-12-09T05:35:02.983Z,0.70
2018-12-09T05:36:02.938Z,0.70
2018-12-09T05:37:02.933Z,0.60
2018-12-09T05:38:02.916Z,0.60
2018-12-09T05:39:02.900Z,0.60
2018-12-09T05:40:02.911Z,0.60
2018-12-09T05:41:02.915Z,0.60
2018-12-09T05:42:02.868Z,0.60
2018-12-09T05:43:02.869Z,0.70
2018-12-09T05:44:02.880Z,0.60
2018-12-09T05:45:02.876Z,0.60
2018-12-09T05:46:02.829Z,0.60
2018-12-09T05:47:02.924Z,0.70
2018-12-09T05:48:02.811Z,0.80
2018-12-09T05:49:02.797Z,0.90
2018-12-09T05:50:02.813Z,0.70
2018-12-09T05:51:02.779Z,0.70
2018-12-09T05:52:02.775Z,1.00
2018-12-09T05:53:02.828Z,0.80
2018-12-09T05:54:02.738Z,0.70
2018-12-09T05:55:02.737Z,0.80
2018-12-09T05:56:02.743Z,0.80
2018-12-09T05:57:02.774Z,0.90
2018-12-09T05:58:02.692Z,0.80
2018-12-09T05:59:02.715Z,0.70
2018-12-09T06:00:02.687Z,0.70
2018-12-09T06:01:02.682Z,0.70
2018-12-09T06:02:02.685Z,0.60
2018-12-09T06:03:02.649Z,0.80
2018-12-09T06:04:02.660Z,0.70
2018-12-09T06:05:02.613Z,0.70
2018-12-09T06:06:02.658Z,0.70
2018-12-09T06:07:02.601Z,0.70
2018-12-09T06:08:02.617Z,0.60
2018-12-09T06:09:02.579Z,0.70
2018-12-09T06:10:02.562Z,0.50
2018-12-09T06:11:02.586Z,0.60
2018-12-09T06:12:02.558Z,0.50
2018-12-09T06:13:02.555Z,0.60
2018-12-09T06:14:02.520Z,0.50
2018-12-09T06:15:02.524Z,0.60
2018-12-09T06:16:02.493Z,0.60
2018-12-09T06:17:02.505Z,0.50
2018-12-09T06:18:02.495Z,0.60
2018-12-09T06:19:02.469Z,0.50
2018-12-09T06:20:02.464Z,0.60
2018-12-09T06:21:02.459Z,0.50
2018-12-09T06:22:02.474Z,0.50
2018-12-09T06:23:02.418Z,0.50
2018-12-09T06:24:02.421Z,0.70
2018-12-09T06:25:02.402Z,0.60
2018-12-09T06:26:02.394Z,0.50
2018-12-09T06:27:02.416Z,0.60
2018-12-09T06:28:02.381Z,0.70
2018-12-09T06:29:02.359Z,0.50
2018-12-09T06:30:02.339Z,0.50
2018-12-09T06:31:02.333Z,0.70
2018-12-09T06:32:02.332Z,0.60
2018-12-09T06:33:02.346Z,0.60
2018-12-09T06:34:02.299Z,0.80
2018-12-09T06:35:02.298Z,0.60
2018-12-09T06:36:02.293Z,0.70
2018-12-09T06:37:02.272Z,0.80
2018-12-09T06:38:02.278Z,0.80
2018-12-09T06:39:02.245Z,0.70
2018-12-09T06:40:02.240Z,0.60
2018-12-09T06:41:02.240Z,0.60
2018-12-09T06:42:02.227Z,0.70
2018-12-09T06:43:02.219Z,0.60
2018-12-09T06:44:02.210Z,0.70
2018-12-09T06:45:02.185Z,0.70
2018-12-09T06:46:02.169Z,0.70
2018-12-09T06:47:02.217Z,0.60
2018-12-09T06:48:02.196Z,0.50
2018-12-09T06:49:02.136Z,0.70
2018-12-09T06:50:02.143Z,0.60
2018-12-09T06:51:02.123Z,0.80
2018-12-09T06:52:02.114Z,0.70
2018-12-09T06:53:02.118Z,0.60
2018-12-09T06:54:02.083Z,0.70
2018-12-09T06:55:02.078Z,0.60
2018-12-09T06:56:02.080Z,0.60
2018-12-09T06:57:02.091Z,0.60
2018-12-09T06:58:02.058Z,0.80
2018-12-09T06:59:02.069Z,0.90
2018-12-09T07:00:02.021Z,0.80
2018-12-09T07:01:02.007Z,0.80
2018-12-09T07:02:02.014Z,0.80
2018-12-09T07:03:01.981Z,0.70
2018-12-09T07:04:01.989Z,0.80
2018-12-09T07:05:01.980Z,0.80
2018-12-09T07:06:01.949Z,0.80
2018-12-09T07:07:01.948Z,0.80
2018-12-09T07:08:01.949Z,0.80
2018-12-09T07:09:01.955Z,0.80
2018-12-09T07:10:01.918Z,0.90
2018-12-09T07:11:01.897Z,0.90
2018-12-09T07:12:01.890Z,0.90
2018-12-09T07:13:01.879Z,0.90
2018-12-09T07:14:01.885Z,0.80
2018-12-09T07:15:01.943Z,0.80
2018-12-09T07:16:01.845Z,0.80
2018-12-09T07:17:01.843Z,0.90
2018-12-09T07:18:01.820Z,0.90
2018-12-09T07:19:01.812Z,0.90
2018-12-09T07:20:01.823Z,0.90
2018-12-09T07:21:01.817Z,1.00
2018-12-09T07:22:01.777Z,0.90
2018-12-09T07:23:01.801Z,0.90
2018-12-09T07:24:01.749Z,0.90
2018-12-09T07:25:01.743Z,0.80
2018-12-09T07:26:01.765Z,1.00
2018-12-09T07:27:01.717Z,0.90
2018-12-09T07:28:01.747Z,0.80
2018-12-09T07:29:01.704Z,0.90
2018-12-09T07:30:02.440Z,0.90
2018-12-09T07:31:01.701Z,0.90
2018-12-09T07:32:01.680Z,0.80
2018-12-09T07:33:01.659Z,0.90
2018-12-09T07:34:01.658Z,0.90
2018-12-09T07:35:01.637Z,0.90
2018-12-09T07:36:01.637Z,1.00
2018-12-09T07:37:01.631Z,0.70
2018-12-09T07:38:01.604Z,0.90
2018-12-09T07:39:01.591Z,0.90
2018-12-09T07:40:01.572Z,1.10
2018-12-09T07:41:01.565Z,1.10
2018-12-09T07:42:02.095Z,0.90
2018-12-09T07:43:01.558Z,0.90
2018-12-09T07:44:01.530Z,1.00
2018-12-09T07:45:01.519Z,1.10
2018-12-09T07:46:01.511Z,1.10
2018-12-09T07:47:01.530Z,1.10
2018-12-09T07:48:01.507Z,1.20
2018-12-09T07:49:01.592Z,1.20
2018-12-09T07:50:01.478Z,1.10
2018-12-09T07:51:01.468Z,1.10
2018-12-09T07:52:01.442Z,1.30
2018-12-09T07:53:01.447Z,1.20
2018-12-09T07:54:01.443Z,1.00
2018-12-09T07:55:01.444Z,1.30
2018-12-09T07:56:01.400Z,1.30
2018-12-09T07:57:01.400Z,1.40
2018-12-09T07:58:01.403Z,1.20
2018-12-09T07:59:01.370Z,1.20
2018-12-09T08:00:01.375Z,1.20
2018-12-09T08:01:01.383Z,1.30
2018-12-09T08:02:01.331Z,1.40
2018-12-09T08:03:01.363Z,1.30
2018-12-09T08:04:01.310Z,1.30
2018-12-09T08:05:01.299Z,1.50
2018-12-09T08:06:01.360Z,1.40
2018-12-09T08:07:01.282Z,1.40
2018-12-09T08:08:01.265Z,1.40
2018-12-09T08:09:01.285Z,1.40
2018-12-09T08:10:01.249Z,1.40
2018-12-09T08:11:01.241Z,1.50
2018-12-09T08:12:01.230Z,1.20
2018-12-09T08:13:01.210Z,1.60
2018-12-09T08:14:01.233Z,1.40
2018-12-09T08:15:01.189Z,1.30
2018-12-09T08:16:01.187Z,1.70
2018-12-09T08:17:01.198Z,1.70
2018-12-09T08:18:01.161Z,1.50
2018-12-09T08:19:01.197Z,1.30
2018-12-09T08:20:01.137Z,1.50
2018-12-09T08:21:01.132Z,1.40
2018-12-09T08:22:01.117Z,1.30
2018-12-09T08:23:01.101Z,1.40
2018-12-09T08:24:01.094Z,1.30
2018-12-09T08:25:01.141Z,1.20
2018-12-09T08:26:01.105Z,1.30
2018-12-09T08:27:01.059Z,1.30
2018-12-09T08:28:01.047Z,1.30
2018-12-09T08:29:01.031Z,1.40
2018-12-09T08:30:01.025Z,1.30
2018-12-09T08:31:01.056Z,1.20
2018-12-09T08:32:01.021Z,1.20
2018-12-09T08:33:01.024Z,1.30
2018-12-09T08:34:00.985Z,1.40
2018-12-09T08:35:00.980Z,1.40
2018-12-09T08:36:00.955Z,1.30
2018-12-09T08:37:00.984Z,1.40
2018-12-09T08:38:00.938Z,1.30
2018-12-09T08:39:00.930Z,1.40
2018-12-09T08:40:00.911Z,1.30
2018-12-09T08:41:00.906Z,1.10
2018-12-09T08:42:00.923Z,1.20
2018-12-09T08:43:00.880Z,1.40
2018-12-09T08:44:00.867Z,1.30
2018-12-09T08:45:00.859Z,1.20
2018-12-09T08:46:00.859Z,1.40
2018-12-09T08:47:00.855Z,1.30
2018-12-09T08:48:00.836Z,1.40
2018-12-09T08:49:00.835Z,1.40
2018-12-09T08:50:00.803Z,1.40
2018-12-09T08:51:00.790Z,1.50
2018-12-09T08:52:00.800Z,1.50
2018-12-09T08:53:00.826Z,1.40
2018-12-09T08:54:02.751Z,1.20
2018-12-09T08:55:00.767Z,1.20
2018-12-09T08:56:00.739Z,1.20
2018-12-09T08:57:00.797Z,1.40
2018-12-09T08:58:00.714Z,1.20
2018-12-09T08:59:00.704Z,1.30
2018-12-09T09:00:00.702Z,1.10
2018-12-09T09:01:00.681Z,1.20
2018-12-09T09:02:00.699Z,1.40
2018-12-09T09:03:00.682Z,1.20
2018-12-09T09:04:00.676Z,1.20
2018-12-09T09:05:00.654Z,1.20
2018-12-09T09:06:00.647Z,1.10
2018-12-09T09:07:00.646Z,0.90
2018-12-09T09:08:00.656Z,1.20
2018-12-09T09:09:00.614Z,1.10
2018-12-09T09:10:00.578Z,1.10
2018-12-09T09:11:00.578Z,1.10
2018-12-09T09:12:00.607Z,1.10
2018-12-09T09:13:00.580Z,1.20
2018-12-09T09:14:00.537Z,1.00
2018-12-09T09:15:00.545Z,1.10
2018-12-09T09:16:00.518Z,1.00
2018-12-09T09:17:00.549Z,0.90
2018-12-09T09:18:00.507Z,1.00
2018-12-09T09:19:00.502Z,0.90
2018-12-09T09:20:00.466Z,1.00
2018-12-09T09:21:00.467Z,1.00
2018-12-09T09:22:00.480Z,0.90
2018-12-09T09:23:00.479Z,1.00
2018-12-09T09:24:00.452Z,1.10
2018-12-09T09:25:00.440Z,0.90
2018-12-09T09:26:00.405Z,1.00
2018-12-09T09:27:00.414Z,1.00
2018-12-09T09:28:00.415Z,1.00
2018-12-09T09:29:00.370Z,1.00
2018-12-09T09:30:00.379Z,1.00
2018-12-09T09:31:00.345Z,1.00
2018-12-09T09:32:00.378Z,1.00
2018-12-09T09:33:00.331Z,1.00
2018-12-09T09:34:00.338Z,1.00
2018-12-09T09:35:00.357Z,0.90
2018-12-09T09:36:00.303Z,1.00
2018-12-09T09:37:00.305Z,0.90
2018-12-09T09:38:00.313Z,1.00
2018-12-09T09:39:00.290Z,1.00
2018-12-09T09:40:00.263Z,0.90
2018-12-09T09:41:00.232Z,0.90
2018-12-09T09:42:00.236Z,0.80
2018-12-09T09:43:00.240Z,1.00
2018-12-09T09:44:00.201Z,0.80
2018-12-09T09:45:00.207Z,1.00
2018-12-09T09:46:00.195Z,0.80
2018-12-09T09:47:00.164Z,0.80
2018-12-09T09:48:00.215Z,1.00
2018-12-09T09:49:00.159Z,1.10
2018-12-09T09:50:00.131Z,1.00
2018-12-09T09:51:00.131Z,0.90
2018-12-09T09:52:00.110Z,0.80
2018-12-09T09:53:00.135Z,0.90
2018-12-09T09:54:00.089Z,0.90
2018-12-09T09:55:00.094Z,0.90
2018-12-09T09:56:00.124Z,0.80
2018-12-09T09:57:00.060Z,0.80
2018-12-09T09:58:00.066Z,0.90
2018-12-09T09:59:00.065Z,0.90
2018-12-09T10:00:00.028Z,0.90
2018-12-09T10:01:00.035Z,0.80
2018-12-09T10:02:00.009Z,0.90
2018-12-09T10:02:59.996Z,0.80
2018-12-09T10:04:00.000Z,0.70
2018-12-09T10:04:59.965Z,0.70
2018-12-09T10:05:59.958Z,1.00
2018-12-09T10:06:59.955Z,0.60
2018-12-09T10:07:59.939Z,0.80
2018-12-09T10:08:59.966Z,0.60
2018-12-09T10:09:59.931Z,0.60
2018-12-09T10:10:59.897Z,0.60
2018-12-09T10:11:59.891Z,0.70
2018-12-09T10:12:59.885Z,0.60
2018-12-09T10:13:59.920Z,0.70
2018-12-09T10:14:59.886Z,0.60
2018-12-09T10:15:59.863Z,0.70
2018-12-09T10:16:59.845Z,0.80
2018-12-09T10:17:59.823Z,0.70
2018-12-09T10:18:59.826Z,0.70
2018-12-09T10:19:59.802Z,0.70
2018-12-09T10:20:59.828Z,0.60
2018-12-09T10:21:59.781Z,0.50
2018-12-09T10:22:59.789Z,0.50
2018-12-09T10:23:59.765Z,0.50
2018-12-09T10:24:59.750Z,0.50
2018-12-09T10:25:59.758Z,0.50
2018-12-09T10:26:59.748Z,0.50
2018-12-09T10:27:59.758Z,0.50
2018-12-09T10:28:59.713Z,0.50
2018-12-09T10:29:59.717Z,0.60
2018-12-09T10:30:59.675Z,0.50
2018-12-09T10:31:59.681Z,0.70
2018-12-09T10:32:59.685Z,0.50
2018-12-09T10:33:59.651Z,0.50
2018-12-09T10:34:59.631Z,0.50
2018-12-09T10:35:59.623Z,0.40
2018-12-09T10:36:59.642Z,0.50
2018-12-09T10:37:59.598Z,0.50
2018-12-09T10:38:59.591Z,0.50
2018-12-09T10:39:59.580Z,0.40
2018-12-09T10:40:59.563Z,0.60
2018-12-09T10:41:59.566Z,0.50
2018-12-09T10:42:59.562Z,0.40
2018-12-09T10:43:59.571Z,0.50
2018-12-09T10:44:59.556Z,0.50
2018-12-09T10:45:59.514Z,0.50
2018-12-09T10:46:59.520Z,0.50
2018-12-09T10:47:59.977Z,0.70
2018-12-09T10:48:59.478Z,0.50
2018-12-09T10:49:59.473Z,0.60
2018-12-09T10:50:59.493Z,0.60
2018-12-09T10:51:59.455Z,0.50
2018-12-09T10:52:59.473Z,0.60
2018-12-09T10:53:59.441Z,0.50
2018-12-09T10:54:59.432Z,0.50
2018-12-09T10:55:59.400Z,0.50
2018-12-09T10:56:59.403Z,0.50
2018-12-09T10:57:59.386Z,0.50
2018-12-09T10:58:59.387Z,0.60
2018-12-09T10:59:59.375Z,0.40
2018-12-09T11:00:59.342Z,0.70
2018-12-09T11:01:59.342Z,0.50
2018-12-09T11:02:59.323Z,0.40
2018-12-09T11:03:59.330Z,0.60
2018-12-09T11:04:59.309Z,0.60
2018-12-09T11:05:59.300Z,0.60
2018-12-09T11:06:59.297Z,0.60
2018-12-09T11:07:59.268Z,0.60
2018-12-09T11:08:59.282Z,0.60
2018-12-09T11:09:59.257Z,0.60
2018-12-09T11:10:59.265Z,0.60
2018-12-09T11:11:59.222Z,0.60
2018-12-09T11:12:59.234Z,0.60
2018-12-09T11:13:59.220Z,0.60
2018-12-09T11:14:59.236Z,0.70
2018-12-09T11:15:59.180Z,0.50
2018-12-09T11:16:59.172Z,0.80
2018-12-09T11:17:59.156Z,0.60
2018-12-09T11:18:59.146Z,0.60
2018-12-09T11:19:59.162Z,0.60
2018-12-09T11:20:59.133Z,0.60
2018-12-09T11:21:59.111Z,0.50
2018-12-09T11:22:59.106Z,0.60
2018-12-09T11:23:59.094Z,0.60
2018-12-09T11:24:59.100Z,0.60
2018-12-09T11:25:59.065Z,0.60
2018-12-09T11:26:59.080Z,0.60
2018-12-09T11:27:59.042Z,0.60
2018-12-09T11:29:01.080Z,0.60
2018-12-09T11:29:59.049Z,0.70
2018-12-09T11:30:59.016Z,0.70
2018-12-09T11:31:59.015Z,0.60
2018-12-09T11:32:59.006Z,0.80
2018-12-09T11:33:58.984Z,0.80
2018-12-09T11:34:59.004Z,0.90
2018-12-09T11:35:58.991Z,0.80
2018-12-09T11:36:58.979Z,0.70
2018-12-09T11:37:58.960Z,0.70
2018-12-09T11:38:58.921Z,0.70
2018-12-09T11:39:58.912Z,0.70
2018-12-09T11:40:58.921Z,0.80
2018-12-09T11:41:58.891Z,0.70
2018-12-09T11:42:58.911Z,0.70
2018-12-09T11:43:58.871Z,0.80
2018-12-09T11:44:58.860Z,0.80
2018-12-09T11:45:58.863Z,0.80
2018-12-09T11:46:58.841Z,0.90
2018-12-09T11:47:58.826Z,0.80
2018-12-09T11:48:58.852Z,0.90
2018-12-09T11:49:58.842Z,0.80
2018-12-09T11:50:58.794Z,0.80
2018-12-09T11:51:58.776Z,0.90
2018-12-09T11:52:58.772Z,0.90
2018-12-09T11:53:58.789Z,0.90
2018-12-09T11:54:58.759Z,0.80
2018-12-09T11:55:58.759Z,0.80
2018-12-09T11:56:58.723Z,0.80
2018-12-09T11:57:58.716Z,0.60
2018-12-09T11:58:58.945Z,0.80
2018-12-09T11:59:58.691Z,0.90
2018-12-09T12:00:58.683Z,0.90
2018-12-09T12:01:58.686Z,0.80
2018-12-09T12:02:58.655Z,0.90
2018-12-09T12:03:58.673Z,0.80
2018-12-09T12:04:58.635Z,0.80
2018-12-09T12:05:58.635Z,0.80
2018-12-09T12:06:58.626Z,0.90
2018-12-09T12:07:58.649Z,0.90
2018-12-09T12:08:58.642Z,0.90
2018-12-09T12:09:58.614Z,0.90
2018-12-09T12:10:58.576Z,0.80
2018-12-09T12:11:58.574Z,1.00
2018-12-09T12:12:58.566Z,1.10
2018-12-09T12:13:58.575Z,1.00
2018-12-09T12:14:58.932Z,1.10
2018-12-09T12:15:58.510Z,1.10
2018-12-09T12:16:58.498Z,1.20
2018-12-09T12:17:58.505Z,0.90
2018-12-09T12:18:58.475Z,1.20
2018-12-09T12:19:58.483Z,1.10
2018-12-09T12:20:58.472Z,1.10
2018-12-09T12:21:58.449Z,1.10
2018-12-09T12:22:58.449Z,0.90
2018-12-09T12:23:58.440Z,0.90
2018-12-09T12:24:58.459Z,1.10
2018-12-09T12:25:58.449Z,1.00
2018-12-09T12:26:58.415Z,0.90
2018-12-09T12:27:58.398Z,1.00
2018-12-09T12:28:58.381Z,1.10
2018-12-09T12:29:58.380Z,0.90
2018-12-09T12:30:58.363Z,1.50
2018-12-09T12:31:58.338Z,1.20
2018-12-09T12:32:58.366Z,2.00
2018-12-09T12:33:58.330Z,3.10
2018-12-09T12:34:58.303Z,1.20
2018-12-09T12:35:58.312Z,1.30
2018-12-09T12:36:58.282Z,1.00
2018-12-09T12:37:58.299Z,0.70
2018-12-09T12:38:58.264Z,0.90
2018-12-09T12:39:58.249Z,1.10
2018-12-09T12:40:58.247Z,0.70
2018-12-09T12:41:58.228Z,0.70
2018-12-09T12:42:58.215Z,0.70
2018-12-09T12:43:58.239Z,0.70
2018-12-09T12:44:58.192Z,0.80
2018-12-09T12:45:58.192Z,0.70
2018-12-09T12:46:58.166Z,0.90
2018-12-09T12:47:58.162Z,0.60
2018-12-09T12:48:58.194Z,0.80
2018-12-09T12:49:58.202Z,0.70
2018-12-09T12:50:58.139Z,0.90
2018-12-09T12:51:58.119Z,0.80
2018-12-09T12:52:58.112Z,0.80
2018-12-09T12:53:58.128Z,0.90
2018-12-09T12:54:58.080Z,0.80
2018-12-09T12:55:58.073Z,0.70
2018-12-09T12:56:58.056Z,0.70
2018-12-09T12:57:58.057Z,0.70
2018-12-09T12:58:58.080Z,0.80
2018-12-09T12:59:58.045Z,0.70
2018-12-09T13:00:58.022Z,0.70
2018-12-09T13:01:58.008Z,0.70
2018-12-09T13:02:57.986Z,0.70
2018-12-09T13:03:57.995Z,0.70
2018-12-09T13:04:57.996Z,0.60
2018-12-09T13:05:57.962Z,0.80
2018-12-09T13:06:57.955Z,0.80
2018-12-09T13:07:57.937Z,0.80
2018-12-09T13:08:57.939Z,0.80
2018-12-09T13:09:57.924Z,0.60
2018-12-09T13:10:57.930Z,0.70
2018-12-09T13:11:57.917Z,0.80
2018-12-09T13:12:57.882Z,0.90
2018-12-09T13:13:57.914Z,0.70
2018-12-09T13:14:57.855Z,0.70
2018-12-09T13:15:57.854Z,0.70
2018-12-09T13:16:57.865Z,0.70
2018-12-09T13:17:57.833Z,0.60