createdAt,value
2024-02-26T00:02:37.770Z,99599.53
2024-02-26T00:12:39.081Z,99598.03
2024-02-26T00:22:40.345Z,99601.97
2024-02-26T00:32:41.763Z,99596.50
2024-02-26T00:42:43.128Z,99589.84
2024-02-26T00:52:44.454Z,99578.88
2024-02-26T01:02:45.843Z,99576.78
2024-02-26T01:12:47.117Z,99590.75
2024-02-26T01:22:48.371Z,99592.09
2024-02-26T01:32:49.813Z,99605.25
2024-02-26T01:42:51.171Z,99604.50
2024-02-26T01:52:52.456Z,99617.91
2024-02-26T02:02:53.883Z,99620.59
2024-02-26T02:12:55.210Z,99611.94
2024-02-26T02:22:56.507Z,99617.06
2024-02-26T02:32:57.854Z,99618.75
2024-02-26T02:42:59.199Z,99634.53
2024-02-26T02:53:00.482Z,99632.75
2024-02-26T03:03:01.958Z,99631.06
2024-02-26T03:13:03.248Z,99632.34
2024-02-26T03:23:04.539Z,99639.47
2024-02-26T03:33:05.931Z,99642.88
2024-02-26T03:43:07.297Z,99640.00
2024-02-26T03:53:10.273Z,99637.69
2024-02-26T04:03:12.813Z,99638.56
2024-02-26T04:13:14.097Z,99647.25
2024-02-26T04:23:15.357Z,99636.63
2024-02-26T04:33:16.746Z,99640.41
2024-02-26T04:43:18.066Z,99661.00
2024-02-26T04:53:19.367Z,99668.22
2024-02-26T05:03:20.709Z,99674.63
2024-02-26T05:13:23.221Z,99667.66
2024-02-26T05:23:24.519Z,99673.03
2024-02-26T05:33:25.921Z,99686.09
2024-02-26T05:43:27.325Z,99689.56
2024-02-26T05:53:28.578Z,99715.13
2024-02-26T06:03:29.945Z,99721.50
2024-02-26T06:13:31.274Z,99731.03
2024-02-26T06:23:32.561Z,99762.84
2024-02-26T06:33:34.029Z,99761.53
2024-02-26T06:43:35.473Z,99784.69
2024-02-26T06:53:36.746Z,99786.28
2024-02-26T07:03:38.104Z,99797.25
2024-02-26T07:13:39.436Z,99801.81
2024-02-26T07:23:40.728Z,99823.88
2024-02-26T07:33:42.182Z,99831.50
2024-02-26T07:43:43.532Z,99856.69
2024-02-26T07:53:44.861Z,99859.97
2024-02-26T08:03:46.279Z,99871.03
2024-02-26T08:13:47.608Z,99886.03
2024-02-26T08:23:48.929Z,99893.09
2024-02-26T08:33:57.076Z,99913.47
2024-02-26T08:44:00.217Z,99921.94
2024-02-26T08:54:01.693Z,99939.94
2024-02-26T09:04:06.187Z,99952.31
2024-02-26T09:14:07.504Z,99960.06
2024-02-26T09:24:08.817Z,99978.72
2024-02-26T09:34:10.207Z,99990.28
2024-02-26T09:44:11.579Z,100004.81
2024-02-26T09:54:12.862Z,100021.38
2024-02-26T10:04:14.209Z,100044.28
2024-02-26T10:14:15.792Z,100061.53
2024-02-26T10:24:18.021Z,100081.75
2024-02-26T10:34:20.225Z,100089.50
2024-02-26T10:44:22.133Z,100100.88
2024-02-26T10:54:23.492Z,100129.56
2024-02-26T11:04:24.924Z,100143.81
2024-02-26T11:14:26.270Z,100153.84
2024-02-26T11:24:27.629Z,100162.13
2024-02-26T11:34:29.061Z,100168.84
2024-02-26T11:44:30.485Z,100169.53
2024-02-26T11:54:31.861Z,100173.78
2024-02-26T12:04:33.245Z,100184.09
2024-02-26T12:14:34.891Z,100192.78
2024-02-26T12:24:36.582Z,100213.06
2024-02-26T12:34:38.011Z,100227.00
2024-02-26T12:44:39.434Z,100235.03
2024-02-26T12:54:40.818Z,100253.88
2024-02-26T13:04:42.242Z,100257.31
2024-02-26T13:14:43.565Z,100272.03
2024-02-26T13:24:44.817Z,100287.72
2024-02-26T13:34:46.248Z,100309.72
2024-02-26T13:44:47.702Z,100318.53
2024-02-26T13:54:49.777Z,100336.69
2024-02-26T14:15:19.913Z,100364.00
2024-02-26T14:25:22.015Z,100380.81
2024-02-26T14:35:32.954Z,100394.69
2024-02-26T14:45:37.489Z,100412.66
2024-02-26T14:55:42.473Z,100422.16
2024-02-26T15:05:50.198Z,100440.13
2024-02-26T15:15:51.833Z,100458.94
2024-02-26T15:25:53.305Z,100469.75
2024-02-26T15:35:54.682Z,100488.84
2024-02-26T15:45:56.012Z,100491.28
2024-02-26T15:55:57.296Z,100513.63
2024-02-26T16:05:58.650Z,100536.16
2024-02-26T16:16:00.290Z,100546.16
2024-02-26T16:26:01.688Z,100558.41
2024-02-26T16:36:03.064Z,100577.84
2024-02-26T16:46:04.993Z,100600.84
2024-02-26T16:56:06.358Z,100618.06
2024-02-26T17:06:07.727Z,100643.47
2024-02-26T17:16:09.043Z,100653.06
2024-02-26T17:26:10.298Z,100680.28
2024-02-26T17:36:11.630Z,100705.94
2024-02-26T17:46:12.917Z,100731.53
2024-02-26T17:56:14.398Z,100753.91
2024-02-26T18:06:15.950Z,100771.19
2024-02-26T18:16:17.300Z,100788.47
2024-02-26T18:26:18.580Z,100813.38
2024-02-26T18:36:19.932Z,100828.22
2024-02-26T18:46:21.248Z,100853.53
2024-02-26T18:56:22.597Z,100864.25
2024-02-26T19:06:23.955Z,100877.56
2024-02-26T19:16:26.495Z,100907.59
2024-02-26T19:26:27.808Z,100919.31
2024-02-26T19:36:29.221Z,100929.94
2024-02-26T19:46:30.559Z,100949.94
2024-02-26T19:56:31.819Z,100952.50
2024-02-26T20:06:33.270Z,100972.59
2024-02-26T20:16:34.606Z,100988.47
2024-02-26T20:26:35.876Z,101012.34
2024-02-26T20:36:37.205Z,101033.00
2024-02-26T20:46:38.568Z,101051.81
2024-02-26T20:56:39.843Z,101068.28
2024-02-26T21:06:41.229Z,101078.72
2024-02-26T21:16:42.566Z,101112.00
2024-02-26T21:26:43.923Z,101122.38
2024-02-26T21:36:45.307Z,101136.56
2024-02-26T21:46:46.622Z,101154.31
2024-02-26T21:56:47.928Z,101154.00
2024-02-26T22:06:49.277Z,101182.91
2024-02-26T22:16:50.631Z,101179.66
2024-02-26T22:26:52.091Z,101186.31
2024-02-26T22:36:53.373Z,101184.28
2024-02-26T22:46:54.693Z,101194.59
2024-02-26T22:56:56.048Z,101187.69
2024-02-26T23:06:57.381Z,101197.81
2024-02-26T23:16:58.724Z,101201.22
2024-02-26T23:27:00.100Z,101228.44
2024-02-26T23:37:01.418Z,101234.53
2024-02-26T23:47:02.761Z,101228.88
2024-02-26T23:57:04.147Z,101238.59
