createdAt,value
2017-01-17T00:00:53.290Z,19.92
2017-01-17T00:01:52.918Z,19.96
2017-01-17T00:02:52.571Z,19.96
2017-01-17T00:03:52.964Z,19.98
2017-01-17T00:04:52.600Z,19.88
2017-01-17T00:05:53.017Z,19.94
2017-01-17T00:06:53.054Z,19.91
2017-01-17T00:07:53.452Z,19.88
2017-01-17T00:08:52.715Z,19.92
2017-01-17T00:09:53.119Z,19.92
2017-01-17T00:10:53.145Z,19.87
2017-01-17T00:11:52.780Z,19.84
2017-01-17T00:12:53.215Z,19.86
2017-01-17T00:13:53.227Z,19.84
2017-01-17T00:14:53.247Z,19.84
2017-01-17T00:15:53.279Z,19.84
2017-01-17T00:16:53.696Z,19.76
2017-01-17T00:17:52.933Z,19.76
2017-01-17T00:18:53.757Z,19.8
2017-01-17T00:19:52.986Z,19.81
2017-01-17T00:20:53.020Z,19.73
2017-01-17T00:21:53.040Z,19.73
2017-01-17T00:22:53.453Z,19.76
2017-01-17T00:23:53.486Z,19.69
2017-01-17T00:24:53.517Z,19.74
2017-01-17T00:25:53.530Z,19.66
2017-01-17T00:26:53.563Z,19.73
2017-01-17T00:27:53.196Z,19.68
2017-01-17T00:28:54.010Z,19.66
2017-01-17T00:29:53.638Z,19.58
2017-01-17T00:30:53.275Z,19.61
2017-01-17T00:31:53.291Z,19.65
2017-01-17T00:32:54.116Z,19.61
2017-01-17T00:33:54.136Z,19.63
2017-01-17T00:34:53.776Z,19.68
2017-01-17T00:35:53.789Z,19.61
2017-01-17T00:36:54.230Z,19.63
2017-01-17T00:37:53.843Z,19.62
2017-01-17T00:38:53.867Z,19.61
2017-01-17T00:39:53.900Z,19.59
2017-01-17T00:40:53.525Z,19.62
2017-01-17T00:41:54.341Z,19.62
2017-01-17T00:42:53.982Z,19.54
2017-01-17T00:43:53.603Z,19.51
2017-01-17T00:44:54.019Z,19.5
2017-01-17T00:45:53.651Z,19.5
2017-01-17T00:46:54.076Z,19.54
2017-01-17T00:47:54.097Z,19.47
2017-01-17T00:48:54.138Z,19.54
2017-01-17T00:49:53.757Z,19.51
2017-01-17T00:50:54.567Z,19.48
2017-01-17T00:51:54.604Z,19.5
2017-01-17T00:52:53.840Z,19.54
2017-01-17T00:53:54.253Z,19.47
2017-01-17T00:54:53.893Z,19.44
2017-01-17T00:55:54.702Z,19.47
2017-01-17T00:56:54.347Z,19.41
2017-01-17T00:57:54.356Z,19.5
2017-01-17T00:58:54.003Z,19.51
2017-01-17T00:59:54.405Z,19.41
2017-01-17T01:00:54.829Z,19.41
2017-01-17T01:01:54.454Z,19.44
2017-01-17T01:02:54.087Z,19.44
2017-01-17T01:03:54.107Z,19.43
2017-01-17T01:04:54.135Z,19.46
2017-01-17T01:05:54.156Z,19.4
2017-01-17T01:06:54.585Z,19.4
2017-01-17T01:07:54.608Z,19.41
2017-01-17T01:08:55.039Z,19.36
2017-01-17T01:09:54.268Z,19.39
2017-01-17T01:10:55.095Z,19.36
2017-01-17T01:11:55.108Z,19.37
2017-01-17T01:12:54.737Z,19.32
2017-01-17T01:13:54.366Z,19.36
2017-01-17T01:14:55.194Z,19.32
2017-01-17T01:15:54.815Z,19.28
2017-01-17T01:16:54.839Z,19.32
2017-01-17T01:17:55.260Z,19.26
2017-01-17T01:18:55.293Z,19.28
2017-01-17T01:19:55.309Z,19.23
2017-01-17T01:20:54.546Z,19.31
2017-01-17T01:21:55.366Z,19.25
2017-01-17T01:22:55.383Z,19.28
2017-01-17T01:23:55.411Z,19.23
2017-01-17T01:24:55.069Z,19.19
2017-01-17T01:25:54.673Z,19.26
2017-01-17T01:26:55.091Z,19.32
2017-01-17T01:27:55.119Z,19.18
2017-01-17T01:28:54.743Z,19.19
2017-01-17T01:29:55.176Z,19.22
2017-01-17T01:30:55.193Z,19.22
2017-01-17T01:31:55.618Z,19.14
2017-01-17T01:32:55.255Z,19.16
2017-01-17T01:33:55.271Z,19.19
2017-01-17T01:34:55.306Z,19.16
2017-01-17T01:35:55.720Z,19.21
2017-01-17T01:36:55.750Z,19.11
2017-01-17T01:37:55.769Z,19.16
2017-01-17T01:38:54.994Z,19.13
2017-01-17T01:39:55.423Z,19.22
2017-01-17T01:40:55.459Z,19.26
2017-01-17T01:41:55.468Z,19.07
2017-01-17T01:42:55.898Z,19.14
2017-01-17T01:43:55.126Z,19.13
2017-01-17T01:44:55.546Z,19.18
2017-01-17T01:45:55.975Z,19.14
2017-01-17T01:46:55.600Z,19.18
2017-01-17T01:47:56.020Z,19.04
2017-01-17T01:48:55.649Z,19.1
2017-01-17T01:49:56.073Z,19.16
2017-01-17T01:50:55.710Z,19.07
2017-01-17T01:51:55.335Z,19.07
2017-01-17T01:52:56.148Z,19.11
2017-01-17T01:53:56.176Z,19.06
2017-01-17T01:54:56.197Z,19.18
2017-01-17T01:55:55.829Z,19.06
2017-01-17T01:56:55.466Z,19.08
2017-01-17T01:57:55.903Z,19.07
2017-01-17T01:58:56.308Z,19.13
2017-01-17T01:59:55.925Z,18.99
2017-01-17T02:00:55.965Z,19.02
2017-01-17T02:01:55.986Z,19.07
2017-01-17T02:02:56.404Z,19.06
2017-01-17T02:03:55.635Z,19.06
2017-01-17T02:04:55.672Z,19
2017-01-17T02:05:56.481Z,19
2017-01-17T02:06:56.118Z,18.99
2017-01-17T02:07:56.139Z,19.08
2017-01-17T02:08:55.763Z,19
2017-01-17T02:09:56.180Z,19.02
2017-01-17T02:10:56.208Z,18.99
2017-01-17T02:11:56.625Z,18.91
2017-01-17T02:12:56.258Z,19.07
2017-01-17T02:13:55.886Z,18.91
2017-01-17T02:14:55.923Z,18.91
2017-01-17T02:15:56.728Z,19.02
2017-01-17T02:16:56.365Z,18.99
2017-01-17T02:17:56.772Z,18.9
2017-01-17T02:18:56.798Z,18.99
2017-01-17T02:19:56.832Z,18.9
2017-01-17T02:20:56.064Z,18.99
2017-01-17T02:21:56.483Z,18.95
2017-01-17T02:22:56.517Z,18.94
2017-01-17T02:23:56.537Z,18.92
2017-01-17T02:24:56.558Z,18.88
2017-01-17T02:25:56.587Z,18.92
2017-01-17T02:26:56.613Z,18.9
2017-01-17T02:27:57.033Z,18.92
2017-01-17T02:28:56.261Z,18.91
2017-01-17T02:29:56.290Z,18.9
2017-01-17T02:30:56.715Z,18.91
2017-01-17T02:31:56.739Z,18.87
2017-01-17T02:32:56.764Z,18.94
2017-01-17T02:33:56.788Z,18.87
2017-01-17T02:34:57.220Z,18.88
2017-01-17T02:35:57.235Z,18.9
2017-01-17T02:36:57.271Z,18.9
2017-01-17T02:37:56.487Z,18.84
2017-01-17T02:38:56.908Z,18.8
2017-01-17T02:39:56.941Z,18.78
2017-01-17T02:40:56.974Z,18.8
2017-01-17T02:41:56.595Z,18.9
2017-01-17T02:42:56.619Z,18.76
2017-01-17T02:43:57.444Z,18.94
2017-01-17T02:44:56.669Z,18.84
2017-01-17T02:45:57.489Z,18.76
2017-01-17T02:46:56.726Z,18.82
2017-01-17T02:47:57.534Z,18.76
2017-01-17T02:48:56.779Z,18.88
2017-01-17T02:49:57.192Z,18.76
2017-01-17T02:50:57.233Z,18.78
2017-01-17T02:51:57.663Z,18.75
2017-01-17T02:52:57.267Z,18.8
2017-01-17T02:53:57.686Z,18.76
2017-01-17T02:54:57.320Z,18.84
2017-01-17T02:55:57.344Z,18.81
2017-01-17T02:56:56.977Z,18.84
2017-01-17T02:57:57.395Z,18.78
2017-01-17T02:58:57.411Z,18.8
2017-01-17T02:59:57.048Z,18.82
2017-01-17T03:00:57.476Z,18.75
2017-01-17T03:01:57.913Z,18.76
2017-01-17T03:02:57.905Z,18.73
2017-01-17T03:03:57.154Z,18.75
2017-01-17T03:04:57.175Z,18.73
2017-01-17T03:05:57.200Z,18.81
2017-01-17T03:06:58.035Z,18.73
2017-01-17T03:07:57.254Z,18.75
2017-01-17T03:08:58.062Z,18.75
2017-01-17T03:09:58.088Z,18.72
2017-01-17T03:10:58.124Z,18.75
2017-01-17T03:11:57.348Z,18.75
2017-01-17T03:12:57.781Z,18.73
2017-01-17T03:13:57.793Z,18.73
2017-01-17T03:14:57.422Z,18.73
2017-01-17T03:15:58.239Z,18.69
2017-01-17T03:16:57.484Z,18.73
2017-01-17T03:17:57.897Z,18.69
2017-01-17T03:18:58.318Z,18.7
2017-01-17T03:19:57.545Z,18.73
2017-01-17T03:20:57.971Z,18.58
2017-01-17T03:21:58.024Z,18.73
2017-01-17T03:22:57.620Z,18.7
2017-01-17T03:23:58.049Z,18.66
2017-01-17T03:24:57.686Z,18.65
2017-01-17T03:25:58.491Z,18.72
2017-01-17T03:26:58.520Z,18.72
2017-01-17T03:27:58.148Z,18.65
2017-01-17T03:28:57.780Z,18.62
2017-01-17T03:29:58.202Z,18.7
2017-01-17T03:30:58.231Z,18.67
2017-01-17T03:31:58.247Z,18.6
2017-01-17T03:32:57.884Z,18.63
2017-01-17T03:33:58.705Z,18.67
2017-01-17T03:34:58.725Z,18.66
2017-01-17T03:35:58.746Z,18.67
2017-01-17T03:36:57.982Z,18.6
2017-01-17T03:37:57.996Z,18.63
2017-01-17T03:38:58.440Z,18.67
2017-01-17T03:39:58.061Z,18.66
2017-01-17T03:40:58.082Z,18.63
2017-01-17T03:41:58.902Z,18.6
2017-01-17T03:42:58.934Z,18.66
2017-01-17T03:43:58.943Z,18.67
2017-01-17T03:44:58.209Z,18.63
2017-01-17T03:45:58.589Z,18.65
2017-01-17T03:46:58.642Z,18.6
2017-01-17T03:47:58.647Z,18.63
2017-01-17T03:48:59.074Z,18.66
2017-01-17T03:49:58.304Z,18.6
2017-01-17T03:50:59.117Z,18.67
2017-01-17T03:51:59.145Z,18.57
2017-01-17T03:52:58.378Z,18.62
2017-01-17T03:53:59.191Z,18.65
2017-01-17T03:54:58.432Z,18.63
2017-01-17T03:55:58.853Z,18.62
2017-01-17T03:56:58.494Z,18.65
2017-01-17T03:57:58.899Z,18.57
2017-01-17T03:58:58.939Z,18.52
2017-01-17T03:59:58.952Z,18.62
2017-01-17T04:00:58.981Z,18.62
2017-01-17T04:01:58.601Z,18.52
2017-01-17T04:02:59.034Z,18.6
2017-01-17T04:03:58.655Z,18.48
2017-01-17T04:04:59.480Z,18.6
2017-01-17T04:05:59.105Z,18.62
2017-01-17T04:06:59.145Z,18.47
2017-01-17T04:07:59.167Z,18.47
2017-01-17T04:08:59.873Z,18.62
2017-01-17T04:09:59.199Z,18.57
2017-01-17T04:10:58.832Z,18.5
2017-01-17T04:11:58.857Z,18.65
2017-01-17T04:12:59.278Z,18.45
2017-01-17T04:13:58.903Z,18.47
2017-01-17T04:14:59.732Z,18.52
2017-01-17T04:15:59.356Z,18.51
2017-01-17T04:16:59.773Z,18.45
2017-01-17T04:17:59.009Z,18.6
2017-01-17T04:18:59.822Z,18.44
2017-01-17T04:19:59.063Z,18.55
2017-01-17T04:20:59.472Z,18.47
2017-01-17T04:21:59.116Z,18.5
2017-01-17T04:22:59.927Z,18.5
2017-01-17T04:23:59.554Z,18.51
2017-01-17T04:24:59.975Z,18.51
2017-01-17T04:25:59.607Z,18.45
2017-01-17T04:26:59.628Z,18.48
2017-01-17T04:27:59.656Z,18.47
2017-01-17T04:28:59.282Z,18.51
2017-01-17T04:29:59.706Z,18.47
2017-01-17T04:30:59.730Z,18.44
2017-01-17T04:32:00.148Z,18.48
2017-01-17T04:32:59.777Z,18.5
2017-01-17T04:34:00.197Z,18.51
2017-01-17T04:34:59.434Z,18.45
2017-01-17T04:35:59.859Z,18.47
2017-01-17T04:36:59.492Z,18.45
2017-01-17T04:37:59.510Z,18.48
2017-01-17T04:39:00.321Z,18.54
2017-01-17T04:40:00.355Z,18.51
2017-01-17T04:40:59.982Z,18.51
2017-01-17T04:41:59.616Z,18.44
2017-01-17T04:43:00.060Z,18.48
2017-01-17T04:44:00.053Z,18.47
2017-01-17T04:44:59.685Z,18.44
2017-01-17T04:46:00.106Z,18.47
2017-01-17T04:47:00.135Z,18.41
2017-01-17T04:48:00.548Z,18.45
2017-01-17T04:49:00.576Z,18.45
2017-01-17T04:50:00.201Z,18.39
2017-01-17T04:50:59.833Z,18.44
2017-01-17T04:51:59.863Z,18.5
2017-01-17T04:53:00.683Z,18.37
2017-01-17T04:53:59.912Z,18.48
2017-01-17T04:55:00.333Z,18.45
2017-01-17T04:56:00.364Z,18.33
2017-01-17T04:57:00.778Z,18.42
2017-01-17T04:58:00.799Z,18.45
2017-01-17T04:59:00.432Z,18.42
2017-01-17T05:00:00.061Z,18.41
2017-01-17T05:01:00.486Z,18.42
2017-01-17T05:02:00.110Z,18.44
2017-01-17T05:03:00.535Z,18.44
2017-01-17T05:04:00.952Z,18.42
2017-01-17T05:05:00.576Z,18.44
2017-01-17T05:06:00.605Z,18.44
2017-01-17T05:07:00.634Z,18.41
2017-01-17T05:08:00.655Z,18.41
2017-01-17T05:09:01.083Z,18.41
2017-01-17T05:10:00.709Z,18.39
2017-01-17T05:11:00.733Z,18.44
2017-01-17T05:12:01.154Z,18.35
2017-01-17T05:13:00.786Z,18.37
2017-01-17T05:14:01.203Z,18.44
2017-01-17T05:15:00.832Z,18.37
2017-01-17T05:16:00.464Z,18.39
2017-01-17T05:17:00.885Z,18.37
2017-01-17T05:18:00.910Z,18.41
2017-01-17T05:19:01.343Z,18.39
2017-01-17T05:20:01.357Z,18.41
2017-01-17T05:21:00.984Z,18.41
2017-01-17T05:22:00.612Z,18.39
2017-01-17T05:23:01.432Z,18.39
2017-01-17T05:24:01.058Z,18.41
2017-01-17T05:25:01.082Z,18.39
2017-01-17T05:26:01.507Z,18.37
2017-01-17T05:27:01.129Z,18.42
2017-01-17T05:28:01.565Z,18.37
2017-01-17T05:29:00.785Z,18.37
2017-01-17T05:30:00.814Z,18.42
2017-01-17T05:31:01.631Z,18.44
2017-01-17T05:32:01.655Z,18.44
2017-01-17T05:33:00.889Z,18.52
2017-01-17T05:34:01.310Z,18.48
2017-01-17T05:35:01.334Z,18.44
2017-01-17T05:36:01.754Z,18.5
2017-01-17T05:37:01.380Z,18.62
2017-01-17T05:38:01.411Z,18.6
2017-01-17T05:39:01.425Z,18.58
2017-01-17T05:40:01.461Z,18.62
2017-01-17T05:41:01.090Z,18.66
2017-01-17T05:42:01.506Z,18.7
2017-01-17T05:43:01.535Z,18.73
2017-01-17T05:44:01.956Z,18.73
2017-01-17T05:45:01.981Z,18.66
2017-01-17T05:46:01.605Z,18.73
2017-01-17T05:47:01.238Z,18.76
2017-01-17T05:48:01.263Z,18.85
2017-01-17T05:49:02.079Z,18.75
2017-01-17T05:50:01.704Z,18.82
2017-01-17T05:51:02.125Z,18.92
2017-01-17T05:52:01.758Z,18.92
2017-01-17T05:53:01.787Z,18.91
2017-01-17T05:54:01.813Z,18.91
2017-01-17T05:55:01.428Z,18.9
2017-01-17T05:56:01.488Z,18.91
2017-01-17T05:57:01.885Z,19.02
2017-01-17T05:58:01.511Z,19.13
2017-01-17T05:59:01.931Z,19.13
2017-01-17T06:00:02.383Z,19.11
2017-01-17T06:01:01.984Z,19.1
2017-01-17T06:02:02.409Z,19.18
2017-01-17T06:03:02.437Z,19.14
2017-01-17T06:04:02.062Z,19.1
2017-01-17T06:05:02.091Z,19.11
2017-01-17T06:06:02.508Z,19.16
2017-01-17T06:07:01.737Z,19.16
2017-01-17T06:08:02.173Z,19.16
2017-01-17T06:09:01.794Z,19.28
2017-01-17T06:10:02.611Z,19.21
2017-01-17T06:11:02.236Z,19.21
2017-01-17T06:12:02.656Z,19.28
2017-01-17T06:13:02.281Z,19.37
2017-01-17T06:14:02.314Z,19.22
2017-01-17T06:15:01.942Z,19.37
2017-01-17T06:16:02.365Z,19.37
2017-01-17T06:17:02.787Z,19.33
2017-01-17T06:18:02.808Z,19.44
2017-01-17T06:19:02.842Z,19.39
2017-01-17T06:20:02.462Z,19.44
2017-01-17T06:21:02.095Z,19.43
2017-01-17T06:22:02.123Z,19.41
2017-01-17T06:23:02.532Z,19.43
2017-01-17T06:24:02.565Z,19.47
2017-01-17T06:25:02.594Z,19.48
2017-01-17T06:26:03.019Z,19.46
2017-01-17T06:27:03.039Z,19.59
2017-01-17T06:28:02.664Z,19.56
2017-01-17T06:29:03.093Z,19.46
2017-01-17T06:30:02.717Z,19.5
2017-01-17T06:31:03.142Z,19.5
2017-01-17T06:32:02.783Z,19.54
2017-01-17T06:33:03.192Z,19.54
2017-01-17T06:34:02.825Z,19.58
2017-01-17T06:35:02.849Z,19.48
2017-01-17T06:36:02.879Z,19.59
2017-01-17T06:37:02.895Z,19.61
2017-01-17T06:38:02.928Z,19.62
2017-01-17T06:39:02.552Z,19.66
2017-01-17T06:40:02.973Z,19.61
2017-01-17T06:41:02.601Z,19.59
2017-01-17T06:42:02.630Z,19.63
2017-01-17T06:43:02.655Z,19.65
2017-01-17T06:44:02.676Z,19.65
2017-01-17T06:45:02.704Z,19.65
2017-01-17T06:46:03.521Z,19.66
2017-01-17T06:47:03.154Z,19.63
2017-01-17T06:48:03.575Z,19.62
2017-01-17T06:49:03.203Z,19.59
2017-01-17T06:50:02.832Z,19.65
2017-01-17T06:51:02.861Z,19.63
2017-01-17T06:52:02.882Z,19.73
2017-01-17T06:53:02.914Z,19.62
2017-01-17T06:54:02.956Z,19.61
2017-01-17T06:55:02.956Z,19.65
2017-01-17T06:56:03.386Z,19.68
2017-01-17T06:57:03.810Z,19.69
2017-01-17T06:58:03.826Z,19.59
2017-01-17T06:59:03.062Z,19.66
2017-01-17T07:00:03.887Z,19.65
2017-01-17T07:01:03.908Z,19.73
2017-01-17T07:02:03.540Z,19.74
2017-01-17T07:03:03.962Z,19.74
2017-01-17T07:04:03.591Z,19.77
2017-01-17T07:05:03.619Z,19.71
2017-01-17T07:06:04.040Z,19.68
2017-01-17T07:07:04.065Z,19.74
2017-01-17T07:08:03.685Z,19.68
2017-01-17T07:09:03.722Z,19.74
2017-01-17T07:10:03.339Z,19.73
2017-01-17T07:11:04.163Z,19.68
2017-01-17T07:12:03.821Z,19.69
2017-01-17T07:13:03.421Z,19.68
2017-01-17T07:14:03.454Z,19.76
2017-01-17T07:15:04.266Z,19.78
2017-01-17T07:16:03.896Z,19.76
2017-01-17T07:17:03.923Z,19.76
2017-01-17T07:18:03.949Z,19.76
2017-01-17T07:19:03.971Z,19.83
2017-01-17T07:20:03.605Z,19.83
2017-01-17T07:21:04.423Z,19.84
2017-01-17T07:22:03.656Z,19.77
2017-01-17T07:23:04.077Z,19.81
2017-01-17T07:24:04.101Z,19.91
2017-01-17T07:25:04.126Z,19.87
2017-01-17T07:26:04.550Z,19.87
2017-01-17T07:27:04.175Z,19.83
2017-01-17T07:28:04.595Z,19.83
2017-01-17T07:29:03.828Z,19.86
2017-01-17T07:30:04.258Z,19.84
2017-01-17T07:31:03.895Z,19.86
2017-01-17T07:32:04.303Z,19.83
2017-01-17T07:33:04.728Z,19.87
2017-01-17T07:34:04.360Z,19.84
2017-01-17T07:35:04.781Z,19.83
2017-01-17T07:36:04.015Z,19.87
2017-01-17T07:37:04.038Z,19.84
2017-01-17T07:38:04.863Z,19.84
2017-01-17T07:39:04.480Z,19.86
2017-01-17T07:40:04.113Z,19.83
2017-01-17T07:41:04.138Z,19.87
2017-01-17T07:42:04.566Z,19.84
2017-01-17T07:43:04.996Z,19.81
2017-01-17T07:44:05.011Z,19.83
2017-01-17T07:45:04.639Z,19.84
2017-01-17T07:46:04.669Z,19.87
2017-01-17T07:47:04.693Z,19.77
2017-01-17T07:48:05.114Z,19.87
2017-01-17T07:49:04.747Z,19.81
2017-01-17T07:50:04.772Z,19.77
2017-01-17T07:51:05.202Z,19.76
2017-01-17T07:52:04.821Z,19.73
2017-01-17T07:53:05.245Z,19.77
2017-01-17T07:54:04.874Z,19.69
2017-01-17T07:55:04.503Z,19.77
2017-01-17T07:56:04.527Z,19.74
2017-01-17T07:57:05.376Z,19.69
2017-01-17T07:58:04.979Z,19.74
2017-01-17T07:59:05.005Z,19.71
2017-01-17T08:00:05.039Z,19.74
2017-01-17T08:01:05.060Z,19.61
2017-01-17T08:02:05.477Z,19.65
2017-01-17T08:03:05.109Z,19.65
2017-01-17T08:04:05.526Z,19.62
2017-01-17T08:05:05.158Z,19.62
2017-01-17T08:06:05.186Z,19.69
2017-01-17T08:07:05.619Z,19.61
2017-01-17T08:08:04.836Z,19.65
2017-01-17T08:09:05.257Z,19.66
2017-01-17T08:10:05.690Z,19.66
2017-01-17T08:11:04.911Z,19.59
2017-01-17T08:12:05.327Z,19.61
2017-01-17T08:13:05.359Z,19.56
2017-01-17T08:14:05.776Z,19.63
2017-01-17T08:15:05.413Z,19.59
2017-01-17T08:16:05.834Z,19.62
2017-01-17T08:17:05.085Z,19.61
2017-01-17T08:18:05.883Z,19.5
2017-01-17T08:19:05.520Z,19.5
2017-01-17T08:20:05.144Z,19.51
2017-01-17T08:21:05.953Z,19.5
2017-01-17T08:22:05.202Z,19.5
2017-01-17T08:23:05.230Z,19.62
2017-01-17T08:24:06.044Z,19.62
2017-01-17T08:25:05.668Z,19.47
2017-01-17T08:26:05.301Z,19.5
2017-01-17T08:27:06.126Z,19.55
2017-01-17T08:28:05.742Z,19.55
2017-01-17T08:29:05.767Z,19.55
2017-01-17T08:30:05.803Z,19.51
2017-01-17T08:31:05.824Z,19.5
2017-01-17T08:32:06.241Z,19.56
2017-01-17T08:33:05.870Z,19.43
2017-01-17T08:34:05.902Z,19.46
2017-01-17T08:35:05.920Z,19.54
2017-01-17T08:36:06.343Z,19.48
2017-01-17T08:37:06.385Z,19.41
2017-01-17T08:38:06.001Z,19.43
2017-01-17T08:39:06.030Z,19.47
2017-01-17T08:40:06.055Z,19.44
2017-01-17T08:41:06.083Z,19.43
2017-01-17T08:42:05.712Z,19.43
2017-01-17T08:43:05.728Z,19.46
2017-01-17T08:44:06.563Z,19.48
2017-01-17T08:45:05.782Z,19.47
2017-01-17T08:46:06.602Z,19.5
2017-01-17T08:47:05.822Z,19.46
2017-01-17T08:48:05.863Z,19.32
2017-01-17T08:49:06.284Z,19.48
2017-01-17T08:50:05.913Z,19.55
2017-01-17T08:51:06.330Z,19.54
2017-01-17T08:52:05.966Z,19.65
2017-01-17T08:53:06.407Z,19.65
2017-01-17T08:54:06.803Z,19.76
2017-01-17T08:55:06.840Z,19.69
2017-01-17T08:56:06.465Z,19.77
2017-01-17T08:57:06.486Z,19.8
2017-01-17T08:58:06.918Z,19.83
2017-01-17T08:59:06.143Z,19.95
2017-01-17T09:00:06.569Z,19.98
2017-01-17T09:01:06.192Z,19.95
2017-01-17T09:02:06.618Z,19.99
2017-01-17T09:03:06.634Z,19.99
2017-01-17T09:04:06.274Z,20.05
2017-01-17T09:05:06.303Z,20.01
2017-01-17T09:06:06.332Z,20.03
2017-01-17T09:07:06.353Z,20.05
2017-01-17T09:08:06.374Z,20.03
2017-01-17T09:09:06.793Z,20.13
2017-01-17T09:10:06.427Z,20.16
2017-01-17T09:11:07.248Z,20.13
2017-01-17T09:12:07.272Z,20.23
2017-01-17T09:13:06.505Z,20.13
2017-01-17T09:14:06.538Z,20.18
2017-01-17T09:15:06.974Z,20.16
2017-01-17T09:16:06.583Z,20.21
2017-01-17T09:17:06.996Z,20.14
2017-01-17T09:18:07.034Z,20.17
2017-01-17T09:19:07.066Z,20.17
2017-01-17T09:20:07.482Z,20.26
2017-01-17T09:21:06.715Z,20.36
2017-01-17T09:22:07.142Z,20.31
2017-01-17T09:23:07.556Z,20.21
2017-01-17T09:24:06.789Z,20.28
2017-01-17T09:25:07.598Z,20.29
2017-01-17T09:26:06.838Z,20.39
2017-01-17T09:27:07.273Z,20.38
2017-01-17T09:28:07.683Z,20.36
2017-01-17T09:29:07.317Z,20.41
2017-01-17T09:30:07.333Z,20.41
2017-01-17T09:31:06.974Z,20.43
2017-01-17T09:32:07.795Z,20.48
2017-01-17T09:33:07.813Z,20.47
2017-01-17T09:34:07.449Z,20.52
2017-01-17T09:35:07.473Z,20.57
2017-01-17T09:36:07.489Z,20.47
2017-01-17T09:37:07.126Z,20.57
2017-01-17T09:38:07.551Z,20.51
2017-01-17T09:39:07.183Z,20.59
2017-01-17T09:40:07.208Z,20.66
2017-01-17T09:41:07.624Z,20.69
2017-01-17T09:42:07.654Z,20.61
2017-01-17T09:43:07.682Z,20.59
2017-01-17T09:44:08.103Z,20.59
2017-01-17T09:45:07.735Z,20.67
2017-01-17T09:46:07.764Z,20.62
2017-01-17T09:47:07.784Z,20.7
2017-01-17T09:48:07.834Z,20.61
2017-01-17T09:49:07.439Z,20.67
2017-01-17T09:50:07.864Z,20.66
2017-01-17T09:51:07.888Z,20.66
2017-01-17T09:52:07.518Z,20.62
2017-01-17T09:53:07.950Z,20.54
2017-01-17T09:54:08.362Z,20.69
2017-01-17T09:55:08.003Z,20.66
2017-01-17T09:56:08.032Z,20.64
2017-01-17T09:57:08.444Z,20.67
2017-01-17T09:58:07.673Z,20.59
2017-01-17T09:59:07.706Z,20.59
2017-01-17T10:00:08.122Z,20.62
2017-01-17T10:01:08.147Z,20.57
2017-01-17T10:02:07.780Z,20.52
2017-01-17T10:03:08.601Z,20.5
2017-01-17T10:04:08.262Z,20.58
2017-01-17T10:05:08.255Z,20.47
2017-01-17T10:06:08.684Z,20.41
2017-01-17T10:07:08.699Z,20.51
2017-01-17T10:08:08.724Z,20.51
2017-01-17T10:09:08.743Z,20.39
2017-01-17T10:10:08.778Z,20.35
2017-01-17T10:11:08.406Z,20.38
2017-01-17T10:12:08.431Z,20.31
2017-01-17T10:13:08.463Z,20.32
2017-01-17T10:14:08.897Z,20.32
2017-01-17T10:15:08.518Z,20.32
2017-01-17T10:16:08.938Z,20.26
2017-01-17T10:17:08.967Z,20.26
2017-01-17T10:18:08.197Z,20.29
2017-01-17T10:19:08.624Z,20.21
2017-01-17T10:20:08.249Z,20.14
2017-01-17T10:21:08.270Z,20.2
2017-01-17T10:22:08.306Z,20.28
2017-01-17T10:23:08.721Z,20.13
2017-01-17T10:24:08.746Z,20.21
2017-01-17T10:25:09.170Z,20.17
2017-01-17T10:26:09.205Z,20.17
2017-01-17T10:27:08.833Z,20.16
2017-01-17T10:28:08.854Z,20.17
2017-01-17T10:29:08.875Z,20.08
2017-01-17T10:30:08.512Z,20.1
2017-01-17T10:31:08.537Z,20.03
2017-01-17T10:32:08.958Z,20.03
2017-01-17T10:33:08.986Z,20.05
2017-01-17T10:34:09.010Z,19.98
2017-01-17T10:35:09.028Z,19.96
2017-01-17T10:36:08.669Z,19.96
2017-01-17T10:37:09.092Z,19.99
2017-01-17T10:38:09.510Z,19.96
2017-01-17T10:39:09.135Z,19.92
2017-01-17T10:40:08.771Z,19.99
2017-01-17T10:41:09.588Z,19.91
2017-01-17T10:42:09.220Z,19.96
2017-01-17T10:43:09.245Z,19.92
2017-01-17T10:44:09.976Z,19.88
2017-01-17T10:45:09.303Z,19.86
2017-01-17T10:46:09.719Z,19.84
2017-01-17T10:47:08.952Z,19.84
2017-01-17T10:48:09.377Z,19.84
2017-01-17T10:49:09.403Z,19.77
2017-01-17T10:50:09.823Z,19.77
2017-01-17T10:51:09.844Z,19.76
2017-01-17T10:52:09.475Z,19.66
2017-01-17T10:53:09.505Z,19.74
2017-01-17T10:54:09.534Z,19.74
2017-01-17T10:55:09.166Z,19.73
2017-01-17T10:56:09.583Z,19.71
2017-01-17T10:57:10.004Z,19.73
2017-01-17T10:58:09.653Z,19.59
2017-01-17T10:59:09.666Z,19.65
2017-01-17T11:00:10.078Z,19.65
2017-01-17T11:01:10.111Z,19.66
2017-01-17T11:02:09.344Z,19.59
2017-01-17T11:03:09.768Z,19.59
2017-01-17T11:04:09.793Z,19.59
2017-01-17T11:05:10.211Z,19.58
2017-01-17T11:06:10.238Z,19.5
2017-01-17T11:07:10.262Z,19.51
2017-01-17T11:08:09.896Z,19.61
2017-01-17T11:09:09.924Z,19.48
2017-01-17T11:10:09.953Z,19.51
2017-01-17T11:11:09.978Z,19.5
2017-01-17T11:12:09.999Z,19.47
2017-01-17T11:13:10.419Z,19.48
2017-01-17T11:14:10.047Z,19.5
2017-01-17T11:15:10.473Z,19.56
2017-01-17T11:16:09.706Z,19.51
2017-01-17T11:17:10.523Z,19.48
2017-01-17T11:18:10.151Z,19.46
2017-01-17T11:19:10.188Z,19.46
2017-01-17T11:20:10.627Z,19.55
2017-01-17T11:21:10.632Z,19.43
2017-01-17T11:22:10.262Z,19.46
2017-01-17T11:23:10.283Z,19.43
2017-01-17T11:24:09.903Z,19.43
2017-01-17T11:25:09.936Z,19.43
2017-01-17T11:26:10.392Z,19.46
2017-01-17T11:27:10.778Z,19.46
2017-01-17T11:28:10.411Z,19.47
2017-01-17T11:29:10.851Z,19.46
2017-01-17T11:30:10.860Z,19.44
2017-01-17T11:31:10.882Z,19.46
2017-01-17T11:32:10.513Z,19.39
2017-01-17T11:33:10.938Z,19.4
2017-01-17T11:34:10.567Z,19.47
2017-01-17T11:35:10.199Z,19.4
2017-01-17T11:36:10.220Z,19.43
2017-01-17T11:37:11.036Z,19.43
2017-01-17T11:38:11.066Z,19.39
2017-01-17T11:39:10.695Z,19.44
2017-01-17T11:40:11.111Z,19.46
2017-01-17T11:41:10.744Z,19.46
2017-01-17T11:42:10.380Z,19.4
2017-01-17T11:43:10.401Z,19.4
2017-01-17T11:44:10.822Z,19.43
2017-01-17T11:45:10.851Z,19.36
2017-01-17T11:46:11.264Z,19.41
2017-01-17T11:47:10.500Z,19.46
2017-01-17T11:48:10.929Z,19.44
2017-01-17T11:49:10.962Z,19.41
2017-01-17T11:50:10.975Z,19.43
2017-01-17T11:51:10.607Z,19.41
2017-01-17T11:52:10.632Z,19.37
2017-01-17T11:53:11.453Z,19.43
2017-01-17T11:54:11.501Z,19.36
2017-01-17T11:55:11.502Z,19.41
2017-01-17T11:56:11.131Z,19.41
2017-01-17T11:57:10.759Z,19.4
2017-01-17T11:58:11.580Z,19.39
2017-01-17T11:59:11.597Z,19.43
2017-01-17T12:00:11.238Z,19.41
2017-01-17T12:01:11.650Z,19.41
2017-01-17T12:02:11.683Z,19.43
2017-01-17T12:03:11.719Z,19.33
2017-01-17T12:04:10.960Z,19.36
2017-01-17T12:05:11.761Z,19.32
2017-01-17T12:06:11.402Z,19.43
2017-01-17T12:07:11.018Z,19.33
2017-01-17T12:08:11.447Z,19.43
2017-01-17T12:09:11.860Z,19.36
2017-01-17T12:10:11.885Z,19.46
2017-01-17T12:11:11.513Z,19.33
2017-01-17T12:12:11.547Z,19.46
2017-01-17T12:13:11.582Z,19.37
2017-01-17T12:14:11.595Z,19.37
2017-01-17T12:15:11.224Z,19.43
2017-01-17T12:16:11.649Z,19.41
2017-01-17T12:17:11.669Z,19.37
2017-01-17T12:18:11.696Z,19.44
2017-01-17T12:19:12.122Z,19.39
2017-01-17T12:20:11.355Z,19.32
2017-01-17T12:21:11.380Z,19.48
2017-01-17T12:22:11.420Z,19.44
2017-01-17T12:23:12.225Z,19.44
2017-01-17T12:24:12.254Z,19.46
2017-01-17T12:25:12.275Z,19.46
2017-01-17T12:26:12.303Z,19.4
2017-01-17T12:27:11.933Z,19.4
2017-01-17T12:28:11.568Z,19.44
2017-01-17T12:29:12.377Z,19.46
2017-01-17T12:30:12.406Z,19.48
2017-01-17T12:31:11.638Z,19.44
2017-01-17T12:32:12.063Z,19.47
2017-01-17T12:33:12.088Z,19.43
2017-01-17T12:34:11.716Z,19.44
2017-01-17T12:35:12.136Z,19.39
2017-01-17T12:36:11.762Z,19.37
2017-01-17T12:37:11.794Z,19.37
2017-01-17T12:38:12.615Z,19.44
2017-01-17T12:39:12.249Z,19.46
2017-01-17T12:40:12.666Z,19.41
2017-01-17T12:41:12.693Z,19.39
2017-01-17T12:42:12.719Z,19.41
2017-01-17T12:43:12.736Z,19.44
2017-01-17T12:44:12.379Z,19.41
2017-01-17T12:45:12.396Z,19.43
2017-01-17T12:46:12.028Z,19.43
2017-01-17T12:47:12.449Z,19.44
2017-01-17T12:48:12.473Z,19.4
2017-01-17T12:49:12.490Z,19.43
2017-01-17T12:50:12.130Z,19.43
2017-01-17T12:51:12.558Z,19.44
2017-01-17T12:52:12.567Z,19.43
2017-01-17T12:53:12.599Z,19.48
2017-01-17T12:54:12.232Z,19.41
2017-01-17T12:55:13.049Z,19.4
2017-01-17T12:56:12.681Z,19.44