createdAt,value
2017-11-26T00:00:17.708Z,13.4
2017-11-26T00:02:18.414Z,13.4
2017-11-26T00:04:18.118Z,11.5
2017-11-26T00:06:17.855Z,10.2
2017-11-26T00:08:18.549Z,11.3
2017-11-26T00:10:17.287Z,10.8
2017-11-26T00:12:18.040Z,11.2
2017-11-26T00:14:17.694Z,12.4
2017-11-26T00:16:17.463Z,14.3
2017-11-26T00:18:18.190Z,13.6
2017-11-26T00:20:17.858Z,16.2
2017-11-26T00:22:18.566Z,10.2
2017-11-26T00:24:18.320Z,11.5
2017-11-26T00:26:18.014Z,12.7
2017-11-26T00:28:17.728Z,12.3
2017-11-26T00:30:18.409Z,12.3
2017-11-26T00:32:18.192Z,12.6
2017-11-26T00:34:17.815Z,10
2017-11-26T00:36:17.551Z,13
2017-11-26T00:38:18.226Z,13.5
2017-11-26T00:40:17.979Z,13.5
2017-11-26T00:42:17.656Z,12
2017-11-26T00:44:18.359Z,13.6
2017-11-26T00:46:17.074Z,16.6
2017-11-26T00:48:17.820Z,14.1
2017-11-26T00:50:18.465Z,14.3
2017-11-26T00:52:18.192Z,18.7
2017-11-26T00:54:17.875Z,12.1
2017-11-26T00:56:17.591Z,12.3
2017-11-26T00:58:18.321Z,13.4
2017-11-26T01:00:17.992Z,13
2017-11-26T01:02:17.698Z,13.3
2017-11-26T01:04:18.436Z,14.3
2017-11-26T01:06:18.110Z,18.3
2017-11-26T01:08:17.793Z,14.6
2017-11-26T01:10:17.519Z,13.9
2017-11-26T01:12:18.209Z,10.6
2017-11-26T01:14:17.913Z,11.8
2017-11-26T01:16:17.601Z,14.8
2017-11-26T01:18:18.290Z,14.7
2017-11-26T01:20:18.030Z,14.2
2017-11-26T01:22:17.695Z,12.5
2017-11-26T01:24:18.382Z,17.9
2017-11-26T01:26:18.125Z,13.9
2017-11-26T01:28:17.789Z,18.1
2017-11-26T01:30:18.512Z,13.3
2017-11-26T01:32:18.244Z,14.8
2017-11-26T01:34:17.898Z,15.4
2017-11-26T01:36:17.591Z,11.4
2017-11-26T01:38:18.312Z,12
2017-11-26T01:40:18.008Z,13.6
2017-11-26T01:42:17.699Z,14.4
2017-11-26T01:44:18.450Z,14.7
2017-11-26T01:46:17.098Z,11.9
2017-11-26T01:48:20.819Z,14
2017-11-26T01:50:18.557Z,10.9
2017-11-26T01:52:18.264Z,16.7
2017-11-26T01:54:17.977Z,12.1
2017-11-26T01:56:17.715Z,12.8
2017-11-26T01:58:18.389Z,16.1
2017-11-26T02:00:18.112Z,22.7
2017-11-26T02:02:20.837Z,14
2017-11-26T02:04:18.546Z,14.6
2017-11-26T02:06:17.279Z,14.8
2017-11-26T02:08:17.996Z,19.5
2017-11-26T02:10:17.652Z,13.7
2017-11-26T02:12:18.345Z,15.1
2017-11-26T02:14:18.076Z,11
2017-11-26T02:16:16.760Z,18
2017-11-26T02:18:18.436Z,14.6
2017-11-26T02:20:18.118Z,13.7
2017-11-26T02:22:17.811Z,15
2017-11-26T02:24:18.553Z,16.8
2017-11-26T02:26:17.212Z,15.9
2017-11-26T02:28:17.905Z,18.2
2017-11-26T02:30:18.577Z,12.2
2017-11-26T02:32:18.301Z,14.3
2017-11-26T02:34:17.959Z,18.2
2017-11-26T02:36:17.652Z,13.6
2017-11-26T02:38:18.358Z,16.8
2017-11-26T02:40:18.047Z,16.9
2017-11-26T02:42:17.782Z,15.5
2017-11-26T02:44:18.442Z,17.8
2017-11-26T02:46:17.192Z,15.9
2017-11-26T02:48:17.872Z,14.3
2017-11-26T02:50:18.560Z,17.1
2017-11-26T02:52:18.305Z,13.8
2017-11-26T02:54:17.960Z,16.8
2017-11-26T02:56:17.657Z,14.2
2017-11-26T02:58:18.389Z,15.3
2017-11-26T03:00:18.061Z,15.6
2017-11-26T03:02:17.788Z,11.7
2017-11-26T03:04:18.478Z,13.7
2017-11-26T03:06:17.183Z,15.5
2017-11-26T03:08:17.915Z,15
2017-11-26T03:10:17.565Z,13.9
2017-11-26T03:12:18.295Z,15.9
2017-11-26T03:14:17.973Z,16.5
2017-11-26T03:16:17.688Z,14.6
2017-11-26T03:18:18.374Z,12.6
2017-11-26T03:20:18.101Z,12.9
2017-11-26T03:22:17.808Z,12.6
2017-11-26T03:24:18.535Z,13.2
2017-11-26T03:26:18.192Z,11.3
2017-11-26T03:28:17.906Z,14.7
2017-11-26T03:30:18.624Z,12
2017-11-26T03:32:18.287Z,11.3
2017-11-26T03:34:17.976Z,13.1
2017-11-26T03:36:17.707Z,10.7
2017-11-26T03:38:18.346Z,15.5
2017-11-26T03:40:18.087Z,12.1
2017-11-26T03:42:17.812Z,12.1
2017-11-26T03:44:18.487Z,10.2
2017-11-26T03:46:17.180Z,12.7
2017-11-26T03:48:17.893Z,11.4
2017-11-26T03:50:18.586Z,11.8
2017-11-26T03:52:18.335Z,12.4
2017-11-26T03:54:18.008Z,13.1
2017-11-26T03:56:17.678Z,16.4
2017-11-26T03:58:18.370Z,12.9
2017-11-26T04:00:18.061Z,14.2
2017-11-26T04:02:17.763Z,15.2
2017-11-26T04:04:18.456Z,12.9
2017-11-26T04:06:18.148Z,9.6
2017-11-26T04:08:17.870Z,11.9
2017-11-26T04:10:17.573Z,12.8
2017-11-26T04:12:18.235Z,12
2017-11-26T04:14:17.956Z,15.2
2017-11-26T04:16:17.659Z,14.9
2017-11-26T04:18:18.292Z,10.9
2017-11-26T04:20:17.999Z,10.6
2017-11-26T04:22:17.717Z,8.7
2017-11-26T04:24:18.376Z,8.9
2017-11-26T04:26:17.071Z,13
2017-11-26T04:28:17.753Z,11.1
2017-11-26T04:30:18.388Z,9.2
2017-11-26T04:32:18.070Z,8.6
2017-11-26T04:34:17.765Z,10.2
2017-11-26T04:36:21.370Z,11.6
2017-11-26T04:38:18.061Z,9.9
2017-11-26T04:40:17.753Z,9.5
2017-11-26T04:42:18.445Z,10.6
2017-11-26T04:44:18.144Z,12.7
2017-11-26T04:46:17.798Z,10.4
2017-11-26T04:48:18.486Z,8
2017-11-26T04:50:18.195Z,10.8
2017-11-26T04:52:17.858Z,8
2017-11-26T04:54:18.548Z,9.4
2017-11-26T04:56:18.255Z,10.8
2017-11-26T04:58:17.915Z,11.5
2017-11-26T05:00:18.656Z,7.8
2017-11-26T05:02:18.325Z,7
2017-11-26T05:04:18.000Z,6.8
2017-11-26T05:06:17.696Z,7.9
2017-11-26T05:08:18.363Z,8.1
2017-11-26T05:10:18.045Z,11.2
2017-11-26T05:12:17.770Z,10
2017-11-26T05:14:18.422Z,8.7
2017-11-26T05:16:18.145Z,8.8
2017-11-26T05:18:17.844Z,12.3
2017-11-26T05:20:18.515Z,8.8
2017-11-26T05:22:18.201Z,12.2
2017-11-26T05:24:17.945Z,9.3
2017-11-26T05:26:17.655Z,7.3
2017-11-26T05:28:18.375Z,8
2017-11-26T05:30:18.056Z,7.5
2017-11-26T05:32:17.736Z,8.3
2017-11-26T05:34:18.445Z,13.3
2017-11-26T05:36:18.141Z,13
2017-11-26T05:38:17.853Z,8.8
2017-11-26T05:40:17.517Z,10.3
2017-11-26T05:42:18.248Z,10
2017-11-26T05:44:17.932Z,9.4
2017-11-26T05:46:17.641Z,13.2
2017-11-26T05:48:18.302Z,11.6
2017-11-26T05:50:17.992Z,9.8
2017-11-26T05:52:17.695Z,10.2
2017-11-26T05:54:18.388Z,11.6
2017-11-26T05:56:18.072Z,11.7
2017-11-26T05:58:17.784Z,11.5
2017-11-26T06:00:18.502Z,7.6
2017-11-26T06:02:18.178Z,10.9
2017-11-26T06:04:17.886Z,10.3
2017-11-26T06:06:17.550Z,12
2017-11-26T06:08:18.256Z,8.7
2017-11-26T06:10:17.960Z,8.9
2017-11-26T06:12:17.651Z,15.1
2017-11-26T06:14:18.341Z,14
2017-11-26T06:16:18.077Z,9.7
2017-11-26T06:18:17.767Z,15.7
2017-11-26T06:20:18.472Z,10.6
2017-11-26T06:22:18.174Z,12
2017-11-26T06:24:17.856Z,14
2017-11-26T06:26:17.567Z,12.6
2017-11-26T06:28:18.235Z,10.3
2017-11-26T06:30:17.933Z,16.8
2017-11-26T06:32:17.668Z,12
2017-11-26T06:34:18.344Z,13.5
2017-11-26T06:36:17.986Z,12.8
2017-11-26T06:38:17.718Z,13.6
2017-11-26T06:40:17.390Z,9.7
2017-11-26T06:42:18.109Z,12.6
2017-11-26T06:44:17.802Z,10.4
2017-11-26T06:46:17.525Z,9.9
2017-11-26T06:48:18.246Z,10.1
2017-11-26T06:50:17.905Z,9.3
2017-11-26T06:52:18.668Z,12.8
2017-11-26T06:54:18.334Z,12.9
2017-11-26T06:56:17.054Z,15
2017-11-26T06:58:17.781Z,12.3
2017-11-26T07:00:18.458Z,11.5
2017-11-26T07:02:18.157Z,13.1
2017-11-26T07:04:17.839Z,9.8
2017-11-26T07:06:17.498Z,9.4
2017-11-26T07:08:18.203Z,12.3
2017-11-26T07:10:17.900Z,10.5
2017-11-26T07:12:18.590Z,9.1
2017-11-26T07:14:18.317Z,12
2017-11-26T07:16:17.989Z,10.1
2017-11-26T07:18:17.669Z,11.7
2017-11-26T07:20:18.366Z,12.9
2017-11-26T07:22:18.064Z,9.7
2017-11-26T07:24:17.736Z,14.4
2017-11-26T07:26:17.478Z,14.7
2017-11-26T07:28:18.157Z,7.5
2017-11-26T07:30:17.854Z,10.1
2017-11-26T07:32:18.551Z,12.4
2017-11-26T07:34:18.259Z,11.3
2017-11-26T07:36:16.933Z,10.6
2017-11-26T07:38:17.620Z,10.6
2017-11-26T07:40:17.271Z,9.8
2017-11-26T07:42:18.006Z,9.3
2017-11-26T07:44:17.685Z,8.5
2017-11-26T07:46:21.362Z,12.6
2017-11-26T07:48:18.109Z,10.7
2017-11-26T07:50:17.770Z,6.1
2017-11-26T07:52:18.526Z,6.3
2017-11-26T07:54:18.197Z,7.9
2017-11-26T07:56:17.866Z,8.7
2017-11-26T07:58:18.530Z,6.8
2017-11-26T08:00:18.212Z,6.5
2017-11-26T08:02:17.892Z,7.3
2017-11-26T08:04:18.577Z,6.2
2017-11-26T08:06:17.267Z,8.4
2017-11-26T08:08:17.999Z,7.2
2017-11-26T08:10:17.639Z,5.2
2017-11-26T08:12:18.302Z,8.7
2017-11-26T08:14:17.986Z,8.5
2017-11-26T08:16:17.689Z,8
2017-11-26T08:18:18.327Z,5
2017-11-26T08:20:18.005Z,6
2017-11-26T08:22:17.736Z,5.8
2017-11-26T08:24:18.439Z,8.6
2017-11-26T08:26:18.081Z,5.7
2017-11-26T08:28:17.803Z,7.3
2017-11-26T08:30:18.541Z,7.8
2017-11-26T08:32:18.171Z,5
2017-11-26T08:34:17.905Z,9.8
2017-11-26T08:36:17.612Z,7.8
2017-11-26T08:38:18.319Z,7.3
2017-11-26T08:40:18.003Z,6.5
2017-11-26T08:42:17.692Z,5.3
2017-11-26T08:44:18.406Z,7.5
2017-11-26T08:46:18.140Z,7.6
2017-11-26T08:48:17.812Z,8.4
2017-11-26T08:50:18.476Z,5.3
2017-11-26T08:52:21.218Z,6
2017-11-26T08:54:17.949Z,5.5
2017-11-26T08:56:21.686Z,7.5
2017-11-26T08:58:18.386Z,4.9
2017-11-26T09:00:18.082Z,4.8
2017-11-26T09:02:17.821Z,6.3
2017-11-26T09:04:18.490Z,6.9
2017-11-26T09:06:18.258Z,6.8
2017-11-26T09:08:17.944Z,7.3
2017-11-26T09:10:17.709Z,5.9
2017-11-26T09:12:18.411Z,8.4
2017-11-26T09:14:18.149Z,7.5
2017-11-26T09:16:16.811Z,4.8
2017-11-26T09:18:18.605Z,5.9
2017-11-26T09:20:18.340Z,4.6
2017-11-26T09:22:18.070Z,5.1
2017-11-26T09:24:17.788Z,4.5
2017-11-26T09:26:17.517Z,3.7
2017-11-26T09:28:18.257Z,7.6
2017-11-26T09:30:17.979Z,6.8
2017-11-26T09:32:17.711Z,6.4
2017-11-26T09:34:18.425Z,4.6
2017-11-26T09:36:18.146Z,5.6
2017-11-26T09:38:17.890Z,4.7
2017-11-26T09:40:17.585Z,4
2017-11-26T09:42:17.380Z,4.1
2017-11-26T09:44:18.107Z,6
2017-11-26T09:46:17.796Z,6
2017-11-26T09:48:21.520Z,6.6
2017-11-26T09:50:18.294Z,6.3
2017-11-26T09:52:18.010Z,7.9
2017-11-26T09:54:20.745Z,5
2017-11-26T09:56:17.477Z,5
2017-11-26T09:58:18.225Z,4.3
2017-11-26T10:00:17.931Z,4.5
2017-11-26T10:02:17.663Z,5.6
2017-11-26T10:04:21.376Z,6
2017-11-26T10:06:17.150Z,3.8
2017-11-26T10:08:17.826Z,4.5
2017-11-26T10:10:17.552Z,5.8
2017-11-26T10:12:18.312Z,4.6
2017-11-26T10:14:18.031Z,7.8
2017-11-26T10:16:17.736Z,6.1
2017-11-26T10:18:18.482Z,4.6
2017-11-26T10:20:18.187Z,4.1
2017-11-26T10:22:20.894Z,4.8
2017-11-26T10:24:17.673Z,4.9
2017-11-26T10:26:17.404Z,7.1
2017-11-26T10:28:18.203Z,7.8
2017-11-26T10:30:17.881Z,4.5
2017-11-26T10:32:18.666Z,4.6
2017-11-26T10:34:18.366Z,3.9
2017-11-26T10:36:18.133Z,6.6
2017-11-26T10:38:17.876Z,5.2
2017-11-26T10:40:17.597Z,4.7
2017-11-26T10:42:18.394Z,3.5
2017-11-26T10:44:18.082Z,6.9
2017-11-26T10:46:16.844Z,3.3
2017-11-26T10:48:18.605Z,2.3
2017-11-26T10:50:18.356Z,4.4
2017-11-26T10:52:18.071Z,3.9
2017-11-26T10:54:17.852Z,4.1
2017-11-26T10:56:17.610Z,3.2
2017-11-26T10:58:18.338Z,3.7
2017-11-26T11:00:18.098Z,3.5
2017-11-26T11:02:17.876Z,6.7
2017-11-26T11:04:18.595Z,4.2
2017-11-26T11:06:18.313Z,4.7
2017-11-26T11:08:18.080Z,8.1
2017-11-26T11:10:17.805Z,4.9
2017-11-26T11:12:18.540Z,3
2017-11-26T11:14:18.285Z,5.1
2017-11-26T11:16:17.071Z,6.9
2017-11-26T11:18:17.785Z,3.6
2017-11-26T11:20:18.506Z,3.8
2017-11-26T11:22:21.272Z,4.8
2017-11-26T11:24:18.008Z,9.7
2017-11-26T11:26:17.746Z,3.2
2017-11-26T11:28:17.565Z,5.1
2017-11-26T11:30:18.335Z,6.6
2017-11-26T11:32:18.041Z,3.1
2017-11-26T11:34:17.791Z,8
2017-11-26T11:36:17.521Z,4.8
2017-11-26T11:38:21.323Z,4.8
2017-11-26T11:40:18.079Z,3.5
2017-11-26T11:42:17.801Z,4.1
2017-11-26T11:44:21.562Z,5.7
2017-11-26T11:46:17.300Z,8.7
2017-11-26T11:48:17.100Z,6
2017-11-26T11:50:17.842Z,3.1
2017-11-26T11:52:21.565Z,9
2017-11-26T11:54:21.349Z,4.4
2017-11-26T11:56:18.094Z,5.2
2017-11-26T11:58:16.869Z,2.9
2017-11-26T12:00:18.608Z,3.1
2017-11-26T12:02:17.398Z,7
2017-11-26T12:04:21.175Z,5.1
2017-11-26T12:06:17.961Z,3
2017-11-26T12:08:17.680Z,3.4
2017-11-26T12:10:17.460Z,4
2017-11-26T12:12:21.196Z,2.2
2017-11-26T12:14:16.978Z,4.5
2017-11-26T12:16:17.758Z,6.6
2017-11-26T12:18:18.528Z,6.2
2017-11-26T12:20:21.246Z,3.7
2017-11-26T12:22:17.067Z,3.1
2017-11-26T12:24:17.788Z,8.2
2017-11-26T12:26:17.568Z,4.2
2017-11-26T12:28:21.339Z,4.7
2017-11-26T12:30:18.121Z,4.3
2017-11-26T12:32:20.873Z,9.9
2017-11-26T12:34:17.674Z,2.7
2017-11-26T12:36:17.399Z,3.1
2017-11-26T12:38:21.158Z,2.4
2017-11-26T12:40:17.944Z,3.6
2017-11-26T12:42:20.671Z,4.3
2017-11-26T12:44:17.457Z,4.5
2017-11-26T12:46:17.240Z,6
2017-11-26T12:48:20.969Z,3.5
2017-11-26T12:50:20.753Z,4.3
2017-11-26T12:52:21.541Z,5.9
2017-11-26T12:54:18.259Z,5.3
2017-11-26T12:56:18.018Z,5.4
2017-11-26T12:58:16.817Z,4.4
2017-11-26T13:00:18.548Z,9.7
2017-11-26T13:02:17.331Z,3.7
2017-11-26T13:04:18.127Z,5.1
2017-11-26T13:06:17.897Z,4.9
2017-11-26T13:08:18.630Z,6.4
2017-11-26T13:10:17.443Z,4.2
2017-11-26T13:12:18.179Z,4.9
2017-11-26T13:14:20.953Z,3.1
2017-11-26T13:16:17.745Z,2.6
2017-11-26T13:18:18.485Z,7
2017-11-26T13:20:18.537Z,3.2
2017-11-26T13:22:18.044Z,5.1
2017-11-26T13:24:20.810Z,2
2017-11-26T13:26:17.552Z,1.6
2017-11-26T13:28:21.329Z,2.1
2017-11-26T13:30:21.108Z,2.2
2017-11-26T13:32:20.862Z,1.7
2017-11-26T13:34:17.625Z,2.2
2017-11-26T13:36:18.440Z,6.6
2017-11-26T13:38:18.215Z,4.2
2017-11-26T13:40:17.959Z,3.2
2017-11-26T13:42:20.694Z,6.9
2017-11-26T13:44:17.480Z,6.4
2017-11-26T13:46:18.234Z,1.8
2017-11-26T13:48:21.037Z,2.1
2017-11-26T13:50:17.759Z,2.9
2017-11-26T13:52:21.509Z,3.6
2017-11-26T13:54:17.324Z,3.3
2017-11-26T13:56:18.076Z,4.4
2017-11-26T13:58:16.863Z,3.5
2017-11-26T14:00:21.599Z,3.7
2017-11-26T14:02:17.412Z,7.4
2017-11-26T14:04:17.190Z,7.3
2017-11-26T14:06:17.983Z,4.3
2017-11-26T14:08:16.759Z,4.5
2017-11-26T14:10:17.548Z,4.8
2017-11-26T14:12:21.317Z,2.8
2017-11-26T14:14:17.151Z,4.2
2017-11-26T14:16:17.947Z,3.8
2017-11-26T14:18:17.683Z,3.1
2017-11-26T14:20:17.532Z,2.4
2017-11-26T14:22:18.279Z,3.8
2017-11-26T14:24:21.011Z,2.5
2017-11-26T14:26:17.851Z,4.9
2017-11-26T14:28:18.605Z,2.4
2017-11-26T14:30:17.370Z,5.3
2017-11-26T14:32:17.183Z,6.7
2017-11-26T14:34:20.943Z,4.9
2017-11-26T14:36:17.728Z,5.3
2017-11-26T14:38:17.532Z,3.1
2017-11-26T14:40:17.318Z,3.4
2017-11-26T14:42:21.089Z,3.9
2017-11-26T14:44:16.841Z,6.5
2017-11-26T14:46:17.653Z,11.8
2017-11-26T14:48:21.432Z,9.7
2017-11-26T14:50:21.185Z,10.1
2017-11-26T14:52:16.981Z,17.6
2017-11-26T14:54:20.764Z,12.4
2017-11-26T14:56:17.562Z,7.8
2017-11-26T14:58:21.358Z,12.3
2017-11-26T15:00:21.092Z,6.3
2017-11-26T15:02:16.911Z,9.6
2017-11-26T15:04:17.707Z,12.6
2017-11-26T15:06:17.455Z,7.8
2017-11-26T15:08:21.231Z,4.5
2017-11-26T15:10:17.992Z,4.3
2017-11-26T15:12:16.769Z,2.9
2017-11-26T15:14:17.621Z,2.8
2017-11-26T15:16:17.365Z,4.4
2017-11-26T15:18:18.109Z,1.5
2017-11-26T15:20:20.861Z,3
2017-11-26T15:22:17.668Z,2.9
2017-11-26T15:24:18.437Z,5.3
2017-11-26T15:26:17.221Z,3.5
2017-11-26T15:28:20.949Z,3
2017-11-26T15:30:20.749Z,3.3
2017-11-26T15:32:18.523Z,3.7
2017-11-26T15:34:18.299Z,2
2017-11-26T15:36:17.014Z,1.8
2017-11-26T15:38:16.814Z,3.8
2017-11-26T15:40:17.536Z,6.5
2017-11-26T15:42:21.244Z,2.1
2017-11-26T15:44:17.057Z,2.6
2017-11-26T15:46:17.795Z,2.4
2017-11-26T15:48:21.603Z,4.1
2017-11-26T15:50:18.341Z,8.9
2017-11-26T15:52:18.049Z,7.8
2017-11-26T15:54:16.882Z,6.4
2017-11-26T15:56:17.609Z,5.2
2017-11-26T15:58:21.342Z,6.9
2017-11-26T16:00:17.134Z,5.1
2017-11-26T16:02:16.940Z,6.9
2017-11-26T16:04:17.696Z,5.8
2017-11-26T16:06:17.439Z,1.2
2017-11-26T16:08:21.196Z,2.3
2017-11-26T16:10:18.006Z,6
2017-11-26T16:12:17.774Z,5.5
2017-11-26T16:14:18.530Z,11.3
2017-11-26T16:16:17.280Z,2.2
2017-11-26T16:18:18.052Z,1.1
2017-11-26T16:20:17.818Z,5.2
2017-11-26T16:22:18.542Z,4.9
2017-11-26T16:24:17.305Z,6.5
2017-11-26T16:26:17.083Z,5.3
2017-11-26T16:28:20.827Z,4.1
2017-11-26T16:30:21.633Z,4.9
2017-11-26T16:32:18.344Z,5.6
2017-11-26T16:34:21.114Z,2.4
2017-11-26T16:36:16.909Z,3.9
2017-11-26T16:38:18.638Z,1.4
2017-11-26T16:40:17.386Z,1.8
2017-11-26T16:42:18.117Z,5
2017-11-26T16:44:20.842Z,6.1
2017-11-26T16:46:17.639Z,3.6
2017-11-26T16:48:17.428Z,4
2017-11-26T16:50:18.161Z,3.4
2017-11-26T16:52:20.912Z,3.9
2017-11-26T16:54:17.694Z,6
2017-11-26T16:56:17.447Z,6
2017-11-26T16:58:21.286Z,5.7
2017-11-26T17:00:18.014Z,6.1
2017-11-26T17:02:20.777Z,3.5
2017-11-26T17:04:21.547Z,6.2
2017-11-26T17:06:18.293Z,3.9
2017-11-26T17:08:21.074Z,6.5
2017-11-26T17:10:17.879Z,3.9
2017-11-26T17:12:21.606Z,4.2
2017-11-26T17:14:17.381Z,6.1
2017-11-26T17:16:17.190Z,2.8
2017-11-26T17:18:17.938Z,3.9
2017-11-26T17:20:16.766Z,5.7
2017-11-26T17:22:18.537Z,4.6
2017-11-26T17:24:18.316Z,3.3
2017-11-26T17:26:18.079Z,4.8
2017-11-26T17:28:20.838Z,5.1
2017-11-26T17:30:21.632Z,6.1
2017-11-26T17:32:21.384Z,5.6
2017-11-26T17:34:21.149Z,4.2
2017-11-26T17:36:17.943Z,4.8
2017-11-26T17:38:20.698Z,6
2017-11-26T17:40:17.477Z,2.9
2017-11-26T17:42:18.241Z,7.8
2017-11-26T17:44:21.004Z,2.2
2017-11-26T17:46:17.800Z,4.2
2017-11-26T17:48:17.565Z,4.9
2017-11-26T17:50:17.396Z,1.9
2017-11-26T17:52:18.130Z,3.9
2017-11-26T17:54:16.946Z,1.8
2017-11-26T17:56:17.671Z,5.6
2017-11-26T17:58:17.503Z,1.5
2017-11-26T18:00:21.285Z,4.1
2017-11-26T18:02:21.075Z,3.4
2017-11-26T18:04:20.860Z,5.4
2017-11-26T18:06:17.624Z,4.5
2017-11-26T18:08:21.402Z,3.2
2017-11-26T18:10:17.168Z,2.9
2017-11-26T18:12:17.978Z,3.4
2017-11-26T18:14:17.683Z,4
2017-11-26T18:16:17.476Z,5.8
2017-11-26T18:18:18.227Z,4.2
2017-11-26T18:20:17.987Z,2.5
2017-11-26T18:22:20.734Z,4.3
2017-11-26T18:24:21.504Z,4.4
2017-11-26T18:26:17.256Z,3.8
2017-11-26T18:28:17.999Z,1.9
2017-11-26T18:30:20.754Z,6.5
2017-11-26T18:32:21.487Z,4.4
2017-11-26T18:34:21.230Z,5.2
2017-11-26T18:36:18.043Z,3.5
2017-11-26T18:38:17.776Z,2.7
2017-11-26T18:40:17.537Z,3.1
2017-11-26T18:42:18.286Z,7.1
2017-11-26T18:44:18.044Z,3.9
2017-11-26T18:46:17.771Z,2.1
2017-11-26T18:48:17.571Z,1.3
2017-11-26T18:50:18.320Z,4.5
2017-11-26T18:52:21.048Z,6.4
2017-11-26T18:54:20.836Z,1.7
2017-11-26T18:56:17.570Z,7.4
2017-11-26T18:58:17.350Z,2.4
2017-11-26T19:00:21.083Z,3.9
2017-11-26T19:02:16.860Z,2.4
2017-11-26T19:04:21.599Z,2.8
2017-11-26T19:06:17.385Z,4.1
2017-11-26T19:08:18.141Z,3.2
2017-11-26T19:10:17.925Z,2.6
2017-11-26T19:12:21.686Z,3.4
2017-11-26T19:14:21.431Z,4.9
2017-11-26T19:16:18.239Z,4.6
2017-11-26T19:18:17.982Z,2.3
2017-11-26T19:20:17.761Z,4.4
2017-11-26T19:22:18.488Z,1.8
2017-11-26T19:24:21.249Z,2.2
2017-11-26T19:26:18.015Z,3.9
2017-11-26T19:28:20.773Z,7.9
2017-11-26T19:30:18.647Z,4.6
2017-11-26T19:32:18.358Z,6.2
2017-11-26T19:34:18.036Z,2.2
2017-11-26T19:36:17.797Z,6.7
2017-11-26T19:38:17.574Z,2.1
2017-11-26T19:40:17.321Z,2.4
2017-11-26T19:42:21.099Z,3.6
2017-11-26T19:44:17.846Z,4
2017-11-26T19:46:17.581Z,8.8
2017-11-26T19:48:21.371Z,3.7
2017-11-26T19:50:18.162Z,3.9
2017-11-26T19:52:17.903Z,2.7
2017-11-26T19:54:18.666Z,3.6
2017-11-26T19:56:17.420Z,3.6
2017-11-26T19:58:18.197Z,4.2
2017-11-26T20:00:17.948Z,4.2
2017-11-26T20:02:20.753Z,1.8
2017-11-26T20:04:18.433Z,1.6
2017-11-26T20:06:18.198Z,2.1
2017-11-26T20:08:20.986Z,5.5
2017-11-26T20:10:17.740Z,3.1
2017-11-26T20:12:21.466Z,2.8
2017-11-26T20:14:17.276Z,2.7
2017-11-26T20:16:17.984Z,2.7
2017-11-26T20:18:17.762Z,3.7
2017-11-26T20:20:21.523Z,5.7
2017-11-26T20:22:18.279Z,4
2017-11-26T20:24:17.070Z,2
2017-11-26T20:26:17.840Z,3.5
2017-11-26T20:28:21.569Z,3.1
2017-11-26T20:30:21.350Z,3.4
2017-11-26T20:32:17.131Z,1.9
2017-11-26T20:34:20.854Z,3.1
2017-11-26T20:36:17.631Z,2.2
2017-11-26T20:38:17.409Z,2.1
2017-11-26T20:40:18.211Z,3.1
2017-11-26T20:42:17.938Z,4.1
2017-11-26T20:44:20.681Z,2.9
2017-11-26T20:46:17.482Z,1.5
2017-11-26T20:48:21.220Z,5
2017-11-26T20:50:17.033Z,5.1
2017-11-26T20:52:20.790Z,2.4
2017-11-26T20:54:21.540Z,4.8
2017-11-26T20:56:17.312Z,3.2
2017-11-26T20:58:17.125Z,6
2017-11-26T21:00:17.833Z,3.9
2017-11-26T21:02:17.657Z,3.8
2017-11-26T21:04:21.421Z,4.1
2017-11-26T21:06:18.152Z,2.8
2017-11-26T21:08:16.940Z,1.3
2017-11-26T21:10:17.696Z,5.7
2017-11-26T21:12:21.466Z,5.7
2017-11-26T21:14:21.241Z,1.9
2017-11-26T21:16:17.994Z,3.1
2017-11-26T21:18:17.805Z,3.2
2017-11-26T21:20:18.550Z,2.4
2017-11-26T21:22:21.306Z,6.6
2017-11-26T21:24:17.089Z,3.9
2017-11-26T21:26:17.880Z,1.5
2017-11-26T21:28:21.607Z,5.1
2017-11-26T21:30:18.417Z,4.1
2017-11-26T21:32:21.180Z,2.3
2017-11-26T21:34:16.998Z,5.5
2017-11-26T21:36:17.770Z,2.1
2017-11-26T21:38:18.510Z,4.2
2017-11-26T21:40:17.292Z,1.8
2017-11-26T21:42:18.066Z,4.6
2017-11-26T21:44:16.826Z,2
2017-11-26T21:46:17.630Z,6.1
2017-11-26T21:48:21.408Z,3.3
2017-11-26T21:50:18.218Z,3.3
2017-11-26T21:52:20.993Z,5.4
2017-11-26T21:54:17.772Z,4.5
2017-11-26T21:56:17.502Z,2.6
2017-11-26T21:58:17.314Z,4.6
2017-11-26T22:00:18.051Z,5.3
2017-11-26T22:02:20.804Z,2.1
2017-11-26T22:04:17.621Z,4.6
2017-11-26T22:06:17.485Z,5.3
2017-11-26T22:08:18.188Z,1.6
2017-11-26T22:10:17.962Z,2.9
2017-11-26T22:12:20.711Z,4
2017-11-26T22:14:21.495Z,3.9
2017-11-26T22:16:18.279Z,5.2
2017-11-26T22:18:18.058Z,3
2017-11-26T22:20:17.812Z,5.8
2017-11-26T22:22:18.561Z,3.3
2017-11-26T22:24:21.295Z,5
2017-11-26T22:26:18.081Z,4
2017-11-26T22:28:20.854Z,3.4
2017-11-26T22:30:17.648Z,2.7
2017-11-26T22:32:17.440Z,2.7
2017-11-26T22:34:21.216Z,4.9
2017-11-26T22:36:18.000Z,3.3
2017-11-26T22:38:16.797Z,6.1
2017-11-26T22:40:17.571Z,3
2017-11-26T22:42:17.350Z,4.4
2017-11-26T22:44:21.155Z,3
2017-11-26T22:46:17.897Z,5.8
2017-11-26T22:48:17.665Z,2.1
2017-11-26T22:50:17.476Z,6.3
2017-11-26T22:52:21.231Z,5.9
2017-11-26T22:54:21.011Z,3.9
2017-11-26T22:56:17.796Z,5.8
2017-11-26T22:58:17.550Z,4.4
2017-11-26T23:00:21.310Z,6.4
2017-11-26T23:02:17.107Z,3.1
2017-11-26T23:04:16.883Z,5.5
2017-11-26T23:06:17.663Z,2.8
2017-11-26T23:08:17.402Z,5.5
2017-11-26T23:10:18.199Z,4.7
2017-11-26T23:12:16.996Z,3.1
2017-11-26T23:14:20.735Z,3.7
2017-11-26T23:16:17.518Z,2.8
2017-11-26T23:18:18.310Z,2
2017-11-26T23:20:21.047Z,6.4
2017-11-26T23:22:16.868Z,2.4
2017-11-26T23:24:21.594Z,2.6
2017-11-26T23:26:18.397Z,6.7
2017-11-26T23:28:18.164Z,2.9
2017-11-26T23:30:20.924Z,4.7
2017-11-26T23:32:21.633Z,1.2
2017-11-26T23:34:17.470Z,2
2017-11-26T23:36:18.219Z,3.9
2017-11-26T23:38:20.957Z,1.7
2017-11-26T23:40:17.711Z,2.8
2017-11-26T23:42:17.551Z,5
2017-11-26T23:44:18.277Z,3.8
2017-11-26T23:46:18.011Z,3.7
2017-11-26T23:48:16.816Z,4.5
2017-11-26T23:50:18.636Z,5.9
2017-11-26T23:52:18.331Z,2.8
2017-11-26T23:54:21.077Z,3
2017-11-26T23:56:17.884Z,3.4
2017-11-26T23:58:18.666Z,6
