createdAt,value
2017-10-22T00:01:29.297Z,12.10
2017-10-22T00:03:55.543Z,12.10
2017-10-22T00:06:21.770Z,12.00
2017-10-22T00:08:48.028Z,12.10
2017-10-22T00:11:14.270Z,12.10
2017-10-22T00:13:41.313Z,12.10
2017-10-22T00:16:07.567Z,12.10
2017-10-22T00:18:33.817Z,12.10
2017-10-22T00:21:00.128Z,12.10
2017-10-22T00:23:26.348Z,12.10
2017-10-22T00:25:52.575Z,12.10
2017-10-22T00:28:18.802Z,12.10
2017-10-22T00:30:45.111Z,12.10
2017-10-22T00:33:12.079Z,12.10
2017-10-22T00:35:38.378Z,12.10
2017-10-22T00:38:04.683Z,12.10
2017-10-22T00:40:30.980Z,12.10
2017-10-22T00:42:57.177Z,12.10
2017-10-22T00:45:24.187Z,12.10
2017-10-22T00:47:50.431Z,12.10
2017-10-22T00:50:17.475Z,12.10
2017-10-22T00:52:43.679Z,12.10
2017-10-22T00:55:09.925Z,12.10
2017-10-22T00:57:36.181Z,12.10
2017-10-22T01:00:03.238Z,12.10
2017-10-22T01:02:29.459Z,12.10
2017-10-22T01:04:56.452Z,12.10
2017-10-22T01:07:22.639Z,12.10
2017-10-22T01:09:49.662Z,12.10
2017-10-22T01:12:17.394Z,12.10
2017-10-22T01:14:43.666Z,12.10
2017-10-22T01:17:09.930Z,12.10
2017-10-22T01:19:36.166Z,12.10
2017-10-22T01:22:02.384Z,12.10
2017-10-22T01:24:28.879Z,12.10
2017-10-22T01:26:55.830Z,12.10
2017-10-22T01:29:22.839Z,12.10
2017-10-22T01:31:49.079Z,12.10
2017-10-22T01:34:16.111Z,12.20
2017-10-22T01:36:43.116Z,12.20
2017-10-22T01:39:09.434Z,12.20
2017-10-22T01:41:36.411Z,12.20
2017-10-22T01:44:02.643Z,12.20
2017-10-22T01:46:28.886Z,12.20
2017-10-22T01:48:55.116Z,12.10
2017-10-22T01:51:22.188Z,12.20
2017-10-22T01:53:48.503Z,12.20
2017-10-22T01:56:14.809Z,12.20
2017-10-22T01:58:41.175Z,12.20
2017-10-22T02:01:07.454Z,12.20
2017-10-22T02:03:33.735Z,12.20
2017-10-22T02:06:02.515Z,12.10
2017-10-22T02:08:28.908Z,12.10
2017-10-22T02:10:55.182Z,12.10
2017-10-22T02:13:22.891Z,12.10
2017-10-22T02:15:49.182Z,12.10
2017-10-22T02:18:16.188Z,12.10
2017-10-22T02:20:42.436Z,12.10
2017-10-22T02:23:08.670Z,12.10
2017-10-22T02:25:34.916Z,12.10
2017-10-22T02:28:01.992Z,12.10
2017-10-22T02:30:28.247Z,12.10
2017-10-22T02:32:54.507Z,12.10
2017-10-22T02:35:20.865Z,12.20
2017-10-22T02:37:47.174Z,12.20
2017-10-22T02:40:13.506Z,12.20
2017-10-22T02:42:40.507Z,12.20
2017-10-22T02:45:06.801Z,12.20
2017-10-22T02:47:33.861Z,12.20
2017-10-22T02:50:00.164Z,12.20
2017-10-22T02:52:27.168Z,12.20
2017-10-22T02:54:53.438Z,12.20
2017-10-22T02:57:20.413Z,12.20
2017-10-22T02:59:46.744Z,12.20
2017-10-22T03:02:13.023Z,12.20
2017-10-22T03:04:39.250Z,12.20
2017-10-22T03:07:05.561Z,12.20
2017-10-22T03:09:31.787Z,12.20
2017-10-22T03:11:58.018Z,12.20
2017-10-22T03:14:24.242Z,12.20
2017-10-22T03:16:50.524Z,12.20
2017-10-22T03:19:17.487Z,12.30
2017-10-22T03:21:43.707Z,12.20
2017-10-22T03:24:09.994Z,12.30
2017-10-22T03:26:36.223Z,12.30
2017-10-22T03:29:02.434Z,12.30
2017-10-22T03:31:28.662Z,12.30
2017-10-22T03:33:54.858Z,12.30
2017-10-22T03:36:21.108Z,12.20
2017-10-22T03:38:47.353Z,12.30
2017-10-22T03:41:13.575Z,12.20
2017-10-22T03:43:39.814Z,12.20
2017-10-22T03:46:06.080Z,12.20
2017-10-22T03:48:33.036Z,12.30
2017-10-22T03:50:59.278Z,12.20
2017-10-22T03:53:25.518Z,12.30
2017-10-22T03:55:51.783Z,12.30
2017-10-22T03:58:18.038Z,12.30
2017-10-22T04:00:44.239Z,12.20
2017-10-22T04:03:10.472Z,12.20
2017-10-22T04:05:36.690Z,12.30
2017-10-22T04:08:02.956Z,12.30
2017-10-22T04:10:29.219Z,12.30
2017-10-22T04:12:55.474Z,12.30
2017-10-22T04:15:23.195Z,12.20
2017-10-22T04:17:49.457Z,12.20
2017-10-22T04:20:15.669Z,12.20
2017-10-22T04:22:41.927Z,12.20
2017-10-22T04:25:08.968Z,12.20
2017-10-22T04:27:35.223Z,12.20
2017-10-22T04:30:01.438Z,12.20
2017-10-22T04:32:28.425Z,12.20
2017-10-22T04:34:54.639Z,12.20
2017-10-22T04:37:20.859Z,12.20
2017-10-22T04:39:47.176Z,12.20
2017-10-22T04:42:14.177Z,12.20
2017-10-22T04:44:40.423Z,12.20
2017-10-22T04:47:06.634Z,12.20
2017-10-22T04:49:32.869Z,12.20
2017-10-22T04:51:59.077Z,12.10
2017-10-22T04:54:25.336Z,12.10
2017-10-22T04:56:52.288Z,12.00
2017-10-22T04:59:19.270Z,12.00
2017-10-22T05:01:45.502Z,12.00
2017-10-22T05:04:11.782Z,12.00
2017-10-22T05:06:38.791Z,12.10
2017-10-22T05:09:05.043Z,12.00
2017-10-22T05:11:31.244Z,12.00
2017-10-22T05:13:57.478Z,12.00
2017-10-22T05:16:23.682Z,12.00
2017-10-22T05:18:49.943Z,12.00
2017-10-22T05:21:16.170Z,12.00
2017-10-22T05:23:42.403Z,12.00
2017-10-22T05:26:08.671Z,12.00
2017-10-22T05:28:35.729Z,12.00
2017-10-22T05:31:01.955Z,12.00
2017-10-22T05:33:28.188Z,12.00
2017-10-22T05:35:54.411Z,12.00
2017-10-22T05:38:20.690Z,12.10
2017-10-22T05:40:46.924Z,12.10
2017-10-22T05:43:13.904Z,12.10
2017-10-22T05:45:40.846Z,12.10
2017-10-22T05:48:07.938Z,12.10
2017-10-22T05:50:34.219Z,12.10
2017-10-22T05:53:01.187Z,12.10
2017-10-22T05:55:27.490Z,12.20
2017-10-22T05:57:55.352Z,12.10
2017-10-22T06:00:22.357Z,12.10
2017-10-22T06:02:48.712Z,12.10
2017-10-22T06:05:14.979Z,12.10
2017-10-22T06:07:41.203Z,12.10
2017-10-22T06:10:07.474Z,12.10
2017-10-22T06:12:33.690Z,12.00
2017-10-22T06:14:59.946Z,12.00
2017-10-22T06:17:26.363Z,12.00
2017-10-22T06:19:52.649Z,12.00
2017-10-22T06:22:18.864Z,12.00
2017-10-22T06:24:45.138Z,12.00
2017-10-22T06:27:11.686Z,11.90
2017-10-22T06:29:37.908Z,11.90
2017-10-22T06:32:04.152Z,11.90
2017-10-22T06:34:30.416Z,11.90
2017-10-22T06:36:57.493Z,11.90
2017-10-22T06:39:23.816Z,11.90
2017-10-22T06:41:50.083Z,11.80
2017-10-22T06:44:16.355Z,11.80
2017-10-22T06:46:43.381Z,11.80
2017-10-22T06:49:10.449Z,11.70
2017-10-22T06:51:37.464Z,11.80
2017-10-22T06:54:04.582Z,11.80
2017-10-22T06:56:30.854Z,11.80
2017-10-22T06:58:57.953Z,11.80
2017-10-22T07:01:24.283Z,11.80
2017-10-22T07:03:50.698Z,11.80
2017-10-22T07:06:16.969Z,11.80
2017-10-22T07:08:43.304Z,11.80
2017-10-22T07:11:09.600Z,11.90
2017-10-22T07:13:35.991Z,11.90
2017-10-22T07:16:02.223Z,11.90
2017-10-22T07:18:29.207Z,12.00
2017-10-22T07:20:57.785Z,12.00
2017-10-22T07:23:24.028Z,12.00
2017-10-22T07:25:50.390Z,12.00
2017-10-22T07:28:17.121Z,12.10
2017-10-22T07:30:43.385Z,12.10
2017-10-22T07:33:10.398Z,12.10
2017-10-22T07:35:36.687Z,12.10
2017-10-22T07:38:02.928Z,12.10
2017-10-22T07:40:29.239Z,12.10
2017-10-22T07:42:55.475Z,12.10
2017-10-22T07:45:22.952Z,12.10
2017-10-22T07:47:49.219Z,12.10
2017-10-22T07:50:15.450Z,12.10
2017-10-22T07:52:42.581Z,12.10
2017-10-22T07:55:09.607Z,12.10
2017-10-22T07:57:35.864Z,12.10
2017-10-22T08:00:02.108Z,12.20
2017-10-22T08:02:29.082Z,12.30
2017-10-22T08:04:55.647Z,12.30
2017-10-22T08:07:22.610Z,12.20
2017-10-22T08:09:49.584Z,12.20
2017-10-22T08:12:16.760Z,12.20
2017-10-22T08:14:43.624Z,12.20
2017-10-22T08:17:11.832Z,12.10
2017-10-22T08:19:39.191Z,12.20
2017-10-22T08:22:05.475Z,12.20
2017-10-22T08:24:32.599Z,12.20
2017-10-22T08:26:58.886Z,12.30
2017-10-22T08:29:25.141Z,12.30
2017-10-22T08:31:52.224Z,12.30
2017-10-22T08:34:19.657Z,12.30
2017-10-22T08:36:48.000Z,12.30
2017-10-22T08:39:15.315Z,12.30
2017-10-22T08:41:42.105Z,12.40
2017-10-22T08:44:10.898Z,12.50
2017-10-22T08:46:37.244Z,12.50
2017-10-22T08:49:03.602Z,12.60
2017-10-22T08:51:30.025Z,12.70
2017-10-22T08:54:09.112Z,12.70
2017-10-22T08:56:35.490Z,12.60
2017-10-22T08:59:06.209Z,12.60
2017-10-22T09:01:33.070Z,12.50
2017-10-22T09:03:59.680Z,12.50
2017-10-22T09:06:26.054Z,12.40
2017-10-22T09:08:52.321Z,12.50
2017-10-22T09:11:19.553Z,12.60
2017-10-22T09:13:45.899Z,12.60
2017-10-22T09:16:24.148Z,12.70
2017-10-22T09:18:51.287Z,12.70
2017-10-22T09:21:18.881Z,12.70
2017-10-22T09:23:45.283Z,12.70
2017-10-22T09:26:11.694Z,12.70
2017-10-22T09:28:38.688Z,12.80
2017-10-22T09:31:07.897Z,12.80
2017-10-22T09:33:34.215Z,12.80
2017-10-22T09:36:00.460Z,12.70
2017-10-22T09:38:26.713Z,12.80
2017-10-22T09:40:53.719Z,12.80
2017-10-22T09:43:19.972Z,12.70
2017-10-22T09:45:46.293Z,12.80
2017-10-22T09:48:12.550Z,12.90
2017-10-22T09:50:39.619Z,13.10
2017-10-22T09:53:05.867Z,13.10
2017-10-22T09:55:32.142Z,13.20
2017-10-22T09:57:59.154Z,13.40
2017-10-22T10:00:25.437Z,13.40
2017-10-22T10:02:51.690Z,13.40
2017-10-22T10:05:18.066Z,13.60
2017-10-22T10:07:44.555Z,13.90
2017-10-22T10:10:10.839Z,14.20
2017-10-22T10:12:37.936Z,14.20
2017-10-22T10:15:04.277Z,14.20
2017-10-22T10:17:30.554Z,15.40
2017-10-22T10:19:57.606Z,16.90
2017-10-22T10:22:24.747Z,16.00
2017-10-22T10:24:51.826Z,16.10
2017-10-22T10:27:18.282Z,16.10
2017-10-22T10:29:44.715Z,15.70
2017-10-22T10:32:11.223Z,15.10
2017-10-22T10:34:37.643Z,14.60
2017-10-22T10:37:04.053Z,15.20
2017-10-22T10:39:31.277Z,16.50
2017-10-22T10:41:57.623Z,17.20
2017-10-22T10:44:24.095Z,17.60
2017-10-22T10:46:50.495Z,17.60
2017-10-22T10:49:16.898Z,17.30
2017-10-22T10:51:43.923Z,16.00
2017-10-22T10:54:10.234Z,16.00
2017-10-22T10:56:37.261Z,15.20
2017-10-22T10:59:04.304Z,14.60
2017-10-22T11:01:31.465Z,14.40
2017-10-22T11:03:58.487Z,14.20
2017-10-22T11:06:25.510Z,14.30
2017-10-22T11:08:51.844Z,14.30
2017-10-22T11:11:18.098Z,14.30
2017-10-22T11:13:45.156Z,14.60
2017-10-22T11:16:12.164Z,14.70
2017-10-22T11:18:38.412Z,14.70
2017-10-22T11:21:04.730Z,14.80
2017-10-22T11:23:31.121Z,14.70
2017-10-22T11:25:57.389Z,14.70
2017-10-22T11:28:24.624Z,14.90
2017-10-22T11:30:51.014Z,14.90
2017-10-22T11:33:17.452Z,14.90
2017-10-22T11:35:43.857Z,14.90
2017-10-22T11:38:10.292Z,14.60
2017-10-22T11:40:37.530Z,14.40
2017-10-22T11:43:03.879Z,14.40
2017-10-22T11:45:30.161Z,14.20
2017-10-22T11:47:56.490Z,14.20
2017-10-22T11:50:22.760Z,14.10
2017-10-22T11:52:49.782Z,14.30
2017-10-22T11:55:16.832Z,14.40
2017-10-22T11:57:44.092Z,14.70
2017-10-22T12:00:10.862Z,14.70
2017-10-22T12:02:37.186Z,14.90
2017-10-22T12:05:04.188Z,14.90
2017-10-22T12:07:30.428Z,14.90
2017-10-22T12:09:56.691Z,14.70
2017-10-22T12:12:23.768Z,14.40
2017-10-22T12:14:50.162Z,14.40
2017-10-22T12:17:16.419Z,14.30
2017-10-22T12:19:42.821Z,14.20
2017-10-22T12:22:09.850Z,14.10
2017-10-22T12:24:36.123Z,14.10
2017-10-22T12:27:02.395Z,14.20
2017-10-22T12:29:28.642Z,14.40
2017-10-22T12:31:54.888Z,14.60
2017-10-22T12:34:21.909Z,14.90
2017-10-22T12:36:48.213Z,14.90
2017-10-22T12:39:14.419Z,14.90
2017-10-22T12:41:40.783Z,14.70
2017-10-22T12:44:08.681Z,14.50
2017-10-22T12:46:35.057Z,14.50
2017-10-22T12:49:01.441Z,14.40
2017-10-22T12:51:27.881Z,14.30
2017-10-22T12:53:54.144Z,14.20
2017-10-22T12:56:20.334Z,14.10
2017-10-22T12:58:47.427Z,14.10
2017-10-22T13:01:13.710Z,14.00
2017-10-22T13:03:39.982Z,14.00
2017-10-22T13:06:06.200Z,14.10
2017-10-22T13:08:32.438Z,14.10
2017-10-22T13:10:58.676Z,14.10
2017-10-22T13:13:25.063Z,14.10
2017-10-22T13:15:51.337Z,14.10
2017-10-22T13:18:17.642Z,14.10
2017-10-22T13:20:43.887Z,14.00
2017-10-22T13:23:10.166Z,14.00
2017-10-22T13:25:37.175Z,13.90
2017-10-22T13:28:03.398Z,13.90
2017-10-22T13:30:29.644Z,13.90
2017-10-22T13:32:55.918Z,13.70
2017-10-22T13:35:22.904Z,13.70
2017-10-22T13:37:49.179Z,13.70
2017-10-22T13:40:15.480Z,13.70
2017-10-22T13:42:42.546Z,13.60
2017-10-22T13:45:09.591Z,13.60
2017-10-22T13:47:35.840Z,13.60
2017-10-22T13:50:02.848Z,13.60
2017-10-22T13:52:29.128Z,13.50
2017-10-22T13:54:55.387Z,13.50
2017-10-22T13:57:21.620Z,13.50
2017-10-22T13:59:47.947Z,13.50
2017-10-22T14:02:14.174Z,13.60
2017-10-22T14:04:40.420Z,13.60
2017-10-22T14:07:06.626Z,13.60
2017-10-22T14:09:32.864Z,13.60
2017-10-22T14:11:59.119Z,13.60
2017-10-22T14:14:25.432Z,13.50
2017-10-22T14:16:51.694Z,13.40
2017-10-22T14:19:18.658Z,13.10
2017-10-22T14:21:44.923Z,13.10
2017-10-22T14:24:11.150Z,13.10
2017-10-22T14:26:37.430Z,13.00
2017-10-22T14:29:04.419Z,12.90
2017-10-22T14:31:30.718Z,12.90
2017-10-22T14:33:57.013Z,12.90
2017-10-22T14:36:23.979Z,12.90
2017-10-22T14:38:51.016Z,12.90
2017-10-22T14:41:17.990Z,12.90
2017-10-22T14:43:44.211Z,12.80
2017-10-22T14:46:10.447Z,12.90
2017-10-22T14:48:36.666Z,12.90
2017-10-22T14:51:02.934Z,12.80
2017-10-22T14:53:29.154Z,12.80
2017-10-22T14:55:55.386Z,12.80
2017-10-22T14:58:21.599Z,12.70
2017-10-22T15:00:47.855Z,12.70
2017-10-22T15:03:14.054Z,12.70
2017-10-22T15:05:40.266Z,12.60
2017-10-22T15:08:06.490Z,12.60
2017-10-22T15:10:32.730Z,12.60
2017-10-22T15:12:58.959Z,12.60
2017-10-22T15:15:25.214Z,12.50
2017-10-22T15:17:51.485Z,12.50
2017-10-22T15:20:18.455Z,12.50
2017-10-22T15:22:44.686Z,12.40
2017-10-22T15:25:10.911Z,12.40
2017-10-22T15:27:37.126Z,12.40
2017-10-22T15:30:04.109Z,12.40
2017-10-22T15:32:30.316Z,12.40
2017-10-22T15:34:56.570Z,12.40
2017-10-22T15:37:22.810Z,12.40
2017-10-22T15:39:49.555Z,12.40
2017-10-22T15:42:15.803Z,12.40
2017-10-22T15:44:43.079Z,12.30
2017-10-22T15:47:09.406Z,12.30
2017-10-22T15:49:35.707Z,12.30
2017-10-22T15:52:01.980Z,12.30
2017-10-22T15:54:28.192Z,12.20
2017-10-22T15:56:54.450Z,12.20
2017-10-22T15:59:20.710Z,12.20
2017-10-22T16:01:46.934Z,12.20
2017-10-22T16:04:13.147Z,12.20
2017-10-22T16:06:39.402Z,12.20
2017-10-22T16:09:06.411Z,12.20
2017-10-22T16:11:32.646Z,12.10
2017-10-22T16:13:58.854Z,12.20
2017-10-22T16:16:25.093Z,12.20
2017-10-22T16:18:51.403Z,12.20
2017-10-22T16:21:17.666Z,12.10
2017-10-22T16:23:43.882Z,12.10
2017-10-22T16:26:10.095Z,12.10
2017-10-22T16:28:36.314Z,12.00
2017-10-22T16:31:02.585Z,12.00
2017-10-22T16:33:28.817Z,11.90
2017-10-22T16:35:55.083Z,11.90
2017-10-22T16:38:21.300Z,11.90
2017-10-22T16:40:48.271Z,11.90
2017-10-22T16:43:14.502Z,11.80
2017-10-22T16:45:40.704Z,11.80
2017-10-22T16:48:07.660Z,11.80
2017-10-22T16:50:33.879Z,11.80
2017-10-22T16:53:00.950Z,11.80
2017-10-22T16:55:27.216Z,11.80
2017-10-22T16:57:54.195Z,11.80
2017-10-22T17:00:21.203Z,11.80
2017-10-22T17:02:47.431Z,11.80
2017-10-22T17:05:13.648Z,11.80
2017-10-22T17:07:40.042Z,11.80
2017-10-22T17:10:06.345Z,11.80
2017-10-22T17:12:33.378Z,11.80
2017-10-22T17:14:59.597Z,11.80
2017-10-22T17:17:25.943Z,11.80
2017-10-22T17:19:52.160Z,11.70
2017-10-22T17:22:18.415Z,11.70
2017-10-22T17:24:45.540Z,11.60
2017-10-22T17:27:11.787Z,11.60
2017-10-22T17:29:38.088Z,11.60
2017-10-22T17:32:04.392Z,11.60
2017-10-22T17:34:37.632Z,11.60
2017-10-22T17:37:04.647Z,11.50
2017-10-22T17:39:30.930Z,11.50
2017-10-22T17:41:57.164Z,11.50
2017-10-22T17:44:23.405Z,11.50
2017-10-22T17:46:49.752Z,11.50
2017-10-22T17:49:15.996Z,11.50
2017-10-22T17:51:42.295Z,11.40
2017-10-22T17:54:08.512Z,11.30
2017-10-22T17:56:49.726Z,11.20
2017-10-22T17:59:15.965Z,11.10
2017-10-22T18:01:42.215Z,11.10
2017-10-22T18:04:09.196Z,11.00
2017-10-22T18:06:35.795Z,11.00
2017-10-22T18:09:02.158Z,11.00
2017-10-22T18:11:28.442Z,11.00
2017-10-22T18:13:54.727Z,11.10
2017-10-22T18:16:20.948Z,11.10
2017-10-22T18:18:47.200Z,11.10
2017-10-22T18:21:13.418Z,11.10
2017-10-22T18:23:39.688Z,11.00
2017-10-22T18:26:07.461Z,11.10
2017-10-22T18:28:34.588Z,11.10
2017-10-22T18:31:00.849Z,11.10
2017-10-22T18:33:27.854Z,11.10
2017-10-22T18:35:54.147Z,11.10
2017-10-22T18:38:20.420Z,11.10
2017-10-22T18:40:47.660Z,11.10
2017-10-22T18:43:13.950Z,11.00
2017-10-22T18:45:40.245Z,11.10
2017-10-22T18:48:07.258Z,11.10
2017-10-22T18:50:33.653Z,11.00
2017-10-22T18:53:00.894Z,11.00
2017-10-22T18:55:27.957Z,11.00
2017-10-22T18:57:54.242Z,11.00
2017-10-22T19:00:20.676Z,11.00
2017-10-22T19:02:47.004Z,11.00
2017-10-22T19:05:13.475Z,11.00
2017-10-22T19:07:39.998Z,11.00
2017-10-22T19:10:06.459Z,11.00
2017-10-22T19:12:32.850Z,11.00
2017-10-22T19:14:59.219Z,11.00
2017-10-22T19:17:25.677Z,11.00
2017-10-22T19:19:51.952Z,11.00
2017-10-22T19:22:19.226Z,11.00
2017-10-22T19:24:45.525Z,11.00
2017-10-22T19:27:12.537Z,11.00
2017-10-22T19:29:39.869Z,11.00
2017-10-22T19:32:07.018Z,11.00
2017-10-22T19:34:33.453Z,11.00
2017-10-22T19:36:59.752Z,11.00
2017-10-22T19:39:26.780Z,10.90
2017-10-22T19:41:53.793Z,11.00
2017-10-22T19:44:20.119Z,10.90
2017-10-22T19:46:46.363Z,10.90
2017-10-22T19:49:12.631Z,10.90
2017-10-22T19:51:39.750Z,10.90
2017-10-22T19:54:06.858Z,11.00
2017-10-22T19:56:33.252Z,10.90
2017-10-22T19:58:59.665Z,10.90
2017-10-22T20:01:26.002Z,10.90
2017-10-22T20:03:52.311Z,10.90
2017-10-22T20:06:18.674Z,10.90
2017-10-22T20:08:44.962Z,10.90
2017-10-22T20:11:11.503Z,10.90
2017-10-22T20:13:38.151Z,10.90
2017-10-22T20:16:05.394Z,10.90
2017-10-22T20:18:32.395Z,10.90
2017-10-22T20:20:59.950Z,10.90
2017-10-22T20:23:27.205Z,10.90
2017-10-22T20:25:53.521Z,10.90
2017-10-22T20:28:20.640Z,10.90
2017-10-22T20:30:46.910Z,10.90
2017-10-22T20:33:13.597Z,10.90
2017-10-22T20:35:39.960Z,10.80
2017-10-22T20:38:07.078Z,10.80
2017-10-22T20:40:33.302Z,10.80
2017-10-22T20:42:59.604Z,10.80
2017-10-22T20:45:25.999Z,10.80
2017-10-22T20:47:53.062Z,10.80
2017-10-22T20:50:20.093Z,10.80
2017-10-22T20:52:49.384Z,10.70
2017-10-22T20:55:16.773Z,10.70
2017-10-22T20:57:53.389Z,10.70
2017-10-22T21:00:20.074Z,10.80
2017-10-22T21:02:46.279Z,10.70
2017-10-22T21:05:15.579Z,10.70
2017-10-22T21:07:42.588Z,10.60
2017-10-22T21:10:08.835Z,10.60
2017-10-22T21:12:35.050Z,10.60
2017-10-22T21:15:01.344Z,10.60
2017-10-22T21:17:27.595Z,10.50
2017-10-22T21:19:53.821Z,10.50
2017-10-22T21:22:20.019Z,10.50
2017-10-22T21:24:46.267Z,10.50
2017-10-22T21:27:12.638Z,10.50
2017-10-22T21:29:38.887Z,10.50
2017-10-22T21:32:05.884Z,10.50
2017-10-22T21:34:32.558Z,10.50
2017-10-22T21:36:59.546Z,10.50
2017-10-22T21:39:25.794Z,10.50
2017-10-22T21:41:51.987Z,10.50
2017-10-22T21:44:18.221Z,10.60
2017-10-22T21:46:44.424Z,10.60
2017-10-22T21:49:11.436Z,10.70
2017-10-22T21:51:37.690Z,10.60
2017-10-22T21:54:03.939Z,10.70
2017-10-22T21:56:30.206Z,10.70
2017-10-22T21:58:56.464Z,10.70
2017-10-22T22:01:22.703Z,10.80
2017-10-22T22:03:49.697Z,10.70
2017-10-22T22:06:15.926Z,10.70
2017-10-22T22:08:42.167Z,10.80
2017-10-22T22:11:08.412Z,10.80
2017-10-22T22:13:34.669Z,10.80
2017-10-22T22:16:01.647Z,10.80
2017-10-22T22:18:27.877Z,10.70
2017-10-22T22:20:54.129Z,10.80
2017-10-22T22:23:20.471Z,10.80
2017-10-22T22:25:46.691Z,10.70
2017-10-22T22:28:12.898Z,10.80
2017-10-22T22:30:39.240Z,10.80
2017-10-22T22:33:05.483Z,10.70
2017-10-22T22:35:31.719Z,10.80
2017-10-22T22:37:57.940Z,10.80
2017-10-22T22:40:24.977Z,10.80
2017-10-22T22:42:51.220Z,10.70
2017-10-22T22:45:17.446Z,10.80
2017-10-22T22:47:43.687Z,10.80
2017-10-22T22:50:10.681Z,10.80
2017-10-22T22:52:37.774Z,10.80
2017-10-22T22:55:03.979Z,10.70
2017-10-22T22:57:30.230Z,10.70
2017-10-22T22:59:56.424Z,10.70
2017-10-22T23:02:22.655Z,10.70
2017-10-22T23:04:48.858Z,10.70
2017-10-22T23:07:15.083Z,10.80
2017-10-22T23:09:41.313Z,10.70
2017-10-22T23:12:07.563Z,10.80
2017-10-22T23:14:33.793Z,10.80
2017-10-22T23:17:00.191Z,10.80
2017-10-22T23:19:26.401Z,10.80
2017-10-22T23:21:53.378Z,10.90
2017-10-22T23:24:19.623Z,10.80
2017-10-22T23:26:45.856Z,10.80
2017-10-22T23:29:12.072Z,10.90
2017-10-22T23:31:38.300Z,10.90
2017-10-22T23:34:04.518Z,10.90
2017-10-22T23:36:30.770Z,10.90
2017-10-22T23:39:03.975Z,10.90
2017-10-22T23:41:30.305Z,10.90
2017-10-22T23:43:56.511Z,10.80
2017-10-22T23:46:22.737Z,10.80
2017-10-22T23:48:48.978Z,10.80
2017-10-22T23:51:15.221Z,10.80
2017-10-22T23:53:41.453Z,10.90
2017-10-22T23:56:07.662Z,10.80
2017-10-22T23:58:33.879Z,10.80
