createdAt,value
2023-03-03T00:01:17.119Z,10.44990787727229
2023-03-03T00:04:17.052Z,10.422932193665565
2023-03-03T00:07:23.459Z,10.399167907610536
2023-03-03T00:11:16.624Z,10.391460572929645
2023-03-03T00:14:23.443Z,10.387606905834764
2023-03-03T00:17:21.955Z,10.414582578936825
2023-03-03T00:21:39.536Z,10.302183993932795
2023-03-03T00:24:20.872Z,10.277135185394219
2023-03-03T00:27:22.503Z,10.261720537423752
2023-03-03T00:31:19.567Z,10.236029463293743
2023-03-03T00:34:24.020Z,10.236671740058318
2023-03-03T00:37:25.487Z,10.223183928957223
2023-03-03T00:41:22.587Z,10.253370937533418
2023-03-03T00:44:34.680Z,10.161525389462259
2023-03-03T00:47:30.827Z,10.170517257195025
2023-03-03T00:51:28.039Z,10.192354653971051
2023-03-03T00:54:17.154Z,10.138403447956444
2023-03-03T00:57:17.079Z,10.044631190045038
2023-03-03T01:01:17.605Z,10.04077753768397
2023-03-03T01:04:16.994Z,10.034354784112656
2023-03-03T01:07:17.208Z,9.973338647865694
2023-03-03T01:11:21.542Z,9.90011933854339
2023-03-03T01:14:17.487Z,9.821119623714186
2023-03-03T01:17:17.092Z,9.778087287670587
2023-03-03T01:21:16.252Z,9.74468907078126
2023-03-03T01:24:16.891Z,9.697803133203706
2023-03-03T01:27:17.154Z,9.588616797156646
2023-03-03T01:31:17.409Z,9.595039519168495
2023-03-03T01:34:17.887Z,9.546226843283511
2023-03-03T01:37:17.575Z,9.517324613363689
2023-03-03T01:41:17.243Z,9.412634390965104
2023-03-03T01:44:17.458Z,9.451812926304502
2023-03-03T01:47:20.458Z,9.33941553421646
2023-03-03T01:51:23.229Z,9.311155640401193
2023-03-03T01:54:23.340Z,9.28931845575571
2023-03-03T01:57:22.665Z,9.210319272858124
2023-03-03T02:01:21.338Z,9.167287226565895
2023-03-03T02:04:18.281Z,9.144807807515553
2023-03-03T02:07:18.385Z,9.092784030505936
2023-03-03T02:11:18.295Z,8.983598422691284
2023-03-03T02:14:17.624Z,8.952769568983058
2023-03-03T02:17:17.289Z,8.86799027530942
2023-03-03T02:21:20.222Z,8.862852138845483
2023-03-03T02:24:25.128Z,8.901388169419079
2023-03-03T02:27:17.489Z,8.823673857878111
2023-03-03T02:31:21.363Z,8.83523466033812
2023-03-03T02:34:17.371Z,8.76779666675866
2023-03-03T02:37:18.266Z,8.71127724409016
2023-03-03T02:41:25.445Z,8.682375280197538
2023-03-03T02:44:19.111Z,8.607872482405309
2023-03-03T02:47:17.054Z,8.578328286431589
2023-03-03T02:51:17.426Z,8.56548298683565
2023-03-03T02:54:20.964Z,8.494833871572428
2023-03-03T02:57:17.847Z,8.467216505110263
2023-03-03T03:01:17.580Z,8.43510329886667
2023-03-03T03:04:19.429Z,8.379868610721314
2023-03-03T03:07:17.395Z,8.318853587332068
2023-03-03T03:11:17.072Z,8.268114809663166
2023-03-03T03:14:17.496Z,8.233432623535919
2023-03-03T03:17:17.747Z,8.155076622218257
2023-03-03T03:21:16.757Z,8.155718884249017
2023-03-03T03:24:16.837Z,8.122321264679432
2023-03-03T03:27:16.981Z,8.085070088127486
2023-03-03T03:31:18.594Z,7.99515351809905
2023-03-03T03:34:17.341Z,7.9392768373425495
2023-03-03T03:37:17.255Z,7.96239821830859
2023-03-03T03:41:16.970Z,7.905237037201095
2023-03-03T03:44:17.267Z,7.810182568596156
2023-03-03T03:47:17.265Z,7.816605164688463
2023-03-03T03:51:16.698Z,7.792199301956953
2023-03-03T03:54:17.520Z,7.715770458514816
2023-03-03T03:57:17.056Z,7.686868811808472
2023-03-03T04:01:17.071Z,7.67017008679768
2023-03-03T04:04:17.650Z,7.614935864431845
2023-03-03T04:07:17.385Z,7.540433943356129
2023-03-03T04:11:17.249Z,7.564197480501389
2023-03-03T04:14:17.481Z,7.566124254056286
2023-03-03T04:17:18.193Z,7.563555222658851
2023-03-03T04:21:17.168Z,7.539149428012115
2023-03-03T04:24:17.678Z,7.55392135556649
2023-03-03T04:27:17.405Z,7.47556594121852
2023-03-03T04:31:17.073Z,7.515385897428859
2023-03-03T04:34:17.506Z,7.513459124951714
2023-03-03T04:37:17.580Z,7.5481410358022005
2023-03-03T04:41:17.109Z,7.543645231795745
2023-03-03T04:44:17.554Z,7.472354655189065
2023-03-03T04:47:17.528Z,7.52630427557242
2023-03-03T04:51:17.689Z,7.541718458718333
2023-03-03T04:54:18.054Z,7.511532352515497
2023-03-03T04:57:17.576Z,7.494191402431261
2023-03-03T05:01:16.677Z,7.476208198438053
2023-03-03T05:04:17.126Z,7.467216597778406
2023-03-03T05:07:22.044Z,7.476850455662134
2023-03-03T05:11:17.154Z,7.481346256358028
2023-03-03T05:14:17.278Z,7.473639169587204
2023-03-03T05:17:17.183Z,7.5038252631798965
2023-03-03T05:21:17.037Z,7.491622373071095
2023-03-03T05:24:17.292Z,7.484557542705806
2023-03-03T05:27:17.197Z,7.464647569182216
2023-03-03T05:31:16.502Z,7.495475917138629
2023-03-03T05:34:16.924Z,7.483915285427156
2023-03-03T05:37:16.794Z,7.499971718757661
2023-03-03T05:41:16.767Z,7.491622373071095
2023-03-03T05:44:19.062Z,7.541718458718333
2023-03-03T05:47:17.121Z,7.537864912686291
2023-03-03T05:51:17.320Z,7.535938139731661
2023-03-03T05:54:17.215Z,7.535938139731661
2023-03-03T05:57:17.381Z,7.584107475875589
2023-03-03T06:01:16.460Z,7.618789413738068
2023-03-03T06:04:17.019Z,7.5513523245146645
2023-03-03T06:07:16.622Z,7.583465217892081
2023-03-03T06:11:17.636Z,7.561628449158524
2023-03-03T06:14:16.847Z,7.5160281549303365
2023-03-03T06:17:16.818Z,7.5282310483224135
2023-03-03T06:21:16.604Z,7.5494255512735435
2023-03-03T06:24:16.936Z,7.507036550323482
2023-03-03T06:27:16.909Z,7.575758122444677
2023-03-03T06:31:16.625Z,7.620716188452571
2023-03-03T06:34:17.022Z,7.704209798727243
2023-03-03T06:37:16.969Z,7.744672114429795
2023-03-03T06:41:16.317Z,7.7780695949558325
2023-03-03T06:44:17.048Z,7.843580073241992
2023-03-03T06:47:16.715Z,7.868628209795861
2023-03-03T06:51:23.576Z,7.984877344342476
2023-03-03T06:54:19.161Z,7.986804126833158
2023-03-03T06:57:22.563Z,8.093419488438304
2023-03-03T07:01:17.318Z,8.178840320385007
2023-03-03T07:04:26.328Z,8.257838604983771
2023-03-03T07:07:20.133Z,8.28930948549105
2023-03-03T07:11:19.662Z,8.351609015838767
2023-03-03T07:14:19.666Z,8.403632367777846
2023-03-03T07:17:19.472Z,8.453728957103248
2023-03-03T07:21:18.801Z,8.532085216399082
2023-03-03T07:24:25.604Z,8.570621106455746
2023-03-03T07:27:23.038Z,8.622002318663817
2023-03-03T07:31:26.846Z,8.647050670167664
2023-03-03T07:34:20.934Z,8.690082469668505
2023-03-03T07:37:30.298Z,8.723480298276353
2023-03-03T07:41:18.660Z,8.851933599825951
2023-03-03T07:44:20.906Z,8.930290203092682
2023-03-03T07:47:21.997Z,8.996443781495326
2023-03-03T07:51:20.439Z,9.088930418581004
2023-03-03T07:54:30.062Z,9.131962427702183
2023-03-03T07:57:22.469Z,9.200042961440431
2023-03-03T08:01:43.528Z,9.279684405377429
2023-03-03T08:04:21.777Z,9.34198461590895
2023-03-03T08:07:18.615Z,9.386301286557227
2023-03-03T08:11:16.475Z,9.435113876385822
2023-03-03T08:14:24.424Z,9.462731537528816
2023-03-03T08:17:21.344Z,9.528243232473324
2023-03-03T08:21:20.121Z,9.571917722054058
2023-03-03T08:24:16.807Z,9.65091721985964
2023-03-03T08:27:16.736Z,9.72734769378476
2023-03-03T08:31:27.975Z,9.776802740639777
2023-03-03T08:34:16.468Z,9.832038279390053
2023-03-03T08:37:16.494Z,9.864794254302979
2023-03-03T08:41:16.811Z,9.880208834825316
2023-03-03T08:44:17.173Z,9.960493150727507
2023-03-03T08:47:17.219Z,10.010590599852822
2023-03-03T08:51:16.443Z,10.088305928245244
2023-03-03T08:54:16.457Z,10.138403447956444
2023-03-03T08:57:16.568Z,10.178866849459245
2023-03-03T09:01:16.796Z,10.226395312370823
2023-03-03T09:04:16.422Z,10.327875086798395
2023-03-03T09:07:16.532Z,10.334940138612001
2023-03-03T09:11:23.051Z,10.391460572929645
2023-03-03T09:14:18.430Z,10.465964835608611
2023-03-03T09:17:24.560Z,10.495509646373467
2023-03-03T09:21:21.752Z,10.569371715383841
2023-03-03T09:24:24.847Z,10.677916952016313
2023-03-03T09:27:24.664Z,10.77233214512098
2023-03-03T09:31:26.040Z,10.789673721883446
2023-03-03T09:34:22.395Z,10.883446749954965
2023-03-03T09:37:22.010Z,10.96052054423526
2023-03-03T09:42:27.929Z,11.088977013554905
2023-03-03T09:44:29.931Z,11.160270432518974
2023-03-03T09:47:31.600Z,11.24505186854376
2023-03-03T09:51:39.968Z,11.33754079821092
2023-03-03T09:54:32.274Z,11.449298380702476
2023-03-03T09:57:24.221Z,11.590601268296542
2023-03-03T10:01:48.024Z,11.67795225434902
2023-03-03T10:04:33.967Z,11.67281395872351
2023-03-03T10:07:27.045Z,11.830174394279311
2023-03-03T10:11:26.221Z,11.911102724567536
2023-03-03T10:14:45.366Z,11.950924627878702
2023-03-03T10:17:32.120Z,11.995884862303864
2023-03-03T10:21:23.695Z,12.090301427126633
2023-03-03T10:24:28.196Z,12.12370050759937
2023-03-03T10:27:30.350Z,12.21040971622715
2023-03-03T10:31:32.414Z,12.295192133687669
2023-03-03T10:34:28.831Z,12.372267127409577
2023-03-03T10:37:23.704Z,12.453838233756779
2023-03-03T10:41:31.308Z,12.58486599118487
2023-03-03T10:44:33.750Z,12.673502522638682
2023-03-03T10:47:41.102Z,12.798749942990252
2023-03-03T10:51:27.098Z,12.976023510449158
2023-03-03T10:54:29.491Z,13.074294876433942
2023-03-03T10:57:25.615Z,13.196973659181094
2023-03-03T11:01:26.084Z,13.374890303787197
2023-03-03T11:04:44.358Z,13.510415491020831
2023-03-03T11:07:21.224Z,13.633094863525276
2023-03-03T11:11:24.050Z,13.762839720708234
2023-03-03T11:14:23.161Z,13.888088645000243
2023-03-03T11:17:25.520Z,13.983791785745506
2023-03-03T11:21:22.698Z,14.045452923193897
2023-03-03T11:24:38.829Z,14.108398710900747
2023-03-03T11:27:57.854Z,14.152075405587766
2023-03-03T11:31:22.277Z,14.154644623577132
2023-03-03T11:34:36.827Z,14.231721197091337
2023-03-03T11:37:24.285Z,14.284390226654887
2023-03-03T11:41:28.604Z,14.456528243870798
2023-03-03T11:44:22.012Z,14.573428128348406
2023-03-03T11:47:23.406Z,14.647935825624973
2023-03-03T11:51:22.919Z,14.722443584092343
2023-03-03T11:54:23.000Z,14.82713993430698
2023-03-03T11:57:21.800Z,14.952390327955891
2023-03-03T12:01:22.528Z,14.981294289508151
2023-03-03T12:04:21.988Z,15.03524837571058
2023-03-03T12:07:30.508Z,14.974871186145174
2023-03-03T12:11:25.892Z,14.97808273776982
2023-03-03T12:14:32.330Z,15.014694434326156
2023-03-03T12:17:33.308Z,15.122602678544718
2023-03-03T12:21:31.720Z,15.260057413601317
2023-03-03T12:24:33.306Z,15.333923361924917
2023-03-03T12:27:28.033Z,15.380812212500313
2023-03-03T12:31:27.799Z,15.419351011939579
2023-03-03T12:34:26.446Z,15.484867008557558
2023-03-03T12:37:33.659Z,15.466882220461049
2023-03-03T12:41:22.259Z,15.450824376959009
2023-03-03T12:44:29.575Z,15.457247514018764
2023-03-03T12:47:28.900Z,15.450182063278044
2023-03-03T12:51:32.170Z,15.439262731397411
2023-03-03T12:54:37.280Z,15.408431683769686
2023-03-03T12:57:27.040Z,15.396870043610487
2023-03-03T13:01:33.236Z,15.340988803611618
2023-03-03T13:04:31.517Z,15.360258192826587
2023-03-03T13:07:23.022Z,15.30951547669547
2023-03-03T13:11:31.677Z,15.281896035539466
2023-03-03T13:14:25.051Z,15.207387817613562
2023-03-03T13:17:26.711Z,15.208030129575581
2023-03-03T13:21:21.935Z,15.089844805125267
2023-03-03T13:24:22.912Z,15.085990938441773
2023-03-03T13:27:20.586Z,15.137375841015546
2023-03-03T13:31:19.883Z,15.104617962261909
2023-03-03T13:34:30.141Z,15.129025792366884
2023-03-03T13:37:23.342Z,15.17398760185497
2023-03-03T13:41:23.756Z,15.157929810194128
2023-03-03T13:44:24.760Z,15.160499056668868
2023-03-03T13:47:29.934Z,15.128383480964203
2023-03-03T13:51:30.808Z,15.109114140998372
2023-03-03T13:54:35.565Z,14.962667291008348
2023-03-03T13:57:30.902Z,14.845766904980792
2023-03-03T14:01:26.997Z,14.851547689760627
2023-03-03T14:04:31.207Z,14.664635835133321
2023-03-03T14:07:23.076Z,14.732078212499982
2023-03-03T14:11:23.250Z,14.683262772442323
2023-03-03T14:14:32.504Z,14.51240893908689
2023-03-03T14:17:27.681Z,14.507270482917374
2023-03-03T14:21:22.942Z,14.47836667238671
2023-03-03T14:24:18.378Z,14.376882255006876
2023-03-03T14:27:25.045Z,14.314578586653806
2023-03-03T14:31:21.724Z,14.26704798183673
2023-03-03T14:34:58.294Z,14.188044464060022
2023-03-03T14:37:26.888Z,14.164279191685273
2023-03-03T14:41:19.581Z,14.195109816507102
2023-03-03T14:44:28.083Z,14.235575027485993
2023-03-03T14:47:21.639Z,14.23429041733625
2023-03-03T14:51:24.806Z,14.268974897763929
2023-03-03T14:54:24.113Z,14.261267234300703
2023-03-03T14:57:18.726Z,14.276682561881989
2023-03-03T15:01:23.144Z,14.325497783169794
2023-03-03T15:04:25.165Z,14.374955336787753
2023-03-03T15:07:32.061Z,14.26640567653676
2023-03-03T15:11:24.863Z,14.294667114037384
2023-03-03T15:14:20.119Z,14.301090169242617
2023-03-03T15:17:24.376Z,14.378166867175697
2023-03-03T15:21:22.947Z,14.427624449506402
2023-03-03T15:24:25.903Z,14.437901353114285
2023-03-03T15:27:22.338Z,14.431478288222934
2023-03-03T15:31:29.603Z,14.3955091332351
2023-03-03T15:34:29.384Z,14.358897686553338
2023-03-03T15:37:33.246Z,14.296594030551205
2023-03-03T15:41:26.076Z,14.254844181914905
2023-03-03T15:44:25.879Z,14.207955913275146
2023-03-03T15:47:55.734Z,14.19896364534652
2023-03-03T15:51:30.911Z,14.170059933041284
2023-03-03T15:54:30.079Z,14.099406452840139
2023-03-03T15:57:27.078Z,14.083348851377377
2023-03-03T16:01:26.110Z,13.993426335709227
2023-03-03T16:04:20.224Z,13.97993796604651
2023-03-03T16:07:31.163Z,13.92726911323416
2023-03-03T16:11:23.682Z,13.874600290999023
2023-03-03T16:14:37.357Z,13.841200565912823
2023-03-03T16:17:27.151Z,13.773116549009956
2023-03-03T16:21:30.693Z,13.690901955192476
2023-03-03T16:24:27.358Z,13.60804513524199
2023-03-03T16:27:22.450Z,13.52326149083674
2023-03-03T16:31:22.200Z,13.482154297828675
2023-03-03T16:34:24.572Z,13.408932156421724
2023-03-03T16:37:26.620Z,13.368467314156533
2023-03-03T16:41:24.334Z,13.30487974134885
2023-03-03T16:44:34.566Z,13.237438424953234
2023-03-03T16:47:29.124Z,13.178989324631402
2023-03-03T16:51:27.396Z,13.093563784207891
2023-03-03T16:54:27.152Z,12.98308876850433
2023-03-03T16:57:23.473Z,12.99914617522154
2023-03-03T17:01:26.053Z,12.857841093653406
2023-03-03T17:04:32.564Z,12.792326994150425
2023-03-03T17:07:31.001Z,12.783977161338498
2023-03-03T17:11:26.317Z,12.698551992875583
2023-03-03T17:14:31.435Z,12.640745533534574
2023-03-03T17:17:29.378Z,12.568808657795671
2023-03-03T17:21:26.927Z,12.526417311304249
2023-03-03T17:24:32.200Z,12.444203847297468
2023-03-03T17:27:25.458Z,12.40630860381798
2023-03-03T17:31:26.953Z,12.331802747540587
2023-03-03T17:34:31.306Z,12.318956916435946
2023-03-03T17:37:30.765Z,12.216832623866868
2023-03-03T17:41:25.248Z,12.182148928014794
2023-03-03T17:44:23.652Z,12.162237923424346
2023-03-03T17:47:29.965Z,12.013868962313063
2023-03-03T17:51:31.007Z,12.029926197476835
2023-03-03T17:54:28.349Z,11.970193297046716
2023-03-03T17:57:32.557Z,11.937436561896266
2023-03-03T18:01:25.783Z,11.876419145603723
2023-03-03T18:04:44.879Z,11.741538686800414
2023-03-03T18:07:41.659Z,11.738327249749364
2023-03-03T18:11:39.293Z,11.694651717141914
2023-03-03T18:14:55.394Z,11.552706381388997
2023-03-03T18:17:40.100Z,11.54371437664995
2023-03-03T18:21:23.034Z,11.486550938795062
2023-03-03T18:25:23.585Z,11.42874525175148
2023-03-03T18:28:21.270Z,11.386996722905678
2023-03-03T18:31:24.568Z,11.326621961327328
2023-03-03T18:35:23.906Z,11.206514842346314
2023-03-03T18:37:39.004Z,11.167335549161361
2023-03-03T18:41:23.067Z,11.155132166215571
2023-03-03T18:44:28.540Z,11.05429374891246
2023-03-03T18:47:17.463Z,11.0369521215639
2023-03-03T18:51:49.495Z,10.980431285067699
2023-03-03T18:54:25.606Z,10.866747436492005
2023-03-03T18:57:18.361Z,10.784535476571182
2023-03-03T19:01:44.470Z,10.771047584011194
2023-03-03T19:04:23.974Z,10.652868039727128
2023-03-03T19:07:23.624Z,10.643876124182224
2023-03-03T19:11:38.663Z,10.610477588533195
2023-03-03T19:14:32.698Z,10.579648181924949
2023-03-03T19:17:53.739Z,10.49486736777626
2023-03-03T19:21:21.830Z,10.388891461514868
2023-03-03T19:24:33.197Z,10.3150295394561
2023-03-03T19:27:30.145Z,10.295761221853263
2023-03-03T19:31:28.050Z,10.173086362425238
2023-03-03T19:34:28.364Z,10.154460351154649
2023-03-03T19:37:34.470Z,10.106289650086547
2023-03-03T19:41:28.921Z,9.997102822366651
2023-03-03T19:44:35.091Z,9.926452592108399
2023-03-03T19:47:28.677Z,9.834607375034192
2023-03-03T19:51:26.485Z,9.79542867436685
2023-03-03T19:54:31.696Z,9.74790043725552
2023-03-03T19:57:32.987Z,9.69073813101213
2023-03-03T20:01:29.268Z,9.579624987104035
2023-03-03T20:04:37.406Z,9.51539779836312
2023-03-03T20:12:01.808Z,9.417130287603594
2023-03-03T20:14:46.223Z,9.293172076193514
2023-03-03T20:17:51.387Z,9.303448398161345
2023-03-03T20:21:30.856Z,9.27005035602233
2023-03-03T20:24:32.939Z,9.237294595868388
2023-03-03T20:27:19.590Z,9.162791342310175
2023-03-03T20:31:22.088Z,9.064524213524782
2023-03-03T20:34:28.977Z,9.02213450456038
2023-03-03T20:37:23.632Z,8.999012853474415
2023-03-03T20:41:30.242Z,8.930932470612243
2023-03-03T20:44:32.772Z,8.843584129697774
2023-03-03T20:47:26.787Z,8.808901723545569
2023-03-03T20:51:27.032Z,8.747886411573655
2023-03-03T20:54:27.429Z,8.744032814300681
2023-03-03T20:57:26.384Z,8.70806591431401
2023-03-03T21:01:26.274Z,8.637416688001485
2023-03-03T21:04:21.691Z,8.559702602610923
2023-03-03T21:07:24.353Z,8.508321425691246
2023-03-03T21:11:19.170Z,8.50446783859552
2023-03-03T21:14:21.232Z,8.455655749552898
2023-03-03T21:17:27.467Z,8.415835380577482
2023-03-03T21:21:16.128Z,8.329772062186748
2023-03-03T21:24:22.073Z,8.262334444387761
2023-03-03T21:27:27.412Z,8.228294523015212
2023-03-03T21:31:16.638Z,8.153149836153261
2023-03-03T21:34:21.535Z,8.069655812649671
2023-03-03T21:37:44.306Z,8.081216519012468
2023-03-03T21:41:17.628Z,8.059379630452986
2023-03-03T21:44:50.197Z,8.005429693019778
2023-03-03T21:47:21.941Z,7.966894043069715
2023-03-03T21:51:17.147Z,7.918724503653721
2023-03-03T21:54:16.646Z,7.840368774184026
2023-03-03T21:57:17.574Z,7.814678385813022
2023-03-03T22:01:16.230Z,7.674023638450398
2023-03-03T22:04:17.149Z,7.647048780319255
2023-03-03T22:07:16.549Z,7.668243311032711
2023-03-03T22:11:16.082Z,7.632919095928173
2023-03-03T22:14:16.822Z,7.61236683165198
2023-03-03T22:17:18.118Z,7.519239442505932
2023-03-03T22:21:16.722Z,7.471070140809116
2023-03-03T22:24:17.033Z,7.3798696663260674
2023-03-03T22:27:17.098Z,7.300229890365972
2023-03-03T22:31:16.918Z,7.338123000853011
2023-03-03T22:34:16.765Z,7.282888980676944
2023-03-03T22:37:17.120Z,7.2340775489807125
2023-03-03T22:41:16.757Z,7.247564915639032
2023-03-03T22:44:17.084Z,7.142877312776181
2023-03-03T22:47:17.011Z,7.13517025476358
2023-03-03T22:51:18.468Z,7.148015351815047
2023-03-03T22:54:17.026Z,7.124894178432077
2023-03-03T22:57:17.084Z,7.1229674142495245
2023-03-03T23:01:19.029Z,7.132601235571565
2023-03-03T23:04:17.266Z,7.149299861620238
2023-03-03T23:07:17.103Z,7.11782937662947
2023-03-03T23:11:16.628Z,7.184623888391161
2023-03-03T23:14:17.367Z,7.164713980701345
2023-03-03T23:17:17.157Z,7.225085972322631
2023-03-03T23:21:17.642Z,7.237288826574604
2023-03-03T23:24:16.462Z,7.282888980676944
2023-03-03T23:27:16.643Z,7.30279891430555
2023-03-03T23:31:15.818Z,7.372162588177252
2023-03-03T23:34:16.224Z,7.405559931551489
2023-03-03T23:37:16.373Z,7.456298226747094
2023-03-03T23:41:16.352Z,7.471070140809116
2023-03-03T23:44:16.638Z,7.490337858418298
2023-03-03T23:47:16.561Z,7.52373524530276
2023-03-03T23:51:16.518Z,7.456298226747094
2023-03-03T23:54:16.862Z,7.456940483830204
2023-03-03T23:57:16.673Z,7.449875656166114
