createdAt,value
2017-06-15T00:02:11.260Z,7.25
2017-06-15T00:04:38.719Z,7.10
2017-06-15T00:07:06.177Z,7.75
2017-06-15T00:09:33.644Z,9.27
2017-06-15T00:12:01.957Z,8.45
2017-06-15T00:14:29.416Z,9.15
2017-06-15T00:16:56.880Z,8.05
2017-06-15T00:19:24.348Z,8.30
2017-06-15T00:21:51.812Z,7.45
2017-06-15T00:24:19.400Z,7.65
2017-06-15T00:26:46.857Z,8.20
2017-06-15T00:29:14.315Z,7.12
2017-06-15T00:31:41.769Z,8.20
2017-06-15T00:34:09.228Z,7.05
2017-06-15T00:36:36.671Z,7.10
2017-06-15T00:39:04.898Z,7.00
2017-06-15T00:41:32.352Z,6.30
2017-06-15T00:43:59.812Z,6.95
2017-06-15T00:46:27.283Z,7.30
2017-06-15T00:48:54.828Z,8.02
2017-06-15T00:51:22.266Z,6.93
2017-06-15T00:53:49.724Z,7.62
2017-06-15T00:56:17.171Z,8.95
2017-06-15T00:58:44.631Z,7.43
2017-06-15T01:01:12.080Z,8.07
2017-06-15T01:03:40.310Z,8.90
2017-06-15T01:06:07.781Z,7.85
2017-06-15T01:08:35.229Z,7.37
2017-06-15T01:11:02.700Z,7.03
2017-06-15T01:13:30.165Z,7.70
2017-06-15T01:15:57.624Z,7.55
2017-06-15T01:18:25.080Z,7.28
2017-06-15T01:20:52.566Z,7.78
2017-06-15T01:23:20.779Z,9.70
2017-06-15T01:25:48.240Z,10.70
2017-06-15T01:28:15.709Z,10.30
2017-06-15T01:30:43.174Z,9.55
2017-06-15T01:33:10.620Z,9.90
2017-06-15T01:35:38.080Z,9.07
2017-06-15T01:38:05.541Z,7.30
2017-06-15T01:40:32.988Z,9.80
2017-06-15T01:43:00.444Z,8.25
2017-06-15T01:45:27.911Z,7.68
2017-06-15T01:47:55.369Z,6.35
2017-06-15T01:50:22.815Z,9.65
2017-06-15T01:52:50.272Z,7.07
2017-06-15T01:55:17.732Z,6.75
2017-06-15T01:57:45.195Z,6.90
2017-06-15T02:00:12.693Z,6.97
2017-06-15T02:02:40.917Z,7.45
2017-06-15T02:05:08.410Z,6.78
2017-06-15T02:07:35.851Z,6.30
2017-06-15T02:10:03.304Z,7.60
2017-06-15T02:12:30.772Z,8.18
2017-06-15T02:14:58.228Z,7.05
2017-06-15T02:17:25.774Z,6.15
2017-06-15T02:19:53.216Z,5.97
2017-06-15T02:22:20.660Z,6.45
2017-06-15T02:24:48.115Z,8.30
2017-06-15T02:27:15.577Z,8.63
2017-06-15T02:29:43.036Z,8.13
2017-06-15T02:32:10.496Z,7.03
2017-06-15T02:34:37.953Z,6.80
2017-06-15T02:37:05.403Z,6.32
2017-06-15T02:39:33.624Z,9.25
2017-06-15T02:42:02.202Z,7.05
2017-06-15T02:44:29.648Z,7.10
2017-06-15T02:46:57.114Z,7.55
2017-06-15T02:49:24.588Z,8.70
2017-06-15T02:51:52.042Z,8.18
2017-06-15T02:54:19.912Z,8.52
2017-06-15T02:56:47.364Z,8.48
2017-06-15T02:59:14.821Z,7.53
2017-06-15T03:01:42.275Z,7.18
2017-06-15T03:04:09.728Z,7.10
2017-06-15T03:06:37.188Z,6.78
2017-06-15T03:09:04.644Z,8.10
2017-06-15T03:11:32.096Z,7.53
2017-06-15T03:13:59.553Z,7.40
2017-06-15T03:16:27.004Z,6.97
2017-06-15T03:18:54.459Z,6.90
2017-06-15T03:21:21.900Z,8.63
2017-06-15T03:23:50.116Z,6.90
2017-06-15T03:26:17.572Z,7.15
2017-06-15T03:28:45.018Z,7.45
2017-06-15T03:31:12.475Z,8.25
2017-06-15T03:33:39.919Z,8.57
2017-06-15T03:36:07.376Z,7.55
2017-06-15T03:38:34.829Z,7.80
2017-06-15T03:41:02.288Z,6.85
2017-06-15T03:43:29.753Z,8.40
2017-06-15T03:45:57.215Z,8.85
2017-06-15T03:48:24.669Z,6.65
2017-06-15T03:50:52.115Z,6.15
2017-06-15T03:53:19.567Z,7.87
2017-06-15T03:55:47.788Z,6.35
2017-06-15T03:58:15.243Z,6.57
2017-06-15T04:00:42.689Z,6.57
2017-06-15T04:03:10.152Z,6.28
2017-06-15T04:05:37.613Z,7.57
2017-06-15T04:08:05.072Z,6.72
2017-06-15T04:10:32.524Z,8.15
2017-06-15T04:12:59.984Z,6.90
2017-06-15T04:15:27.444Z,7.65
2017-06-15T04:17:54.905Z,7.62
2017-06-15T04:20:22.373Z,7.50
2017-06-15T04:22:49.828Z,7.35
2017-06-15T04:25:17.271Z,6.55
2017-06-15T04:27:44.733Z,6.43
2017-06-15T04:30:12.180Z,6.85
2017-06-15T04:32:39.647Z,6.95
2017-06-15T04:35:07.100Z,6.93
2017-06-15T04:37:34.564Z,5.25
2017-06-15T04:40:02.020Z,8.70
2017-06-15T04:42:29.480Z,7.40
2017-06-15T04:44:56.939Z,6.53
2017-06-15T04:47:24.396Z,6.55
2017-06-15T04:49:51.856Z,8.27
2017-06-15T04:52:19.314Z,6.82
2017-06-15T04:54:46.768Z,7.00
2017-06-15T04:57:14.229Z,6.35
2017-06-15T04:59:41.713Z,8.65
2017-06-15T05:02:09.168Z,7.35
2017-06-15T05:04:36.624Z,6.53
2017-06-15T05:07:04.085Z,6.87
2017-06-15T05:09:31.544Z,8.40
2017-06-15T05:11:58.992Z,7.53
2017-06-15T05:14:26.456Z,8.88
2017-06-15T05:16:53.919Z,7.57
2017-06-15T05:19:21.388Z,7.97
2017-06-15T05:21:48.844Z,8.20
2017-06-15T05:24:16.312Z,8.45
2017-06-15T05:26:44.551Z,9.02
2017-06-15T05:29:12.011Z,7.55
2017-06-15T05:31:39.480Z,7.30
2017-06-15T05:34:06.940Z,7.90
2017-06-15T05:36:34.409Z,6.90
2017-06-15T05:39:01.865Z,7.43
2017-06-15T05:41:29.328Z,6.67
2017-06-15T05:43:56.796Z,6.40
2017-06-15T05:46:24.249Z,7.33
2017-06-15T05:48:51.708Z,7.97
2017-06-15T05:51:19.152Z,7.10
2017-06-15T05:53:46.616Z,6.80
2017-06-15T05:56:14.077Z,6.73
2017-06-15T05:58:41.535Z,7.53
2017-06-15T06:01:08.992Z,7.87
2017-06-15T06:03:36.448Z,8.47
2017-06-15T06:06:03.909Z,6.97
2017-06-15T06:08:31.364Z,8.17
2017-06-15T06:10:58.820Z,8.63
2017-06-15T06:13:26.280Z,8.20
2017-06-15T06:15:53.736Z,7.80
2017-06-15T06:18:21.196Z,8.30
2017-06-15T06:20:48.639Z,7.13
2017-06-15T06:23:16.099Z,7.50
2017-06-15T06:25:43.559Z,7.57
2017-06-15T06:28:11.012Z,7.23
2017-06-15T06:30:38.457Z,6.53
2017-06-15T06:33:05.920Z,7.90
2017-06-15T06:35:33.381Z,7.60
2017-06-15T06:38:00.836Z,7.43
2017-06-15T06:40:28.296Z,7.60
2017-06-15T06:42:55.752Z,7.77
2017-06-15T06:45:23.213Z,8.43
2017-06-15T06:47:50.668Z,8.80
2017-06-15T06:50:18.125Z,7.00
2017-06-15T06:52:45.673Z,6.93
2017-06-15T06:55:13.108Z,7.17
2017-06-15T06:57:40.564Z,8.77
2017-06-15T07:00:08.017Z,7.63
2017-06-15T07:02:35.472Z,7.20
2017-06-15T07:05:02.924Z,8.73
2017-06-15T07:07:30.392Z,8.70
2017-06-15T07:09:57.856Z,10.37
2017-06-15T07:12:25.320Z,9.03
2017-06-15T07:14:52.784Z,9.73
2017-06-15T07:17:20.246Z,8.77
2017-06-15T07:19:47.704Z,9.67
2017-06-15T07:22:15.148Z,8.70
2017-06-15T07:24:42.624Z,8.77
2017-06-15T07:27:10.776Z,7.87
2017-06-15T07:29:38.244Z,8.60
2017-06-15T07:32:05.707Z,9.20
2017-06-15T07:34:33.151Z,8.60
2017-06-15T07:37:00.603Z,8.60
2017-06-15T07:39:28.064Z,7.87
2017-06-15T07:41:55.521Z,7.60
2017-06-15T07:44:22.976Z,8.30
2017-06-15T07:46:50.425Z,8.50
2017-06-15T07:49:18.647Z,7.80
2017-06-15T07:51:46.112Z,8.07
2017-06-15T07:54:13.565Z,7.83
2017-06-15T07:56:41.020Z,8.60
2017-06-15T07:59:08.509Z,8.00
2017-06-15T08:01:35.945Z,8.90
2017-06-15T08:04:03.396Z,8.07
2017-06-15T08:06:30.889Z,7.53
2017-06-15T08:08:58.340Z,8.40
2017-06-15T08:11:25.796Z,7.90
2017-06-15T08:13:53.250Z,6.60
2017-06-15T08:16:20.688Z,7.60
2017-06-15T08:18:48.148Z,7.53
2017-06-15T08:21:15.591Z,6.93
2017-06-15T08:23:43.478Z,8.70
2017-06-15T08:26:10.949Z,7.57
2017-06-15T08:28:38.508Z,7.00
2017-06-15T08:31:05.944Z,6.47
2017-06-15T08:33:33.415Z,7.37
2017-06-15T08:36:00.875Z,6.90
2017-06-15T08:38:28.413Z,6.73
2017-06-15T08:40:55.895Z,6.93
2017-06-15T08:43:23.450Z,7.60
2017-06-15T08:45:50.906Z,6.90
2017-06-15T08:48:18.355Z,7.80
2017-06-15T08:50:45.812Z,6.67
2017-06-15T08:53:13.264Z,7.33
2017-06-15T08:55:40.703Z,6.83
2017-06-15T08:58:08.158Z,6.87
2017-06-15T09:00:35.605Z,6.27
2017-06-15T09:03:03.865Z,6.63
2017-06-15T09:05:31.297Z,7.43
2017-06-15T09:07:58.756Z,7.87
2017-06-15T09:10:26.202Z,7.57
2017-06-15T09:12:53.656Z,7.83
2017-06-15T09:15:21.108Z,7.83
2017-06-15T09:17:48.563Z,7.23
2017-06-15T09:20:16.017Z,7.50
2017-06-15T09:22:43.508Z,6.93
2017-06-15T09:25:10.984Z,7.60
2017-06-15T09:27:39.209Z,6.57
2017-06-15T09:30:06.667Z,8.77
2017-06-15T09:32:34.112Z,7.70
2017-06-15T09:35:01.560Z,7.60
2017-06-15T09:37:29.007Z,6.90
2017-06-15T09:39:57.225Z,7.70
2017-06-15T09:42:24.677Z,7.17
2017-06-15T09:44:52.122Z,6.87
2017-06-15T09:47:19.563Z,7.40
2017-06-15T09:49:47.007Z,7.50
2017-06-15T09:52:15.225Z,7.80
2017-06-15T09:54:42.681Z,7.80
2017-06-15T09:57:10.755Z,7.10
2017-06-15T09:59:38.196Z,6.90
2017-06-15T10:02:05.652Z,7.67
2017-06-15T10:04:33.096Z,6.97
2017-06-15T10:07:01.316Z,7.30
2017-06-15T10:09:28.769Z,7.87
2017-06-15T10:11:56.215Z,7.33
2017-06-15T10:14:23.670Z,7.20
2017-06-15T10:16:51.156Z,9.87
2017-06-15T10:19:18.605Z,7.20
2017-06-15T10:21:46.048Z,7.10
2017-06-15T10:24:13.500Z,7.70
2017-06-15T10:26:40.940Z,6.97
2017-06-15T10:29:08.391Z,7.00
2017-06-15T10:31:35.836Z,7.30
2017-06-15T10:34:04.086Z,7.30
2017-06-15T10:36:31.545Z,6.90
2017-06-15T10:38:58.985Z,6.00
2017-06-15T10:41:26.441Z,7.63
2017-06-15T10:43:53.893Z,7.33
2017-06-15T10:46:21.344Z,6.80
2017-06-15T10:48:48.787Z,7.90
2017-06-15T10:51:16.241Z,5.90
2017-06-15T10:53:43.688Z,6.57
2017-06-15T10:56:11.129Z,6.93
2017-06-15T10:58:39.372Z,6.10
2017-06-15T11:01:06.823Z,6.17
2017-06-15T11:03:34.276Z,6.50
2017-06-15T11:06:01.728Z,6.60
2017-06-15T11:08:29.184Z,6.63
2017-06-15T11:10:56.640Z,5.87
2017-06-15T11:13:24.099Z,6.33
2017-06-15T11:15:51.557Z,6.70
2017-06-15T11:18:19.011Z,6.80
2017-06-15T11:20:46.461Z,6.37
2017-06-15T11:23:13.956Z,5.83
2017-06-15T11:25:41.387Z,5.87
2017-06-15T11:28:08.836Z,6.30
2017-06-15T11:30:36.288Z,5.93
2017-06-15T11:33:03.736Z,5.63
2017-06-15T11:35:31.178Z,6.10
2017-06-15T11:37:59.389Z,6.17
2017-06-15T11:40:26.842Z,5.83
2017-06-15T11:42:54.287Z,5.90
2017-06-15T11:45:21.739Z,5.70
2017-06-15T11:47:49.186Z,6.33
2017-06-15T11:50:17.401Z,6.03
2017-06-15T11:52:44.853Z,6.40
2017-06-15T11:55:12.300Z,6.80
2017-06-15T11:57:39.753Z,6.00
2017-06-15T12:00:07.204Z,5.80
2017-06-15T12:02:34.648Z,6.03
2017-06-15T12:05:02.920Z,5.90
2017-06-15T12:07:31.128Z,5.60
2017-06-15T12:09:58.636Z,6.00
2017-06-15T12:12:26.084Z,5.70
2017-06-15T12:14:53.565Z,5.53
2017-06-15T12:17:21.013Z,5.03
2017-06-15T12:19:48.447Z,5.13
2017-06-15T12:22:15.949Z,5.43
2017-06-15T12:24:44.168Z,5.90
2017-06-15T12:27:11.920Z,5.77
2017-06-15T12:29:39.360Z,5.80
2017-06-15T12:32:06.816Z,6.00
2017-06-15T12:34:35.022Z,5.10
2017-06-15T12:37:02.468Z,5.50
2017-06-15T12:39:29.915Z,4.87
2017-06-15T12:41:57.368Z,5.40
2017-06-15T12:44:24.823Z,5.70
2017-06-15T12:46:52.269Z,5.63
2017-06-15T12:49:20.591Z,4.70
2017-06-15T12:51:48.029Z,5.37
2017-06-15T12:54:15.480Z,5.47
2017-06-15T12:56:42.920Z,5.47
2017-06-15T12:59:11.142Z,5.10
2017-06-15T13:01:38.615Z,4.57
2017-06-15T13:04:06.061Z,5.40
2017-06-15T13:06:33.515Z,5.03
2017-06-15T13:09:00.948Z,5.53
2017-06-15T13:11:28.400Z,5.10
2017-06-15T13:13:56.672Z,4.90
2017-06-15T13:16:24.890Z,4.93
2017-06-15T13:18:52.339Z,5.13
2017-06-15T13:21:19.796Z,5.13
2017-06-15T13:23:47.276Z,5.97
2017-06-15T13:26:14.716Z,5.60
2017-06-15T13:28:42.172Z,4.87
2017-06-15T13:33:46.448Z,6.10
2017-06-15T13:36:13.898Z,6.03
2017-06-15T13:38:41.345Z,6.20
2017-06-15T13:41:08.800Z,6.13
2017-06-15T13:43:36.260Z,4.93
2017-06-15T13:46:03.752Z,4.90
2017-06-15T13:48:31.956Z,6.37
2017-06-15T13:50:59.426Z,7.00
2017-06-15T13:53:26.868Z,6.70
2017-06-15T13:55:54.328Z,6.63
2017-06-15T13:58:21.780Z,5.30
2017-06-15T14:00:49.221Z,5.87
2017-06-15T14:03:16.674Z,5.00
2017-06-15T14:05:44.109Z,3.93
2017-06-15T14:08:11.560Z,5.20
2017-06-15T14:10:39.004Z,6.40
2017-06-15T14:13:06.457Z,6.40
2017-06-15T14:15:33.901Z,5.67
2017-06-15T14:18:01.360Z,5.10
2017-06-15T14:20:28.800Z,5.73
2017-06-15T14:22:56.254Z,5.90
2017-06-15T14:25:23.712Z,5.30
2017-06-15T14:27:51.168Z,5.17
2017-06-15T14:30:18.621Z,5.97
2017-06-15T14:32:46.115Z,6.20
2017-06-15T14:35:13.552Z,6.33
2017-06-15T14:37:40.992Z,6.03
2017-06-15T14:40:09.205Z,6.60
2017-06-15T14:42:36.657Z,5.80
2017-06-15T14:45:04.107Z,5.10
2017-06-15T14:47:31.556Z,4.97
2017-06-15T14:49:59.004Z,6.40
2017-06-15T14:52:27.225Z,6.17
2017-06-15T14:54:54.668Z,5.53
2017-06-15T14:57:22.115Z,5.50
2017-06-15T14:59:49.567Z,5.00
2017-06-15T15:02:17.015Z,5.33
2017-06-15T15:04:44.468Z,5.40
2017-06-15T15:07:12.777Z,4.80
2017-06-15T15:09:40.908Z,4.80
2017-06-15T15:12:09.128Z,4.60
2017-06-15T15:14:36.578Z,4.67
2017-06-15T15:17:04.041Z,4.47
2017-06-15T15:19:33.031Z,5.70
2017-06-15T15:22:00.483Z,5.70
2017-06-15T15:24:27.920Z,6.13
2017-06-15T15:26:55.374Z,7.87
2017-06-15T15:29:23.592Z,6.60
2017-06-15T15:31:51.049Z,6.17
2017-06-15T15:34:18.504Z,6.40
2017-06-15T15:36:45.955Z,6.47
2017-06-15T15:39:13.404Z,5.10
2017-06-15T15:41:40.852Z,5.70
2017-06-15T15:44:08.329Z,5.33
2017-06-15T15:46:35.793Z,7.83
2017-06-15T15:49:03.242Z,7.40
2017-06-15T15:51:30.693Z,6.73
2017-06-15T15:53:58.140Z,7.33
2017-06-15T15:56:25.588Z,7.20
2017-06-15T15:58:53.876Z,7.27
2017-06-15T16:01:21.328Z,8.30
2017-06-15T16:03:48.780Z,8.10
2017-06-15T16:06:17.001Z,7.87
2017-06-15T16:08:44.462Z,7.70
2017-06-15T16:11:11.996Z,6.87
2017-06-15T16:13:39.436Z,7.73
2017-06-15T16:16:07.668Z,7.03
2017-06-15T16:18:35.142Z,7.43
2017-06-15T16:21:02.580Z,7.23
2017-06-15T16:23:30.042Z,7.43
2017-06-15T16:25:57.512Z,7.33
2017-06-15T16:28:24.962Z,7.27
2017-06-15T16:30:52.412Z,8.10
2017-06-15T16:33:19.864Z,8.53
2017-06-15T16:35:47.328Z,8.70
2017-06-15T16:38:14.776Z,8.57
2017-06-15T16:40:42.232Z,7.67
2017-06-15T16:43:09.696Z,7.50
2017-06-15T16:45:37.140Z,7.90
2017-06-15T16:48:04.596Z,9.20
2017-06-15T16:50:32.064Z,8.10
2017-06-15T16:52:59.520Z,6.80
2017-06-15T16:55:26.967Z,6.17
2017-06-15T16:57:54.430Z,7.90
2017-06-15T17:00:22.087Z,9.83
2017-06-15T17:02:49.541Z,9.20
2017-06-15T17:05:17.032Z,8.23
2017-06-15T17:07:44.495Z,8.43
2017-06-15T17:10:11.937Z,10.00
2017-06-15T17:12:39.391Z,7.97
2017-06-15T17:15:06.896Z,8.20
2017-06-15T17:17:35.113Z,6.87
2017-06-15T17:20:02.560Z,6.77
2017-06-15T17:22:30.009Z,9.23
2017-06-15T17:24:57.469Z,11.00
2017-06-15T17:27:24.960Z,6.80
2017-06-15T17:29:52.408Z,7.27
2017-06-15T17:32:19.863Z,6.50
2017-06-15T17:34:47.322Z,11.60
2017-06-15T17:37:14.776Z,8.47
2017-06-15T17:39:42.221Z,6.43
2017-06-15T17:42:09.672Z,5.20
2017-06-15T17:44:37.125Z,6.30
2017-06-15T17:47:04.609Z,5.70
2017-06-15T17:49:32.062Z,6.20
2017-06-15T17:51:59.500Z,5.50
2017-06-15T17:54:26.953Z,5.43
2017-06-15T17:56:55.162Z,5.50
2017-06-15T17:59:22.620Z,5.33
2017-06-15T18:01:50.060Z,5.10
2017-06-15T18:04:17.516Z,4.87
2017-06-15T18:06:44.968Z,5.40
2017-06-15T18:09:12.408Z,5.37
2017-06-15T18:11:40.630Z,5.17
2017-06-15T18:14:08.132Z,4.90
2017-06-15T18:16:36.356Z,5.03
2017-06-15T18:19:03.798Z,4.80
2017-06-15T18:21:31.249Z,5.20
2017-06-15T18:23:58.712Z,5.30
2017-06-15T18:26:26.908Z,4.73
2017-06-15T18:28:54.361Z,4.73
2017-06-15T18:31:21.809Z,5.07
2017-06-15T18:33:49.260Z,5.40
2017-06-15T18:36:16.702Z,4.70
2017-06-15T18:38:44.920Z,3.97
2017-06-15T18:41:12.369Z,4.60
2017-06-15T18:43:39.827Z,4.47
2017-06-15T18:46:07.280Z,4.23
2017-06-15T18:48:34.727Z,4.90
2017-06-15T18:51:02.181Z,4.77
2017-06-15T18:53:29.637Z,4.70
2017-06-15T18:55:57.081Z,4.50
2017-06-15T18:58:25.397Z,3.73
2017-06-15T19:00:52.853Z,4.73
2017-06-15T19:03:20.293Z,4.47
2017-06-15T19:05:47.767Z,4.50
2017-06-15T19:08:15.221Z,5.17
2017-06-15T19:10:42.685Z,5.10
2017-06-15T19:13:10.144Z,4.50
2017-06-15T19:15:37.600Z,5.60
2017-06-15T19:18:05.053Z,5.53
2017-06-15T19:20:32.494Z,6.23
2017-06-15T19:22:59.975Z,5.83
2017-06-15T19:25:27.408Z,6.03
2017-06-15T19:27:54.860Z,5.73
2017-06-15T19:30:22.376Z,6.23
2017-06-15T19:32:49.828Z,6.23
2017-06-15T19:35:17.280Z,7.67
2017-06-15T19:37:44.724Z,6.50
2017-06-15T19:40:12.194Z,6.53
2017-06-15T19:42:39.636Z,6.30
2017-06-15T19:45:07.089Z,6.23
2017-06-15T19:47:34.531Z,6.90
2017-06-15T19:50:01.984Z,5.80
2017-06-15T19:52:29.432Z,6.90
2017-06-15T19:54:57.656Z,6.27
2017-06-15T19:57:25.116Z,7.07
2017-06-15T19:59:52.564Z,7.27
2017-06-15T20:02:20.020Z,8.53
2017-06-15T20:04:47.453Z,7.37
2017-06-15T20:07:14.897Z,7.60
2017-06-15T20:09:43.118Z,6.90
2017-06-15T20:12:10.581Z,6.90
2017-06-15T20:14:38.032Z,8.03
2017-06-15T20:17:05.492Z,7.83
2017-06-15T20:19:32.948Z,7.90
2017-06-15T20:22:00.404Z,7.67
2017-06-15T20:24:27.860Z,7.60
2017-06-15T20:26:55.316Z,7.57
2017-06-15T20:29:22.810Z,7.40
2017-06-15T20:31:50.252Z,7.63
2017-06-15T20:34:17.701Z,7.40
2017-06-15T20:36:45.195Z,7.80
2017-06-15T20:39:12.613Z,8.63
2017-06-15T20:41:40.067Z,7.83
2017-06-15T20:44:07.519Z,7.60
2017-06-15T20:46:34.972Z,8.00
2017-06-15T20:49:02.431Z,7.60
2017-06-15T20:51:29.881Z,8.33
2017-06-15T20:53:57.336Z,8.20
2017-06-15T20:56:24.800Z,8.57
2017-06-15T20:58:52.262Z,8.53
2017-06-15T21:01:19.717Z,9.73
2017-06-15T21:03:47.172Z,8.97
2017-06-15T21:06:14.639Z,8.70
2017-06-15T21:08:42.099Z,8.00
2017-06-15T21:11:09.560Z,8.63
2017-06-15T21:13:37.016Z,6.60
2017-06-15T21:16:04.472Z,5.77
2017-06-15T21:18:31.931Z,5.27
2017-06-15T21:20:59.388Z,5.37
2017-06-15T21:23:26.836Z,4.53
2017-06-15T21:25:54.292Z,4.37
2017-06-15T21:28:21.745Z,4.57
2017-06-15T21:30:49.200Z,4.53
2017-06-15T21:33:16.665Z,4.60
2017-06-15T21:35:44.116Z,4.07
2017-06-15T21:38:11.572Z,3.47
2017-06-15T21:40:39.015Z,3.60
2017-06-15T21:43:07.238Z,3.40
2017-06-15T21:45:34.687Z,3.53
2017-06-15T21:48:02.141Z,3.77
2017-06-15T21:50:29.588Z,3.50
2017-06-15T21:52:57.047Z,3.77
2017-06-15T21:55:24.496Z,3.33
2017-06-15T21:57:51.948Z,3.53
2017-06-15T22:00:19.396Z,3.60
2017-06-15T22:02:46.852Z,3.30
2017-06-15T22:05:15.072Z,3.07
2017-06-15T22:07:42.527Z,3.20
2017-06-15T22:10:09.981Z,3.10
2017-06-15T22:12:37.433Z,3.40
2017-06-15T22:15:04.896Z,3.33
2017-06-15T22:17:32.357Z,2.77
2017-06-15T22:19:59.801Z,3.20
2017-06-15T22:22:27.283Z,2.77
2017-06-15T22:24:54.718Z,2.97
2017-06-15T22:27:22.172Z,9.20
2017-06-15T22:29:49.625Z,8.37
2017-06-15T22:32:17.078Z,3.27
2017-06-15T22:34:44.524Z,2.87
2017-06-15T22:37:12.744Z,2.57
2017-06-15T22:39:40.224Z,3.90
2017-06-15T22:42:07.692Z,2.60
2017-06-15T22:44:35.163Z,2.73
2017-06-15T22:47:02.618Z,2.53
2017-06-15T22:49:30.069Z,3.07
2017-06-15T22:51:57.515Z,2.63
2017-06-15T22:54:24.972Z,2.77
2017-06-15T22:56:52.429Z,2.60
2017-06-15T22:59:19.888Z,2.93
2017-06-15T23:01:47.344Z,2.63
2017-06-15T23:04:14.848Z,2.40
2017-06-15T23:06:42.299Z,2.47
2017-06-15T23:09:09.743Z,2.33
2017-06-15T23:11:37.203Z,2.67
2017-06-15T23:14:04.665Z,2.73
2017-06-15T23:16:32.121Z,2.70
2017-06-15T23:18:59.564Z,3.17
2017-06-15T23:21:27.024Z,2.50
2017-06-15T23:23:54.477Z,2.50
2017-06-15T23:26:21.919Z,2.33
2017-06-15T23:28:49.455Z,2.40
2017-06-15T23:31:16.892Z,2.67
2017-06-15T23:33:44.344Z,2.30
2017-06-15T23:36:11.794Z,2.67
2017-06-15T23:38:39.248Z,2.27
2017-06-15T23:41:07.504Z,2.40
2017-06-15T23:43:34.974Z,2.50
2017-06-15T23:46:03.197Z,2.23
2017-06-15T23:48:30.647Z,2.00
2017-06-15T23:50:58.116Z,2.33
2017-06-15T23:53:25.573Z,2.27
2017-06-15T23:55:53.036Z,2.43
2017-06-15T23:58:20.489Z,2.57
