createdAt,value
2023-02-19T00:00:55.304Z,23
2023-02-19T00:03:55.300Z,24
2023-02-19T00:06:05.581Z,25
2023-02-19T00:08:56.997Z,23
2023-02-19T00:11:05.594Z,26
2023-02-19T00:14:55.409Z,25
2023-02-19T00:18:55.304Z,20
2023-02-19T00:21:55.289Z,21
2023-02-19T00:23:55.288Z,25
2023-02-19T00:25:55.432Z,20
2023-02-19T00:27:55.478Z,23
2023-02-19T00:30:05.584Z,24
2023-02-19T00:33:05.602Z,19
2023-02-19T00:35:55.308Z,18
2023-02-19T00:37:55.312Z,19
2023-02-19T00:41:55.370Z,19
2023-02-19T00:45:55.315Z,17
2023-02-19T00:48:55.300Z,19
2023-02-19T00:51:55.301Z,23
2023-02-19T00:53:55.358Z,17
2023-02-19T00:58:55.588Z,19
2023-02-19T01:01:55.480Z,18
2023-02-19T01:04:06.787Z,15
2023-02-19T01:06:05.618Z,16
2023-02-19T01:08:55.280Z,15
2023-02-19T01:10:55.382Z,17
2023-02-19T01:13:55.299Z,19
2023-02-19T01:15:55.307Z,26
2023-02-19T01:17:55.313Z,14
2023-02-19T01:20:55.326Z,15
2023-02-19T01:23:55.394Z,14
2023-02-19T01:25:55.403Z,24
2023-02-19T01:28:08.958Z,21
2023-02-19T01:31:05.610Z,35
2023-02-19T01:33:05.572Z,26
2023-02-19T01:35:55.283Z,16
2023-02-19T01:38:55.302Z,25
2023-02-19T01:40:55.307Z,24
2023-02-19T01:44:55.311Z,16
2023-02-19T01:48:05.589Z,14
2023-02-19T01:50:05.592Z,12
2023-02-19T01:52:55.377Z,15
2023-02-19T01:54:58.691Z,10
2023-02-19T01:57:55.400Z,18
2023-02-19T02:00:55.365Z,12
2023-02-19T02:02:55.330Z,10
2023-02-19T02:05:55.326Z,9
2023-02-19T02:07:55.316Z,10
2023-02-19T02:09:55.327Z,9
2023-02-19T02:11:55.331Z,37
2023-02-19T02:13:58.702Z,26
2023-02-19T02:16:55.355Z,15
2023-02-19T02:19:55.293Z,11
2023-02-19T02:21:55.310Z,9
2023-02-19T02:24:55.313Z,11
2023-02-19T02:27:05.592Z,9
2023-02-19T02:29:55.297Z,11
2023-02-19T02:31:55.380Z,14
2023-02-19T02:33:55.294Z,27
2023-02-19T02:35:55.297Z,21
2023-02-19T02:38:05.604Z,11
2023-02-19T02:41:55.287Z,18
2023-02-19T02:45:55.371Z,21
2023-02-19T02:47:55.321Z,27
2023-02-19T02:49:55.342Z,17
2023-02-19T02:53:55.342Z,39
2023-02-19T02:57:05.593Z,14
2023-02-19T02:59:55.341Z,15
2023-02-19T03:01:55.359Z,14
2023-02-19T03:04:55.437Z,35
2023-02-19T03:07:05.588Z,13
2023-02-19T03:09:55.336Z,16
2023-02-19T03:12:55.502Z,16
2023-02-19T03:15:55.350Z,17
2023-02-19T03:18:05.616Z,20
2023-02-19T03:21:55.331Z,16
2023-02-19T03:23:55.376Z,15
2023-02-19T03:25:55.389Z,16
2023-02-19T03:29:55.340Z,15
2023-02-19T03:31:55.466Z,14
2023-02-19T03:34:55.338Z,15
2023-02-19T03:37:55.353Z,32
2023-02-19T03:39:55.351Z,18
2023-02-19T03:42:58.436Z,18
2023-02-19T03:45:55.352Z,20
2023-02-19T03:47:55.388Z,19
2023-02-19T03:50:55.315Z,21
2023-02-19T03:53:55.309Z,13
2023-02-19T03:56:55.323Z,18
2023-02-19T03:59:55.332Z,22
2023-02-19T04:02:05.697Z,21
2023-02-19T04:05:05.606Z,16
2023-02-19T04:07:55.417Z,18
2023-02-19T04:10:55.346Z,18
2023-02-19T04:12:55.301Z,17
2023-02-19T04:15:55.318Z,17
2023-02-19T04:17:55.314Z,17
2023-02-19T04:19:55.368Z,20
2023-02-19T04:22:55.350Z,21
2023-02-19T04:26:05.625Z,15
2023-02-19T04:28:55.323Z,17
2023-02-19T04:30:55.351Z,14
2023-02-19T04:32:55.330Z,13
2023-02-19T04:35:05.610Z,18
2023-02-19T04:37:05.606Z,15
2023-02-19T04:39:55.321Z,17
2023-02-19T04:42:55.328Z,24
2023-02-19T04:44:55.320Z,14
2023-02-19T04:46:55.412Z,17
2023-02-19T04:49:55.312Z,15
2023-02-19T04:51:55.312Z,13
2023-02-19T04:53:55.321Z,13
2023-02-19T04:56:55.330Z,15
2023-02-19T04:59:05.595Z,11
2023-02-19T05:01:55.388Z,13
2023-02-19T05:03:55.313Z,15
2023-02-19T05:05:55.422Z,14
2023-02-19T05:08:57.016Z,12
2023-02-19T05:11:55.300Z,13
2023-02-19T05:14:55.318Z,13
2023-02-19T05:16:55.329Z,15
2023-02-19T05:18:55.358Z,14
2023-02-19T05:21:55.322Z,13
2023-02-19T05:24:00.940Z,14
2023-02-19T05:26:55.315Z,12
2023-02-19T05:28:55.367Z,12
2023-02-19T05:31:55.432Z,15
2023-02-19T05:34:55.318Z,13
2023-02-19T05:37:05.638Z,14
2023-02-19T05:39:55.331Z,16
2023-02-19T05:41:55.300Z,17
2023-02-19T05:44:55.355Z,14
2023-02-19T05:47:55.331Z,15
2023-02-19T05:50:55.340Z,17
2023-02-19T05:52:55.366Z,17
2023-02-19T05:55:55.337Z,17
2023-02-19T05:58:55.365Z,15
2023-02-19T06:01:55.327Z,19
2023-02-19T06:04:55.388Z,17
2023-02-19T06:07:55.326Z,16
2023-02-19T06:10:05.602Z,16
2023-02-19T06:13:05.573Z,17
2023-02-19T06:15:58.727Z,14
2023-02-19T06:18:55.346Z,15
2023-02-19T06:20:55.364Z,16
2023-02-19T06:24:55.385Z,13
2023-02-19T06:27:56.353Z,15
2023-02-19T06:31:05.709Z,14
2023-02-19T06:33:55.337Z,16
2023-02-19T06:35:55.335Z,14
2023-02-19T06:38:55.300Z,16
2023-02-19T06:40:55.355Z,21
2023-02-19T06:43:05.614Z,17
2023-02-19T06:45:55.346Z,16
2023-02-19T06:48:55.321Z,13
2023-02-19T06:51:55.424Z,12
2023-02-19T06:54:55.434Z,16
2023-02-19T06:57:55.314Z,16
2023-02-19T06:59:55.378Z,19
2023-02-19T07:02:55.335Z,15
2023-02-19T07:05:55.362Z,19
2023-02-19T07:09:55.359Z,19
2023-02-19T07:11:55.362Z,20
2023-02-19T07:13:55.378Z,15
2023-02-19T07:16:55.362Z,23
2023-02-19T07:18:55.362Z,18
2023-02-19T07:21:55.378Z,24
2023-02-19T07:24:55.342Z,20
2023-02-19T07:26:55.334Z,19
2023-02-19T07:29:55.352Z,22
2023-02-19T07:33:55.332Z,26
2023-02-19T07:36:55.360Z,26
2023-02-19T07:39:55.327Z,25
2023-02-19T07:41:55.346Z,22
2023-02-19T07:45:55.501Z,22
2023-02-19T07:48:55.346Z,25
2023-02-19T07:51:55.346Z,24
2023-02-19T07:53:55.400Z,26
2023-02-19T07:57:55.355Z,25
2023-02-19T07:59:55.352Z,26
2023-02-19T08:01:55.452Z,25
2023-02-19T08:04:55.384Z,23
2023-02-19T08:06:55.362Z,23
2023-02-19T08:08:57.060Z,23
2023-02-19T08:11:55.342Z,23
2023-02-19T08:14:55.336Z,27
2023-02-19T08:16:55.403Z,23
2023-02-19T08:18:55.348Z,25
2023-02-19T08:20:55.434Z,23
2023-02-19T08:23:55.323Z,18
2023-02-19T08:26:55.405Z,22
2023-02-19T08:29:55.337Z,14
2023-02-19T08:34:55.665Z,19
2023-02-19T08:37:55.346Z,19
2023-02-19T08:39:55.353Z,19
2023-02-19T08:42:55.375Z,18
2023-02-19T08:45:55.362Z,22
2023-02-19T08:48:55.362Z,18
2023-02-19T08:50:55.345Z,17
2023-02-19T08:53:57.008Z,16
2023-02-19T08:56:55.370Z,14
2023-02-19T08:59:55.366Z,18
2023-02-19T09:01:57.046Z,17
2023-02-19T09:04:05.640Z,15
2023-02-19T09:06:55.354Z,19
2023-02-19T09:08:57.051Z,19
2023-02-19T09:11:55.349Z,15
2023-02-19T09:14:55.377Z,17
2023-02-19T09:16:55.394Z,20
2023-02-19T09:19:55.453Z,18
2023-02-19T09:22:55.340Z,16
2023-02-19T09:24:55.345Z,18
2023-02-19T09:27:55.405Z,20
2023-02-19T09:30:55.491Z,16
2023-02-19T09:33:55.330Z,15
2023-02-19T09:36:55.364Z,16
2023-02-19T09:38:55.329Z,17
2023-02-19T09:41:55.335Z,16
2023-02-19T09:43:55.347Z,15
2023-02-19T09:45:55.481Z,15
2023-02-19T09:48:55.330Z,18
2023-02-19T09:51:55.365Z,16
2023-02-19T09:54:57.183Z,16
2023-02-19T09:57:55.331Z,15
2023-02-19T09:59:55.457Z,17
2023-02-19T10:02:55.316Z,17
2023-02-19T10:05:55.351Z,16
2023-02-19T10:07:55.363Z,17
2023-02-19T10:10:55.328Z,14
2023-02-19T10:14:55.315Z,22
2023-02-19T10:17:55.362Z,16
2023-02-19T10:20:55.378Z,16
2023-02-19T10:22:55.354Z,16
2023-02-19T10:25:55.353Z,17
2023-02-19T10:27:55.333Z,14
2023-02-19T10:30:55.381Z,15
2023-02-19T10:32:57.029Z,21
2023-02-19T10:35:55.382Z,13
2023-02-19T10:38:55.410Z,15
2023-02-19T10:40:58.823Z,17
2023-02-19T10:43:55.325Z,16
2023-02-19T10:45:55.400Z,18
2023-02-19T10:47:56.693Z,20
2023-02-19T10:50:55.333Z,17
2023-02-19T10:53:55.316Z,13
2023-02-19T10:55:55.340Z,13
2023-02-19T10:58:55.334Z,14
2023-02-19T11:00:55.333Z,13
2023-02-19T11:02:55.371Z,13
2023-02-19T11:05:55.328Z,14
2023-02-19T11:07:55.328Z,14
2023-02-19T11:09:58.788Z,14
2023-02-19T11:12:06.176Z,15
2023-02-19T11:14:05.653Z,16
2023-02-19T11:16:55.367Z,14
2023-02-19T11:18:57.004Z,12
2023-02-19T11:22:05.645Z,15
2023-02-19T11:24:57.885Z,14
2023-02-19T11:27:17.630Z,15
2023-02-19T11:29:55.300Z,16
2023-02-19T11:33:57.127Z,17
2023-02-19T11:36:55.379Z,21
2023-02-19T11:38:55.386Z,17
2023-02-19T11:41:57.091Z,22
2023-02-19T11:44:05.664Z,17
2023-02-19T11:46:55.369Z,17
2023-02-19T11:48:55.343Z,20
2023-02-19T11:50:55.344Z,23
2023-02-19T11:53:55.347Z,20
2023-02-19T11:55:55.372Z,22
2023-02-19T11:58:55.393Z,18
2023-02-19T12:01:55.373Z,20
2023-02-19T12:03:55.365Z,19
2023-02-19T12:06:55.341Z,17
2023-02-19T12:08:55.369Z,15
2023-02-19T12:10:58.766Z,15
2023-02-19T12:13:55.383Z,19
2023-02-19T12:17:55.349Z,18
2023-02-19T12:19:55.352Z,19
2023-02-19T12:21:55.375Z,16
2023-02-19T12:24:55.378Z,13
2023-02-19T12:26:58.744Z,22
2023-02-19T12:29:55.361Z,18
2023-02-19T12:31:55.357Z,17
2023-02-19T12:34:55.372Z,20
2023-02-19T12:36:55.378Z,19
2023-02-19T12:40:55.375Z,20
2023-02-19T12:44:05.618Z,17
2023-02-19T12:46:57.055Z,16
2023-02-19T12:50:05.671Z,20
2023-02-19T12:52:55.369Z,15
2023-02-19T12:54:56.714Z,18
2023-02-19T12:57:55.387Z,17
2023-02-19T12:59:55.410Z,17
2023-02-19T13:01:55.503Z,17
2023-02-19T13:05:55.381Z,13
2023-02-19T13:07:55.374Z,18
2023-02-19T13:10:55.404Z,17
2023-02-19T13:12:55.425Z,16
2023-02-19T13:15:55.388Z,13
2023-02-19T13:17:55.379Z,19
2023-02-19T13:20:55.420Z,20
2023-02-19T13:22:55.406Z,14
2023-02-19T13:25:57.374Z,16
2023-02-19T13:28:55.387Z,12
2023-02-19T13:32:55.366Z,21
2023-02-19T13:34:55.412Z,13
2023-02-19T13:36:55.397Z,14
2023-02-19T13:39:55.375Z,12
2023-02-19T13:42:55.365Z,16
2023-02-19T13:44:57.106Z,16
2023-02-19T13:48:55.362Z,13
2023-02-19T13:52:55.364Z,11
2023-02-19T13:54:55.361Z,12
2023-02-19T13:57:55.367Z,14
2023-02-19T14:00:55.417Z,13
2023-02-19T14:03:55.380Z,15
2023-02-19T14:05:55.453Z,11
2023-02-19T14:08:55.380Z,12
2023-02-19T14:10:55.397Z,12
2023-02-19T14:12:55.387Z,13
2023-02-19T14:14:55.389Z,14
2023-02-19T14:16:56.439Z,17
2023-02-19T14:19:55.412Z,11
2023-02-19T14:22:55.383Z,15
2023-02-19T14:24:55.360Z,11
2023-02-19T14:26:55.370Z,13
2023-02-19T14:28:55.374Z,12
2023-02-19T14:31:55.619Z,16
2023-02-19T14:34:55.378Z,15
2023-02-19T14:36:55.405Z,12
2023-02-19T14:39:55.374Z,12
2023-02-19T14:42:57.293Z,16
2023-02-19T14:45:55.363Z,15
2023-02-19T14:47:55.377Z,16
2023-02-19T14:50:55.402Z,13
2023-02-19T14:52:55.386Z,13
2023-02-19T14:55:55.367Z,19
2023-02-19T14:58:55.384Z,12
2023-02-19T15:00:55.375Z,14
2023-02-19T15:03:55.353Z,13
2023-02-19T15:05:55.399Z,11
2023-02-19T15:07:55.436Z,11
2023-02-19T15:10:55.377Z,16
2023-02-19T15:12:55.466Z,15
2023-02-19T15:16:55.398Z,14
2023-02-19T15:20:55.391Z,12
2023-02-19T15:22:55.481Z,12
2023-02-19T15:26:05.659Z,13
2023-02-19T15:28:55.410Z,11
2023-02-19T15:31:55.468Z,12
2023-02-19T15:33:55.412Z,15
2023-02-19T15:36:55.474Z,15
2023-02-19T15:39:55.462Z,12
2023-02-19T15:42:55.394Z,15
2023-02-19T15:44:55.453Z,15
2023-02-19T15:48:55.395Z,14
2023-02-19T15:51:55.381Z,12
2023-02-19T15:53:55.385Z,14
2023-02-19T15:55:55.411Z,14
2023-02-19T15:58:05.669Z,13
2023-02-19T16:00:55.443Z,14
2023-02-19T16:02:55.429Z,14
2023-02-19T16:05:55.471Z,15
2023-02-19T16:08:55.389Z,16
2023-02-19T16:10:55.419Z,14
2023-02-19T16:13:55.402Z,17
2023-02-19T16:16:06.068Z,13
2023-02-19T16:18:05.688Z,14
2023-02-19T16:20:55.373Z,17
2023-02-19T16:22:55.402Z,15
2023-02-19T16:25:55.445Z,13
2023-02-19T16:28:55.389Z,17
2023-02-19T16:30:55.505Z,17
2023-02-19T16:33:55.381Z,22
2023-02-19T16:35:55.401Z,16
2023-02-19T16:37:55.402Z,21
2023-02-19T16:40:55.416Z,18
2023-02-19T16:43:55.398Z,17
2023-02-19T16:45:57.142Z,18
2023-02-19T16:48:55.390Z,18
2023-02-19T16:51:55.390Z,20
2023-02-19T16:56:55.410Z,21
2023-02-19T16:58:55.391Z,22
2023-02-19T17:01:55.392Z,23
2023-02-19T17:04:55.380Z,23
2023-02-19T17:06:55.399Z,23
2023-02-19T17:08:55.373Z,25
2023-02-19T17:10:56.249Z,28
2023-02-19T17:12:55.413Z,25
2023-02-19T17:15:55.401Z,22
2023-02-19T17:17:55.424Z,27
2023-02-19T17:21:55.438Z,27
2023-02-19T17:23:55.521Z,31
2023-02-19T17:25:55.459Z,26
2023-02-19T17:28:55.435Z,27
2023-02-19T17:33:55.484Z,30
2023-02-19T17:36:55.405Z,32
2023-02-19T17:38:55.416Z,32
2023-02-19T17:40:55.421Z,33
2023-02-19T17:43:55.420Z,36
2023-02-19T17:45:55.450Z,34
2023-02-19T17:47:55.409Z,34
2023-02-19T17:50:55.405Z,30
2023-02-19T17:52:55.419Z,35
2023-02-19T17:54:55.418Z,26
2023-02-19T17:57:55.421Z,31
2023-02-19T18:00:55.492Z,31
2023-02-19T18:03:55.430Z,28
2023-02-19T18:06:55.406Z,22
2023-02-19T18:08:55.399Z,23
2023-02-19T18:11:55.433Z,26
2023-02-19T18:13:55.484Z,28
2023-02-19T18:16:55.530Z,28
2023-02-19T18:19:55.396Z,25
2023-02-19T18:22:55.409Z,29
2023-02-19T18:24:55.405Z,22
2023-02-19T18:26:55.408Z,24
2023-02-19T18:28:55.424Z,23
2023-02-19T18:30:55.607Z,21
2023-02-19T18:34:55.446Z,21
2023-02-19T18:36:55.443Z,22
2023-02-19T18:38:55.498Z,18
2023-02-19T18:41:55.465Z,20
2023-02-19T18:44:55.399Z,23
2023-02-19T18:46:55.467Z,27
2023-02-19T18:49:55.393Z,23
2023-02-19T18:51:55.394Z,23
2023-02-19T18:54:55.425Z,26
2023-02-19T18:57:55.444Z,24
2023-02-19T18:59:56.456Z,21
2023-02-19T19:01:55.567Z,20
2023-02-19T19:04:55.403Z,22
2023-02-19T19:07:55.476Z,20
2023-02-19T19:09:55.407Z,19
2023-02-19T19:11:55.416Z,22
2023-02-19T19:14:55.467Z,25
2023-02-19T19:17:55.420Z,18
2023-02-19T19:19:55.411Z,18
2023-02-19T19:21:55.445Z,16
2023-02-19T19:24:55.421Z,19
2023-02-19T19:27:55.428Z,22
2023-02-19T19:29:55.438Z,22
2023-02-19T19:32:55.427Z,18
2023-02-19T19:34:55.429Z,20
2023-02-19T19:37:02.312Z,22
2023-02-19T19:39:55.423Z,17
2023-02-19T19:42:55.398Z,19
2023-02-19T19:44:55.392Z,20
2023-02-19T19:46:55.488Z,25
2023-02-19T19:49:55.416Z,17
2023-02-19T19:52:55.437Z,17
2023-02-19T19:55:55.436Z,17
2023-02-19T19:58:55.449Z,16
2023-02-19T20:01:55.515Z,18
2023-02-19T20:03:55.425Z,23
2023-02-19T20:06:55.412Z,19
2023-02-19T20:08:55.431Z,21
2023-02-19T20:10:55.414Z,18
2023-02-19T20:12:55.436Z,22
2023-02-19T20:14:55.406Z,21
2023-02-19T20:17:55.433Z,26
2023-02-19T20:19:55.411Z,19
2023-02-19T20:21:55.507Z,22
2023-02-19T20:24:55.431Z,28
2023-02-19T20:26:55.427Z,26
2023-02-19T20:29:55.501Z,19
2023-02-19T20:32:55.462Z,19
2023-02-19T20:35:55.648Z,19
2023-02-19T20:38:55.429Z,20
2023-02-19T20:40:55.411Z,21
2023-02-19T20:42:55.443Z,20
2023-02-19T20:44:55.492Z,22
2023-02-19T20:47:55.437Z,21
2023-02-19T20:49:55.438Z,20
2023-02-19T20:52:55.418Z,20
2023-02-19T20:56:55.438Z,22
2023-02-19T20:58:55.429Z,22
2023-02-19T21:00:55.431Z,20
2023-02-19T21:04:55.464Z,26
2023-02-19T21:07:55.449Z,22
2023-02-19T21:09:55.534Z,21
2023-02-19T21:12:55.431Z,23
2023-02-19T21:15:55.529Z,24
2023-02-19T21:18:55.411Z,21
2023-02-19T21:21:55.399Z,21
2023-02-19T21:24:55.395Z,27
2023-02-19T21:26:55.410Z,20
2023-02-19T21:28:55.428Z,22
2023-02-19T21:31:55.479Z,23
2023-02-19T21:33:55.436Z,25
2023-02-19T21:37:04.898Z,18
2023-02-19T21:39:55.436Z,23
2023-02-19T21:42:55.482Z,21
2023-02-19T21:45:55.445Z,22
2023-02-19T21:47:55.497Z,20
2023-02-19T21:50:55.463Z,18
2023-02-19T21:53:55.436Z,18
2023-02-19T21:56:55.420Z,25
2023-02-19T21:58:55.459Z,20
2023-02-19T22:01:55.422Z,23
2023-02-19T22:03:55.457Z,21
2023-02-19T22:06:55.456Z,21
2023-02-19T22:08:55.427Z,22
2023-02-19T22:10:55.430Z,21
2023-02-19T22:12:57.114Z,25
2023-02-19T22:15:55.404Z,22
2023-02-19T22:17:55.423Z,23
2023-02-19T22:19:55.434Z,22
2023-02-19T22:22:55.435Z,21
2023-02-19T22:24:55.537Z,20
2023-02-19T22:27:05.743Z,19
2023-02-19T22:29:55.526Z,24
2023-02-19T22:33:55.435Z,23
2023-02-19T22:37:55.480Z,20
2023-02-19T22:40:55.485Z,24
2023-02-19T22:43:55.447Z,22
2023-02-19T22:45:55.509Z,20
2023-02-19T22:48:55.431Z,21
2023-02-19T22:50:55.412Z,20
2023-02-19T22:53:55.419Z,23
2023-02-19T22:55:55.435Z,24
2023-02-19T22:58:55.437Z,21
2023-02-19T23:01:55.404Z,24
2023-02-19T23:04:55.450Z,21
2023-02-19T23:07:55.438Z,21
2023-02-19T23:10:55.430Z,26
2023-02-19T23:13:55.437Z,23
2023-02-19T23:16:55.471Z,21
2023-02-19T23:18:55.446Z,24
2023-02-19T23:20:55.518Z,24
2023-02-19T23:23:56.522Z,27
2023-02-19T23:25:55.450Z,21
2023-02-19T23:28:55.450Z,27
2023-02-19T23:30:55.520Z,24
2023-02-19T23:33:55.448Z,23
2023-02-19T23:36:55.508Z,21
2023-02-19T23:39:55.453Z,22
2023-02-19T23:42:55.481Z,21
2023-02-19T23:44:55.476Z,22
2023-02-19T23:47:55.444Z,19
2023-02-19T23:49:55.522Z,22
2023-02-19T23:52:55.442Z,26
2023-02-19T23:55:55.474Z,20
2023-02-19T23:58:55.455Z,21
