createdAt,value
2018-02-20T00:01:58.512Z,0.60
2018-02-20T00:04:25.984Z,0.60
2018-02-20T00:06:53.436Z,0.60
2018-02-20T00:09:20.874Z,0.60
2018-02-20T00:11:48.366Z,0.60
2018-02-20T00:14:15.808Z,0.60
2018-02-20T00:16:43.249Z,0.60
2018-02-20T00:19:10.728Z,0.60
2018-02-20T00:21:38.164Z,0.60
2018-02-20T00:24:05.642Z,0.60
2018-02-20T00:26:33.096Z,0.60
2018-02-20T00:29:00.549Z,0.60
2018-02-20T00:31:27.987Z,0.50
2018-02-20T00:33:55.472Z,0.40
2018-02-20T00:36:22.901Z,0.40
2018-02-20T00:38:50.336Z,0.30
2018-02-20T00:41:18.560Z,0.10
2018-02-20T00:43:46.016Z,0.10
2018-02-20T00:46:13.464Z,0.10
2018-02-20T00:48:40.887Z,0.00
2018-02-20T00:51:09.097Z,-0.10
2018-02-20T00:53:36.562Z,-0.10
2018-02-20T00:56:04.028Z,-0.10
2018-02-20T00:58:31.466Z,-0.10
2018-02-20T01:00:58.918Z,-0.20
2018-02-20T01:03:26.353Z,-0.30
2018-02-20T01:05:54.616Z,-0.30
2018-02-20T01:08:22.830Z,-0.30
2018-02-20T01:10:50.272Z,-0.40
2018-02-20T01:13:17.753Z,-0.30
2018-02-20T01:15:45.208Z,-0.40
2018-02-20T01:18:12.671Z,-0.40
2018-02-20T01:20:40.103Z,-0.40
2018-02-20T01:23:07.596Z,-0.40
2018-02-20T01:25:35.033Z,-0.40
2018-02-20T01:28:02.476Z,-0.40
2018-02-20T01:30:29.961Z,-0.50
2018-02-20T01:32:57.424Z,-0.50
2018-02-20T01:35:24.864Z,-0.60
2018-02-20T01:37:52.334Z,-0.60
2018-02-20T01:40:19.792Z,-0.60
2018-02-20T01:42:47.268Z,-0.70
2018-02-20T01:45:14.815Z,-0.70
2018-02-20T01:47:42.256Z,-0.70
2018-02-20T01:50:09.694Z,-0.70
2018-02-20T01:52:37.132Z,-0.70
2018-02-20T01:55:05.346Z,-0.80
2018-02-20T01:57:32.784Z,-0.80
2018-02-20T02:00:00.224Z,-0.80
2018-02-20T02:02:27.662Z,-0.80
2018-02-20T02:04:55.100Z,-0.80
2018-02-20T02:07:22.536Z,-0.90
2018-02-20T02:09:49.996Z,-0.90
2018-02-20T02:12:18.451Z,-0.90
2018-02-20T02:14:45.893Z,-0.90
2018-02-20T02:17:13.392Z,-1.00
2018-02-20T02:19:40.862Z,-1.00
2018-02-20T02:22:08.305Z,-1.00
2018-02-20T02:24:35.744Z,-1.00
2018-02-20T02:27:03.215Z,-1.00
2018-02-20T02:29:30.675Z,-1.00
2018-02-20T02:31:58.128Z,-1.00
2018-02-20T02:34:25.596Z,-1.00
2018-02-20T02:36:53.055Z,-1.10
2018-02-20T02:39:20.506Z,-1.00
2018-02-20T02:41:47.958Z,-1.10
2018-02-20T02:44:15.397Z,-1.10
2018-02-20T02:46:42.837Z,-1.10
2018-02-20T02:49:10.329Z,-1.10
2018-02-20T02:51:37.772Z,-1.10
2018-02-20T02:54:05.208Z,-1.10
2018-02-20T02:56:32.642Z,-1.10
2018-02-20T02:59:00.879Z,-1.10
2018-02-20T03:01:28.422Z,-1.10
2018-02-20T03:03:55.983Z,-1.10
2018-02-20T03:06:23.452Z,-1.10
2018-02-20T03:08:50.884Z,-1.20
2018-02-20T03:11:18.321Z,-1.20
2018-02-20T03:13:46.535Z,-1.20
2018-02-20T03:16:13.960Z,-1.20
2018-02-20T03:18:41.396Z,-1.30
2018-02-20T03:21:09.609Z,-1.30
2018-02-20T03:23:37.041Z,-1.30
2018-02-20T03:26:05.240Z,-1.40
2018-02-20T03:28:32.689Z,-1.40
2018-02-20T03:31:00.122Z,-1.40
2018-02-20T03:33:28.345Z,-1.50
2018-02-20T03:35:55.807Z,-1.50
2018-02-20T03:38:23.247Z,-1.50
2018-02-20T03:40:50.684Z,-1.50
2018-02-20T03:43:18.174Z,-1.50
2018-02-20T03:45:45.605Z,-1.50
2018-02-20T03:48:13.037Z,-1.50
2018-02-20T03:50:41.250Z,-1.50
2018-02-20T03:53:08.688Z,-1.60
2018-02-20T03:55:36.303Z,-1.60
2018-02-20T03:58:03.736Z,-1.60
2018-02-20T04:00:31.164Z,-1.60
2018-02-20T04:02:58.652Z,-1.60
2018-02-20T04:05:26.104Z,-1.60
2018-02-20T04:07:53.549Z,-1.60
2018-02-20T04:10:21.040Z,-1.60
2018-02-20T04:12:48.467Z,-1.60
2018-02-20T04:15:15.905Z,-1.60
2018-02-20T04:17:43.342Z,-1.70
2018-02-20T04:20:11.556Z,-1.60
2018-02-20T04:22:38.984Z,-1.70
2018-02-20T04:25:07.196Z,-1.70
2018-02-20T04:27:34.696Z,-1.70
2018-02-20T04:30:02.128Z,-1.60
2018-02-20T04:32:29.681Z,-1.70
2018-02-20T04:34:57.480Z,-1.70
2018-02-20T04:37:25.004Z,-1.70
2018-02-20T04:39:52.446Z,-1.70
2018-02-20T04:42:19.897Z,-1.70
2018-02-20T04:44:47.369Z,-1.70
2018-02-20T04:47:14.800Z,-1.80
2018-02-20T04:49:42.248Z,-1.80
2018-02-20T04:52:10.458Z,-1.70
2018-02-20T04:54:37.912Z,-1.70
2018-02-20T04:57:05.372Z,-1.60
2018-02-20T04:59:32.808Z,-1.60
2018-02-20T05:02:00.249Z,-1.50
2018-02-20T05:04:27.685Z,-1.40
2018-02-20T05:06:55.897Z,-1.30
2018-02-20T05:09:23.375Z,-1.30
2018-02-20T05:11:50.824Z,-1.20
2018-02-20T05:14:18.261Z,-1.20
2018-02-20T05:16:45.701Z,-1.10
2018-02-20T05:19:13.927Z,-1.10
2018-02-20T05:21:41.389Z,-1.10
2018-02-20T05:24:08.826Z,-1.00
2018-02-20T05:26:36.284Z,-1.00
2018-02-20T05:29:03.757Z,-1.00
2018-02-20T05:31:31.197Z,-0.90
2018-02-20T05:33:58.665Z,-0.90
2018-02-20T05:36:26.096Z,-0.90
2018-02-20T05:38:53.533Z,-0.90
2018-02-20T05:41:21.757Z,-0.80
2018-02-20T05:43:49.198Z,-0.90
2018-02-20T05:46:16.657Z,-0.80
2018-02-20T05:48:44.130Z,-0.80
2018-02-20T05:51:11.571Z,-0.80
2018-02-20T05:53:39.044Z,-0.80
2018-02-20T05:56:06.501Z,-0.80
2018-02-20T05:58:33.960Z,-0.80
2018-02-20T06:01:01.405Z,-0.80
2018-02-20T06:03:28.857Z,-0.80
2018-02-20T06:05:56.280Z,-0.70
2018-02-20T06:08:24.488Z,-0.70
2018-02-20T06:10:51.942Z,-0.70
2018-02-20T06:13:19.418Z,-0.70
2018-02-20T06:15:46.882Z,-0.60
2018-02-20T06:18:14.332Z,-0.60
2018-02-20T06:20:41.790Z,-0.60
2018-02-20T06:23:09.293Z,-0.60
2018-02-20T06:25:36.689Z,-0.60
2018-02-20T06:28:04.126Z,-0.60
2018-02-20T06:30:32.316Z,-0.50
2018-02-20T06:32:59.773Z,-0.50
2018-02-20T06:35:27.242Z,-0.50
2018-02-20T06:37:54.736Z,-0.40
2018-02-20T06:40:22.204Z,-0.40
2018-02-20T06:42:49.636Z,-0.40
2018-02-20T06:45:17.215Z,-0.40
2018-02-20T06:47:44.619Z,-0.50
2018-02-20T06:50:12.099Z,-0.50
2018-02-20T06:52:39.936Z,-0.50
2018-02-20T06:55:07.364Z,-0.50
2018-02-20T06:57:35.556Z,-0.50
2018-02-20T07:00:03.098Z,-0.50
2018-02-20T07:02:31.316Z,-0.50
2018-02-20T07:04:58.752Z,-0.50
2018-02-20T07:07:26.193Z,-0.50
2018-02-20T07:09:54.421Z,-0.40
2018-02-20T07:12:21.992Z,-0.40
2018-02-20T07:14:49.434Z,-0.30
2018-02-20T07:17:16.883Z,-0.30
2018-02-20T07:19:44.316Z,-0.20
2018-02-20T07:22:11.798Z,-0.20
2018-02-20T07:24:39.373Z,-0.10
2018-02-20T07:27:06.812Z,-0.10
2018-02-20T07:29:34.255Z,-0.10
2018-02-20T07:32:01.729Z,-0.10
2018-02-20T07:34:29.197Z,-0.10
2018-02-20T07:36:56.650Z,-0.10
2018-02-20T07:39:24.098Z,-0.10
2018-02-20T07:41:51.538Z,-0.10
2018-02-20T07:44:19.013Z,-0.10
2018-02-20T07:46:46.465Z,-0.10
2018-02-20T07:49:13.928Z,-0.10
2018-02-20T07:51:41.376Z,-0.10
2018-02-20T07:54:08.809Z,0.00
2018-02-20T07:56:36.308Z,0.00
2018-02-20T07:59:03.747Z,0.00
2018-02-20T08:01:31.209Z,0.00
2018-02-20T08:03:58.644Z,0.00
2018-02-20T08:06:26.075Z,0.00
2018-02-20T08:08:54.308Z,0.10
2018-02-20T08:11:21.790Z,0.10
2018-02-20T08:13:49.284Z,0.20
2018-02-20T08:16:16.778Z,0.20
2018-02-20T08:18:44.200Z,0.20
2018-02-20T08:21:11.721Z,0.30
2018-02-20T08:23:39.176Z,0.40
2018-02-20T08:26:06.596Z,0.40
2018-02-20T08:28:34.040Z,0.50
2018-02-20T08:31:01.477Z,0.50
2018-02-20T08:33:29.680Z,0.50
2018-02-20T08:35:57.117Z,0.50
2018-02-20T08:38:24.552Z,0.50
2018-02-20T08:40:52.757Z,0.60
2018-02-20T08:43:20.194Z,0.60
2018-02-20T08:45:48.398Z,0.70
2018-02-20T08:48:15.833Z,0.70
2018-02-20T08:50:43.272Z,0.80
2018-02-20T08:53:11.488Z,1.00
2018-02-20T08:55:38.953Z,1.00
2018-02-20T08:58:06.397Z,1.10
2018-02-20T09:00:33.845Z,1.20
2018-02-20T09:03:01.281Z,1.20
2018-02-20T09:05:29.473Z,1.40
2018-02-20T09:07:56.917Z,1.40
2018-02-20T09:10:25.117Z,1.50
2018-02-20T09:12:52.592Z,1.50
2018-02-20T09:15:20.148Z,1.50
2018-02-20T09:17:47.579Z,1.60
2018-02-20T09:20:15.025Z,1.70
2018-02-20T09:22:42.466Z,1.70
2018-02-20T09:25:09.896Z,1.80
2018-02-20T09:27:38.094Z,1.90
2018-02-20T09:30:05.540Z,1.80
2018-02-20T09:32:33.023Z,1.90
2018-02-20T09:35:00.481Z,2.00
2018-02-20T09:37:27.892Z,2.10
2018-02-20T09:39:56.080Z,2.20
2018-02-20T09:42:23.564Z,2.30
2018-02-20T09:44:51.014Z,2.30
2018-02-20T09:47:18.445Z,2.50
2018-02-20T09:49:46.653Z,2.60
2018-02-20T09:52:14.262Z,2.60
2018-02-20T09:54:41.684Z,2.60
2018-02-20T09:57:09.128Z,2.70
2018-02-20T09:59:36.585Z,2.70
2018-02-20T10:02:04.016Z,2.80
2018-02-20T10:04:31.456Z,2.80
2018-02-20T10:06:59.662Z,2.90
2018-02-20T10:09:27.132Z,2.90
2018-02-20T10:11:54.623Z,3.00
2018-02-20T10:14:22.047Z,3.10
2018-02-20T10:16:49.473Z,3.20
2018-02-20T10:19:16.956Z,3.40
2018-02-20T10:21:44.397Z,3.50
2018-02-20T10:24:11.904Z,3.60
2018-02-20T10:26:39.545Z,3.70
2018-02-20T10:29:06.990Z,3.70
2018-02-20T10:31:34.453Z,3.80
2018-02-20T10:34:01.882Z,3.90
2018-02-20T10:36:29.369Z,3.90
2018-02-20T10:38:56.797Z,4.00
2018-02-20T10:41:24.238Z,4.10
2018-02-20T10:43:52.444Z,4.20
2018-02-20T10:46:19.893Z,4.20
2018-02-20T10:48:47.328Z,4.20
2018-02-20T10:51:15.538Z,4.30
2018-02-20T10:53:42.976Z,4.30
2018-02-20T10:56:10.453Z,4.40
2018-02-20T10:58:38.735Z,4.40
2018-02-20T11:01:06.168Z,4.50
2018-02-20T11:03:33.648Z,4.50
2018-02-20T11:06:01.096Z,4.50
2018-02-20T11:08:28.575Z,4.50
2018-02-20T11:10:56.186Z,4.60
2018-02-20T11:13:23.656Z,4.60
2018-02-20T11:15:51.829Z,4.70
2018-02-20T11:18:19.304Z,4.70
2018-02-20T11:20:46.772Z,4.70
2018-02-20T11:23:14.223Z,4.80
2018-02-20T11:25:41.675Z,4.80
2018-02-20T11:28:09.852Z,4.80
2018-02-20T11:30:37.317Z,4.80
2018-02-20T11:33:04.823Z,4.90
2018-02-20T11:35:33.026Z,4.90
2018-02-20T11:38:00.458Z,4.90
2018-02-20T11:40:28.653Z,5.00
2018-02-20T11:42:56.100Z,4.90
2018-02-20T11:45:24.290Z,5.00
2018-02-20T11:47:51.724Z,5.00
2018-02-20T11:50:19.941Z,5.00
2018-02-20T11:52:47.396Z,5.00
2018-02-20T11:55:14.877Z,5.00
2018-02-20T11:57:42.326Z,5.00
2018-02-20T12:00:09.767Z,5.00
2018-02-20T12:02:37.191Z,5.00
2018-02-20T12:05:05.415Z,4.90
2018-02-20T12:07:32.952Z,4.90
2018-02-20T12:10:00.360Z,5.00
2018-02-20T12:12:27.881Z,5.00
2018-02-20T12:14:55.308Z,4.90
2018-02-20T12:17:22.737Z,5.00
2018-02-20T12:19:50.953Z,4.90
2018-02-20T12:22:18.425Z,4.90
2018-02-20T12:24:45.857Z,4.90
2018-02-20T12:27:13.306Z,4.90
2018-02-20T12:29:40.804Z,5.00
2018-02-20T12:32:08.238Z,5.00
2018-02-20T12:34:35.704Z,5.00
2018-02-20T12:37:03.150Z,5.00
2018-02-20T12:39:30.569Z,5.00
2018-02-20T12:41:58.796Z,5.10
2018-02-20T12:44:26.224Z,5.10
2018-02-20T12:46:53.708Z,5.10
2018-02-20T12:49:21.145Z,5.10
2018-02-20T12:51:48.573Z,5.10
2018-02-20T12:54:16.819Z,5.10
2018-02-20T12:56:44.260Z,5.10
2018-02-20T12:59:11.808Z,5.10
2018-02-20T13:01:39.280Z,5.10
2018-02-20T13:04:06.722Z,5.10
2018-02-20T13:06:34.282Z,5.10
2018-02-20T13:09:01.709Z,5.10
2018-02-20T13:11:29.915Z,5.10
2018-02-20T13:13:57.378Z,5.10
2018-02-20T13:16:24.835Z,5.10
2018-02-20T13:18:52.277Z,5.20
2018-02-20T13:21:19.708Z,5.20
2018-02-20T13:23:47.916Z,5.20
2018-02-20T13:26:15.373Z,5.20
2018-02-20T13:28:42.840Z,5.20
2018-02-20T13:31:10.300Z,5.20
2018-02-20T13:33:37.747Z,5.30
2018-02-20T13:36:05.212Z,5.30
2018-02-20T13:38:32.640Z,5.30
2018-02-20T13:41:00.121Z,5.40
2018-02-20T13:43:27.589Z,5.40
2018-02-20T13:45:55.082Z,5.50
2018-02-20T13:48:22.593Z,5.50
2018-02-20T13:50:50.032Z,5.60
2018-02-20T13:53:17.519Z,5.70
2018-02-20T13:55:44.949Z,5.70
2018-02-20T13:58:12.381Z,5.80
2018-02-20T14:00:40.573Z,5.90
2018-02-20T14:03:08.064Z,5.80
2018-02-20T14:05:35.498Z,5.90
2018-02-20T14:08:02.976Z,5.90
2018-02-20T14:10:30.415Z,6.00
2018-02-20T14:12:57.851Z,6.00
2018-02-20T14:15:26.058Z,6.10
2018-02-20T14:17:53.528Z,6.10
2018-02-20T14:20:20.996Z,6.10
2018-02-20T14:22:48.431Z,6.10
2018-02-20T14:25:15.893Z,6.10
2018-02-20T14:27:43.331Z,6.20
2018-02-20T14:30:10.802Z,6.30
2018-02-20T14:32:38.265Z,6.30
2018-02-20T14:35:05.696Z,6.30
2018-02-20T14:37:33.124Z,6.30
2018-02-20T14:40:01.348Z,6.30
2018-02-20T14:42:28.800Z,6.30
2018-02-20T14:44:56.252Z,6.20
2018-02-20T14:47:23.687Z,6.20
2018-02-20T14:49:51.116Z,6.10
2018-02-20T14:52:19.349Z,6.00
2018-02-20T14:54:46.799Z,6.00
2018-02-20T14:57:14.256Z,6.00
2018-02-20T14:59:41.670Z,5.90
2018-02-20T15:02:09.108Z,5.90
2018-02-20T15:04:37.324Z,5.80
2018-02-20T15:07:04.792Z,5.70
2018-02-20T15:09:32.240Z,5.70
2018-02-20T15:11:59.704Z,5.70
2018-02-20T15:14:27.155Z,5.60
2018-02-20T15:16:54.624Z,5.50
2018-02-20T15:19:22.077Z,5.50
2018-02-20T15:21:49.516Z,5.50
2018-02-20T15:24:16.957Z,5.50
2018-02-20T15:26:44.385Z,5.50
2018-02-20T15:29:12.609Z,5.50
2018-02-20T15:31:40.066Z,5.50
2018-02-20T15:34:07.528Z,5.50
2018-02-20T15:36:34.961Z,5.50
2018-02-20T15:39:02.585Z,5.50
2018-02-20T15:41:30.821Z,5.50
2018-02-20T15:43:58.277Z,5.50
2018-02-20T15:46:25.746Z,5.50
2018-02-20T15:48:53.172Z,5.50
2018-02-20T15:51:20.609Z,5.50
2018-02-20T15:53:48.049Z,5.50
2018-02-20T15:56:16.241Z,5.50
2018-02-20T15:58:43.665Z,5.50
2018-02-20T16:01:11.884Z,5.40
2018-02-20T16:03:39.366Z,5.40
2018-02-20T16:06:06.793Z,5.30
2018-02-20T16:08:34.250Z,5.30
2018-02-20T16:11:01.717Z,5.20
2018-02-20T16:13:29.149Z,5.10
2018-02-20T16:16:12.349Z,5.10
2018-02-20T16:18:40.586Z,5.00
2018-02-20T16:21:08.032Z,5.00
2018-02-20T16:23:35.497Z,4.90
2018-02-20T16:26:02.956Z,4.90
2018-02-20T16:28:30.414Z,4.80
2018-02-20T16:30:57.842Z,4.70
2018-02-20T16:33:25.273Z,4.70
2018-02-20T16:35:53.464Z,4.60
2018-02-20T16:38:20.904Z,4.50
2018-02-20T16:40:49.129Z,4.40
2018-02-20T16:43:16.589Z,4.40
2018-02-20T16:45:44.032Z,4.40
2018-02-20T16:48:11.461Z,4.30
2018-02-20T16:50:39.694Z,4.10
2018-02-20T16:53:07.145Z,4.10
2018-02-20T16:55:34.648Z,4.10
2018-02-20T16:58:02.864Z,4.00
2018-02-20T17:00:30.322Z,4.00
2018-02-20T17:02:57.785Z,3.90
2018-02-20T17:05:25.205Z,3.80
2018-02-20T17:07:52.644Z,3.80
2018-02-20T17:10:20.870Z,3.70
2018-02-20T17:12:48.314Z,3.70
2018-02-20T17:15:15.781Z,3.60
2018-02-20T17:17:43.244Z,3.60
2018-02-20T17:20:10.790Z,3.50
2018-02-20T17:22:38.220Z,3.50
2018-02-20T17:25:06.523Z,3.40
2018-02-20T17:27:33.937Z,3.40
2018-02-20T17:30:02.256Z,3.30
2018-02-20T17:32:29.685Z,3.30
2018-02-20T17:34:57.125Z,3.30
2018-02-20T17:37:25.337Z,3.20
2018-02-20T17:39:52.756Z,3.20
2018-02-20T17:42:20.982Z,3.10
2018-02-20T17:44:48.457Z,3.10
2018-02-20T17:47:15.995Z,3.10
2018-02-20T17:49:43.420Z,3.00
2018-02-20T17:52:10.913Z,3.00
2018-02-20T17:54:38.342Z,3.00
2018-02-20T17:57:05.778Z,2.90
2018-02-20T17:59:33.976Z,2.80
2018-02-20T18:02:01.411Z,2.80
2018-02-20T18:04:29.608Z,2.80
2018-02-20T18:06:57.200Z,2.80
2018-02-20T18:09:24.621Z,2.80
2018-02-20T18:11:52.053Z,2.80
2018-02-20T18:14:20.272Z,2.70
2018-02-20T18:16:47.697Z,2.70
2018-02-20T18:19:16.006Z,2.70
2018-02-20T18:21:43.481Z,2.60
2018-02-20T18:24:10.904Z,2.60
2018-02-20T18:26:38.384Z,2.60
2018-02-20T18:29:05.833Z,2.50
2018-02-20T18:31:33.271Z,2.50
2018-02-20T18:34:00.720Z,2.50
2018-02-20T18:36:28.921Z,2.40
2018-02-20T18:38:56.379Z,2.40
2018-02-20T18:41:23.789Z,2.40
2018-02-20T18:43:51.224Z,2.30
2018-02-20T18:46:18.758Z,2.30
2018-02-20T18:48:46.228Z,2.30
2018-02-20T18:51:13.655Z,2.20
2018-02-20T18:53:41.081Z,2.20
2018-02-20T18:56:09.281Z,2.10
2018-02-20T18:58:36.725Z,2.10
2018-02-20T19:01:04.936Z,2.10
2018-02-20T19:03:32.369Z,2.10
2018-02-20T19:05:59.865Z,2.00
2018-02-20T19:08:27.308Z,2.00
2018-02-20T19:10:54.733Z,2.00
2018-02-20T19:13:22.172Z,2.00
2018-02-20T19:15:50.373Z,1.90
2018-02-20T19:18:17.856Z,1.90
2018-02-20T19:20:45.297Z,1.90
2018-02-20T19:23:12.737Z,1.80
2018-02-20T19:25:40.177Z,1.80
2018-02-20T19:28:07.612Z,1.80
2018-02-20T19:30:35.045Z,1.80
2018-02-20T19:33:02.485Z,1.80
2018-02-20T19:35:29.997Z,1.70
2018-02-20T19:37:57.512Z,1.70
2018-02-20T19:40:24.954Z,1.70
2018-02-20T19:42:52.405Z,1.70
2018-02-20T19:45:19.907Z,1.70
2018-02-20T19:47:47.330Z,1.60
2018-02-20T19:50:14.765Z,1.60
2018-02-20T19:52:42.285Z,1.60
2018-02-20T19:55:09.817Z,1.60
2018-02-20T19:57:37.365Z,1.60
2018-02-20T20:00:04.822Z,1.50
2018-02-20T20:02:32.260Z,1.50
2018-02-20T20:04:59.744Z,1.50
2018-02-20T20:07:27.187Z,1.40
2018-02-20T20:09:54.649Z,1.40
2018-02-20T20:12:22.093Z,1.40
2018-02-20T20:14:49.581Z,1.40
2018-02-20T20:17:17.010Z,1.40
2018-02-20T20:19:44.447Z,1.40
2018-02-20T20:22:12.740Z,1.30
2018-02-20T20:24:40.144Z,1.30
2018-02-20T20:27:07.584Z,1.30
2018-02-20T20:29:35.045Z,1.30
2018-02-20T20:32:02.492Z,1.30
2018-02-20T20:34:29.937Z,1.30
2018-02-20T20:36:57.369Z,1.30
2018-02-20T20:39:25.579Z,1.20
2018-02-20T20:41:53.026Z,1.20
2018-02-20T20:44:20.494Z,1.20
2018-02-20T20:46:47.955Z,1.20
2018-02-20T20:49:15.376Z,1.10
2018-02-20T20:51:42.812Z,1.10
2018-02-20T20:54:11.897Z,1.10
2018-02-20T20:56:39.420Z,1.00
2018-02-20T20:59:06.853Z,1.00
2018-02-20T21:01:34.289Z,1.00
2018-02-20T21:04:02.501Z,1.00
2018-02-20T21:06:29.932Z,0.90
2018-02-20T21:08:57.369Z,0.90
2018-02-20T21:11:25.570Z,0.90
2018-02-20T21:13:53.062Z,0.90
2018-02-20T21:16:20.488Z,0.90
2018-02-20T21:18:48.065Z,0.80
2018-02-20T21:21:15.480Z,0.80
2018-02-20T21:23:43.681Z,0.80
2018-02-20T21:26:11.120Z,0.80
2018-02-20T21:28:39.334Z,0.70
2018-02-20T21:31:06.761Z,0.70
2018-02-20T21:33:34.282Z,0.70
2018-02-20T21:36:01.749Z,0.70
2018-02-20T21:38:29.952Z,0.60
2018-02-20T21:40:57.392Z,0.60
2018-02-20T21:43:25.593Z,0.60
2018-02-20T21:45:53.022Z,0.60
2018-02-20T21:48:21.240Z,0.60
2018-02-20T21:50:48.676Z,0.60
2018-02-20T21:53:16.114Z,0.50
2018-02-20T21:55:44.334Z,0.50
2018-02-20T21:58:11.760Z,0.50
2018-02-20T22:00:39.299Z,0.50
2018-02-20T22:03:06.694Z,0.50
2018-02-20T22:05:34.128Z,0.50
2018-02-20T22:08:01.583Z,0.40
2018-02-20T22:10:29.025Z,0.40
2018-02-20T22:12:57.256Z,0.40
2018-02-20T22:15:24.673Z,0.30
2018-02-20T22:17:52.917Z,0.30
2018-02-20T22:20:20.366Z,0.30
2018-02-20T22:22:48.557Z,0.30
2018-02-20T22:25:16.036Z,0.30
2018-02-20T22:27:43.492Z,0.20
2018-02-20T22:30:10.981Z,0.20
2018-02-20T22:32:38.429Z,0.20
2018-02-20T22:35:05.984Z,0.20
2018-02-20T22:37:33.425Z,0.20
2018-02-20T22:40:00.881Z,0.10
2018-02-20T22:42:28.340Z,0.10
2018-02-20T22:44:55.791Z,0.10
2018-02-20T22:47:23.265Z,0.10
2018-02-20T22:49:50.720Z,0.10
2018-02-20T22:52:18.145Z,0.00
2018-02-20T22:54:45.581Z,0.00
2018-02-20T22:57:13.777Z,0.00
2018-02-20T22:59:41.277Z,0.00
2018-02-20T23:02:08.717Z,0.00
2018-02-20T23:04:36.224Z,0.00
2018-02-20T23:07:03.638Z,0.00
2018-02-20T23:09:31.083Z,0.00
2018-02-20T23:11:58.552Z,0.00
2018-02-20T23:14:25.992Z,0.00
2018-02-20T23:16:53.432Z,0.00
2018-02-20T23:19:20.870Z,0.00
2018-02-20T23:21:49.086Z,0.00
2018-02-20T23:24:16.513Z,0.00
2018-02-20T23:26:44.709Z,0.00
2018-02-20T23:29:12.137Z,0.00
2018-02-20T23:31:40.345Z,0.00
2018-02-20T23:34:07.779Z,0.00
2018-02-20T23:36:35.208Z,0.00
2018-02-20T23:39:02.683Z,0.00
2018-02-20T23:41:30.132Z,0.00
2018-02-20T23:43:57.565Z,0.00
2018-02-20T23:46:25.013Z,0.00
2018-02-20T23:48:53.216Z,0.00
2018-02-20T23:51:26.480Z,0.00
2018-02-20T23:53:54.788Z,0.00
2018-02-20T23:56:22.368Z,0.00
2018-02-20T23:58:49.800Z,0.00
