createdAt,value
2018-08-12T00:01:00.722Z,53.30
2018-08-12T00:02:05.189Z,53.20
2018-08-12T00:03:09.516Z,53.10
2018-08-12T00:04:13.858Z,53.50
2018-08-12T00:05:18.182Z,53.10
2018-08-12T00:06:22.640Z,52.80
2018-08-12T00:07:29.114Z,52.50
2018-08-12T00:08:33.359Z,52.30
2018-08-12T00:09:37.919Z,52.50
2018-08-12T00:12:38.980Z,52.50
2018-08-12T00:13:43.271Z,52.90
2018-08-12T00:14:47.748Z,52.70
2018-08-12T00:15:52.553Z,52.90
2018-08-12T00:16:57.956Z,53.10
2018-08-12T00:18:02.657Z,53.30
2018-08-12T00:19:07.426Z,53.20
2018-08-12T00:20:15.623Z,53.20
2018-08-12T00:21:19.948Z,53.60
2018-08-12T00:22:24.661Z,53.40
2018-08-12T00:23:29.114Z,53.90
2018-08-12T00:24:33.416Z,54.20
2018-08-12T00:25:38.793Z,54.10
2018-08-12T00:26:43.060Z,54.50
2018-08-12T00:27:47.442Z,54.10
2018-08-12T00:28:51.869Z,53.70
2018-08-12T00:29:56.384Z,54.10
2018-08-12T00:31:00.737Z,53.70
2018-08-12T00:32:05.200Z,53.40
2018-08-12T00:33:10.277Z,53.70
2018-08-12T00:34:15.104Z,54.70
2018-08-12T00:35:19.940Z,54.00
2018-08-12T00:36:24.244Z,54.10
2018-08-12T00:37:28.614Z,54.30
2018-08-12T00:38:32.961Z,54.20
2018-08-12T00:39:37.210Z,54.20
2018-08-12T00:40:41.516Z,54.70
2018-08-12T00:41:45.755Z,54.60
2018-08-12T00:42:50.059Z,54.60
2018-08-12T00:43:54.447Z,54.70
2018-08-12T00:44:58.797Z,55.00
2018-08-12T00:46:03.101Z,55.00
2018-08-12T00:47:07.361Z,55.50
2018-08-12T00:48:11.609Z,55.40
2018-08-12T00:49:16.070Z,55.50
2018-08-12T00:50:21.036Z,55.60
2018-08-12T00:51:25.428Z,55.40
2018-08-12T00:52:29.781Z,55.70
2018-08-12T00:53:34.341Z,55.60
2018-08-12T00:54:38.691Z,55.50
2018-08-12T00:55:42.979Z,55.50
2018-08-12T00:56:47.284Z,55.80
2018-08-12T00:57:51.843Z,55.60
2018-08-12T00:58:56.124Z,55.60
2018-08-12T01:00:00.610Z,55.60
2018-08-12T01:01:05.010Z,55.80
2018-08-12T01:02:09.517Z,55.70
2018-08-12T01:03:14.097Z,56.00
2018-08-12T01:04:20.061Z,55.90
2018-08-12T01:05:24.540Z,55.80
2018-08-12T01:06:29.094Z,56.00
2018-08-12T01:07:33.980Z,55.80
2018-08-12T01:08:38.383Z,55.40
2018-08-12T01:09:42.691Z,55.40
2018-08-12T01:10:47.816Z,56.40
2018-08-12T01:11:52.105Z,66.60
2018-08-12T01:12:57.027Z,54.60
2018-08-12T01:14:02.771Z,54.90
2018-08-12T01:15:10.819Z,55.00
2018-08-12T01:16:15.107Z,55.10
2018-08-12T01:17:19.851Z,54.90
2018-08-12T01:18:24.043Z,55.40
2018-08-12T01:19:28.365Z,55.20
2018-08-12T01:20:33.354Z,55.30
2018-08-12T01:21:38.005Z,55.30
2018-08-12T01:22:43.845Z,55.30
2018-08-12T01:23:48.226Z,55.20
2018-08-12T01:24:52.529Z,55.30
2018-08-12T01:25:57.590Z,55.40
2018-08-12T01:27:02.209Z,64.80
2018-08-12T01:28:07.903Z,55.10
2018-08-12T01:29:12.364Z,55.40
2018-08-12T01:30:19.555Z,55.30
2018-08-12T01:31:23.925Z,55.00
2018-08-12T01:32:28.612Z,55.00
2018-08-12T01:33:33.436Z,54.90
2018-08-12T01:34:37.728Z,54.80
2018-08-12T01:35:46.079Z,77.10
2018-08-12T01:36:51.618Z,55.30
2018-08-12T01:37:55.856Z,54.90
2018-08-12T01:39:00.172Z,54.60
2018-08-12T01:40:05.472Z,54.70
2018-08-12T01:41:09.775Z,54.90
2018-08-12T01:42:14.179Z,54.90
2018-08-12T01:43:19.698Z,54.90
2018-08-12T01:44:24.479Z,54.70
2018-08-12T01:45:28.962Z,54.80
2018-08-12T01:46:33.616Z,55.00
2018-08-12T01:47:38.172Z,55.00
2018-08-12T01:48:42.487Z,54.80
2018-08-12T01:49:46.939Z,54.60
2018-08-12T01:50:52.268Z,55.00
2018-08-12T01:51:56.509Z,55.90
2018-08-12T01:53:01.090Z,55.30
2018-08-12T01:54:05.426Z,55.10
2018-08-12T01:55:09.788Z,55.10
2018-08-12T01:56:14.099Z,54.90
2018-08-12T01:57:18.431Z,54.80
2018-08-12T01:58:22.875Z,55.10
2018-08-12T01:59:27.053Z,55.70
2018-08-12T02:00:31.991Z,55.10
2018-08-12T02:01:36.845Z,55.20
2018-08-12T02:02:41.228Z,55.30
2018-08-12T02:03:45.616Z,55.30
2018-08-12T02:04:49.942Z,55.20
2018-08-12T02:05:54.444Z,55.10
2018-08-12T02:06:58.688Z,55.30
2018-08-12T02:08:02.878Z,55.40
2018-08-12T02:09:09.113Z,55.70
2018-08-12T02:10:13.648Z,55.50
2018-08-12T02:11:17.874Z,55.60
2018-08-12T02:12:22.209Z,55.80
2018-08-12T02:13:26.569Z,55.60
2018-08-12T02:14:31.046Z,55.60
2018-08-12T02:15:35.584Z,55.60
2018-08-12T02:16:39.712Z,55.60
2018-08-12T02:17:43.957Z,55.50
2018-08-12T02:18:48.283Z,55.60
2018-08-12T02:19:52.593Z,55.80
2018-08-12T02:20:56.929Z,56.70
2018-08-12T02:22:01.231Z,57.50
2018-08-12T02:23:06.184Z,58.10
2018-08-12T02:24:10.670Z,58.60
2018-08-12T02:25:15.236Z,58.50
2018-08-12T02:26:19.611Z,59.00
2018-08-12T02:27:23.834Z,59.40
2018-08-12T02:28:28.647Z,59.50
2018-08-12T02:29:33.122Z,59.80
2018-08-12T02:30:38.473Z,60.00
2018-08-12T02:31:43.216Z,59.40
2018-08-12T02:32:47.675Z,59.20
2018-08-12T02:33:52.425Z,78.30
2018-08-12T02:34:56.734Z,78.50
2018-08-12T02:36:01.670Z,73.10
2018-08-12T02:37:07.183Z,59.70
2018-08-12T02:38:13.618Z,59.40
2018-08-12T02:39:18.228Z,60.30
2018-08-12T02:40:22.585Z,60.10
2018-08-12T02:41:27.174Z,60.40
2018-08-12T02:42:31.997Z,60.60
2018-08-12T02:43:36.859Z,61.10
2018-08-12T02:44:41.341Z,61.00
2018-08-12T02:45:45.910Z,61.10
2018-08-12T02:46:50.363Z,62.00
2018-08-12T02:47:54.797Z,61.80
2018-08-12T02:48:59.541Z,61.60
2018-08-12T02:50:04.114Z,62.10
2018-08-12T02:51:08.715Z,61.70
2018-08-12T02:52:13.372Z,61.80
2018-08-12T02:53:17.640Z,62.00
2018-08-12T02:54:22.257Z,62.10
2018-08-12T02:55:27.652Z,62.50
2018-08-12T02:56:32.351Z,62.70
2018-08-12T02:57:37.360Z,62.80
2018-08-12T02:58:41.726Z,62.20
2018-08-12T02:59:46.468Z,62.60
2018-08-12T03:00:54.779Z,62.80
2018-08-12T03:02:02.218Z,63.00
2018-08-12T03:03:06.887Z,63.70
2018-08-12T03:04:11.501Z,63.30
2018-08-12T03:05:15.941Z,62.90
2018-08-12T03:06:20.322Z,63.20
2018-08-12T03:07:24.647Z,63.20
2018-08-12T03:08:29.044Z,63.10
2018-08-12T03:09:33.551Z,63.20
2018-08-12T03:10:37.869Z,63.30
2018-08-12T03:11:43.027Z,63.00
2018-08-12T03:12:47.452Z,63.30
2018-08-12T03:13:51.838Z,63.30
2018-08-12T03:14:56.729Z,63.60
2018-08-12T03:16:01.263Z,64.20
2018-08-12T03:17:05.689Z,64.00
2018-08-12T03:18:10.937Z,63.70
2018-08-12T03:19:15.301Z,63.70
2018-08-12T03:20:19.780Z,63.10
2018-08-12T03:21:24.438Z,63.60
2018-08-12T03:22:29.044Z,63.70
2018-08-12T03:23:33.636Z,63.30
2018-08-12T03:24:38.303Z,62.90
2018-08-12T03:25:45.803Z,63.40
2018-08-12T03:26:50.126Z,63.30
2018-08-12T03:27:55.189Z,63.90
2018-08-12T03:29:00.090Z,63.90
2018-08-12T03:30:04.646Z,64.60
2018-08-12T03:31:08.934Z,63.80
2018-08-12T03:32:13.254Z,63.80
2018-08-12T03:33:17.760Z,63.80
2018-08-12T03:34:22.112Z,64.00
2018-08-12T03:35:26.589Z,63.80
2018-08-12T03:36:31.005Z,63.90
2018-08-12T03:37:35.291Z,63.90
2018-08-12T03:38:39.782Z,63.70
2018-08-12T03:39:44.196Z,63.60
2018-08-12T03:40:48.722Z,63.70
2018-08-12T03:41:53.231Z,63.50
2018-08-12T03:42:57.615Z,63.80
2018-08-12T03:44:02.130Z,63.80
2018-08-12T03:45:07.561Z,64.00
2018-08-12T03:46:12.402Z,64.00
2018-08-12T03:47:17.022Z,64.00
2018-08-12T03:48:22.256Z,63.80
2018-08-12T03:49:26.762Z,63.60
2018-08-12T03:50:31.063Z,63.30
2018-08-12T03:51:35.791Z,63.30
2018-08-12T03:52:40.867Z,63.40
2018-08-12T03:53:45.294Z,63.40
2018-08-12T03:54:49.668Z,63.20
2018-08-12T03:55:55.601Z,63.00
2018-08-12T03:57:00.090Z,63.40
2018-08-12T03:58:04.814Z,62.70
2018-08-12T03:59:09.437Z,62.70
2018-08-12T04:00:17.280Z,62.70
2018-08-12T04:01:21.831Z,63.10
2018-08-12T04:02:26.660Z,62.60
2018-08-12T04:03:31.234Z,62.60
2018-08-12T04:04:35.628Z,62.80
2018-08-12T04:05:39.902Z,62.80
2018-08-12T04:06:44.234Z,63.10
2018-08-12T04:07:48.823Z,62.80
2018-08-12T04:08:53.187Z,63.30
2018-08-12T04:09:57.577Z,63.30
2018-08-12T04:11:01.975Z,63.40
2018-08-12T04:12:06.458Z,63.60
2018-08-12T04:13:11.042Z,63.50
2018-08-12T04:14:15.379Z,63.50
2018-08-12T04:15:20.235Z,63.80
2018-08-12T04:16:24.593Z,64.20
2018-08-12T04:17:29.210Z,63.90
2018-08-12T04:18:33.477Z,64.50
2018-08-12T04:19:38.141Z,64.70
2018-08-12T04:20:43.334Z,64.40
2018-08-12T04:21:47.750Z,64.60
2018-08-12T04:22:52.099Z,64.40
2018-08-12T04:23:56.341Z,64.30
2018-08-12T04:25:01.159Z,64.20
2018-08-12T04:26:05.398Z,64.90
2018-08-12T04:27:09.627Z,64.60
2018-08-12T04:28:15.211Z,64.90
2018-08-12T04:29:19.679Z,64.70
2018-08-12T04:30:24.177Z,65.00
2018-08-12T04:31:28.494Z,64.70
2018-08-12T04:32:32.999Z,64.70
2018-08-12T04:33:37.224Z,64.80
2018-08-12T04:34:41.614Z,65.00
2018-08-12T04:35:48.059Z,65.00
2018-08-12T04:36:53.406Z,65.80
2018-08-12T04:37:57.625Z,65.60
2018-08-12T04:39:01.960Z,65.20
2018-08-12T04:40:07.738Z,65.10
2018-08-12T04:41:15.141Z,65.60
2018-08-12T04:42:19.589Z,65.50
2018-08-12T04:43:24.823Z,65.20
2018-08-12T04:44:29.279Z,65.60
2018-08-12T04:45:33.932Z,66.40
2018-08-12T04:46:38.765Z,67.00
2018-08-12T04:47:43.153Z,66.90
2018-08-12T04:48:47.541Z,67.10
2018-08-12T04:49:51.823Z,67.20
2018-08-12T04:50:57.284Z,67.00
2018-08-12T04:52:02.030Z,68.00
2018-08-12T04:53:06.660Z,67.60
2018-08-12T04:54:11.053Z,67.90
2018-08-12T04:55:16.144Z,68.00
2018-08-12T04:56:20.800Z,68.20
2018-08-12T04:57:25.100Z,68.70
2018-08-12T04:58:29.998Z,69.10
2018-08-12T04:59:34.457Z,69.50
2018-08-12T05:00:39.397Z,69.40
2018-08-12T05:01:44.075Z,69.80
2018-08-12T05:02:48.518Z,69.60
2018-08-12T05:03:52.999Z,70.00
2018-08-12T05:04:57.511Z,69.60
2018-08-12T05:06:02.219Z,69.40
2018-08-12T05:07:07.540Z,70.10
2018-08-12T05:08:12.002Z,70.20
2018-08-12T05:09:16.663Z,70.50
2018-08-12T05:10:22.572Z,69.60
2018-08-12T05:11:27.356Z,69.30
2018-08-12T05:12:31.857Z,68.70
2018-08-12T05:13:36.904Z,69.10
2018-08-12T05:14:41.336Z,68.80
2018-08-12T05:15:48.049Z,68.70
2018-08-12T05:16:53.206Z,68.50
2018-08-12T05:17:57.592Z,68.50
2018-08-12T05:19:01.965Z,67.70
2018-08-12T05:20:07.220Z,67.20
2018-08-12T05:21:11.758Z,67.30
2018-08-12T05:22:16.464Z,67.70
2018-08-12T05:23:20.766Z,67.10
2018-08-12T05:24:25.103Z,66.90
2018-08-12T05:25:29.834Z,66.50
2018-08-12T05:26:34.371Z,66.70
2018-08-12T05:27:38.673Z,66.80
2018-08-12T05:28:42.925Z,66.80
2018-08-12T05:29:47.331Z,66.60
2018-08-12T05:30:51.559Z,66.60
2018-08-12T05:31:56.355Z,66.60
2018-08-12T05:33:00.937Z,66.80
2018-08-12T05:34:05.792Z,67.00
2018-08-12T05:35:12.845Z,67.20
2018-08-12T05:36:17.628Z,66.40
2018-08-12T05:37:22.190Z,66.10
2018-08-12T05:38:27.944Z,66.10
2018-08-12T05:39:32.854Z,65.80
2018-08-12T05:40:37.101Z,66.50
2018-08-12T05:41:41.772Z,65.80
2018-08-12T05:42:46.298Z,65.70
2018-08-12T05:43:51.020Z,65.70
2018-08-12T05:44:55.520Z,65.50
2018-08-12T05:46:00.543Z,65.40
2018-08-12T05:47:05.046Z,66.60
2018-08-12T05:48:09.585Z,65.80
2018-08-12T05:49:14.172Z,66.30
2018-08-12T05:50:18.492Z,66.40
2018-08-12T05:51:23.437Z,66.10
2018-08-12T05:52:28.010Z,66.50
2018-08-12T05:53:32.762Z,66.50
2018-08-12T05:54:37.679Z,66.00
2018-08-12T05:55:42.392Z,66.40
2018-08-12T05:56:47.244Z,66.90
2018-08-12T05:57:51.838Z,67.00
2018-08-12T05:58:56.620Z,66.70
2018-08-12T06:00:00.914Z,66.40
2018-08-12T06:01:05.491Z,66.40
2018-08-12T06:02:10.383Z,66.10
2018-08-12T06:03:15.774Z,65.90
2018-08-12T06:04:20.302Z,66.20
2018-08-12T06:05:25.121Z,66.00
2018-08-12T06:06:29.758Z,65.80
2018-08-12T06:07:34.564Z,66.20
2018-08-12T06:08:38.796Z,66.20
2018-08-12T06:09:43.365Z,66.00
2018-08-12T06:10:51.899Z,65.90
2018-08-12T06:11:57.965Z,66.50
2018-08-12T06:13:02.750Z,66.00
2018-08-12T06:14:08.209Z,66.10
2018-08-12T06:15:16.432Z,66.90
2018-08-12T06:16:20.952Z,65.80
2018-08-12T06:17:25.683Z,65.80
2018-08-12T06:18:32.733Z,66.60
2018-08-12T06:19:37.450Z,66.70
2018-08-12T06:20:41.982Z,66.10
2018-08-12T06:21:46.527Z,65.80
2018-08-12T06:22:50.948Z,65.80
2018-08-12T06:23:55.556Z,65.40
2018-08-12T06:25:00.108Z,65.00
2018-08-12T06:26:04.956Z,65.30
2018-08-12T06:27:09.300Z,65.50
2018-08-12T06:28:13.821Z,65.40
2018-08-12T06:29:18.510Z,65.20
2018-08-12T06:30:22.810Z,65.10
2018-08-12T06:31:27.391Z,65.00
2018-08-12T06:32:31.653Z,65.10
2018-08-12T06:33:36.078Z,65.10
2018-08-12T06:34:40.418Z,65.30
2018-08-12T06:35:46.318Z,65.30
2018-08-12T06:36:50.995Z,65.50
2018-08-12T06:37:55.313Z,65.30
2018-08-12T06:38:59.652Z,65.50
2018-08-12T06:40:04.534Z,65.40
2018-08-12T06:41:08.857Z,65.40
2018-08-12T06:42:14.368Z,65.50
2018-08-12T06:43:20.877Z,65.60
2018-08-12T06:44:25.221Z,65.50
2018-08-12T06:45:30.186Z,65.40
2018-08-12T06:46:34.968Z,65.40
2018-08-12T06:47:39.674Z,65.10
2018-08-12T06:48:45.019Z,65.30
2018-08-12T06:49:50.312Z,65.70
2018-08-12T06:50:54.947Z,65.30
2018-08-12T06:51:59.998Z,65.50
2018-08-12T06:53:04.924Z,65.50
2018-08-12T06:54:09.709Z,65.60
2018-08-12T06:55:14.883Z,65.80
2018-08-12T06:56:19.582Z,65.10
2018-08-12T06:57:23.981Z,65.30
2018-08-12T06:58:30.886Z,65.10
2018-08-12T06:59:35.233Z,65.70
2018-08-12T07:00:39.848Z,65.10
2018-08-12T07:01:44.529Z,65.60
2018-08-12T07:02:48.895Z,64.60
2018-08-12T07:03:53.801Z,65.00
2018-08-12T07:04:58.537Z,64.80
2018-08-12T07:06:02.986Z,65.00
2018-08-12T07:07:08.108Z,65.90
2018-08-12T07:08:12.491Z,65.40
2018-08-12T07:09:17.008Z,65.00
2018-08-12T07:10:21.782Z,65.30
2018-08-12T07:11:26.192Z,65.20
2018-08-12T07:12:30.635Z,65.30
2018-08-12T07:13:35.311Z,65.00
2018-08-12T07:14:39.832Z,66.10
2018-08-12T07:15:44.206Z,65.00
2018-08-12T07:16:48.827Z,65.30
2018-08-12T07:17:53.095Z,64.80
2018-08-12T07:18:57.383Z,64.70
2018-08-12T07:20:01.786Z,65.00
2018-08-12T07:21:06.156Z,64.80
2018-08-12T07:22:10.459Z,64.80
2018-08-12T07:23:14.797Z,63.90
2018-08-12T07:24:19.179Z,63.80
2018-08-12T07:25:23.787Z,63.90
2018-08-12T07:26:28.258Z,64.10
2018-08-12T07:27:32.564Z,64.30
2018-08-12T07:28:36.820Z,64.10
2018-08-12T07:29:41.105Z,63.60
2018-08-12T07:30:45.498Z,64.40
2018-08-12T07:31:49.780Z,64.40
2018-08-12T07:32:54.039Z,64.00
2018-08-12T07:33:58.417Z,63.70
2018-08-12T07:35:02.868Z,63.80
2018-08-12T07:36:07.416Z,64.20
2018-08-12T07:37:12.281Z,64.30
2018-08-12T07:38:16.995Z,63.60
2018-08-12T07:39:21.344Z,63.90
2018-08-12T07:40:25.976Z,63.70
2018-08-12T07:42:01.892Z,63.40
2018-08-12T07:43:07.832Z,63.00
2018-08-12T07:44:12.397Z,63.30
2018-08-12T07:45:17.147Z,62.50
2018-08-12T07:46:22.059Z,62.90
2018-08-12T07:47:27.506Z,62.90
2018-08-12T07:48:33.796Z,63.10
2018-08-12T07:49:38.123Z,63.70
2018-08-12T07:50:42.491Z,62.60
2018-08-12T07:51:46.678Z,62.30
2018-08-12T07:52:51.807Z,62.60
2018-08-12T07:53:56.153Z,62.10
2018-08-12T07:55:01.017Z,61.90
2018-08-12T07:56:05.933Z,63.00
2018-08-12T07:57:11.838Z,62.40
2018-08-12T07:58:16.306Z,62.20
2018-08-12T07:59:21.531Z,62.40
2018-08-12T08:00:26.781Z,62.30
2018-08-12T08:01:31.394Z,63.10
2018-08-12T08:02:38.761Z,61.60
2018-08-12T08:03:45.249Z,61.80
2018-08-12T08:04:51.989Z,62.80
2018-08-12T08:05:58.944Z,62.00
2018-08-12T08:07:05.667Z,63.30
2018-08-12T08:08:11.963Z,62.50
2018-08-12T08:10:03.251Z,63.40
2018-08-12T08:11:08.718Z,62.90
2018-08-12T08:12:13.148Z,63.40
2018-08-12T08:13:17.535Z,62.50
2018-08-12T08:14:22.372Z,61.40
2018-08-12T08:15:26.707Z,61.70
2018-08-12T08:16:31.417Z,62.20
2018-08-12T08:17:36.035Z,62.10
2018-08-12T08:18:41.208Z,62.30
2018-08-12T08:19:46.573Z,63.30
2018-08-12T08:20:53.229Z,61.90
2018-08-12T08:22:00.267Z,62.80
2018-08-12T08:23:05.011Z,63.00
2018-08-12T08:24:10.658Z,62.70
2018-08-12T08:25:15.607Z,63.20
2018-08-12T08:26:21.897Z,63.30
2018-08-12T08:27:26.891Z,63.30
2018-08-12T08:28:33.698Z,64.60
2018-08-12T08:29:38.235Z,64.50
2018-08-12T08:30:42.699Z,64.40
2018-08-12T08:31:47.201Z,64.30
2018-08-12T08:32:51.634Z,64.20
2018-08-12T08:33:56.214Z,67.10
2018-08-12T08:35:00.649Z,64.80
2018-08-12T08:36:05.759Z,63.90
2018-08-12T08:37:11.323Z,66.60
2018-08-12T08:38:15.819Z,64.40
2018-08-12T08:39:20.457Z,65.10
2018-08-12T08:40:24.857Z,65.90
2018-08-12T08:41:29.462Z,69.30
2018-08-12T08:42:33.882Z,63.90
2018-08-12T08:43:38.423Z,61.90
2018-08-12T08:44:43.112Z,62.70
2018-08-12T08:45:47.649Z,61.30
2018-08-12T08:46:52.232Z,61.80
2018-08-12T08:47:56.600Z,61.20
2018-08-12T08:49:01.050Z,60.70
2018-08-12T08:50:06.133Z,61.70
2018-08-12T08:51:10.398Z,61.60
2018-08-12T08:52:19.121Z,62.80
2018-08-12T08:54:29.730Z,66.30
2018-08-12T08:55:34.087Z,58.40
2018-08-12T08:56:43.649Z,58.50
2018-08-12T08:57:48.281Z,58.60
2018-08-12T08:58:52.571Z,59.20
2018-08-12T08:59:56.934Z,60.00
2018-08-12T09:01:03.923Z,60.40
2018-08-12T09:02:08.453Z,61.10
2018-08-12T09:03:12.818Z,61.50
2018-08-12T09:04:17.213Z,64.30
2018-08-12T09:05:22.920Z,70.70
2018-08-12T09:06:27.794Z,69.90
2018-08-12T09:07:33.112Z,70.40
2018-08-12T09:09:41.740Z,64.80
2018-08-12T09:10:47.975Z,63.70
2018-08-12T09:14:02.070Z,66.60
2018-08-12T09:15:07.382Z,63.80
2018-08-12T09:16:11.692Z,64.60
2018-08-12T09:17:16.021Z,66.10
2018-08-12T09:18:22.872Z,59.00
2018-08-12T09:19:27.937Z,57.00
2018-08-12T09:20:32.320Z,56.00
2018-08-12T09:21:37.685Z,56.00
2018-08-12T09:22:42.652Z,55.30
2018-08-12T09:23:48.027Z,54.70
2018-08-12T09:24:52.430Z,54.70
2018-08-12T09:25:57.535Z,54.70
2018-08-12T09:27:02.135Z,56.90
2018-08-12T09:28:07.161Z,55.00
2018-08-12T09:29:11.535Z,54.50
2018-08-12T09:30:18.842Z,54.30
2018-08-12T09:31:23.211Z,54.00
2018-08-12T09:32:27.567Z,53.20
2018-08-12T09:33:33.552Z,53.10
2018-08-12T09:34:37.916Z,53.10
2018-08-12T09:35:43.459Z,52.90
2018-08-12T09:36:47.935Z,53.60
2018-08-12T09:37:52.297Z,53.70
2018-08-12T09:38:57.015Z,53.50
2018-08-12T09:40:01.299Z,53.30
2018-08-12T09:41:07.408Z,52.60
2018-08-12T09:42:11.716Z,52.00
2018-08-12T09:43:16.030Z,49.60
2018-08-12T09:44:20.397Z,49.90
2018-08-12T09:45:24.949Z,50.30
2018-08-12T09:46:29.434Z,51.00
2018-08-12T09:47:33.867Z,51.80
2018-08-12T09:48:41.539Z,52.20
2018-08-12T09:49:55.997Z,53.20
2018-08-12T09:51:00.423Z,52.60
2018-08-12T09:52:05.242Z,51.30
2018-08-12T09:53:09.638Z,51.20
2018-08-12T09:54:13.892Z,55.30
2018-08-12T09:59:38.124Z,60.40
2018-08-12T10:08:14.014Z,58.50
2018-08-12T10:09:18.319Z,48.60
2018-08-12T10:10:22.661Z,48.10
2018-08-12T10:11:26.938Z,48.10
2018-08-12T10:12:31.314Z,49.00
2018-08-12T10:13:36.628Z,49.10
2018-08-12T10:14:41.315Z,49.80
2018-08-12T10:15:45.773Z,51.00
2018-08-12T10:16:50.140Z,52.60
2018-08-12T10:17:57.158Z,54.70
2018-08-12T10:21:09.934Z,57.10
2018-08-12T10:22:14.532Z,53.10
2018-08-12T10:23:18.832Z,50.20
2018-08-12T10:24:23.330Z,51.00
2018-08-12T10:25:27.565Z,53.30
2018-08-12T10:26:31.871Z,52.90
2018-08-12T10:27:36.491Z,55.50
2018-08-12T10:28:40.883Z,53.20
2018-08-12T10:29:46.483Z,53.30
2018-08-12T10:30:50.902Z,45.50
2018-08-12T10:31:56.139Z,44.50
2018-08-12T10:33:00.719Z,43.50
2018-08-12T10:34:05.493Z,42.90
2018-08-12T10:35:11.722Z,42.50
2018-08-12T10:36:16.070Z,42.20
2018-08-12T10:37:21.206Z,42.10
2018-08-12T10:38:25.757Z,42.10
2018-08-12T10:39:30.269Z,42.30
2018-08-12T10:40:34.578Z,42.70
2018-08-12T10:41:38.946Z,42.50
2018-08-12T10:42:43.923Z,42.50
2018-08-12T10:43:48.560Z,42.50
2018-08-12T10:44:53.695Z,42.30
2018-08-12T10:45:58.489Z,41.90
2018-08-12T10:47:03.200Z,41.30
2018-08-12T10:48:07.865Z,41.40
2018-08-12T10:49:12.267Z,41.20
2018-08-12T10:50:19.785Z,40.90
2018-08-12T10:51:24.088Z,40.30
2018-08-12T10:52:28.509Z,40.30
2018-08-12T10:53:32.932Z,42.20
2018-08-12T10:54:38.266Z,41.00
2018-08-12T10:55:42.630Z,40.80
2018-08-12T10:56:47.303Z,40.30
2018-08-12T10:57:51.815Z,40.20
2018-08-12T10:58:56.410Z,39.80
2018-08-12T11:00:00.888Z,39.70
2018-08-12T11:01:05.537Z,39.50
2018-08-12T11:02:10.370Z,39.90
2018-08-12T11:03:14.875Z,39.80
2018-08-12T11:04:19.175Z,40.10
2018-08-12T11:05:23.685Z,39.30
2018-08-12T11:06:28.418Z,39.40
2018-08-12T11:07:32.803Z,39.80
2018-08-12T11:08:37.201Z,40.30
2018-08-12T11:09:41.668Z,40.60
2018-08-12T11:10:46.078Z,40.40
2018-08-12T11:11:50.589Z,39.50
2018-08-12T11:12:54.928Z,38.80
2018-08-12T11:13:59.294Z,37.00
2018-08-12T11:15:04.725Z,36.50
2018-08-12T11:16:09.184Z,35.20
2018-08-12T11:17:13.797Z,34.30
2018-08-12T11:18:18.205Z,34.50
2018-08-12T11:19:22.620Z,35.50
2018-08-12T11:20:26.992Z,38.70
2018-08-12T11:21:31.382Z,46.30
2018-08-12T11:22:35.685Z,46.70
2018-08-12T11:23:40.356Z,43.50
2018-08-12T11:24:44.716Z,43.20
2018-08-12T11:25:49.160Z,46.00
2018-08-12T11:26:53.467Z,49.10
2018-08-12T11:27:57.847Z,44.00
2018-08-12T11:29:02.757Z,38.50
2018-08-12T11:30:16.007Z,40.30
2018-08-12T11:31:20.691Z,35.90
2018-08-12T11:32:25.158Z,40.00
2018-08-12T11:33:34.267Z,28.70
2018-08-12T11:34:39.047Z,39.50
2018-08-12T11:35:43.417Z,23.10
2018-08-12T11:36:47.775Z,26.90
2018-08-12T11:37:52.175Z,23.30
2018-08-12T11:42:09.275Z,45.30
2018-08-12T11:43:13.661Z,22.90
2018-08-12T11:44:18.029Z,21.80
2018-08-12T11:45:23.018Z,21.50
2018-08-12T11:46:27.310Z,20.90
2018-08-12T11:47:31.659Z,20.60
2018-08-12T11:48:37.364Z,20.60
2018-08-12T11:49:41.835Z,21.70
2018-08-12T11:50:46.150Z,21.40
2018-08-12T11:51:50.777Z,21.30
2018-08-12T11:52:55.241Z,21.10
2018-08-12T11:53:59.735Z,19.70
2018-08-12T11:55:04.195Z,19.30
2018-08-12T11:56:08.429Z,19.00
2018-08-12T11:57:12.651Z,19.40
2018-08-12T11:58:17.925Z,19.60
2018-08-12T11:59:22.272Z,19.20
2018-08-12T12:00:26.493Z,19.00
2018-08-12T12:01:30.895Z,19.00
2018-08-12T12:02:35.275Z,18.80
2018-08-12T12:03:39.609Z,18.50
2018-08-12T12:04:46.586Z,18.50
2018-08-12T12:05:56.225Z,18.10
2018-08-12T12:07:00.775Z,18.40
2018-08-12T12:08:05.331Z,18.20
2018-08-12T12:09:11.119Z,18.10
2018-08-12T12:10:19.748Z,18.00
2018-08-12T12:11:24.000Z,18.20
2018-08-12T12:12:28.433Z,18.50
2018-08-12T12:13:35.148Z,19.10
2018-08-12T12:14:39.479Z,20.90
2018-08-12T12:15:43.808Z,22.10
2018-08-12T12:16:48.159Z,23.20
2018-08-12T12:17:52.621Z,24.20
2018-08-12T12:18:57.065Z,25.50
2018-08-12T12:20:01.455Z,27.70
2018-08-12T12:21:08.683Z,29.50
2018-08-12T12:22:21.488Z,30.90
2018-08-12T12:24:31.306Z,45.30
2018-08-12T12:25:35.787Z,24.20
2018-08-12T12:26:40.234Z,23.70
2018-08-12T12:27:44.642Z,24.20
2018-08-12T12:28:48.979Z,24.10
2018-08-12T12:29:55.452Z,24.30
2018-08-12T12:30:59.917Z,24.30
2018-08-12T12:32:04.652Z,24.30
2018-08-12T12:33:09.097Z,24.30
2018-08-12T12:34:13.544Z,24.20
2018-08-12T12:35:17.989Z,23.90
2018-08-12T12:36:22.500Z,23.60
2018-08-12T12:37:26.799Z,23.50
2018-08-12T12:38:31.240Z,24.20
2018-08-12T12:39:35.522Z,24.40
2018-08-12T12:40:40.044Z,23.90
2018-08-12T12:41:44.384Z,24.90
2018-08-12T12:42:49.173Z,25.70
2018-08-12T12:43:53.527Z,30.80
2018-08-12T12:44:58.932Z,29.60
2018-08-12T12:46:04.478Z,30.40
2018-08-12T12:47:08.721Z,31.00
2018-08-12T13:00:19.948Z,51.40
2018-08-12T13:01:24.415Z,33.40
2018-08-12T13:02:29.077Z,33.50
2018-08-12T13:03:33.563Z,33.90
2018-08-12T13:04:37.810Z,35.40
2018-08-12T13:05:42.340Z,35.30
2018-08-12T13:06:46.839Z,35.50
2018-08-12T13:07:52.134Z,36.00
2018-08-12T13:08:56.813Z,36.60
2018-08-12T13:10:01.573Z,36.30
2018-08-12T13:11:06.249Z,36.00
2018-08-12T13:12:10.789Z,35.80
2018-08-12T13:13:15.106Z,34.30
2018-08-12T13:14:20.103Z,34.30
2018-08-12T13:15:24.509Z,34.60
2018-08-12T13:16:29.245Z,34.30
2018-08-12T13:17:35.517Z,35.30
2018-08-12T13:18:39.916Z,35.50
2018-08-12T13:19:44.375Z,36.50
2018-08-12T13:20:49.834Z,36.20
2018-08-12T13:21:54.740Z,36.70
2018-08-12T13:22:59.713Z,36.80
2018-08-12T13:24:04.393Z,37.20
2018-08-12T13:25:12.811Z,37.00
2018-08-12T13:26:17.928Z,36.60
2018-08-12T13:27:23.010Z,36.30
2018-08-12T13:28:28.890Z,37.10
2018-08-12T13:29:33.365Z,37.40
2018-08-12T13:30:38.528Z,37.30
2018-08-12T13:31:43.108Z,36.80
2018-08-12T13:32:48.581Z,36.20
2018-08-12T13:33:52.987Z,35.30
2018-08-12T13:34:58.619Z,35.10
2018-08-12T13:36:04.199Z,36.10
2018-08-12T13:37:08.733Z,33.50
2018-08-12T13:38:13.128Z,33.60
2018-08-12T13:40:21.394Z,47.20
2018-08-12T13:43:34.613Z,34.30
2018-08-12T13:44:38.977Z,32.50
2018-08-12T13:45:50.808Z,32.50
2018-08-12T13:46:55.328Z,33.20
2018-08-12T13:48:00.066Z,32.10
2018-08-12T13:49:05.194Z,32.20
2018-08-12T13:50:12.865Z,32.40
2018-08-12T13:51:17.310Z,32.50
2018-08-12T13:52:21.738Z,32.60
2018-08-12T13:53:26.371Z,32.60
2018-08-12T13:54:30.958Z,32.80
2018-08-12T13:55:35.414Z,32.80
2018-08-12T13:56:39.811Z,33.00
2018-08-12T13:57:44.296Z,32.50
2018-08-12T13:58:48.895Z,32.70
2018-08-12T13:59:53.941Z,32.90
2018-08-12T14:00:58.324Z,33.00
2018-08-12T14:02:02.837Z,33.10
2018-08-12T14:03:07.610Z,33.50
2018-08-12T14:04:12.231Z,33.70
2018-08-12T14:05:17.844Z,33.60
2018-08-12T14:06:22.144Z,33.90
2018-08-12T14:07:28.542Z,34.00
2018-08-12T14:08:32.945Z,33.80
2018-08-12T14:09:37.505Z,33.60
2018-08-12T14:10:42.023Z,33.90
2018-08-12T14:11:46.516Z,34.00
2018-08-12T14:12:50.992Z,33.60
2018-08-12T14:13:56.249Z,33.40
2018-08-12T14:15:04.886Z,33.50
2018-08-12T14:16:09.522Z,33.30
2018-08-12T14:17:14.359Z,32.90
2018-08-12T14:18:18.800Z,33.30
2018-08-12T14:19:25.849Z,33.80
2018-08-12T14:20:30.325Z,34.00
2018-08-12T14:21:35.798Z,24.10
2018-08-12T14:22:49.772Z,24.10
2018-08-12T14:23:55.047Z,24.50
2018-08-12T14:25:01.762Z,24.00
2018-08-12T14:26:07.093Z,24.20
2018-08-12T14:27:11.620Z,23.40
2018-08-12T14:28:16.096Z,23.60
2018-08-12T14:29:20.523Z,24.00
2018-08-12T14:30:25.018Z,23.80
2018-08-12T14:31:29.343Z,23.70
2018-08-12T14:32:33.799Z,23.50
2018-08-12T14:33:38.634Z,23.50
2018-08-12T14:34:44.132Z,23.60
2018-08-12T14:35:48.505Z,23.50
2018-08-12T14:36:52.789Z,23.50