createdAt,value
2018-12-27T00:00:32.149Z,97564.34
2018-12-27T00:03:00.699Z,97562.83
2018-12-27T00:05:29.208Z,97558.64
2018-12-27T00:07:57.719Z,97555.38
2018-12-27T00:10:26.261Z,97555.99
2018-12-27T00:12:54.780Z,97552.49
2018-12-27T00:15:23.283Z,97562.78
2018-12-27T00:18:04.465Z,97559.73
2018-12-27T00:20:32.977Z,97553.92
2018-12-27T00:23:01.485Z,97555.07
2018-12-27T00:28:04.324Z,97551.76
2018-12-27T00:30:32.958Z,97552.38
2018-12-27T00:35:36.014Z,97554.58
2018-12-27T00:38:04.630Z,97563.30
2018-12-27T00:40:33.306Z,97559.53
2018-12-27T00:43:01.948Z,97564.66
2018-12-27T00:45:30.595Z,97565.77
2018-12-27T00:50:33.031Z,97559.77
2018-12-27T00:55:36.247Z,97559.00
2018-12-27T01:00:38.529Z,97547.73
2018-12-27T01:03:26.399Z,97545.45
2018-12-27T01:05:55.034Z,97551.29
2018-12-27T01:08:23.671Z,97552.90
2018-12-27T01:13:25.962Z,97550.19
2018-12-27T01:15:54.598Z,97556.69
2018-12-27T01:20:57.355Z,97551.83
2018-12-27T01:26:00.089Z,97544.91
2018-12-27T01:31:03.331Z,97539.42
2018-12-27T01:36:06.093Z,97553.66
2018-12-27T01:41:09.361Z,97548.46
2018-12-27T01:46:12.427Z,97549.01
2018-12-27T01:48:41.093Z,97549.53
2018-12-27T01:51:09.729Z,97539.67
2018-12-27T01:53:38.364Z,97542.39
2018-12-27T01:56:07.045Z,97534.05
2018-12-27T01:58:35.660Z,97527.90
2018-12-27T02:01:04.289Z,97523.87
2018-12-27T02:03:32.970Z,97517.45
2018-12-27T02:06:01.599Z,97518.09
2018-12-27T02:08:30.234Z,97513.91
2018-12-27T02:13:32.964Z,97512.25
2018-12-27T02:16:01.592Z,97505.02
2018-12-27T02:21:04.798Z,97503.02
2018-12-27T02:26:07.510Z,97501.42
2018-12-27T02:28:36.198Z,97504.55
2018-12-27T02:31:04.837Z,97491.91
2018-12-27T02:33:35.411Z,97494.65
2018-12-27T02:36:03.895Z,97494.81
2018-12-27T02:38:32.518Z,97484.31
2018-12-27T02:41:01.158Z,97483.81
2018-12-27T02:46:04.169Z,97483.60
2018-12-27T02:51:07.425Z,97472.59
2018-12-27T02:56:10.649Z,97467.80
2018-12-27T02:58:39.278Z,97458.50
2018-12-27T03:01:07.945Z,97461.19
2018-12-27T03:03:43.817Z,97459.88
2018-12-27T03:06:06.939Z,97451.26
2018-12-27T03:11:09.448Z,97435.66
2018-12-27T03:13:38.079Z,97442.33
2018-12-27T03:18:40.434Z,97437.88
2018-12-27T03:21:09.069Z,97436.34
2018-12-27T03:23:37.712Z,97427.19
2018-12-27T03:26:06.342Z,97430.09
2018-12-27T03:31:08.705Z,97422.83
2018-12-27T03:33:37.339Z,97415.41
2018-12-27T03:38:40.505Z,97414.45
2018-12-27T03:41:09.160Z,97408.34
2018-12-27T03:43:49.784Z,97403.20
2018-12-27T03:46:08.135Z,97392.95
2018-12-27T03:51:10.589Z,97396.24
2018-12-27T03:53:39.221Z,97391.41
2018-12-27T03:58:41.876Z,97384.61
2018-12-27T04:01:10.501Z,97384.08
2018-12-27T04:06:13.729Z,97396.02
2018-12-27T04:08:42.407Z,97396.84
2018-12-27T04:11:11.040Z,97396.38
2018-12-27T04:13:39.670Z,97393.72
2018-12-27T04:18:42.676Z,97383.85
2018-12-27T04:24:25.276Z,97379.22
2018-12-27T04:29:28.247Z,97377.80
2018-12-27T04:32:36.795Z,97373.42
2018-12-27T04:35:05.372Z,97374.45
2018-12-27T04:37:33.873Z,97373.81
2018-12-27T04:43:16.707Z,97373.14
2018-12-27T04:48:18.847Z,97389.37
2018-12-27T04:50:47.343Z,97381.64
2018-12-27T04:55:49.453Z,97389.58
2018-12-27T05:00:52.439Z,97388.53
2018-12-27T05:05:54.969Z,97392.57
2018-12-27T05:08:23.475Z,97390.98
2018-12-27T05:10:52.029Z,97388.81
2018-12-27T05:13:20.535Z,97389.11
2018-12-27T05:15:49.049Z,97398.38
2018-12-27T05:20:51.723Z,97401.48
2018-12-27T05:23:20.313Z,97405.61
2018-12-27T05:25:48.812Z,97407.45
2018-12-27T05:28:17.322Z,97411.48
2018-12-27T05:30:45.839Z,97413.31
2018-12-27T05:33:14.355Z,97406.95
2018-12-27T05:35:42.857Z,97416.20
2018-12-27T05:38:30.811Z,97414.56
2018-12-27T05:40:59.315Z,97423.36
2018-12-27T05:43:27.839Z,97414.73
2018-12-27T05:48:29.853Z,97416.39
2018-12-27T05:53:32.872Z,97425.55
2018-12-27T05:56:01.439Z,97418.34
2018-12-27T05:58:29.943Z,97422.23
2018-12-27T06:00:58.471Z,97414.98
2018-12-27T06:03:27.042Z,97419.98
2018-12-27T06:05:55.551Z,97416.16
2018-12-27T06:08:24.060Z,97416.03
2018-12-27T06:13:26.519Z,97407.94
2018-12-27T06:15:55.030Z,97403.57
2018-12-27T06:20:57.161Z,97407.77
2018-12-27T06:23:25.728Z,97410.37
2018-12-27T06:26:13.425Z,97406.47
2018-12-27T06:28:42.074Z,97404.27
2018-12-27T06:31:10.601Z,97404.27
2018-12-27T06:33:39.119Z,97395.17
2018-12-27T06:38:42.115Z,97395.31
2018-12-27T06:41:10.664Z,97394.48
2018-12-27T06:43:39.200Z,97390.05
2018-12-27T06:46:07.719Z,97394.71
2018-12-27T06:51:09.992Z,97391.05
2018-12-27T06:53:40.561Z,97389.63
2018-12-27T06:58:43.010Z,97382.95
2018-12-27T07:03:45.629Z,97377.83
2018-12-27T07:08:48.048Z,97394.48
2018-12-27T07:13:51.184Z,97393.89
2018-12-27T07:18:54.098Z,97397.25
2018-12-27T07:21:22.668Z,97398.21
2018-12-27T07:23:51.182Z,97396.14
2018-12-27T07:26:19.687Z,97393.64
2018-12-27T07:28:48.218Z,97402.27
2018-12-27T07:31:16.721Z,97394.25
2018-12-27T07:33:45.247Z,97396.42
2018-12-27T07:38:47.541Z,97392.16
2018-12-27T07:41:16.069Z,97392.11
2018-12-27T07:43:44.599Z,97394.77
2018-12-27T07:46:13.102Z,97389.20
2018-12-27T07:48:41.612Z,97387.52
2018-12-27T07:51:10.158Z,97389.44
2018-12-27T07:53:38.654Z,97390.21
2018-12-27T07:56:07.166Z,97394.11
2018-12-27T08:01:09.679Z,97385.63
2018-12-27T08:03:38.211Z,97389.98
2018-12-27T08:06:06.710Z,97386.16
2018-12-27T08:08:35.214Z,97391.36
2018-12-27T08:13:38.069Z,97383.84
2018-12-27T08:16:06.642Z,97378.96
2018-12-27T08:18:35.140Z,97369.76
2018-12-27T08:21:03.636Z,97376.48
2018-12-27T08:26:06.263Z,97381.95
2018-12-27T08:28:34.760Z,97381.48
2018-12-27T08:33:37.168Z,97369.80
2018-12-27T08:36:05.670Z,97367.27
2018-12-27T08:41:08.711Z,97373.34
2018-12-27T08:46:11.680Z,97374.39
2018-12-27T08:48:40.198Z,97366.11
2018-12-27T08:51:08.711Z,97361.91
2018-12-27T08:53:37.198Z,97366.07
2018-12-27T08:58:39.290Z,97360.31
2018-12-27T09:03:41.692Z,97367.17
2018-12-27T09:06:10.230Z,97361.89
2018-12-27T09:08:38.814Z,97374.83
2018-12-27T09:11:07.302Z,97356.07
2018-12-27T09:21:38.625Z,97362.62
2018-12-27T09:24:07.122Z,97355.67
2018-12-27T09:29:09.140Z,97337.38
2018-12-27T09:31:39.274Z,97346.51
2018-12-27T09:34:07.973Z,97343.47
2018-12-27T09:36:36.478Z,97334.37
2018-12-27T09:39:45.019Z,97330.09
2018-12-27T09:42:13.525Z,97332.48
2018-12-27T09:44:42.029Z,97333.06
2018-12-27T09:49:44.746Z,97342.14
2018-12-27T09:52:13.254Z,97337.39
2018-12-27T09:57:16.043Z,97316.38
2018-12-27T10:02:18.495Z,97319.41
2018-12-27T10:04:46.993Z,97319.70
2018-12-27T10:09:49.503Z,97298.31
2018-12-27T10:12:18.011Z,97303.47
2018-12-27T10:17:20.453Z,97298.49
2018-12-27T10:20:08.443Z,97304.20
2018-12-27T10:22:36.940Z,97299.06
2018-12-27T10:25:45.615Z,97286.81
2018-12-27T10:28:14.119Z,97284.67
2018-12-27T10:30:42.647Z,97289.58
2018-12-27T10:33:11.178Z,97278.77
2018-12-27T10:36:19.598Z,97275.51
2018-12-27T10:41:22.341Z,97259.27
2018-12-27T10:43:50.846Z,97260.83
2018-12-27T10:48:53.312Z,97245.61
2018-12-27T10:51:21.867Z,97247.81
2018-12-27T10:53:50.364Z,97246.65
2018-12-27T10:56:18.874Z,97240.48
2018-12-27T11:03:56.350Z,97217.27
2018-12-27T11:06:24.946Z,97221.69
2018-12-27T11:08:53.434Z,97217.70
2018-12-27T11:11:21.932Z,97209.06
2018-12-27T11:13:50.448Z,97207.31
2018-12-27T11:16:18.947Z,97207.94
2018-12-27T11:18:47.445Z,97197.80
2018-12-27T11:21:15.988Z,97196.77
2018-12-27T11:23:44.482Z,97187.84
2018-12-27T11:26:12.995Z,97185.84
2018-12-27T11:28:41.515Z,97185.98
2018-12-27T11:31:10.015Z,97187.09
2018-12-27T11:33:38.516Z,97178.16
2018-12-27T11:38:41.344Z,97177.22
2018-12-27T11:41:09.842Z,97180.36
2018-12-27T11:43:38.604Z,97176.91
2018-12-27T11:46:07.097Z,97175.91
2018-12-27T11:48:35.592Z,97183.88
2018-12-27T11:51:04.142Z,97169.43
2018-12-27T11:53:32.641Z,97168.09
2018-12-27T11:56:01.201Z,97166.16
2018-12-27T11:58:29.829Z,97166.02
2018-12-27T12:00:58.324Z,97155.12
2018-12-27T12:03:26.823Z,97158.91
2018-12-27T12:05:55.355Z,97152.46
2018-12-27T12:08:23.854Z,97149.73
2018-12-27T12:10:52.392Z,97147.40
2018-12-27T12:13:20.920Z,97152.92
2018-12-27T12:15:49.433Z,97155.47
2018-12-27T12:18:17.943Z,97157.59
2018-12-27T12:23:20.112Z,97149.52
2018-12-27T12:25:48.608Z,97147.44
2018-12-27T12:30:50.900Z,97142.92
2018-12-27T12:33:19.406Z,97144.63
2018-12-27T12:35:47.964Z,97137.11
2018-12-27T12:38:56.398Z,97138.77
2018-12-27T12:41:24.907Z,97136.77
2018-12-27T12:43:53.475Z,97130.20
2018-12-27T12:46:21.904Z,97133.05
2018-12-27T12:51:24.662Z,97133.81
2018-12-27T12:53:53.263Z,97135.30
2018-12-27T12:56:21.759Z,97127.22
2018-12-27T12:58:50.252Z,97124.18
2018-12-27T13:01:18.866Z,97127.19
2018-12-27T13:03:47.368Z,97127.34
2018-12-27T13:06:18.216Z,97133.40
2018-12-27T13:11:19.590Z,97128.37
2018-12-27T13:13:48.086Z,97121.36
2018-12-27T13:16:16.604Z,97121.37
2018-12-27T13:18:47.345Z,97116.35
2018-12-27T13:21:15.327Z,97113.95
2018-12-27T13:23:43.878Z,97112.31
2018-12-27T13:26:12.380Z,97106.81
2018-12-27T13:34:09.018Z,97107.66
2018-12-27T13:36:37.635Z,97096.79
2018-12-27T13:39:46.186Z,97089.87
2018-12-27T13:42:14.821Z,97088.98
2018-12-27T13:44:43.314Z,97086.12
2018-12-27T13:47:11.846Z,97091.32
2018-12-27T13:49:40.366Z,97086.81
2018-12-27T13:52:16.355Z,97083.41
2018-12-27T13:57:18.700Z,97076.88
2018-12-27T13:59:47.195Z,97083.34
2018-12-27T14:02:15.859Z,97083.20
2018-12-27T14:04:44.365Z,97079.87
2018-12-27T14:07:12.866Z,97071.52
2018-12-27T14:09:41.490Z,97076.41
2018-12-27T14:12:10.336Z,97081.94
2018-12-27T14:14:38.832Z,97083.88
2018-12-27T14:17:07.503Z,97085.57
2018-12-27T14:19:35.999Z,97086.80
2018-12-27T14:22:04.498Z,97081.00
2018-12-27T14:24:33.046Z,97084.11
2018-12-27T14:27:01.574Z,97085.84
2018-12-27T14:29:30.072Z,97089.86
2018-12-27T14:31:58.761Z,97085.27
2018-12-27T14:34:27.256Z,97094.66
2018-12-27T14:36:55.773Z,97099.54
2018-12-27T14:39:24.304Z,97092.94
2018-12-27T14:41:52.801Z,97097.69
2018-12-27T14:44:21.299Z,97091.67
2018-12-27T14:46:49.984Z,97094.41
2018-12-27T14:49:58.426Z,97103.66
2018-12-27T14:52:26.994Z,97093.39
2018-12-27T14:54:55.494Z,97089.05
2018-12-27T14:57:23.986Z,97087.39
2018-12-27T14:59:52.616Z,97088.87
2018-12-27T15:02:21.103Z,97085.19
2018-12-27T15:04:49.598Z,97084.10
2018-12-27T15:07:18.254Z,97090.33
2018-12-27T15:09:46.748Z,97084.10
2018-12-27T15:12:17.078Z,97086.49
2018-12-27T15:14:45.616Z,97079.58
2018-12-27T15:17:14.174Z,97079.22
2018-12-27T15:19:42.612Z,97087.53
2018-12-27T15:22:11.230Z,97090.13
2018-12-27T15:24:39.729Z,97087.97
2018-12-27T15:27:08.240Z,97079.84
2018-12-27T15:29:36.872Z,97085.55
2018-12-27T15:32:05.367Z,97092.08
2018-12-27T15:34:33.860Z,97084.55
2018-12-27T15:39:36.633Z,97094.05
2018-12-27T15:42:05.192Z,97085.55
2018-12-27T15:44:33.692Z,97094.20
2018-12-27T15:47:02.186Z,97090.22
2018-12-27T15:49:30.702Z,97087.11
2018-12-27T15:51:59.198Z,97091.73
2018-12-27T15:54:27.704Z,97096.10
2018-12-27T15:56:56.328Z,97097.14
2018-12-27T15:59:24.829Z,97094.03
2018-12-27T16:01:53.335Z,97092.58
2018-12-27T16:04:41.374Z,97095.16
2018-12-27T16:07:09.880Z,97094.69
2018-12-27T16:09:38.399Z,97094.10
2018-12-27T16:14:44.502Z,97095.97
2018-12-27T16:19:46.966Z,97103.59
2018-12-27T16:22:15.468Z,97104.30
2018-12-27T16:27:17.860Z,97102.94
2018-12-27T16:29:46.358Z,97100.73
2018-12-27T16:34:48.468Z,97112.97
2018-12-27T16:37:16.984Z,97109.31
2018-12-27T16:42:21.906Z,97109.15
2018-12-27T16:44:49.909Z,97103.60
2018-12-27T16:47:18.398Z,97108.54
2018-12-27T16:49:46.894Z,97106.06
2018-12-27T16:54:49.904Z,97114.91
2018-12-27T16:57:19.905Z,97110.34
2018-12-27T17:02:22.318Z,97107.85
2018-12-27T17:04:50.948Z,97108.23
2018-12-27T17:07:19.444Z,97113.98
2018-12-27T17:09:47.943Z,97118.28
2018-12-27T17:12:16.514Z,97115.50
2018-12-27T17:14:45.023Z,97118.11
2018-12-27T17:17:13.528Z,97124.48
2018-12-27T17:19:42.098Z,97130.44
2018-12-27T17:22:10.673Z,97127.61
2018-12-27T17:24:39.267Z,97124.42
2018-12-27T17:27:07.921Z,97122.58
2018-12-27T17:29:36.429Z,97124.50
2018-12-27T17:32:44.953Z,97130.20
2018-12-27T17:35:13.456Z,97123.34
2018-12-27T17:37:41.959Z,97128.16
2018-12-27T17:40:10.575Z,97125.87
2018-12-27T17:42:39.091Z,97129.23
2018-12-27T17:45:19.662Z,97126.28
2018-12-27T17:47:48.170Z,97126.76
2018-12-27T17:50:16.672Z,97123.98
2018-12-27T17:52:45.205Z,97120.16
2018-12-27T17:55:13.707Z,97119.72
2018-12-27T17:57:42.211Z,97128.67
2018-12-27T18:03:04.296Z,97119.02
2018-12-27T18:08:06.844Z,97118.23
2018-12-27T18:13:09.057Z,97123.37
2018-12-27T18:15:37.575Z,97124.11
2018-12-27T18:20:40.576Z,97122.23
2018-12-27T18:25:43.561Z,97116.10
2018-12-27T18:30:45.782Z,97112.39
2018-12-27T18:33:14.281Z,97111.27
2018-12-27T18:38:16.697Z,97119.92
2018-12-27T18:40:45.203Z,97117.50
2018-12-27T18:45:48.242Z,97115.75
2018-12-27T18:48:28.910Z,97120.10
2018-12-27T18:50:57.475Z,97122.53
2018-12-27T18:53:25.983Z,97122.06
2018-12-27T18:55:54.533Z,97123.84
2018-12-27T18:58:23.117Z,97119.56
2018-12-27T19:00:51.629Z,97126.09
2018-12-27T19:05:54.131Z,97126.45
2018-12-27T19:11:35.676Z,97114.99
2018-12-27T19:16:37.670Z,97116.30
2018-12-27T19:19:25.563Z,97113.96
2018-12-27T19:21:54.068Z,97113.33
2018-12-27T19:24:22.568Z,97104.09
2018-12-27T19:26:51.097Z,97100.84
2018-12-27T19:29:21.365Z,97110.27
2018-12-27T19:31:49.883Z,97112.02
2018-12-27T19:34:18.478Z,97113.34
2018-12-27T19:36:46.977Z,97113.61
2018-12-27T19:39:15.479Z,97116.22
2018-12-27T19:44:18.568Z,97112.95
2018-12-27T19:46:47.155Z,97108.28
2018-12-27T19:49:28.145Z,97114.73
2018-12-27T19:54:32.022Z,97116.75
2018-12-27T19:59:34.987Z,97121.78
2018-12-27T20:07:31.733Z,97121.09
2018-12-27T20:10:00.245Z,97118.71
2018-12-27T20:12:28.961Z,97121.11
2018-12-27T20:14:57.470Z,97126.72
2018-12-27T20:17:25.969Z,97125.33
2018-12-27T20:20:13.781Z,97125.88
2018-12-27T20:22:42.285Z,97130.61
2018-12-27T20:25:10.791Z,97130.81
2018-12-27T20:30:32.824Z,97132.48
2018-12-27T20:35:35.628Z,97137.63
2018-12-27T20:40:38.813Z,97137.63
2018-12-27T20:43:07.351Z,97139.66
2018-12-27T20:45:35.854Z,97142.81
2018-12-27T20:48:04.356Z,97140.21
2018-12-27T20:50:45.840Z,97138.74
2018-12-27T20:53:14.345Z,97147.02
2018-12-27T20:55:42.851Z,97144.05
2018-12-27T20:58:11.420Z,97146.94
2018-12-27T21:00:39.971Z,97142.85
2018-12-27T21:03:08.432Z,97144.16
2018-12-27T21:05:37.001Z,97134.55
2018-12-27T21:08:05.515Z,97142.17
2018-12-27T21:10:34.074Z,97139.02
2018-12-27T21:13:42.635Z,97135.41
2018-12-27T21:16:11.142Z,97146.09
2018-12-27T21:18:58.966Z,97132.12
2018-12-27T21:21:46.858Z,97130.16
2018-12-27T21:26:49.770Z,97126.82
2018-12-27T21:31:52.448Z,97132.84
2018-12-27T21:36:55.558Z,97137.29
2018-12-27T21:39:24.061Z,97132.25
2018-12-27T21:41:52.590Z,97131.34
2018-12-27T21:44:21.089Z,97133.11
2018-12-27T21:46:49.596Z,97127.81
2018-12-27T21:51:52.480Z,97130.59
2018-12-27T21:54:21.003Z,97132.78
2018-12-27T21:56:49.594Z,97127.93
2018-12-27T21:59:18.100Z,97127.19
2018-12-27T22:01:46.664Z,97129.07
2018-12-27T22:04:15.166Z,97128.05
2018-12-27T22:06:43.660Z,97130.28
2018-12-27T22:11:45.854Z,97115.51
2018-12-27T22:14:14.356Z,97110.21
2018-12-27T22:16:42.879Z,97121.11
2018-12-27T22:19:11.387Z,97116.53
2018-12-27T22:21:39.886Z,97110.30
2018-12-27T22:26:42.816Z,97110.30
2018-12-27T22:31:45.602Z,97108.05
2018-12-27T22:36:48.666Z,97100.97
2018-12-27T22:39:17.160Z,97102.94
2018-12-27T22:44:19.356Z,97101.16
2018-12-27T22:46:47.858Z,97099.66
2018-12-27T22:51:50.761Z,97091.94
2018-12-27T22:56:53.774Z,97090.52
2018-12-27T23:01:56.826Z,97111.10
2018-12-27T23:04:25.330Z,97108.81
2018-12-27T23:09:27.557Z,97099.45
2018-12-27T23:11:55.994Z,97093.48
2018-12-27T23:16:58.195Z,97091.27
2018-12-27T23:19:26.692Z,97086.45
2018-12-27T23:21:55.231Z,97079.28
2018-12-27T23:24:23.738Z,97075.64
2018-12-27T23:26:52.244Z,97082.81
2018-12-27T23:29:20.874Z,97081.34
2018-12-27T23:31:49.367Z,97080.48
2018-12-27T23:34:17.880Z,97074.53
2018-12-27T23:36:46.422Z,97067.72
2018-12-27T23:39:34.258Z,97065.95
2018-12-27T23:42:02.821Z,97072.82
2018-12-27T23:44:31.320Z,97062.10
2018-12-27T23:46:59.822Z,97060.44
2018-12-27T23:49:28.337Z,97064.63
2018-12-27T23:51:56.835Z,97066.12
2018-12-27T23:54:25.337Z,97070.97
2018-12-27T23:59:27.817Z,97063.15
