createdAt,value
2023-03-16T00:03:35.966Z,23.70
2023-03-16T00:14:19.029Z,23.40
2023-03-16T00:17:06.639Z,22.50
2023-03-16T00:28:10.166Z,20.00
2023-03-16T00:38:40.379Z,21.40
2023-03-16T00:45:27.513Z,22.40
2023-03-16T00:52:14.964Z,21.20
2023-03-16T00:55:23.209Z,24.90
2023-03-16T01:01:50.498Z,21.50
2023-03-16T01:16:37.129Z,24.60
2023-03-16T01:19:23.472Z,21.30
2023-03-16T01:30:28.510Z,21.30
2023-03-16T01:52:46.096Z,19.80
2023-03-16T02:03:48.194Z,22.30
2023-03-16T02:14:38.975Z,19.30
2023-03-16T02:30:08.014Z,18.40
2023-03-16T02:41:18.678Z,22.00
2023-03-16T02:48:49.919Z,22.40
2023-03-16T02:59:55.244Z,18.70
2023-03-16T03:06:25.305Z,20.80
2023-03-16T03:41:26.728Z,19.50
2023-03-16T03:48:13.283Z,19.50
2023-03-16T03:51:21.920Z,18.80
2023-03-16T04:02:36.860Z,20.90
2023-03-16T04:05:43.890Z,19.90
2023-03-16T04:12:33.335Z,20.20
2023-03-16T04:15:23.932Z,21.50
2023-03-16T04:31:12.011Z,21.20
2023-03-16T04:34:20.643Z,19.10
2023-03-16T04:45:25.636Z,19.30
2023-03-16T04:56:01.854Z,18.60
2023-03-16T05:02:49.865Z,17.10
2023-03-16T05:09:37.928Z,19.60
2023-03-16T05:16:24.662Z,18.70
2023-03-16T05:23:11.972Z,18.50
2023-03-16T05:38:46.773Z,18.50
2023-03-16T05:54:23.859Z,18.30
2023-03-16T06:05:07.853Z,19.90
2023-03-16T06:08:50.832Z,24.80
2023-03-16T06:18:39.856Z,18.50
2023-03-16T06:29:34.882Z,15.80
2023-03-16T06:36:27.944Z,18.20
2023-03-16T06:47:33.543Z,19.70
2023-03-16T06:50:02.169Z,18.10
2023-03-16T06:52:52.010Z,16.80
2023-03-16T06:55:24.412Z,15.90
2023-03-16T06:57:59.451Z,16.70
2023-03-16T07:00:29.474Z,16.00
2023-03-16T07:03:02.296Z,16.70
2023-03-16T07:08:02.959Z,16.70
2023-03-16T07:10:33.018Z,15.30
2023-03-16T07:13:05.363Z,20.50
2023-03-16T07:15:39.184Z,18.10
2023-03-16T07:18:08.922Z,16.90
2023-03-16T07:20:37.357Z,18.20
2023-03-16T07:23:07.312Z,14.50
2023-03-16T07:25:36.048Z,16.40
2023-03-16T07:28:07.905Z,14.80
2023-03-16T07:30:45.934Z,15.80
2023-03-16T07:33:23.108Z,17.40
2023-03-16T07:35:53.280Z,16.30
2023-03-16T07:38:38.270Z,16.90
2023-03-16T07:41:10.351Z,16.50
2023-03-16T07:43:38.952Z,14.60
2023-03-16T07:46:14.018Z,18.80
2023-03-16T07:48:47.822Z,16.30
2023-03-16T07:51:16.381Z,14.60
2023-03-16T07:53:54.274Z,17.10
2023-03-16T07:56:42.363Z,20.20
2023-03-16T07:59:23.797Z,18.20
2023-03-16T08:01:53.731Z,17.30
2023-03-16T08:04:22.521Z,18.10
2023-03-16T08:06:55.849Z,17.90
2023-03-16T08:09:30.225Z,17.40
2023-03-16T08:12:06.113Z,15.50
2023-03-16T08:14:40.799Z,15.40
2023-03-16T08:17:17.371Z,15.90
2023-03-16T08:19:47.785Z,15.70
2023-03-16T08:40:01.295Z,17.40
2023-03-16T08:42:31.075Z,16.10
2023-03-16T08:45:13.740Z,18.10
2023-03-16T08:47:44.168Z,18.60
2023-03-16T08:50:18.392Z,19.40
2023-03-16T08:52:53.981Z,17.00
2023-03-16T08:55:24.768Z,16.90
2023-03-16T08:57:54.338Z,16.30
2023-03-16T09:00:23.230Z,15.70
2023-03-16T09:02:52.221Z,13.40
2023-03-16T09:05:20.704Z,15.50
2023-03-16T09:10:46.976Z,12.90
2023-03-16T09:13:24.817Z,16.00
2023-03-16T09:15:54.066Z,12.70
2023-03-16T09:18:24.519Z,14.20
2023-03-16T09:21:08.120Z,31.60
2023-03-16T09:23:42.028Z,22.70
2023-03-16T09:26:23.053Z,19.80
2023-03-16T09:29:02.302Z,16.60
2023-03-16T09:31:30.867Z,15.30
2023-03-16T09:36:30.151Z,13.90
2023-03-16T09:39:32.270Z,17.40
2023-03-16T09:42:16.743Z,14.60
2023-03-16T09:44:53.277Z,15.10
2023-03-16T09:47:33.095Z,10.80
2023-03-16T09:50:05.613Z,11.50
2023-03-16T09:52:40.232Z,10.80
2023-03-16T09:55:31.642Z,11.70
2023-03-16T09:58:02.158Z,12.60
2023-03-16T10:00:40.115Z,11.00
2023-03-16T10:03:36.044Z,9.90
2023-03-16T10:06:09.987Z,10.50
2023-03-16T10:09:16.479Z,9.50
2023-03-16T10:12:02.922Z,11.10
2023-03-16T10:14:42.907Z,8.70
2023-03-16T10:17:22.110Z,9.60
2023-03-16T10:20:00.994Z,12.30
2023-03-16T10:22:35.059Z,12.10
2023-03-16T10:25:28.618Z,10.60
2023-03-16T10:27:57.610Z,10.80
2023-03-16T10:30:35.526Z,10.30
2023-03-16T10:33:18.442Z,9.20
2023-03-16T10:35:54.248Z,10.90
2023-03-16T10:42:42.195Z,8.10
2023-03-16T10:45:57.004Z,8.00
2023-03-16T10:52:46.936Z,8.60
2023-03-16T10:55:47.616Z,7.00
2023-03-16T11:02:35.816Z,10.60
2023-03-16T11:05:54.903Z,9.80
2023-03-16T11:12:43.560Z,8.60
2023-03-16T11:19:34.921Z,8.60
2023-03-16T11:26:29.202Z,10.50
2023-03-16T11:34:03.868Z,10.20
2023-03-16T11:36:57.106Z,9.00
2023-03-16T11:39:41.397Z,7.80
2023-03-16T11:42:24.291Z,9.20
2023-03-16T11:45:14.587Z,8.50
2023-03-16T11:48:12.465Z,8.40
2023-03-16T11:50:52.895Z,8.10
2023-03-16T11:53:31.449Z,9.30
2023-03-16T11:56:31.444Z,8.80
2023-03-16T11:59:06.417Z,8.80
2023-03-16T12:02:21.732Z,10.10
2023-03-16T12:05:10.674Z,8.50
2023-03-16T12:08:15.799Z,9.80
2023-03-16T12:11:03.005Z,11.80
2023-03-16T12:14:01.663Z,10.10
2023-03-16T12:16:48.394Z,9.00
2023-03-16T12:19:55.257Z,9.60
2023-03-16T12:25:52.667Z,9.20
2023-03-16T12:28:26.838Z,9.60
2023-03-16T12:31:10.213Z,9.10
2023-03-16T12:33:57.126Z,8.90
2023-03-16T12:36:42.788Z,9.70
2023-03-16T12:39:43.899Z,9.90
2023-03-16T12:42:29.486Z,9.00
2023-03-16T12:45:05.234Z,9.10
2023-03-16T12:47:40.089Z,9.90
2023-03-16T12:50:13.194Z,8.80
2023-03-16T12:52:42.404Z,8.70
2023-03-16T12:55:36.639Z,8.90
2023-03-16T12:58:13.132Z,13.80
2023-03-16T13:00:45.958Z,8.40
2023-03-16T13:03:25.540Z,8.50
2023-03-16T13:05:59.021Z,9.50
2023-03-16T13:08:44.881Z,8.30
2023-03-16T13:11:17.796Z,9.00
2023-03-16T13:14:01.203Z,8.90
2023-03-16T13:16:32.687Z,8.40
2023-03-16T13:19:01.155Z,7.90
2023-03-16T13:21:37.887Z,8.30
2023-03-16T13:24:21.254Z,8.40
2023-03-16T13:26:58.368Z,8.50
2023-03-16T13:29:30.012Z,7.40
2023-03-16T13:32:02.615Z,7.80
2023-03-16T13:34:40.379Z,9.20
2023-03-16T13:37:15.339Z,9.90
2023-03-16T13:39:55.293Z,10.80
2023-03-16T13:42:29.227Z,8.20
2023-03-16T13:44:58.583Z,8.50
2023-03-16T13:47:28.440Z,8.10
2023-03-16T13:49:59.185Z,8.70
2023-03-16T13:52:34.377Z,7.00
2023-03-16T13:55:18.069Z,8.70
2023-03-16T13:57:49.316Z,8.10
2023-03-16T14:00:24.867Z,9.10
2023-03-16T14:02:59.319Z,7.80
2023-03-16T14:05:29.624Z,9.30
2023-03-16T14:08:00.732Z,7.90
2023-03-16T14:10:37.948Z,7.50
2023-03-16T14:13:28.083Z,8.80
2023-03-16T14:16:14.886Z,7.80
2023-03-16T14:18:48.319Z,6.80
2023-03-16T14:21:21.691Z,8.20
2023-03-16T14:24:00.448Z,8.50
2023-03-16T14:26:43.961Z,7.90
2023-03-16T14:29:17.003Z,7.60
2023-03-16T14:31:45.981Z,7.40
2023-03-16T14:34:27.481Z,6.90
2023-03-16T14:37:15.496Z,7.10
2023-03-16T14:39:44.132Z,7.20
2023-03-16T14:42:21.815Z,7.70
2023-03-16T14:44:50.574Z,7.60
2023-03-16T14:47:28.308Z,8.10
2023-03-16T14:49:59.383Z,8.20
2023-03-16T14:52:33.836Z,7.60
2023-03-16T14:55:18.894Z,7.80
2023-03-16T14:57:47.385Z,8.20
2023-03-16T15:00:23.129Z,8.10
2023-03-16T15:03:06.694Z,9.60
2023-03-16T15:05:40.248Z,8.90
2023-03-16T15:08:32.402Z,8.80
2023-03-16T15:11:07.301Z,9.50
2023-03-16T15:13:42.937Z,8.90
2023-03-16T15:16:12.660Z,9.10
2023-03-16T15:18:46.045Z,8.00
2023-03-16T15:21:21.318Z,9.10
2023-03-16T15:23:50.008Z,9.00
2023-03-16T15:28:55.984Z,9.40
2023-03-16T15:31:26.694Z,10.10
2023-03-16T15:33:56.254Z,10.10
2023-03-16T15:36:31.365Z,10.20
2023-03-16T15:51:51.802Z,12.10
2023-03-16T15:58:43.656Z,13.70
2023-03-16T16:01:48.594Z,13.20
2023-03-16T16:16:13.864Z,12.20
2023-03-16T16:23:03.104Z,13.90
2023-03-16T16:26:08.131Z,13.90
2023-03-16T16:32:56.904Z,12.10
2023-03-16T16:36:04.289Z,12.10
2023-03-16T16:42:53.739Z,12.80
2023-03-16T16:46:00.751Z,14.00
2023-03-16T16:57:05.886Z,14.80
2023-03-16T17:08:06.534Z,13.60
2023-03-16T17:18:57.270Z,13.90
2023-03-16T17:29:47.681Z,14.60
2023-03-16T17:36:16.470Z,14.50
2023-03-16T17:43:03.002Z,13.00
2023-03-16T17:49:49.445Z,12.30
2023-03-16T18:00:54.755Z,13.30
2023-03-16T18:07:41.424Z,14.70
2023-03-16T18:14:36.624Z,14.00
2023-03-16T18:36:45.783Z,14.50
2023-03-16T18:47:37.036Z,10.50
2023-03-16T19:07:11.073Z,11.40
2023-03-16T19:24:57.650Z,9.70
2023-03-16T19:28:05.817Z,9.10
2023-03-16T19:34:52.812Z,11.40
2023-03-16T19:38:02.699Z,11.10
2023-03-16T19:55:42.590Z,9.70
2023-03-16T19:58:46.337Z,11.90
2023-03-16T20:09:55.616Z,10.60
2023-03-16T20:16:45.392Z,13.60
2023-03-16T20:31:51.689Z,8.80
2023-03-16T20:38:42.693Z,9.50
2023-03-16T20:49:55.578Z,9.50
2023-03-16T20:53:51.762Z,10.10
2023-03-16T21:16:09.812Z,10.70
2023-03-16T21:22:59.813Z,11.40
2023-03-16T21:38:47.390Z,9.40
2023-03-16T21:41:17.028Z,9.30
2023-03-16T21:43:47.525Z,9.30
2023-03-16T21:46:18.351Z,10.40
2023-03-16T21:48:51.617Z,9.90
2023-03-16T21:51:25.444Z,10.50
2023-03-16T21:53:53.739Z,11.10
2023-03-16T21:56:28.662Z,11.80
2023-03-16T21:58:58.914Z,11.50
2023-03-16T22:01:29.767Z,11.80
2023-03-16T22:04:07.686Z,10.00
2023-03-16T22:06:41.231Z,12.60
2023-03-16T22:09:22.604Z,11.00
2023-03-16T22:12:00.892Z,10.20
2023-03-16T22:14:39.062Z,10.00
2023-03-16T22:17:33.569Z,9.40
2023-03-16T22:20:05.141Z,9.50
2023-03-16T22:22:34.756Z,9.10
2023-03-16T22:25:20.124Z,10.10
2023-03-16T22:27:54.672Z,9.80
2023-03-16T22:30:31.702Z,10.90
2023-03-16T22:33:04.591Z,10.20
2023-03-16T22:35:39.180Z,9.80
2023-03-16T22:38:14.971Z,9.30
2023-03-16T22:40:44.735Z,9.90
2023-03-16T22:43:18.132Z,11.00
2023-03-16T22:45:48.950Z,9.60
2023-03-16T22:48:24.661Z,12.30
2023-03-16T22:51:00.324Z,10.10
2023-03-16T22:53:41.568Z,9.70
2023-03-16T22:56:17.346Z,10.80
2023-03-16T22:58:54.312Z,11.80
2023-03-16T23:01:44.254Z,11.00
2023-03-16T23:04:26.000Z,11.40
2023-03-16T23:06:54.454Z,11.60
2023-03-16T23:09:26.944Z,11.20
2023-03-16T23:12:02.835Z,11.60
2023-03-16T23:14:34.881Z,12.80
2023-03-16T23:17:28.422Z,10.90
2023-03-16T23:19:57.758Z,10.60
2023-03-16T23:22:26.602Z,11.50
2023-03-16T23:24:57.331Z,11.60
2023-03-16T23:27:31.636Z,11.70
2023-03-16T23:30:02.134Z,11.00
2023-03-16T23:32:32.537Z,11.00
2023-03-16T23:35:01.676Z,10.60
2023-03-16T23:37:34.633Z,11.00
2023-03-16T23:40:03.890Z,10.60
2023-03-16T23:42:32.603Z,11.10
2023-03-16T23:45:09.712Z,12.20
2023-03-16T23:47:38.198Z,10.30
2023-03-16T23:50:09.892Z,11.20
2023-03-16T23:52:38.389Z,11.80
2023-03-16T23:55:13.534Z,11.30
2023-03-16T23:57:41.953Z,11.00
