createdAt,value
2024-01-10T00:02:39.019Z,98.74
2024-01-10T00:05:42.525Z,98.51
2024-01-10T00:08:45.669Z,98.46
2024-01-10T00:11:50.185Z,98.48
2024-01-10T00:14:53.121Z,98.30
2024-01-10T00:17:57.129Z,98.10
2024-01-10T00:21:00.151Z,97.80
2024-01-10T00:24:03.574Z,97.43
2024-01-10T00:27:06.788Z,97.52
2024-01-10T00:30:10.314Z,97.57
2024-01-10T00:33:13.644Z,97.45
2024-01-10T00:36:17.023Z,97.79
2024-01-10T00:39:20.156Z,98.50
2024-01-10T00:42:23.648Z,98.72
2024-01-10T00:45:27.309Z,98.64
2024-01-10T00:48:34.143Z,99.09
2024-01-10T00:51:38.493Z,99.43
2024-01-10T00:54:52.178Z,99.48
2024-01-10T00:57:56.180Z,99.23
2024-01-10T01:01:00.854Z,99.17
2024-01-10T01:04:05.055Z,99.12
2024-01-10T01:07:09.650Z,99.22
2024-01-10T01:10:14.085Z,99.31
2024-01-10T01:13:18.909Z,99.38
2024-01-10T01:16:25.742Z,99.73
2024-01-10T01:19:30.348Z,100.00
2024-01-10T01:22:35.637Z,100.00
2024-01-10T01:25:40.292Z,100.00
2024-01-10T01:28:44.109Z,100.00
2024-01-10T01:31:47.705Z,100.00
2024-01-10T01:34:55.432Z,100.00
2024-01-10T01:38:00.237Z,100.00
2024-01-10T01:41:04.506Z,100.00
2024-01-10T01:44:09.141Z,100.00
2024-01-10T01:47:14.701Z,100.00
2024-01-10T01:50:20.540Z,100.00
2024-01-10T01:53:25.219Z,100.00
2024-01-10T01:56:30.790Z,100.00
2024-01-10T01:59:35.653Z,100.00
2024-01-10T02:02:39.734Z,100.00
2024-01-10T02:05:43.339Z,100.00
2024-01-10T02:08:47.355Z,100.00
2024-01-10T02:11:50.424Z,100.00
2024-01-10T02:14:57.230Z,100.00
2024-01-10T02:18:00.517Z,100.00
2024-01-10T02:21:04.026Z,100.00
2024-01-10T02:24:07.065Z,100.00
2024-01-10T02:27:10.419Z,100.00
2024-01-10T02:30:13.870Z,100.00
2024-01-10T02:33:17.391Z,100.00
2024-01-10T02:36:20.463Z,100.00
2024-01-10T02:39:24.129Z,100.00
2024-01-10T02:42:29.715Z,100.00
2024-01-10T02:45:37.097Z,100.00
2024-01-10T02:48:40.530Z,100.00
2024-01-10T02:51:44.229Z,100.00
2024-01-10T02:54:47.798Z,100.00
2024-01-10T02:57:55.084Z,100.00
2024-01-10T03:00:59.277Z,100.00
2024-01-10T03:04:03.626Z,100.00
2024-01-10T03:07:08.795Z,100.00
2024-01-10T03:10:12.086Z,100.00
2024-01-10T03:13:15.921Z,100.00
2024-01-10T03:16:19.969Z,100.00
2024-01-10T03:19:23.004Z,100.00
2024-01-10T03:22:26.279Z,100.00
2024-01-10T03:25:29.389Z,100.00
2024-01-10T03:28:33.137Z,100.00
2024-01-10T03:31:36.231Z,100.00
2024-01-10T03:34:40.526Z,100.00
2024-01-10T03:37:43.522Z,100.00
2024-01-10T03:40:47.225Z,100.00
2024-01-10T03:43:51.867Z,100.00
2024-01-10T03:46:55.114Z,100.00
2024-01-10T03:49:58.726Z,100.00
2024-01-10T03:53:03.004Z,100.00
2024-01-10T03:56:07.985Z,100.00
2024-01-10T03:59:11.203Z,100.00
2024-01-10T04:02:14.975Z,100.00
2024-01-10T04:05:18.481Z,100.00
2024-01-10T04:08:24.525Z,100.00
2024-01-10T04:11:28.078Z,100.00
2024-01-10T04:14:31.090Z,100.00
2024-01-10T04:17:34.885Z,100.00
2024-01-10T04:20:38.026Z,100.00
2024-01-10T04:23:41.543Z,100.00
2024-01-10T04:26:44.477Z,100.00
2024-01-10T04:29:48.944Z,100.00
2024-01-10T04:32:52.035Z,100.00
2024-01-10T04:35:55.240Z,100.00
2024-01-10T04:38:58.393Z,100.00
2024-01-10T04:42:02.434Z,100.00
2024-01-10T04:45:08.642Z,100.00
2024-01-10T04:48:13.363Z,100.00
2024-01-10T04:51:18.331Z,100.00
2024-01-10T04:54:21.872Z,100.00
2024-01-10T04:57:25.409Z,100.00
2024-01-10T05:00:29.039Z,100.00
2024-01-10T05:03:32.443Z,100.00
2024-01-10T05:06:35.841Z,100.00
2024-01-10T05:09:38.830Z,100.00
2024-01-10T05:12:43.447Z,100.00
2024-01-10T05:15:46.680Z,100.00
2024-01-10T05:18:50.258Z,100.00
2024-01-10T05:21:53.912Z,100.00
2024-01-10T05:24:59.145Z,100.00
2024-01-10T05:28:05.690Z,100.00
2024-01-10T05:31:09.051Z,100.00
2024-01-10T05:34:12.326Z,100.00
2024-01-10T05:37:16.009Z,100.00
2024-01-10T05:40:21.358Z,100.00
2024-01-10T05:43:24.857Z,100.00
2024-01-10T05:46:35.309Z,100.00
2024-01-10T05:49:51.804Z,100.00
2024-01-10T05:52:54.976Z,100.00
2024-01-10T05:55:59.214Z,100.00
2024-01-10T05:59:02.742Z,100.00
2024-01-10T06:02:07.230Z,100.00
2024-01-10T06:05:11.439Z,100.00
2024-01-10T06:08:15.595Z,100.00
2024-01-10T06:11:19.587Z,100.00
2024-01-10T06:14:22.706Z,100.00
2024-01-10T06:17:26.124Z,100.00
2024-01-10T06:20:33.216Z,100.00
2024-01-10T06:23:36.871Z,100.00
2024-01-10T06:26:42.040Z,100.00
2024-01-10T06:29:47.379Z,100.00
2024-01-10T06:32:50.416Z,100.00
2024-01-10T06:35:55.695Z,100.00
2024-01-10T06:39:04.439Z,100.00
2024-01-10T06:42:10.000Z,100.00
2024-01-10T06:45:13.733Z,100.00
2024-01-10T06:48:21.251Z,100.00
2024-01-10T06:51:24.260Z,100.00
2024-01-10T06:54:28.894Z,100.00
2024-01-10T06:57:31.946Z,100.00
2024-01-10T07:00:35.415Z,100.00
2024-01-10T07:03:39.340Z,100.00
2024-01-10T07:06:43.430Z,100.00
2024-01-10T07:09:46.830Z,100.00
2024-01-10T07:12:49.904Z,100.00
2024-01-10T07:15:53.812Z,100.00
2024-01-10T07:18:57.658Z,100.00
2024-01-10T07:22:02.104Z,100.00
2024-01-10T07:25:06.610Z,100.00
2024-01-10T07:28:10.405Z,100.00
2024-01-10T07:31:14.200Z,100.00
2024-01-10T07:34:17.366Z,100.00
2024-01-10T07:37:22.325Z,100.00
2024-01-10T07:40:26.595Z,99.34
2024-01-10T07:43:32.817Z,99.02
2024-01-10T07:46:37.234Z,98.53
2024-01-10T07:49:40.497Z,98.36
2024-01-10T07:52:45.412Z,98.41
2024-01-10T07:55:51.786Z,98.11
2024-01-10T07:58:56.367Z,97.75
2024-01-10T08:02:02.356Z,98.63
2024-01-10T08:05:07.231Z,98.31
2024-01-10T08:08:10.584Z,97.24
2024-01-10T08:11:13.958Z,97.14
2024-01-10T08:14:17.574Z,96.38
2024-01-10T08:17:21.345Z,96.06
2024-01-10T08:20:24.481Z,96.12
2024-01-10T08:23:28.064Z,95.10
2024-01-10T08:26:31.882Z,95.39
2024-01-10T08:29:38.282Z,94.56
2024-01-10T08:32:41.402Z,92.77
2024-01-10T08:35:44.809Z,91.95
2024-01-10T08:38:48.635Z,91.82
2024-01-10T08:41:51.955Z,91.33
2024-01-10T08:44:54.905Z,92.06
2024-01-10T08:48:00.624Z,91.63
2024-01-10T08:51:06.057Z,91.64
2024-01-10T08:54:10.452Z,91.20
2024-01-10T08:57:13.376Z,90.64
2024-01-10T09:00:21.589Z,90.32
2024-01-10T09:03:24.842Z,90.43
2024-01-10T09:06:28.969Z,89.54
2024-01-10T09:09:32.810Z,90.15
2024-01-10T09:12:36.514Z,89.88
2024-01-10T09:15:39.486Z,88.99
2024-01-10T09:18:42.903Z,90.90
2024-01-10T09:21:47.088Z,89.35
2024-01-10T09:24:50.373Z,89.38
2024-01-10T09:27:53.359Z,88.42
2024-01-10T09:30:56.754Z,87.54
2024-01-10T09:34:00.369Z,85.58
2024-01-10T09:37:05.641Z,85.00
2024-01-10T09:40:14.184Z,84.04
2024-01-10T09:43:17.982Z,82.95
2024-01-10T09:46:24.334Z,81.54
2024-01-10T09:49:27.940Z,79.55
2024-01-10T09:52:39.028Z,77.58
2024-01-10T09:55:43.558Z,77.08
2024-01-10T09:58:50.748Z,75.23
2024-01-10T10:01:54.892Z,73.21
2024-01-10T10:05:01.204Z,71.92
2024-01-10T10:08:05.275Z,68.75
2024-01-10T10:11:14.803Z,70.34
2024-01-10T10:14:20.091Z,66.85
2024-01-10T10:17:26.343Z,65.73
2024-01-10T10:20:37.634Z,65.80
2024-01-10T10:23:42.854Z,64.38
2024-01-10T10:26:45.867Z,64.34
2024-01-10T10:29:50.024Z,63.66
2024-01-10T10:32:53.159Z,59.02
2024-01-10T10:35:59.577Z,61.26
2024-01-10T10:39:04.288Z,59.52
2024-01-10T10:42:10.675Z,57.80
2024-01-10T10:45:20.698Z,56.57
2024-01-10T10:48:24.353Z,56.15
2024-01-10T10:51:27.511Z,54.35
2024-01-10T10:54:32.986Z,54.58
2024-01-10T10:57:36.333Z,50.70
2024-01-10T11:00:39.872Z,51.77
2024-01-10T11:03:45.942Z,51.86
2024-01-10T11:06:52.413Z,50.78
2024-01-10T11:09:56.045Z,48.51
2024-01-10T11:13:26.165Z,49.06
2024-01-10T11:16:50.964Z,47.91
2024-01-10T11:20:23.033Z,48.60
2024-01-10T11:23:42.933Z,51.73
2024-01-10T11:26:48.131Z,49.41
2024-01-10T11:29:51.656Z,47.70
2024-01-10T11:32:59.407Z,46.29
2024-01-10T11:36:13.603Z,46.44
2024-01-10T11:39:18.187Z,46.22
2024-01-10T11:42:41.881Z,46.42
2024-01-10T11:45:56.713Z,46.68
2024-01-10T11:49:00.603Z,46.50
2024-01-10T11:52:04.918Z,43.71
2024-01-10T11:55:09.905Z,41.13
2024-01-10T11:58:13.277Z,39.91
2024-01-10T12:01:17.663Z,40.03
2024-01-10T12:07:29.266Z,38.03
2024-01-10T12:10:38.962Z,36.97
2024-01-10T12:13:43.345Z,38.08
2024-01-10T12:16:46.815Z,37.27
2024-01-10T12:19:50.596Z,38.71
2024-01-10T12:22:54.022Z,36.91
2024-01-10T12:25:57.018Z,39.04
2024-01-10T12:29:01.373Z,37.14
2024-01-10T12:32:05.134Z,36.83
2024-01-10T12:35:09.148Z,36.45
2024-01-10T12:38:12.242Z,35.26
2024-01-10T12:41:22.168Z,32.05
2024-01-10T12:44:29.469Z,32.05
2024-01-10T12:47:37.423Z,29.45
2024-01-10T12:50:40.847Z,30.54
2024-01-10T12:53:45.220Z,29.85
2024-01-10T12:56:48.448Z,29.75
2024-01-10T12:59:52.817Z,30.58
2024-01-10T13:02:56.080Z,33.50
2024-01-10T13:06:00.047Z,29.31
2024-01-10T13:09:03.027Z,31.19
2024-01-10T13:12:06.779Z,32.39
2024-01-10T13:15:10.196Z,33.88
2024-01-10T13:18:14.810Z,34.60
2024-01-10T13:21:17.942Z,30.79
2024-01-10T13:24:22.407Z,30.35
2024-01-10T13:27:25.345Z,34.26
2024-01-10T13:30:30.533Z,33.16
2024-01-10T13:33:35.836Z,33.18
2024-01-10T13:36:42.563Z,31.20
2024-01-10T13:39:48.196Z,30.96
2024-01-10T13:42:52.155Z,34.55
2024-01-10T13:45:55.233Z,31.62
2024-01-10T13:48:58.660Z,36.48
2024-01-10T13:52:01.612Z,37.73
2024-01-10T13:55:07.868Z,36.54
2024-01-10T13:58:11.843Z,34.88
2024-01-10T14:01:15.663Z,36.00
2024-01-10T14:04:18.961Z,34.90
2024-01-10T14:07:23.247Z,36.50
2024-01-10T14:10:26.486Z,35.40
2024-01-10T14:13:29.499Z,37.92
2024-01-10T14:16:32.739Z,35.42
2024-01-10T14:19:35.946Z,35.04
2024-01-10T14:22:39.357Z,34.59
2024-01-10T14:25:43.838Z,33.96
2024-01-10T14:28:47.248Z,33.97
2024-01-10T14:32:03.445Z,33.08
2024-01-10T14:35:15.111Z,34.77
2024-01-10T14:38:19.116Z,34.25
2024-01-10T14:41:22.657Z,36.05
2024-01-10T14:44:25.724Z,36.18
2024-01-10T14:47:33.253Z,37.31
2024-01-10T14:50:36.471Z,38.21
2024-01-10T14:53:41.156Z,39.67
2024-01-10T14:56:44.953Z,40.06
2024-01-10T14:59:49.679Z,41.89
2024-01-10T15:02:52.832Z,43.04
2024-01-10T15:05:57.625Z,44.92
2024-01-10T15:09:04.696Z,46.38
2024-01-10T15:12:10.030Z,48.18
2024-01-10T15:15:14.164Z,50.12
2024-01-10T15:18:17.530Z,51.39
2024-01-10T15:21:20.963Z,52.97
2024-01-10T15:24:24.213Z,55.32
2024-01-10T15:27:29.326Z,57.42
2024-01-10T15:30:38.426Z,59.22
2024-01-10T15:33:48.168Z,60.41
2024-01-10T15:36:53.353Z,63.03
2024-01-10T15:39:56.340Z,64.37
2024-01-10T15:43:01.321Z,65.80
2024-01-10T15:46:07.852Z,65.96
2024-01-10T15:49:12.562Z,67.99
2024-01-10T15:52:16.972Z,69.36
2024-01-10T15:55:21.241Z,69.90
2024-01-10T15:58:25.734Z,70.58
2024-01-10T16:01:30.123Z,71.46
2024-01-10T16:04:33.500Z,72.62
2024-01-10T16:07:37.661Z,73.45
2024-01-10T16:10:42.538Z,74.55
2024-01-10T16:13:45.789Z,74.67
2024-01-10T16:19:52.822Z,75.81
2024-01-10T16:22:56.116Z,75.35
2024-01-10T16:29:02.713Z,76.68
2024-01-10T16:32:08.705Z,76.36
2024-01-10T16:35:16.363Z,76.27
2024-01-10T16:38:21.217Z,76.38
2024-01-10T16:41:25.361Z,76.49
2024-01-10T16:44:28.391Z,76.98
2024-01-10T16:47:32.370Z,76.97
2024-01-10T16:50:37.384Z,76.79
2024-01-10T16:53:40.532Z,76.60
2024-01-10T16:56:44.475Z,75.57
2024-01-10T16:59:48.048Z,74.72
2024-01-10T17:05:54.893Z,76.42
2024-01-10T17:08:58.044Z,76.75
2024-01-10T17:12:02.014Z,77.13
2024-01-10T17:15:05.358Z,77.14
2024-01-10T17:18:08.882Z,77.33
2024-01-10T17:21:12.187Z,77.30
2024-01-10T17:24:15.673Z,77.14
2024-01-10T17:27:20.356Z,76.99
2024-01-10T17:30:30.921Z,76.53
2024-01-10T17:33:35.340Z,76.10
2024-01-10T17:36:38.679Z,75.04
2024-01-10T17:39:42.122Z,75.28
2024-01-10T17:42:45.468Z,75.34
2024-01-10T17:45:48.644Z,75.68
2024-01-10T17:48:53.701Z,75.78
2024-01-10T17:51:57.448Z,75.96
2024-01-10T17:55:01.042Z,76.22
2024-01-10T17:58:04.304Z,76.34
2024-01-10T18:01:08.425Z,76.60
2024-01-10T18:04:14.750Z,77.10
2024-01-10T18:07:18.395Z,77.36
2024-01-10T18:10:22.129Z,77.28
2024-01-10T18:13:25.396Z,77.79
2024-01-10T18:16:30.907Z,77.92
2024-01-10T18:19:34.349Z,78.44
2024-01-10T18:22:38.159Z,78.53
2024-01-10T18:25:41.817Z,79.36
2024-01-10T18:28:45.230Z,80.18
2024-01-10T18:31:48.993Z,81.85
2024-01-10T18:34:52.495Z,82.56
2024-01-10T18:37:55.821Z,82.62
2024-01-10T18:40:59.267Z,84.52
2024-01-10T18:44:05.218Z,84.96
2024-01-10T18:47:10.571Z,85.17
2024-01-10T18:50:15.034Z,85.16
2024-01-10T18:53:18.839Z,86.39
2024-01-10T18:56:22.575Z,86.67
2024-01-10T18:59:28.407Z,87.24
2024-01-10T19:02:31.793Z,87.67
2024-01-10T19:05:35.541Z,87.74
2024-01-10T19:08:38.870Z,87.70
2024-01-10T19:11:42.758Z,87.66
2024-01-10T19:14:48.807Z,88.22
2024-01-10T19:17:52.228Z,88.23
2024-01-10T19:20:55.249Z,88.48
2024-01-10T19:23:58.630Z,88.33
2024-01-10T19:27:04.430Z,88.21
2024-01-10T19:30:13.064Z,87.91
2024-01-10T19:33:16.372Z,86.71
2024-01-10T19:36:22.003Z,86.99
2024-01-10T19:39:26.918Z,87.15
2024-01-10T19:42:31.515Z,87.20
2024-01-10T19:45:36.772Z,87.20
2024-01-10T19:48:41.070Z,88.94
2024-01-10T19:51:47.378Z,89.82
2024-01-10T19:54:51.098Z,91.21
2024-01-10T19:57:54.456Z,92.57
2024-01-10T20:00:58.489Z,91.50
2024-01-10T20:04:01.792Z,90.74
2024-01-10T20:07:06.282Z,90.78
2024-01-10T20:10:11.136Z,91.00
2024-01-10T20:13:16.153Z,90.94
2024-01-10T20:16:21.765Z,90.32
2024-01-10T20:19:27.912Z,90.10
2024-01-10T20:22:31.645Z,90.26
2024-01-10T20:25:35.098Z,90.59
2024-01-10T20:28:39.595Z,91.02
2024-01-10T20:31:42.775Z,91.49
2024-01-10T20:34:48.535Z,91.65
2024-01-10T20:37:52.548Z,93.05
2024-01-10T20:40:56.066Z,94.98
2024-01-10T20:43:59.849Z,96.24
2024-01-10T20:47:03.745Z,97.45
2024-01-10T20:50:09.686Z,97.65
2024-01-10T20:53:16.573Z,99.02
2024-01-10T20:56:19.807Z,99.65
2024-01-10T20:59:23.181Z,100.00
2024-01-10T21:02:28.099Z,100.00
2024-01-10T21:05:31.636Z,100.00
2024-01-10T21:08:34.759Z,100.00
2024-01-10T21:11:38.670Z,100.00
2024-01-10T21:14:46.505Z,100.00
2024-01-10T21:17:50.433Z,100.00
2024-01-10T21:20:53.761Z,100.00
2024-01-10T21:23:57.139Z,100.00
2024-01-10T21:27:01.286Z,100.00
2024-01-10T21:30:06.206Z,100.00
2024-01-10T21:33:12.548Z,100.00
2024-01-10T21:36:16.015Z,100.00
2024-01-10T21:39:19.399Z,100.00
2024-01-10T21:42:24.485Z,100.00
2024-01-10T21:45:27.579Z,100.00
2024-01-10T21:48:30.891Z,99.92
2024-01-10T21:51:34.777Z,99.56
2024-01-10T21:54:38.103Z,99.61
2024-01-10T21:57:42.017Z,99.81
2024-01-10T22:00:45.510Z,99.71
2024-01-10T22:03:51.155Z,99.57
2024-01-10T22:06:54.129Z,100.00
2024-01-10T22:09:57.969Z,100.00
2024-01-10T22:13:01.016Z,100.00
2024-01-10T22:16:04.904Z,100.00
2024-01-10T22:19:10.288Z,100.00
2024-01-10T22:22:13.516Z,100.00
2024-01-10T22:25:16.264Z,100.00
2024-01-10T22:28:19.606Z,100.00
2024-01-10T22:31:22.564Z,100.00
2024-01-10T22:34:26.908Z,100.00
2024-01-10T22:37:30.058Z,100.00
2024-01-10T22:40:33.703Z,100.00
2024-01-10T22:43:36.733Z,100.00
2024-01-10T22:46:40.010Z,100.00
2024-01-10T22:49:43.348Z,100.00
2024-01-10T22:52:46.529Z,100.00
2024-01-10T22:55:49.381Z,100.00
2024-01-10T22:58:55.608Z,100.00
2024-01-10T23:01:58.644Z,100.00
2024-01-10T23:05:01.910Z,100.00
2024-01-10T23:08:05.446Z,100.00
2024-01-10T23:11:08.838Z,100.00
2024-01-10T23:14:11.915Z,100.00
2024-01-10T23:17:15.233Z,100.00
2024-01-10T23:20:20.075Z,100.00
2024-01-10T23:23:23.514Z,100.00
2024-01-10T23:26:29.423Z,100.00
2024-01-10T23:29:32.881Z,100.00
2024-01-10T23:32:37.526Z,100.00
2024-01-10T23:35:48.398Z,100.00
2024-01-10T23:38:54.009Z,100.00
2024-01-10T23:41:57.194Z,100.00
2024-01-10T23:45:00.804Z,100.00
2024-01-10T23:48:04.831Z,100.00
2024-01-10T23:51:07.828Z,100.00
2024-01-10T23:54:11.205Z,100.00
2024-01-10T23:57:14.740Z,100.00
