createdAt,value
2022-08-01T00:01:35.247Z,23.00
2022-08-01T00:04:40.272Z,22.90
2022-08-01T00:07:07.146Z,22.90
2022-08-01T00:10:11.637Z,22.70
2022-08-01T00:12:38.497Z,22.70
2022-08-01T00:15:06.589Z,22.70
2022-08-01T00:18:11.314Z,22.70
2022-08-01T00:20:38.137Z,22.70
2022-08-01T00:37:33.029Z,22.70
2022-08-01T00:39:59.790Z,22.60
2022-08-01T00:42:26.942Z,22.60
2022-08-01T00:44:53.665Z,22.50
2022-08-01T00:47:20.569Z,22.40
2022-08-01T00:49:47.448Z,22.40
2022-08-01T00:52:14.429Z,22.40
2022-08-01T00:54:41.585Z,22.30
2022-08-01T00:57:10.110Z,22.30
2022-08-01T00:59:37.938Z,22.20
2022-08-01T01:02:14.839Z,22.20
2022-08-01T01:04:43.480Z,22.20
2022-08-01T01:07:10.324Z,22.10
2022-08-01T01:09:49.547Z,22.00
2022-08-01T01:12:25.416Z,21.90
2022-08-01T01:14:56.232Z,21.90
2022-08-01T01:17:41.924Z,21.90
2022-08-01T01:21:11.167Z,22.00
2022-08-01T01:23:57.011Z,22.00
2022-08-01T01:26:38.715Z,22.00
2022-08-01T01:29:08.530Z,22.00
2022-08-01T01:31:58.294Z,21.90
2022-08-01T01:34:26.171Z,21.80
2022-08-01T01:36:56.179Z,21.80
2022-08-01T01:39:25.386Z,21.90
2022-08-01T01:41:54.512Z,21.80
2022-08-01T01:44:21.349Z,21.70
2022-08-01T01:46:49.636Z,21.60
2022-08-01T01:49:17.627Z,21.50
2022-08-01T01:51:49.492Z,21.40
2022-08-01T01:54:31.958Z,21.40
2022-08-01T01:57:00.751Z,21.40
2022-08-01T01:59:30.085Z,21.20
2022-08-01T02:02:06.016Z,21.20
2022-08-01T02:04:35.790Z,21.10
2022-08-01T02:07:03.399Z,21.00
2022-08-01T02:09:32.206Z,20.90
2022-08-01T02:12:08.317Z,20.90
2022-08-01T02:14:41.022Z,20.80
2022-08-01T02:17:10.573Z,20.80
2022-08-01T02:20:14.703Z,20.80
2022-08-01T02:22:45.357Z,20.80
2022-08-01T02:25:25.026Z,20.80
2022-08-01T02:27:51.926Z,20.70
2022-08-01T02:30:18.777Z,20.70
2022-08-01T02:32:47.671Z,20.70
2022-08-01T02:35:19.006Z,20.70
2022-08-01T02:37:47.031Z,20.80
2022-08-01T02:40:14.676Z,20.80
2022-08-01T02:42:44.769Z,20.70
2022-08-01T02:45:13.630Z,20.70
2022-08-01T02:47:42.702Z,20.70
2022-08-01T02:50:12.325Z,20.60
2022-08-01T02:52:39.953Z,20.60
2022-08-01T02:55:08.306Z,20.50
2022-08-01T02:57:41.491Z,20.50
2022-08-01T03:00:19.197Z,20.50
2022-08-01T03:02:49.392Z,20.50
2022-08-01T03:05:20.621Z,20.60
2022-08-01T03:07:48.965Z,20.50
2022-08-01T03:10:17.522Z,20.40
2022-08-01T03:12:45.685Z,20.30
2022-08-01T03:15:15.821Z,20.30
2022-08-01T03:17:45.764Z,20.30
2022-08-01T03:20:51.019Z,21.20
2022-08-01T03:25:46.212Z,21.50
2022-08-01T03:28:14.577Z,21.30
2022-08-01T03:30:42.487Z,21.70
2022-08-01T03:33:10.309Z,21.80
2022-08-01T03:35:49.643Z,21.80
2022-08-01T03:38:27.369Z,21.90
2022-08-01T03:40:56.906Z,21.60
2022-08-01T03:43:27.796Z,21.40
2022-08-01T03:45:55.818Z,21.10
2022-08-01T03:48:29.088Z,20.90
2022-08-01T03:51:10.059Z,20.70
2022-08-01T03:53:54.937Z,20.50
2022-08-01T03:56:22.622Z,20.50
2022-08-01T03:58:50.461Z,20.40
2022-08-01T04:01:56.292Z,20.30
2022-08-01T04:04:23.028Z,20.20
2022-08-01T04:07:00.079Z,20.00
2022-08-01T04:09:26.866Z,20.00
2022-08-01T04:11:53.858Z,20.00
2022-08-01T04:14:39.906Z,20.00
2022-08-01T04:17:06.678Z,19.90
2022-08-01T04:20:13.548Z,20.00
2022-08-01T04:22:40.407Z,19.90
2022-08-01T04:25:19.116Z,19.90
2022-08-01T04:27:49.075Z,19.90
2022-08-01T04:30:22.182Z,19.90
2022-08-01T04:32:50.857Z,19.80
2022-08-01T04:35:23.158Z,19.90
2022-08-01T04:38:11.774Z,19.80
2022-08-01T04:40:38.878Z,19.80
2022-08-01T04:43:06.940Z,19.80
2022-08-01T04:45:34.395Z,19.80
2022-08-01T04:48:10.217Z,19.90
2022-08-01T04:50:37.627Z,20.00
2022-08-01T04:53:11.142Z,20.00
2022-08-01T04:55:37.915Z,20.00
2022-08-01T04:58:04.931Z,19.90
2022-08-01T05:00:31.788Z,19.90
2022-08-01T05:03:00.559Z,19.90
2022-08-01T05:05:27.308Z,19.90
2022-08-01T05:07:54.113Z,19.90
2022-08-01T05:10:20.939Z,20.00
2022-08-01T05:12:47.768Z,20.00
2022-08-01T05:15:15.622Z,20.00
2022-08-01T05:17:45.327Z,20.00
2022-08-01T05:24:30.756Z,20.00
2022-08-01T05:26:59.407Z,20.20
2022-08-01T05:29:27.701Z,20.20
2022-08-01T05:31:54.944Z,20.20
2022-08-01T05:34:21.940Z,20.30
2022-08-01T05:36:48.772Z,20.40
2022-08-01T05:39:15.700Z,20.50
2022-08-01T05:41:42.781Z,20.60
2022-08-01T05:44:10.158Z,20.80
2022-08-01T05:46:37.689Z,20.90
2022-08-01T05:49:05.654Z,21.00
2022-08-01T05:51:32.591Z,21.10
2022-08-01T05:53:59.817Z,21.10
2022-08-01T05:56:30.498Z,21.10
2022-08-01T05:59:03.320Z,21.00
2022-08-01T06:01:30.179Z,21.00
2022-08-01T06:04:03.140Z,21.00
2022-08-01T06:06:29.872Z,20.90
2022-08-01T06:08:56.792Z,20.90
2022-08-01T06:11:23.691Z,20.90
2022-08-01T06:13:50.555Z,20.90
2022-08-01T06:16:19.479Z,20.90
2022-08-01T06:18:47.205Z,20.90
2022-08-01T06:21:51.576Z,21.00
2022-08-01T06:24:18.271Z,21.00
2022-08-01T06:26:44.996Z,21.10
2022-08-01T06:29:16.435Z,21.30
2022-08-01T06:31:43.220Z,21.40
2022-08-01T06:34:09.903Z,21.40
2022-08-01T06:36:36.667Z,21.50
2022-08-01T06:39:03.533Z,21.60
2022-08-01T06:41:33.207Z,21.70
2022-08-01T06:44:03.421Z,21.80
2022-08-01T06:46:32.374Z,21.90
2022-08-01T06:49:00.562Z,21.80
2022-08-01T06:51:27.995Z,21.90
2022-08-01T06:53:55.343Z,22.00
2022-08-01T06:56:22.369Z,21.90
2022-08-01T06:58:50.651Z,21.90
2022-08-01T07:01:48.211Z,21.80
2022-08-01T07:08:12.646Z,22.20
2022-08-01T07:31:28.325Z,23.40
2022-08-01T07:34:32.586Z,23.40
2022-08-01T07:37:48.004Z,23.30
2022-08-01T07:40:28.105Z,23.20
2022-08-01T07:42:55.183Z,23.40
2022-08-01T07:45:30.610Z,23.40
2022-08-01T07:47:57.824Z,23.40
2022-08-01T07:50:29.330Z,23.20
2022-08-01T08:05:57.707Z,23.90
2022-08-01T08:08:11.528Z,24.00
2022-08-01T08:10:38.662Z,24.10
2022-08-01T08:13:08.697Z,24.10
2022-08-01T08:15:36.023Z,24.10
2022-08-01T08:18:06.160Z,24.30
2022-08-01T08:20:33.308Z,24.40
2022-08-01T08:23:00.264Z,24.60
2022-08-01T08:26:04.572Z,24.70
2022-08-01T08:28:31.405Z,24.60
2022-08-01T08:30:58.471Z,24.60
2022-08-01T08:33:25.922Z,24.80
2022-08-01T08:35:53.881Z,24.60
2022-08-01T08:38:20.957Z,24.50
2022-08-01T08:40:55.601Z,24.60
2022-08-01T08:46:30.232Z,24.70
2022-08-01T08:49:10.654Z,24.80
2022-08-01T08:51:42.458Z,24.80
2022-08-01T08:54:20.355Z,24.80
2022-08-01T08:56:48.318Z,24.90
2022-08-01T08:59:15.274Z,25.10
2022-08-01T09:05:14.011Z,25.10
2022-08-01T09:09:28.857Z,25.10
2022-08-01T09:11:58.101Z,25.20
2022-08-01T09:17:21.311Z,25.30
2022-08-01T09:19:57.671Z,25.30
2022-08-01T09:22:25.568Z,25.20
2022-08-01T09:25:09.644Z,25.00
2022-08-01T09:28:16.564Z,25.00
2022-08-01T09:31:03.183Z,24.70
2022-08-01T09:33:47.420Z,24.90
2022-08-01T09:36:22.364Z,25.40
2022-08-01T09:38:50.921Z,25.80
2022-08-01T09:41:18.649Z,26.50
2022-08-01T09:43:55.594Z,27.30
2022-08-01T09:46:22.610Z,27.80
2022-08-01T09:49:16.452Z,27.50
2022-08-01T09:51:59.492Z,27.20
2022-08-01T09:54:34.862Z,27.50
2022-08-01T09:57:30.284Z,27.90
2022-08-01T10:00:01.075Z,28.60
2022-08-01T10:02:34.910Z,29.10
2022-08-01T10:05:07.622Z,29.30
2022-08-01T10:07:42.837Z,29.00
2022-08-01T10:10:16.438Z,29.10
2022-08-01T10:12:48.121Z,29.30
2022-08-01T10:15:21.819Z,28.50
2022-08-01T10:18:06.158Z,28.60
2022-08-01T10:20:43.464Z,28.50
2022-08-01T10:23:11.518Z,28.30
2022-08-01T10:25:47.051Z,28.50
2022-08-01T10:31:50.237Z,29.60
2022-08-01T10:34:20.794Z,30.60
2022-08-01T10:36:51.330Z,31.60
2022-08-01T10:39:29.715Z,31.10
2022-08-01T10:42:09.132Z,30.90
2022-08-01T10:44:43.129Z,30.90
2022-08-01T10:47:13.509Z,31.50
2022-08-01T10:49:52.261Z,32.10
2022-08-01T10:52:19.586Z,32.40
2022-08-01T10:54:52.209Z,32.50
2022-08-01T10:57:23.148Z,32.50
2022-08-01T11:00:01.999Z,32.60
2022-08-01T11:02:31.976Z,32.40
2022-08-01T11:05:17.686Z,31.30
2022-08-01T11:07:56.304Z,32.10
2022-08-01T11:10:24.258Z,31.70
2022-08-01T11:12:51.336Z,31.50
2022-08-01T11:15:30.312Z,31.50
2022-08-01T11:17:58.314Z,32.00
2022-08-01T11:20:27.639Z,31.90
2022-08-01T11:23:00.668Z,31.80
2022-08-01T11:26:05.707Z,31.50
2022-08-01T11:28:36.683Z,31.10
2022-08-01T11:31:17.313Z,30.70
2022-08-01T11:38:10.466Z,30.10
2022-08-01T11:40:37.871Z,30.10
2022-08-01T11:45:51.709Z,30.30
2022-08-01T11:48:20.582Z,31.00
2022-08-01T11:50:57.170Z,31.30
2022-08-01T11:53:24.050Z,31.50
2022-08-01T11:55:57.005Z,31.50
2022-08-01T11:58:27.493Z,31.90
2022-08-01T12:00:57.639Z,31.50
2022-08-01T12:03:34.427Z,31.80
2022-08-01T12:06:03.394Z,32.30
2022-08-01T12:08:37.745Z,32.60
2022-08-01T12:11:04.716Z,33.20
2022-08-01T12:13:45.230Z,33.20
2022-08-01T12:16:17.181Z,33.20
2022-08-01T12:18:44.533Z,33.40
2022-08-01T12:21:11.513Z,33.30
2022-08-01T12:23:42.458Z,33.30
2022-08-01T12:26:09.237Z,33.30
2022-08-01T12:29:05.860Z,33.00
2022-08-01T12:31:33.796Z,32.10
2022-08-01T12:34:23.513Z,31.40
2022-08-01T12:36:50.367Z,31.10
2022-08-01T12:39:17.157Z,30.40
2022-08-01T12:41:44.756Z,30.10
2022-08-01T12:44:17.989Z,30.00
2022-08-01T12:46:44.741Z,29.80
2022-08-01T12:49:11.518Z,29.80
2022-08-01T12:51:38.509Z,29.60
2022-08-01T12:54:10.982Z,29.80
2022-08-01T12:56:38.574Z,30.00
2022-08-01T12:59:41.588Z,30.00
2022-08-01T13:02:12.368Z,30.10
2022-08-01T13:05:05.695Z,30.10
2022-08-01T13:07:51.147Z,29.90
2022-08-01T13:10:28.217Z,30.10
2022-08-01T13:12:56.223Z,30.00
2022-08-01T13:15:32.619Z,29.90
2022-08-01T13:18:01.164Z,30.00
2022-08-01T13:20:28.519Z,30.10
2022-08-01T13:24:02.884Z,30.20
2022-08-01T13:26:14.003Z,30.20
2022-08-01T13:28:42.052Z,30.10
2022-08-01T13:31:12.234Z,30.20
2022-08-01T13:33:42.101Z,30.00
2022-08-01T13:36:09.263Z,29.80
2022-08-01T13:38:55.428Z,29.80
2022-08-01T13:41:22.412Z,29.50
2022-08-01T13:43:58.941Z,29.20
2022-08-01T13:50:20.693Z,29.50
2022-08-01T13:52:47.612Z,29.90
2022-08-01T13:55:14.320Z,30.20
2022-08-01T13:57:41.240Z,30.50
2022-08-01T14:00:08.820Z,30.20
2022-08-01T14:02:35.793Z,30.20
2022-08-01T14:05:02.925Z,30.30
2022-08-01T14:07:29.762Z,30.00
2022-08-01T14:10:17.862Z,30.00
2022-08-01T14:12:45.840Z,30.10
2022-08-01T14:15:12.815Z,29.90
2022-08-01T14:17:40.657Z,30.00
2022-08-01T14:20:15.123Z,29.80
2022-08-01T14:22:41.908Z,29.40
2022-08-01T14:25:09.033Z,29.20
2022-08-01T14:27:37.249Z,28.90
2022-08-01T14:30:05.193Z,28.80
2022-08-01T14:32:32.465Z,28.90
2022-08-01T14:34:59.281Z,29.00
2022-08-01T14:37:28.627Z,28.90
2022-08-01T14:39:56.810Z,28.80
2022-08-01T14:42:24.915Z,28.80
2022-08-01T14:48:39.967Z,28.90
2022-08-01T14:51:08.329Z,28.30
2022-08-01T14:53:38.372Z,28.30
2022-08-01T14:56:06.114Z,28.40
2022-08-01T14:58:33.786Z,28.40
2022-08-01T15:01:01.717Z,28.30
2022-08-01T15:03:29.079Z,28.00
2022-08-01T15:05:56.042Z,28.00
2022-08-01T15:08:22.744Z,28.00
2022-08-01T15:10:49.575Z,27.80
2022-08-01T15:13:16.271Z,27.70
2022-08-01T15:15:42.960Z,27.90
2022-08-01T15:18:10.086Z,28.00
2022-08-01T15:20:37.058Z,28.10
2022-08-01T15:23:04.330Z,28.20
2022-08-01T15:25:41.085Z,28.20
2022-08-01T15:28:09.992Z,28.20
2022-08-01T15:30:39.929Z,28.30
2022-08-01T15:33:07.386Z,28.40
2022-08-01T15:35:34.570Z,28.40
2022-08-01T15:38:02.099Z,28.40
2022-08-01T15:40:29.766Z,28.30
2022-08-01T15:42:57.216Z,28.50
2022-08-01T15:49:12.152Z,28.50
2022-08-01T15:51:39.041Z,28.40
2022-08-01T15:54:10.275Z,28.20
2022-08-01T15:56:41.134Z,28.10
2022-08-01T15:59:08.300Z,28.10
2022-08-01T16:01:35.397Z,28.10
2022-08-01T16:04:02.485Z,28.10
2022-08-01T16:06:29.303Z,28.10
2022-08-01T16:08:56.323Z,28.10
2022-08-01T16:11:28.093Z,28.10
2022-08-01T16:13:55.095Z,28.10
2022-08-01T16:16:22.032Z,27.80
2022-08-01T16:18:53.620Z,27.70
2022-08-01T16:21:20.816Z,27.70
2022-08-01T16:23:47.529Z,27.70
2022-08-01T16:26:27.819Z,27.70
2022-08-01T16:28:55.049Z,27.60
2022-08-01T16:31:41.529Z,27.50
2022-08-01T16:34:09.662Z,27.60
2022-08-01T16:36:39.871Z,27.50
2022-08-01T16:39:08.169Z,27.50
2022-08-01T16:41:37.720Z,27.50
2022-08-01T16:44:13.743Z,27.40
2022-08-01T16:50:49.819Z,27.40
2022-08-01T16:53:18.193Z,27.40
2022-08-01T16:55:50.113Z,27.40
2022-08-01T16:58:19.138Z,27.40
2022-08-01T17:00:56.517Z,27.40
2022-08-01T17:03:51.423Z,27.40
2022-08-01T17:06:12.909Z,27.60
2022-08-01T17:08:46.484Z,27.90
2022-08-01T17:11:14.431Z,28.20
2022-08-01T17:13:41.486Z,28.50
2022-08-01T17:16:08.809Z,28.60
2022-08-01T17:18:35.513Z,28.60
2022-08-01T17:21:02.329Z,28.50
2022-08-01T17:23:29.160Z,28.60
2022-08-01T17:25:55.987Z,28.80
2022-08-01T17:28:23.230Z,28.80
2022-08-01T17:30:50.056Z,28.80
2022-08-01T17:33:16.961Z,28.60
2022-08-01T17:35:43.742Z,28.60
2022-08-01T17:38:10.503Z,28.60
2022-08-01T17:40:40.484Z,28.50
2022-08-01T17:43:34.429Z,28.20
2022-08-01T17:46:01.238Z,28.00
2022-08-01T17:52:53.599Z,28.00
2022-08-01T17:55:53.721Z,27.90
2022-08-01T17:58:10.258Z,27.80
2022-08-01T18:00:39.441Z,27.90
2022-08-01T18:03:08.319Z,27.90
2022-08-01T18:05:38.457Z,28.00
2022-08-01T18:08:07.453Z,27.90
2022-08-01T18:10:34.193Z,27.80
2022-08-01T18:13:02.027Z,27.90
2022-08-01T18:15:29.614Z,27.90
2022-08-01T18:17:59.856Z,27.80
2022-08-01T18:20:26.688Z,27.60
2022-08-01T18:22:53.391Z,27.60
2022-08-01T18:25:20.197Z,27.40
2022-08-01T18:28:29.500Z,27.30
2022-08-01T18:30:33.680Z,27.20
2022-08-01T18:33:00.435Z,27.10
2022-08-01T18:35:51.374Z,26.90
2022-08-01T18:38:14.200Z,26.70
2022-08-01T18:40:41.849Z,26.60
2022-08-01T18:43:08.770Z,26.60
2022-08-01T18:45:39.579Z,26.50
2022-08-01T18:51:58.493Z,26.30
2022-08-01T18:54:26.536Z,26.20
2022-08-01T18:56:53.262Z,26.20
2022-08-01T18:59:20.381Z,26.30
2022-08-01T19:01:47.168Z,26.20
2022-08-01T19:04:13.975Z,26.10
2022-08-01T19:06:41.428Z,25.90
2022-08-01T19:09:08.318Z,26.00
2022-08-01T19:11:36.334Z,26.10
2022-08-01T19:14:03.504Z,25.90
2022-08-01T19:16:30.579Z,26.10
2022-08-01T19:18:57.511Z,25.90
2022-08-01T19:21:25.279Z,25.60
2022-08-01T19:24:10.881Z,25.50
2022-08-01T19:26:40.215Z,25.60
2022-08-01T19:29:15.106Z,25.40
2022-08-01T19:31:45.614Z,25.20
2022-08-01T19:34:16.257Z,25.30
2022-08-01T19:36:44.796Z,25.10
2022-08-01T19:39:11.764Z,25.00
2022-08-01T19:41:40.360Z,24.70
2022-08-01T19:44:10.458Z,24.50
2022-08-01T19:46:38.066Z,24.40
2022-08-01T19:53:30.603Z,24.20
2022-08-01T19:55:59.038Z,24.10
2022-08-01T19:58:27.706Z,24.00
2022-08-01T20:00:54.927Z,24.00
2022-08-01T20:03:22.244Z,23.90
2022-08-01T20:05:49.984Z,23.80
2022-08-01T20:08:17.440Z,23.70
2022-08-01T20:10:45.884Z,23.60
2022-08-01T20:13:14.141Z,23.50
2022-08-01T20:15:42.617Z,23.50
2022-08-01T20:18:09.432Z,23.30
2022-08-01T20:20:36.891Z,23.20
2022-08-01T20:23:04.552Z,23.00
2022-08-01T20:25:39.806Z,23.00
2022-08-01T20:28:10.873Z,23.00
2022-08-01T20:30:38.914Z,23.00
2022-08-01T20:33:06.346Z,23.10
2022-08-01T20:35:51.645Z,23.00
2022-08-01T20:38:22.904Z,23.00
2022-08-01T20:40:50.995Z,23.00
2022-08-01T20:43:18.963Z,23.00
2022-08-01T20:45:46.405Z,23.00
2022-08-01T20:52:11.572Z,23.10
2022-08-01T20:54:39.720Z,23.00
2022-08-01T20:57:10.797Z,23.00
2022-08-01T20:59:55.977Z,22.90
2022-08-01T21:02:32.775Z,22.90
2022-08-01T21:05:02.422Z,22.90
2022-08-01T21:07:39.921Z,22.90
2022-08-01T21:10:07.974Z,22.80
2022-08-01T21:12:40.750Z,22.70
2022-08-01T21:15:08.246Z,22.70
2022-08-01T21:17:45.699Z,22.70
2022-08-01T21:20:13.650Z,22.70
2022-08-01T21:23:00.594Z,22.70
2022-08-01T21:25:31.322Z,22.60
2022-08-01T21:28:00.001Z,22.50
2022-08-01T21:30:28.846Z,22.40
2022-08-01T21:32:55.897Z,22.50
2022-08-01T21:35:25.411Z,22.50
2022-08-01T21:37:53.112Z,22.50
2022-08-01T21:40:20.954Z,22.50
2022-08-01T21:42:48.826Z,22.60
2022-08-01T21:45:15.664Z,22.60
2022-08-01T21:47:42.898Z,22.50
2022-08-01T21:54:34.894Z,22.60
2022-08-01T21:57:13.933Z,22.60
2022-08-01T21:59:47.047Z,22.60
2022-08-01T22:02:25.888Z,22.60
2022-08-01T22:04:53.998Z,22.60
2022-08-01T22:07:22.239Z,22.50
2022-08-01T22:09:49.940Z,22.50
2022-08-01T22:12:18.421Z,22.40
2022-08-01T22:14:47.151Z,22.30
2022-08-01T22:17:17.255Z,22.30
2022-08-01T22:19:47.713Z,22.30
2022-08-01T22:22:44.614Z,22.30
2022-08-01T22:25:04.543Z,22.30
2022-08-01T22:28:06.481Z,22.20
2022-08-01T22:30:18.394Z,22.10
2022-08-01T22:32:45.838Z,22.10
2022-08-01T22:35:32.842Z,22.00
2022-08-01T22:37:59.595Z,22.00
2022-08-01T22:40:28.180Z,21.90
2022-08-01T22:43:00.108Z,21.90
2022-08-01T22:45:42.408Z,21.90
2022-08-01T22:48:24.485Z,21.90
2022-08-01T22:55:10.414Z,21.70
2022-08-01T22:57:56.013Z,21.70
2022-08-01T23:00:25.024Z,21.60
2022-08-01T23:02:53.618Z,21.60
2022-08-01T23:05:21.887Z,21.50
2022-08-01T23:07:56.079Z,21.60
2022-08-01T23:10:23.767Z,21.50
2022-08-01T23:12:51.364Z,21.50
2022-08-01T23:15:18.372Z,21.50
2022-08-01T23:17:46.636Z,21.50
2022-08-01T23:20:13.892Z,21.50
2022-08-01T23:22:41.470Z,21.50
2022-08-01T23:25:09.798Z,21.50
2022-08-01T23:27:51.256Z,21.50
2022-08-01T23:30:27.897Z,21.40
2022-08-01T23:32:55.166Z,21.30
2022-08-01T23:35:21.894Z,21.20
2022-08-01T23:37:51.081Z,21.30
2022-08-01T23:40:18.488Z,21.30
2022-08-01T23:49:53.586Z,21.10
2022-08-01T23:52:21.708Z,21.00
2022-08-01T23:54:49.229Z,21.00
2022-08-01T23:57:16.702Z,20.90
2022-08-01T23:59:52.928Z,20.90
