createdAt,value
2019-03-04T00:02:29.956Z,100560.70
2019-03-04T00:05:01.307Z,100548.22
2019-03-04T00:07:32.958Z,100556.08
2019-03-04T00:10:07.070Z,100546.52
2019-03-04T00:12:38.430Z,100545.19
2019-03-04T00:15:09.974Z,100540.06
2019-03-04T00:17:42.925Z,100519.63
2019-03-04T00:20:15.372Z,100527.05
2019-03-04T00:22:46.789Z,100540.09
2019-03-04T00:25:18.344Z,100546.09
2019-03-04T00:27:52.581Z,100542.72
2019-03-04T00:30:25.248Z,100532.94
2019-03-04T00:32:57.002Z,100541.84
2019-03-04T00:35:28.764Z,100544.23
2019-03-04T00:38:00.268Z,100542.61
2019-03-04T00:40:32.067Z,100552.79
2019-03-04T00:43:03.337Z,100539.48
2019-03-04T00:45:34.768Z,100542.55
2019-03-04T00:48:07.138Z,100537.48
2019-03-04T00:50:38.489Z,100531.25
2019-03-04T00:53:09.986Z,100532.72
2019-03-04T00:55:41.222Z,100538.50
2019-03-04T00:58:12.727Z,100529.95
2019-03-04T01:00:43.992Z,100527.73
2019-03-04T01:03:15.343Z,100522.89
2019-03-04T01:05:47.199Z,100497.78
2019-03-04T01:08:18.385Z,100499.04
2019-03-04T01:10:52.257Z,100506.48
2019-03-04T01:13:25.721Z,100506.94
2019-03-04T01:15:57.258Z,100495.07
2019-03-04T01:18:28.693Z,100474.27
2019-03-04T01:21:01.104Z,100497.16
2019-03-04T01:23:34.224Z,100480.67
2019-03-04T01:26:05.941Z,100461.83
2019-03-04T01:28:37.342Z,100478.99
2019-03-04T01:31:08.867Z,100466.05
2019-03-04T01:33:40.440Z,100454.58
2019-03-04T01:36:14.051Z,100475.42
2019-03-04T01:38:46.527Z,100474.05
2019-03-04T01:41:18.082Z,100472.75
2019-03-04T01:43:57.208Z,100454.03
2019-03-04T01:46:28.613Z,100454.94
2019-03-04T01:48:59.995Z,100452.11
2019-03-04T01:51:31.287Z,100448.95
2019-03-04T01:54:03.664Z,100444.17
2019-03-04T01:56:34.964Z,100447.55
2019-03-04T01:59:06.444Z,100449.25
2019-03-04T02:01:38.046Z,100434.86
2019-03-04T02:04:10.260Z,100450.25
2019-03-04T02:06:41.801Z,100425.55
2019-03-04T02:09:13.539Z,100427.41
2019-03-04T02:11:44.837Z,100419.31
2019-03-04T02:14:17.537Z,100423.09
2019-03-04T02:16:49.151Z,100422.33
2019-03-04T02:19:20.319Z,100413.63
2019-03-04T02:21:52.670Z,100425.88
2019-03-04T02:24:25.260Z,100406.77
2019-03-04T02:26:57.529Z,100415.23
2019-03-04T02:29:32.256Z,100415.41
2019-03-04T02:32:03.855Z,100418.48
2019-03-04T02:34:35.575Z,100385.99
2019-03-04T02:37:10.808Z,100409.09
2019-03-04T02:39:42.975Z,100403.06
2019-03-04T02:42:14.540Z,100408.85
2019-03-04T02:44:49.053Z,100402.23
2019-03-04T02:47:20.525Z,100398.50
2019-03-04T02:49:52.158Z,100410.54
2019-03-04T02:52:24.739Z,100406.67
2019-03-04T02:54:57.009Z,100395.52
2019-03-04T02:57:30.095Z,100395.86
2019-03-04T03:00:02.789Z,100412.11
2019-03-04T03:02:37.611Z,100402.63
2019-03-04T03:05:09.985Z,100392.08
2019-03-04T03:07:41.206Z,100387.00
2019-03-04T03:10:15.079Z,100388.67
2019-03-04T03:12:46.606Z,100381.17
2019-03-04T03:15:19.786Z,100379.70
2019-03-04T03:17:51.260Z,100384.58
2019-03-04T03:20:22.618Z,100380.42
2019-03-04T03:22:55.479Z,100383.30
2019-03-04T03:25:26.823Z,100365.25
2019-03-04T03:27:58.539Z,100378.69
2019-03-04T03:30:33.345Z,100373.51
2019-03-04T03:33:05.903Z,100368.72
2019-03-04T03:35:41.370Z,100378.19
2019-03-04T03:38:12.798Z,100376.81
2019-03-04T03:40:44.042Z,100366.55
2019-03-04T03:43:17.789Z,100371.80
2019-03-04T03:45:49.746Z,100354.53
2019-03-04T03:48:21.418Z,100360.80
2019-03-04T03:50:57.247Z,100336.08
2019-03-04T03:53:34.191Z,100326.80
2019-03-04T03:56:05.854Z,100324.80
2019-03-04T03:58:37.200Z,100330.05
2019-03-04T04:01:08.541Z,100310.39
2019-03-04T04:03:40.128Z,100321.48
2019-03-04T04:06:11.554Z,100310.51
2019-03-04T04:08:43.681Z,100305.66
2019-03-04T04:11:16.212Z,100316.98
2019-03-04T04:13:47.752Z,100301.72
2019-03-04T04:16:21.091Z,100295.28
2019-03-04T04:18:52.804Z,100285.75
2019-03-04T04:21:24.060Z,100289.53
2019-03-04T04:24:06.782Z,100289.59
2019-03-04T04:26:38.224Z,100282.50
2019-03-04T04:29:18.029Z,100290.44
2019-03-04T04:31:50.867Z,100262.70
2019-03-04T04:34:22.527Z,100290.88
2019-03-04T04:36:54.168Z,100286.16
2019-03-04T04:39:25.995Z,100283.38
2019-03-04T04:41:58.333Z,100282.91
2019-03-04T04:44:29.749Z,100275.32
2019-03-04T04:47:01.373Z,100289.34
2019-03-04T04:49:32.987Z,100290.70
2019-03-04T04:52:04.323Z,100292.03
2019-03-04T04:54:36.688Z,100287.36
2019-03-04T04:57:09.061Z,100293.22
2019-03-04T04:59:40.308Z,100291.95
2019-03-04T05:02:13.625Z,100278.11
2019-03-04T05:04:45.265Z,100281.13
2019-03-04T05:07:16.507Z,100274.05
2019-03-04T05:09:53.390Z,100270.04
2019-03-04T05:12:24.832Z,100265.86
2019-03-04T05:14:56.195Z,100271.49
2019-03-04T05:17:27.339Z,100272.06
2019-03-04T05:19:58.989Z,100263.67
2019-03-04T05:22:30.235Z,100287.58
2019-03-04T05:25:02.715Z,100291.81
2019-03-04T05:27:34.134Z,100291.08
2019-03-04T05:30:08.997Z,100286.03
2019-03-04T05:32:40.322Z,100290.34
2019-03-04T05:35:12.073Z,100296.45
2019-03-04T05:37:43.630Z,100302.92
2019-03-04T05:40:19.571Z,100298.53
2019-03-04T05:42:50.760Z,100303.86
2019-03-04T05:45:22.355Z,100293.82
2019-03-04T05:47:54.073Z,100286.21
2019-03-04T05:50:26.653Z,100277.91
2019-03-04T05:53:01.091Z,100279.56
2019-03-04T05:55:32.465Z,100274.34
2019-03-04T05:58:03.980Z,100287.83
2019-03-04T06:00:40.453Z,100280.48
2019-03-04T06:03:19.679Z,100286.23
2019-03-04T06:05:53.483Z,100285.15
2019-03-04T06:08:26.010Z,100281.50
2019-03-04T06:10:57.718Z,100282.97
2019-03-04T06:13:29.844Z,100286.59
2019-03-04T06:16:01.352Z,100273.44
2019-03-04T06:18:33.830Z,100271.90
2019-03-04T06:21:05.326Z,100267.08
2019-03-04T06:23:36.944Z,100258.02
2019-03-04T06:26:11.301Z,100264.22
2019-03-04T06:28:43.934Z,100263.17
2019-03-04T06:31:15.724Z,100258.89
2019-03-04T06:33:48.584Z,100246.42
2019-03-04T06:36:20.233Z,100234.55
2019-03-04T06:38:51.569Z,100232.63
2019-03-04T06:41:23.924Z,100234.20
2019-03-04T06:43:55.302Z,100219.25
2019-03-04T06:46:26.752Z,100242.80
2019-03-04T06:48:59.637Z,100239.41
2019-03-04T06:51:34.857Z,100214.84
2019-03-04T06:54:11.965Z,100187.42
2019-03-04T06:57:00.445Z,100210.34
2019-03-04T06:59:37.499Z,100181.55
2019-03-04T07:02:27.446Z,100194.70
2019-03-04T07:05:27.852Z,100196.23
2019-03-04T07:08:01.010Z,100184.56
2019-03-04T07:10:32.258Z,100170.88
2019-03-04T07:13:03.802Z,100188.38
2019-03-04T07:15:35.457Z,100192.94
2019-03-04T07:18:06.918Z,100208.73
2019-03-04T07:20:52.601Z,100220.66
2019-03-04T07:23:24.177Z,100221.58
2019-03-04T07:25:58.081Z,100192.52
2019-03-04T07:28:32.534Z,100220.01
2019-03-04T07:31:04.450Z,100230.59
2019-03-04T07:33:37.372Z,100225.78
2019-03-04T07:36:09.517Z,100226.97
2019-03-04T07:38:46.810Z,100227.73
2019-03-04T07:41:18.375Z,100228.59
2019-03-04T07:43:50.926Z,100229.24
2019-03-04T07:46:25.047Z,100216.60
2019-03-04T07:48:58.542Z,100230.32
2019-03-04T07:51:30.306Z,100224.56
2019-03-04T07:54:04.355Z,100228.16
2019-03-04T07:56:41.725Z,100207.72
2019-03-04T07:59:15.515Z,100230.56
2019-03-04T08:01:47.069Z,100224.80
2019-03-04T08:04:19.701Z,100219.63
2019-03-04T08:06:51.180Z,100218.52
2019-03-04T08:09:29.439Z,100215.47
2019-03-04T08:12:27.902Z,100201.14
2019-03-04T08:14:59.470Z,100208.39
2019-03-04T08:17:31.462Z,100203.22
2019-03-04T08:20:05.524Z,100209.13
2019-03-04T08:22:36.591Z,100200.97
2019-03-04T08:25:09.937Z,100186.31
2019-03-04T08:27:43.291Z,100183.73
2019-03-04T08:30:18.192Z,100202.92
2019-03-04T08:32:53.947Z,100202.70
2019-03-04T08:35:25.960Z,100215.58
2019-03-04T08:37:59.409Z,100198.45
2019-03-04T08:40:31.471Z,100181.17
2019-03-04T08:43:02.962Z,100192.45
2019-03-04T08:45:35.308Z,100181.34
2019-03-04T08:48:06.785Z,100155.52
2019-03-04T08:50:38.357Z,100179.13
2019-03-04T08:53:11.164Z,100151.06
2019-03-04T08:55:45.216Z,100173.23
2019-03-04T08:58:17.208Z,100178.20
2019-03-04T09:00:50.076Z,100170.03
2019-03-04T09:03:25.877Z,100172.08
2019-03-04T09:06:00.959Z,100160.98
2019-03-04T09:08:32.646Z,100155.34
2019-03-04T09:11:10.520Z,100165.41
2019-03-04T09:13:42.031Z,100159.48
2019-03-04T09:16:14.539Z,100159.59
2019-03-04T09:18:45.919Z,100159.75
2019-03-04T09:21:18.729Z,100158.34
2019-03-04T09:23:50.846Z,100157.16
2019-03-04T09:26:23.477Z,100152.89
2019-03-04T09:28:56.011Z,100166.95
2019-03-04T09:31:28.474Z,100162.55
2019-03-04T09:33:59.940Z,100167.30
2019-03-04T09:36:33.086Z,100167.02
2019-03-04T09:39:06.769Z,100104.69
2019-03-04T09:41:39.821Z,100159.31
2019-03-04T09:44:11.062Z,100150.17
2019-03-04T09:46:44.913Z,100163.95
2019-03-04T09:49:16.647Z,100166.60
2019-03-04T09:54:26.903Z,100142.16
2019-03-04T09:56:59.124Z,100145.42
2019-03-04T09:59:31.551Z,100148.64
2019-03-04T10:02:11.578Z,100146.55
2019-03-04T10:04:47.091Z,100131.73
2019-03-04T10:07:41.612Z,100123.97
2019-03-04T10:13:46.091Z,100150.38
2019-03-04T10:16:20.921Z,100137.25
2019-03-04T10:19:06.832Z,100141.16
2019-03-04T10:21:45.692Z,100124.33
2019-03-04T10:24:24.662Z,100126.91
2019-03-04T10:27:11.787Z,100135.36
2019-03-04T10:29:54.463Z,100123.69
2019-03-04T10:33:14.122Z,100124.73
2019-03-04T10:35:58.756Z,100132.63
2019-03-04T10:38:34.613Z,100136.84
2019-03-04T10:41:31.977Z,100131.09
2019-03-04T10:44:37.597Z,100126.91
2019-03-04T10:47:06.477Z,100119.06
2019-03-04T10:49:38.082Z,100123.97
2019-03-04T10:52:09.405Z,100106.25
2019-03-04T10:54:45.259Z,100115.91
2019-03-04T10:57:17.715Z,100114.67
2019-03-04T10:59:50.601Z,100103.09
2019-03-04T11:02:22.007Z,100125.09
2019-03-04T11:04:53.566Z,100121.16
2019-03-04T11:07:27.954Z,100111.05
2019-03-04T11:09:59.845Z,100115.44
2019-03-04T11:12:32.846Z,100115.59
2019-03-04T11:15:13.064Z,100109.38
2019-03-04T11:17:46.307Z,100107.84
2019-03-04T11:20:17.755Z,100068.57
2019-03-04T11:22:49.520Z,100120.30
2019-03-04T11:25:21.300Z,100116.51
2019-03-04T11:27:53.885Z,100113.94
2019-03-04T11:30:34.567Z,100114.17
2019-03-04T11:33:06.356Z,100114.81
2019-03-04T11:35:43.723Z,100122.08
2019-03-04T11:38:40.023Z,100123.09
2019-03-04T11:41:20.590Z,100123.77
2019-03-04T11:43:52.781Z,100100.94
2019-03-04T11:46:24.943Z,100120.66
2019-03-04T11:48:57.455Z,100115.34
2019-03-04T11:51:28.836Z,100113.03
2019-03-04T11:54:03.519Z,100113.91
2019-03-04T11:56:35.272Z,100099.22
2019-03-04T11:59:13.092Z,100109.23
2019-03-04T12:01:50.050Z,100093.41
2019-03-04T12:04:22.846Z,100111.41
2019-03-04T12:06:54.648Z,100096.20
2019-03-04T12:09:29.072Z,100095.48
2019-03-04T12:12:00.570Z,100093.19
2019-03-04T12:14:33.971Z,100086.31
2019-03-04T12:17:05.371Z,100095.36
2019-03-04T12:19:37.257Z,100086.31
2019-03-04T12:22:09.598Z,100084.43
2019-03-04T12:24:42.766Z,100086.28
2019-03-04T12:27:14.477Z,100088.28
2019-03-04T12:29:46.460Z,100092.63
2019-03-04T12:32:20.408Z,100100.25
2019-03-04T12:34:54.571Z,100091.76
2019-03-04T12:37:25.723Z,100097.23
2019-03-04T12:39:58.359Z,100082.25
2019-03-04T12:42:30.781Z,100084.07
2019-03-04T12:45:07.524Z,100086.47
2019-03-04T12:47:39.063Z,100087.31
2019-03-04T12:50:24.057Z,100072.59
2019-03-04T12:52:58.457Z,100080.60
2019-03-04T12:55:33.045Z,100090.06
2019-03-04T12:58:04.915Z,100083.48
2019-03-04T13:00:38.356Z,100074.47
2019-03-04T13:03:18.816Z,100075.55
2019-03-04T13:05:56.573Z,100081.22
2019-03-04T13:08:29.902Z,100081.80
2019-03-04T13:11:02.282Z,100080.18
2019-03-04T13:13:34.831Z,100089.25
2019-03-04T13:16:06.598Z,100085.52
2019-03-04T13:18:40.582Z,100089.80
2019-03-04T13:21:15.877Z,100080.16
2019-03-04T13:23:48.228Z,100085.77
2019-03-04T13:26:29.607Z,100088.59
2019-03-04T13:29:01.515Z,100089.80
2019-03-04T13:31:34.042Z,100088.03
2019-03-04T13:34:07.600Z,100088.55
2019-03-04T13:36:46.287Z,100088.67
2019-03-04T13:39:18.135Z,100083.45
2019-03-04T13:41:50.850Z,100096.52
2019-03-04T13:44:27.567Z,100098.81
2019-03-04T13:46:59.644Z,100085.95
2019-03-04T13:49:46.058Z,100086.66
2019-03-04T13:52:20.467Z,100087.42
2019-03-04T13:54:55.717Z,100083.16
2019-03-04T13:57:27.151Z,100070.32
2019-03-04T13:59:59.973Z,100075.89
2019-03-04T14:02:31.840Z,100073.79
2019-03-04T14:05:11.650Z,100075.48
2019-03-04T14:07:46.698Z,100063.81
2019-03-04T14:10:25.852Z,100060.27
2019-03-04T14:13:01.269Z,100061.36
2019-03-04T14:15:41.118Z,100062.77
2019-03-04T14:18:15.540Z,100065.27
2019-03-04T14:20:46.995Z,100060.80
2019-03-04T14:23:18.390Z,100061.56
2019-03-04T14:25:49.932Z,100060.52
2019-03-04T14:28:22.544Z,100063.61
2019-03-04T14:30:57.110Z,100066.73
2019-03-04T14:33:29.011Z,100065.34
2019-03-04T14:36:00.524Z,100076.24
2019-03-04T14:38:34.724Z,100072.10
2019-03-04T14:41:06.444Z,100064.98
2019-03-04T14:43:39.169Z,100065.62
2019-03-04T14:46:17.784Z,100063.53
2019-03-04T14:48:49.524Z,100066.88
2019-03-04T14:51:23.765Z,100059.91
2019-03-04T14:53:58.316Z,100050.53
2019-03-04T14:56:29.333Z,100052.14
2019-03-04T14:59:10.225Z,100049.89
2019-03-04T15:01:38.273Z,100046.42
2019-03-04T15:04:12.548Z,100056.48
2019-03-04T15:06:45.759Z,100045.22
2019-03-04T15:09:18.864Z,100048.79
2019-03-04T15:11:51.537Z,100026.58
2019-03-04T15:14:25.372Z,100045.37
2019-03-04T15:17:03.301Z,99995.21
2019-03-04T15:19:34.062Z,100038.52
2019-03-04T15:22:08.318Z,100036.55
2019-03-04T15:24:40.250Z,100031.47
2019-03-04T15:27:14.005Z,100036.28
2019-03-04T15:29:45.385Z,100038.56
2019-03-04T15:32:22.584Z,100034.31
2019-03-04T15:34:54.495Z,100039.06
2019-03-04T15:37:26.928Z,100039.83
2019-03-04T15:39:59.668Z,100046.45
2019-03-04T15:42:32.399Z,100041.45
2019-03-04T15:45:03.947Z,100008.61
2019-03-04T15:47:36.715Z,100032.08
2019-03-04T15:50:11.357Z,100030.91
2019-03-04T15:52:45.237Z,100053.38
2019-03-04T15:55:16.642Z,100051.70
2019-03-04T15:57:50.334Z,100043.13
2019-03-04T16:00:23.267Z,100045.01
2019-03-04T16:02:54.765Z,100046.73
2019-03-04T16:05:27.047Z,100050.04
2019-03-04T16:08:07.194Z,100041.16
2019-03-04T16:10:35.075Z,100053.25
2019-03-04T16:13:08.047Z,100045.13
2019-03-04T16:15:46.978Z,100049.47
2019-03-04T16:18:18.245Z,100041.43
2019-03-04T16:20:51.410Z,100047.64
2019-03-04T16:23:25.595Z,100042.45
2019-03-04T16:25:59.065Z,100050.50
2019-03-04T16:28:31.069Z,100054.20
2019-03-04T16:31:02.596Z,100051.69
2019-03-04T16:33:34.383Z,100061.20
2019-03-04T16:36:12.492Z,100055.90
2019-03-04T16:38:45.232Z,100056.10
2019-03-04T16:41:17.567Z,100047.30
2019-03-04T16:43:49.162Z,100059.39
2019-03-04T16:46:20.739Z,100055.17
2019-03-04T16:48:52.166Z,100056.45
2019-03-04T16:51:24.358Z,100056.17
2019-03-04T16:53:56.814Z,100047.45
2019-03-04T16:56:30.231Z,100047.77
2019-03-04T16:59:01.531Z,100044.23
2019-03-04T17:01:33.911Z,100049.87
2019-03-04T17:04:05.547Z,100043.78
2019-03-04T17:06:37.325Z,100057.98
2019-03-04T17:09:17.952Z,100044.06
2019-03-04T17:11:49.147Z,100061.03
2019-03-04T17:14:22.868Z,100063.71
2019-03-04T17:16:58.567Z,100056.93
2019-03-04T17:19:31.006Z,100028.22
2019-03-04T17:22:02.624Z,100049.64
2019-03-04T17:24:34.205Z,100033.67
2019-03-04T17:27:06.897Z,100059.46
2019-03-04T17:29:38.449Z,100041.30
2019-03-04T17:32:10.005Z,100058.16
2019-03-04T17:34:42.766Z,100051.00
2019-03-04T17:37:14.831Z,100054.73
2019-03-04T17:39:48.142Z,100054.43
2019-03-04T17:42:20.753Z,100070.34
2019-03-04T17:44:53.399Z,100065.31
2019-03-04T17:47:26.133Z,100078.85
2019-03-04T17:49:57.670Z,100068.13
2019-03-04T17:52:29.501Z,100066.33
2019-03-04T17:55:01.158Z,100059.62
2019-03-04T17:57:34.189Z,100064.45
2019-03-04T18:00:14.503Z,100053.66
2019-03-04T18:02:46.334Z,100076.49
2019-03-04T18:05:17.763Z,100073.36
2019-03-04T18:07:49.467Z,100065.68
2019-03-04T18:10:20.904Z,100067.80
2019-03-04T18:13:06.833Z,100058.09
2019-03-04T18:15:40.526Z,100061.97
2019-03-04T18:18:13.658Z,100068.15
2019-03-04T18:20:45.047Z,100083.84
2019-03-04T18:23:16.449Z,100080.48
2019-03-04T18:25:58.315Z,100065.56
2019-03-04T18:28:46.824Z,100077.14
2019-03-04T18:31:43.041Z,100097.85
2019-03-04T18:34:45.142Z,100085.98
2019-03-04T18:37:40.451Z,100085.38
2019-03-04T18:40:21.454Z,100083.66
2019-03-04T18:43:08.263Z,100081.05
2019-03-04T18:45:47.926Z,100085.64
2019-03-04T18:48:40.682Z,100058.09
2019-03-04T18:51:12.145Z,100081.55
2019-03-04T18:53:45.243Z,100066.89
2019-03-04T18:56:21.968Z,100077.08
2019-03-04T18:58:50.476Z,100069.45
2019-03-04T19:01:21.810Z,100071.03
2019-03-04T19:03:53.548Z,100063.09
2019-03-04T19:06:25.200Z,100065.52
2019-03-04T19:08:58.111Z,100068.33
2019-03-04T19:11:29.578Z,100060.03
2019-03-04T19:14:01.323Z,100064.10
2019-03-04T19:16:32.577Z,100068.84
2019-03-04T19:19:04.376Z,100064.37
2019-03-04T19:21:37.149Z,100074.71
2019-03-04T19:24:15.651Z,100068.72
2019-03-04T19:26:47.294Z,100071.98
2019-03-04T19:29:20.520Z,100074.71
2019-03-04T19:31:52.273Z,100093.73
2019-03-04T19:34:23.791Z,100074.51
2019-03-04T19:36:55.765Z,100066.93
2019-03-04T19:39:29.080Z,100072.86
2019-03-04T19:42:01.546Z,100065.42
2019-03-04T19:44:33.745Z,100073.22
2019-03-04T19:47:05.441Z,100059.64
2019-03-04T19:49:38.031Z,100042.00
2019-03-04T19:52:09.681Z,100055.80
2019-03-04T19:54:42.675Z,100058.67
2019-03-04T19:57:15.282Z,100052.82
2019-03-04T19:59:46.724Z,100060.17
2019-03-04T20:02:18.222Z,100067.49
2019-03-04T20:04:50.448Z,100055.84
2019-03-04T20:07:22.352Z,100066.41
2019-03-04T20:09:54.161Z,100064.74
2019-03-04T20:12:28.155Z,100070.41
2019-03-04T20:15:00.650Z,100071.48
2019-03-04T20:17:34.653Z,100068.97
2019-03-04T20:20:12.669Z,100061.98
2019-03-04T20:22:44.321Z,100066.45
2019-03-04T20:25:17.160Z,100059.38
2019-03-04T20:27:49.536Z,100075.94
2019-03-04T20:30:25.603Z,100068.48
2019-03-04T20:32:57.091Z,100074.77
2019-03-04T20:35:30.195Z,100077.86
2019-03-04T20:38:10.736Z,100051.47
2019-03-04T20:40:42.398Z,100075.48
2019-03-04T20:43:18.618Z,100072.84
2019-03-04T20:45:53.000Z,100066.34
2019-03-04T20:48:25.025Z,100083.98
2019-03-04T20:50:58.251Z,100087.61
2019-03-04T20:53:29.527Z,100079.45
2019-03-04T20:56:01.063Z,100079.80
2019-03-04T20:58:38.288Z,100085.55
2019-03-04T21:01:10.738Z,100095.17
2019-03-04T21:03:45.866Z,100085.45
2019-03-04T21:06:24.059Z,100088.44
2019-03-04T21:09:04.828Z,100098.77
2019-03-04T21:11:37.610Z,100083.89
2019-03-04T21:14:08.889Z,100088.56
2019-03-04T21:16:40.218Z,100095.27
2019-03-04T21:19:12.963Z,100094.43
2019-03-04T21:21:44.999Z,100090.12
2019-03-04T21:24:23.991Z,100099.71
2019-03-04T21:26:56.471Z,100083.26
2019-03-04T21:29:38.734Z,100094.67
2019-03-04T21:32:29.689Z,100088.17
2019-03-04T21:35:29.402Z,100086.88
2019-03-04T21:38:11.657Z,100106.55
2019-03-04T21:40:46.762Z,100084.82
2019-03-04T21:43:21.373Z,100096.84
2019-03-04T21:46:31.231Z,100077.98
2019-03-04T21:49:07.005Z,100099.11
2019-03-04T21:51:50.586Z,100105.57
2019-03-04T21:54:22.136Z,100083.50
2019-03-04T21:57:09.420Z,100085.53
2019-03-04T21:59:40.823Z,100089.02
2019-03-04T22:02:15.250Z,100087.70
2019-03-04T22:04:46.345Z,100086.47
2019-03-04T22:07:17.848Z,100061.90
2019-03-04T22:09:52.974Z,100081.43
2019-03-04T22:12:24.633Z,100079.63
2019-03-04T22:14:56.335Z,100036.55
2019-03-04T22:17:28.790Z,100078.45
2019-03-04T22:20:00.885Z,100085.98
2019-03-04T22:22:32.751Z,100080.58
2019-03-04T22:25:06.571Z,100074.81
2019-03-04T22:27:41.243Z,100064.39
2019-03-04T22:30:17.241Z,100071.00
2019-03-04T22:32:51.011Z,100070.86
2019-03-04T22:35:23.492Z,100044.47
2019-03-04T22:37:54.488Z,100048.52
2019-03-04T22:40:29.060Z,100062.47
2019-03-04T22:43:00.331Z,100062.56
2019-03-04T22:45:31.786Z,100066.66
2019-03-04T22:48:03.955Z,100039.80
2019-03-04T22:50:35.391Z,100053.09
2019-03-04T22:53:07.270Z,100050.12
2019-03-04T22:55:39.979Z,100069.30
2019-03-04T22:58:11.199Z,100062.45
2019-03-04T23:00:47.624Z,100043.25
2019-03-04T23:03:27.064Z,100061.48
2019-03-04T23:06:21.147Z,100071.69
2019-03-04T23:08:52.607Z,100041.20
2019-03-04T23:11:27.261Z,100060.53
2019-03-04T23:14:07.027Z,100055.25
2019-03-04T23:16:41.771Z,100089.08
2019-03-04T23:19:13.564Z,100062.78
2019-03-04T23:21:44.963Z,100054.16
2019-03-04T23:24:16.447Z,100069.52
2019-03-04T23:26:47.772Z,100068.77
2019-03-04T23:29:20.698Z,100055.81
2019-03-04T23:31:52.678Z,100050.67
2019-03-04T23:34:24.114Z,100057.87
2019-03-04T23:36:55.720Z,100049.22
2019-03-04T23:39:27.345Z,100051.98
2019-03-04T23:41:59.637Z,100069.14
2019-03-04T23:44:30.871Z,100064.70
2019-03-04T23:47:07.422Z,100055.81
2019-03-04T23:49:41.535Z,100064.58
2019-03-04T23:52:13.815Z,100063.25
2019-03-04T23:54:45.347Z,100051.28
2019-03-04T23:57:16.613Z,100059.44
2019-03-04T23:59:48.102Z,100032.58
