createdAt,value
2023-04-10T00:01:00.566Z,85.42
2023-04-10T00:06:00.500Z,85.42
2023-04-10T00:11:00.428Z,85.67
2023-04-10T00:16:00.395Z,85.77
2023-04-10T00:21:00.297Z,86.18
2023-04-10T00:26:00.235Z,86.49
2023-04-10T00:31:00.159Z,86.64
2023-04-10T00:36:00.226Z,86.74
2023-04-10T00:41:00.213Z,86.74
2023-04-10T00:45:59.986Z,86.85
2023-04-10T00:50:59.912Z,86.99
2023-04-10T00:55:59.834Z,86.99
2023-04-10T01:00:59.806Z,87.09
2023-04-10T01:05:59.692Z,87.09
2023-04-10T01:10:59.634Z,87.20
2023-04-10T01:15:59.561Z,87.45
2023-04-10T01:20:59.497Z,87.55
2023-04-10T01:25:59.433Z,87.86
2023-04-10T01:30:59.409Z,88.11
2023-04-10T01:35:59.401Z,88.00
2023-04-10T01:40:59.223Z,88.11
2023-04-10T01:45:59.204Z,87.90
2023-04-10T01:50:59.095Z,87.90
2023-04-10T01:55:59.072Z,88.11
2023-04-10T02:00:58.967Z,88.56
2023-04-10T02:07:48.323Z,88.98
2023-04-10T02:12:48.275Z,88.87
2023-04-10T02:17:48.192Z,88.77
2023-04-10T02:22:48.143Z,88.56
2023-04-10T02:27:48.062Z,88.25
2023-04-10T02:32:48.057Z,88.92
2023-04-10T02:37:47.925Z,89.33
2023-04-10T02:42:47.878Z,89.33
2023-04-10T02:47:47.832Z,89.44
2023-04-10T02:52:47.740Z,89.64
2023-04-10T02:57:47.669Z,89.12
2023-04-10T03:02:47.817Z,88.95
2023-04-10T03:07:47.534Z,89.89
2023-04-10T03:12:47.461Z,90.30
2023-04-10T03:17:47.443Z,90.20
2023-04-10T03:22:47.332Z,90.10
2023-04-10T03:27:47.270Z,90.14
2023-04-10T03:32:47.206Z,91.28
2023-04-10T03:37:47.132Z,91.24
2023-04-10T03:42:47.074Z,90.66
2023-04-10T03:47:47.020Z,90.35
2023-04-10T03:52:46.941Z,90.35
2023-04-10T03:57:46.868Z,90.49
2023-04-10T04:02:47.021Z,91.53
2023-04-10T04:07:46.737Z,91.74
2023-04-10T04:12:46.685Z,91.32
2023-04-10T04:17:46.657Z,91.43
2023-04-10T04:22:46.692Z,91.94
2023-04-10T04:27:46.477Z,92.46
2023-04-10T04:32:46.493Z,92.15
2023-04-10T04:37:46.352Z,91.74
2023-04-10T04:42:46.296Z,91.28
2023-04-10T04:47:46.263Z,90.86
2023-04-10T04:52:46.164Z,90.55
2023-04-10T04:57:46.092Z,89.85
2023-04-10T05:02:46.147Z,87.86
2023-04-10T05:07:45.963Z,84.68
2023-04-10T05:12:45.906Z,82.84
2023-04-10T05:17:46.013Z,80.59
2023-04-10T05:22:45.764Z,77.11
2023-04-10T05:27:45.686Z,75.87
2023-04-10T05:32:45.647Z,72.98
2023-04-10T05:37:45.558Z,71.85
2023-04-10T05:42:45.495Z,69.26
2023-04-10T05:47:45.449Z,67.69
2023-04-10T05:52:45.369Z,67.92
2023-04-10T05:57:45.292Z,67.83
2023-04-10T06:02:45.399Z,66.20
2023-04-10T06:07:45.149Z,64.88
2023-04-10T06:12:45.092Z,63.26
2023-04-10T06:17:45.096Z,61.51
2023-04-10T06:22:44.961Z,59.46
2023-04-10T06:27:44.881Z,58.88
2023-04-10T06:32:44.869Z,56.23
2023-04-10T06:37:44.751Z,57.09
2023-04-10T06:42:44.697Z,57.26
2023-04-10T06:47:44.697Z,57.54
2023-04-10T06:52:44.561Z,56.42
2023-04-10T06:57:44.484Z,53.47
2023-04-10T07:02:44.482Z,51.44
2023-04-10T07:07:44.356Z,48.33
2023-04-10T07:12:44.291Z,46.90
2023-04-10T07:17:44.253Z,47.08
2023-04-10T07:22:44.185Z,44.93
2023-04-10T07:27:44.089Z,45.01
2023-04-10T07:32:44.224Z,44.69
2023-04-10T07:37:43.952Z,44.39
2023-04-10T07:42:43.895Z,43.53
2023-04-10T07:47:43.909Z,42.31
2023-04-10T07:52:43.760Z,42.19
2023-04-10T07:57:43.689Z,39.57
2023-04-10T08:02:43.762Z,41.23
2023-04-10T08:07:43.556Z,42.35
2023-04-10T08:12:43.493Z,41.61
2023-04-10T08:17:43.446Z,39.63
2023-04-10T08:22:43.360Z,40.55
2023-04-10T08:27:43.281Z,40.91
2023-04-10T08:32:43.255Z,42.25
2023-04-10T08:37:49.546Z,42.63
2023-04-10T08:42:43.095Z,42.29
2023-04-10T08:47:43.049Z,43.64
2023-04-10T08:52:42.964Z,44.07
2023-04-10T08:57:45.336Z,45.41
2023-04-10T09:02:43.052Z,44.14
2023-04-10T09:07:42.761Z,43.19
2023-04-10T09:12:42.703Z,43.11
2023-04-10T09:17:42.651Z,43.73
2023-04-10T09:22:42.578Z,45.04
2023-04-10T09:27:42.513Z,46.01
2023-04-10T09:32:42.520Z,46.55
2023-04-10T09:37:42.465Z,44.88
2023-04-10T09:42:42.307Z,42.85
2023-04-10T09:47:42.270Z,41.81
2023-04-10T09:52:42.174Z,42.21
2023-04-10T09:57:42.108Z,42.59
2023-04-10T10:02:42.284Z,44.24
2023-04-10T10:07:41.971Z,43.29
2023-04-10T10:12:41.906Z,45.25
2023-04-10T10:17:41.838Z,43.40
2023-04-10T10:22:41.777Z,43.49
2023-04-10T10:27:41.711Z,44.62
2023-04-10T10:32:41.669Z,44.30
2023-04-10T10:37:41.578Z,45.10
2023-04-10T10:42:41.532Z,44.70
2023-04-10T10:47:41.529Z,45.08
2023-04-10T10:52:41.394Z,44.28
2023-04-10T10:57:41.321Z,44.07
2023-04-10T11:02:41.364Z,45.47
2023-04-10T11:07:41.176Z,46.80
2023-04-10T11:12:41.125Z,47.55
2023-04-10T11:17:41.064Z,49.41
2023-04-10T11:22:40.986Z,48.52
2023-04-10T11:27:40.913Z,49.33
2023-04-10T11:32:40.943Z,49.26
2023-04-10T11:37:40.805Z,47.85
2023-04-10T11:42:40.714Z,50.37
2023-04-10T11:47:40.659Z,49.63
2023-04-10T11:52:40.583Z,51.15
2023-04-10T11:57:40.504Z,50.34
2023-04-10T12:02:40.575Z,50.01
2023-04-10T12:07:40.370Z,50.12
2023-04-10T12:12:40.314Z,49.03
2023-04-10T12:17:40.242Z,50.87
2023-04-10T12:22:40.185Z,50.21
2023-04-10T12:27:40.110Z,49.71
2023-04-10T12:32:40.115Z,51.15
2023-04-10T12:37:39.978Z,50.14
2023-04-10T12:42:39.919Z,48.80
2023-04-10T12:47:39.905Z,48.40
2023-04-10T12:52:39.787Z,47.97
2023-04-10T12:57:39.716Z,49.01
2023-04-10T13:02:39.950Z,49.81
2023-04-10T13:07:39.600Z,49.33
2023-04-10T13:12:39.522Z,48.32
2023-04-10T13:17:39.467Z,47.60
2023-04-10T13:22:39.409Z,48.22
2023-04-10T13:27:39.312Z,46.69
2023-04-10T13:32:39.302Z,47.09
2023-04-10T13:37:39.180Z,47.01
2023-04-10T13:42:41.283Z,48.52
2023-04-10T13:47:39.083Z,48.32
2023-04-10T13:52:38.990Z,48.32
2023-04-10T13:57:38.915Z,47.32
2023-04-10T14:02:39.054Z,47.32
2023-04-10T14:07:38.784Z,46.00
2023-04-10T14:12:38.736Z,45.40
2023-04-10T14:17:38.663Z,45.20
2023-04-10T14:22:38.627Z,45.30
2023-04-10T14:27:38.517Z,45.50
2023-04-10T14:32:38.531Z,44.69
2023-04-10T14:37:38.383Z,45.20
2023-04-10T14:42:38.320Z,44.21
2023-04-10T14:47:38.321Z,43.50
2023-04-10T14:52:38.198Z,43.20
2023-04-10T14:57:38.121Z,43.20
2023-04-10T15:02:38.287Z,42.99
2023-04-10T15:07:37.998Z,42.79
2023-04-10T15:12:37.936Z,43.60
2023-04-10T15:17:37.860Z,44.61
2023-04-10T15:22:37.808Z,43.30
2023-04-10T15:27:37.725Z,44.41
2023-04-10T15:32:37.700Z,44.91
2023-04-10T15:37:37.585Z,44.91
2023-04-10T15:42:37.528Z,45.94
2023-04-10T15:47:37.510Z,45.54
2023-04-10T15:52:37.394Z,47.66
2023-04-10T15:57:37.325Z,46.77
2023-04-10T16:02:37.429Z,48.29
2023-04-10T16:07:37.188Z,47.60
2023-04-10T16:12:37.130Z,47.91
2023-04-10T16:17:37.102Z,46.80
2023-04-10T16:22:36.994Z,48.31
2023-04-10T16:27:36.954Z,48.72
2023-04-10T16:32:36.858Z,49.22
2023-04-10T16:37:36.794Z,48.74
2023-04-10T16:42:36.730Z,48.84
2023-04-10T16:47:36.714Z,48.46
2023-04-10T16:52:36.586Z,48.56
2023-04-10T16:57:36.528Z,48.66
2023-04-10T17:02:36.472Z,49.37
2023-04-10T17:07:36.392Z,49.90
2023-04-10T17:12:36.387Z,50.40
2023-04-10T17:17:36.287Z,50.33
2023-04-10T17:22:36.183Z,51.04
2023-04-10T17:27:38.396Z,51.67
2023-04-10T17:32:36.098Z,51.67
2023-04-10T17:37:35.985Z,52.41
2023-04-10T17:42:35.916Z,52.81
2023-04-10T17:47:35.877Z,53.44
2023-04-10T17:52:35.767Z,53.64
2023-04-10T17:57:35.708Z,54.28
2023-04-10T18:02:35.730Z,54.08
2023-04-10T18:07:35.572Z,54.51
2023-04-10T18:12:35.497Z,55.01
2023-04-10T18:17:36.834Z,55.73
2023-04-10T18:22:35.357Z,56.46
2023-04-10T18:27:35.296Z,56.59
2023-04-10T18:32:35.252Z,57.10
2023-04-10T18:37:35.166Z,57.61
2023-04-10T18:42:35.094Z,58.14
2023-04-10T18:47:35.091Z,58.25
2023-04-10T18:52:34.979Z,58.45
2023-04-10T18:57:34.916Z,58.58
2023-04-10T19:02:34.975Z,58.58
2023-04-10T19:07:34.773Z,58.70
2023-04-10T19:12:34.696Z,59.11
2023-04-10T19:17:34.684Z,59.32
2023-04-10T19:22:34.564Z,59.55
2023-04-10T19:27:34.504Z,59.65
2023-04-10T19:32:34.468Z,59.24
2023-04-10T19:37:34.381Z,59.44
2023-04-10T19:42:34.300Z,59.24
2023-04-10T19:47:34.259Z,58.83
2023-04-10T19:52:34.159Z,58.83
2023-04-10T19:57:34.097Z,59.24
2023-04-10T20:02:34.149Z,58.74
2023-04-10T20:07:33.963Z,57.99
2023-04-10T20:12:33.898Z,57.69
2023-04-10T20:17:33.882Z,57.69
2023-04-10T20:22:33.751Z,57.38
2023-04-10T20:27:33.690Z,58.20
2023-04-10T20:32:33.648Z,58.12
2023-04-10T20:37:33.566Z,57.72
2023-04-10T20:42:33.482Z,56.90
2023-04-10T20:47:33.461Z,55.98
2023-04-10T20:52:33.344Z,56.39
2023-04-10T20:57:33.285Z,55.48
2023-04-10T21:02:33.316Z,55.40
2023-04-10T21:07:33.162Z,56.21
2023-04-10T21:12:33.081Z,55.60
2023-04-10T21:17:33.098Z,55.30
2023-04-10T21:22:32.955Z,55.30
2023-04-10T21:27:32.893Z,54.89
2023-04-10T21:32:32.855Z,55.20
2023-04-10T21:37:32.759Z,53.57
2023-04-10T21:42:32.679Z,53.36
2023-04-10T21:47:32.621Z,52.22
2023-04-10T21:52:32.551Z,51.71
2023-04-10T21:57:32.493Z,52.52
2023-04-10T22:02:32.649Z,52.73
2023-04-10T22:07:32.357Z,52.75
2023-04-10T22:12:32.281Z,53.16
2023-04-10T22:17:32.243Z,53.46
2023-04-10T22:22:32.155Z,53.97
2023-04-10T22:27:32.092Z,53.77
2023-04-10T22:32:32.213Z,54.41
2023-04-10T22:37:31.966Z,54.20
2023-04-10T22:42:32.184Z,54.20
2023-04-10T22:47:31.828Z,53.59
2023-04-10T22:52:31.743Z,54.00
2023-04-10T22:57:31.687Z,54.10
2023-04-10T23:02:31.669Z,52.57
2023-04-10T23:07:31.558Z,52.45
2023-04-10T23:12:31.481Z,52.75
2023-04-10T23:17:31.450Z,52.65
2023-04-10T23:22:31.352Z,52.78
2023-04-10T23:27:31.288Z,52.57
2023-04-10T23:32:31.233Z,53.18
2023-04-10T23:37:31.157Z,53.82
2023-04-10T23:42:31.080Z,53.82
2023-04-10T23:47:31.075Z,53.95
2023-04-10T23:52:30.950Z,53.95
2023-04-10T23:57:30.890Z,54.56
