createdAt,value
2019-04-04T00:01:25.842Z,15.67
2019-04-04T00:03:53.865Z,14.20
2019-04-04T00:06:22.003Z,14.40
2019-04-04T00:08:50.130Z,14.93
2019-04-04T00:11:18.271Z,14.53
2019-04-04T00:13:46.325Z,14.43
2019-04-04T00:16:15.981Z,15.03
2019-04-04T00:18:44.128Z,14.70
2019-04-04T00:21:12.210Z,14.87
2019-04-04T00:23:40.315Z,15.30
2019-04-04T00:26:14.361Z,15.47
2019-04-04T00:28:44.058Z,15.63
2019-04-04T00:31:13.289Z,14.03
2019-04-04T00:33:41.356Z,15.17
2019-04-04T00:36:09.413Z,14.23
2019-04-04T00:38:37.968Z,14.97
2019-04-04T00:41:06.844Z,15.57
2019-04-04T00:43:34.864Z,14.57
2019-04-04T00:46:02.909Z,14.60
2019-04-04T00:48:32.247Z,14.33
2019-04-04T00:51:00.576Z,14.20
2019-04-04T00:53:28.607Z,15.73
2019-04-04T00:55:56.678Z,15.93
2019-04-04T00:58:24.732Z,13.27
2019-04-04T01:00:52.913Z,14.77
2019-04-04T01:03:22.506Z,14.90
2019-04-04T01:05:50.561Z,15.67
2019-04-04T01:08:18.612Z,14.53
2019-04-04T01:10:49.519Z,14.43
2019-04-04T01:13:16.332Z,15.67
2019-04-04T01:15:44.464Z,14.13
2019-04-04T01:18:12.533Z,15.27
2019-04-04T01:20:40.671Z,15.30
2019-04-04T01:23:08.755Z,15.50
2019-04-04T01:25:37.036Z,14.97
2019-04-04T01:28:07.798Z,15.43
2019-04-04T01:30:34.840Z,14.90
2019-04-04T01:33:03.786Z,15.03
2019-04-04T01:35:32.017Z,14.83
2019-04-04T01:38:03.497Z,15.00
2019-04-04T01:40:33.675Z,15.63
2019-04-04T01:43:01.215Z,15.53
2019-04-04T01:45:29.447Z,15.80
2019-04-04T01:47:57.395Z,15.53
2019-04-04T01:50:25.576Z,15.60
2019-04-04T01:52:53.591Z,15.70
2019-04-04T01:55:21.618Z,14.83
2019-04-04T01:57:49.684Z,15.77
2019-04-04T02:00:17.748Z,15.37
2019-04-04T02:02:45.823Z,16.87
2019-04-04T02:05:13.835Z,16.13
2019-04-04T02:07:41.860Z,15.83
2019-04-04T02:10:10.079Z,15.83
2019-04-04T02:12:39.167Z,15.90
2019-04-04T02:15:07.611Z,15.13
2019-04-04T02:17:35.621Z,15.50
2019-04-04T02:20:03.930Z,16.97
2019-04-04T02:22:31.914Z,16.07
2019-04-04T02:25:02.827Z,16.80
2019-04-04T02:27:29.615Z,15.90
2019-04-04T02:29:57.650Z,15.93
2019-04-04T02:32:28.205Z,17.60
2019-04-04T02:34:56.193Z,17.87
2019-04-04T02:37:24.182Z,16.53
2019-04-04T02:39:52.213Z,15.80
2019-04-04T02:42:22.280Z,16.67
2019-04-04T02:44:49.879Z,17.23
2019-04-04T02:47:18.341Z,17.70
2019-04-04T02:49:46.471Z,16.77
2019-04-04T02:52:14.692Z,16.20
2019-04-04T02:54:42.681Z,17.33
2019-04-04T02:57:10.703Z,17.23
2019-04-04T02:59:38.727Z,17.30
2019-04-04T03:02:06.775Z,18.00
2019-04-04T03:04:34.796Z,17.60
2019-04-04T03:07:02.810Z,17.73
2019-04-04T03:09:30.866Z,17.93
2019-04-04T03:11:58.859Z,17.37
2019-04-04T03:14:26.865Z,16.73
2019-04-04T03:16:56.884Z,18.17
2019-04-04T03:19:24.527Z,17.27
2019-04-04T03:21:54.942Z,17.80
2019-04-04T03:24:22.476Z,17.80
2019-04-04T03:26:52.609Z,16.63
2019-04-04T03:29:20.148Z,17.67
2019-04-04T03:31:48.180Z,18.33
2019-04-04T03:34:16.201Z,16.97
2019-04-04T03:36:44.268Z,17.23
2019-04-04T03:39:12.584Z,18.03
2019-04-04T03:41:40.616Z,18.83
2019-04-04T03:44:08.634Z,18.40
2019-04-04T03:46:38.725Z,18.10
2019-04-04T03:49:06.347Z,21.70
2019-04-04T03:51:36.940Z,18.40
2019-04-04T03:54:06.839Z,17.23
2019-04-04T03:56:39.266Z,19.50
2019-04-04T03:59:06.135Z,18.00
2019-04-04T04:01:34.210Z,16.90
2019-04-04T04:04:02.244Z,18.47
2019-04-04T04:06:30.295Z,18.90
2019-04-04T04:08:58.270Z,18.93
2019-04-04T04:11:26.308Z,18.97
2019-04-04T04:13:54.367Z,18.97
2019-04-04T04:16:22.387Z,18.37
2019-04-04T04:18:54.199Z,18.33
2019-04-04T04:21:20.107Z,18.63
2019-04-04T04:23:49.855Z,18.97
2019-04-04T04:26:17.731Z,19.47
2019-04-04T04:28:45.772Z,18.17
2019-04-04T04:31:15.344Z,19.07
2019-04-04T04:33:43.500Z,17.93
2019-04-04T04:36:15.260Z,18.70
2019-04-04T04:38:41.270Z,18.20
2019-04-04T04:41:09.309Z,18.53
2019-04-04T04:43:37.427Z,18.00
2019-04-04T04:46:05.435Z,18.90
2019-04-04T04:48:33.477Z,19.77
2019-04-04T04:51:01.477Z,20.10
2019-04-04T04:53:29.537Z,19.80
2019-04-04T04:56:00.569Z,19.20
2019-04-04T04:58:27.235Z,19.87
2019-04-04T05:00:55.220Z,19.13
2019-04-04T05:03:24.234Z,18.83
2019-04-04T05:05:53.265Z,18.77
2019-04-04T05:08:21.236Z,18.57
2019-04-04T05:10:49.295Z,17.97
2019-04-04T05:13:17.372Z,18.03
2019-04-04T05:15:45.510Z,19.33
2019-04-04T05:18:14.108Z,18.53
2019-04-04T05:20:43.263Z,16.57
2019-04-04T05:23:15.205Z,17.13
2019-04-04T05:25:52.033Z,17.60
2019-04-04T05:28:13.029Z,18.23
2019-04-04T05:30:45.067Z,18.57
2019-04-04T05:33:14.440Z,17.60
2019-04-04T05:35:42.416Z,16.87
2019-04-04T05:38:12.527Z,17.83
2019-04-04T05:40:40.274Z,18.43
2019-04-04T05:43:08.315Z,18.53
2019-04-04T05:45:36.305Z,16.70
2019-04-04T05:48:04.476Z,16.73
2019-04-04T05:50:32.498Z,16.43
2019-04-04T05:53:02.115Z,16.93
2019-04-04T05:55:30.215Z,16.97
2019-04-04T05:57:58.255Z,16.50
2019-04-04T06:00:27.372Z,16.13
2019-04-04T06:02:55.978Z,16.30
2019-04-04T06:05:27.211Z,16.47
2019-04-04T06:07:54.982Z,17.00
2019-04-04T06:10:23.024Z,18.07
2019-04-04T06:12:51.070Z,16.70
2019-04-04T06:15:19.076Z,16.77
2019-04-04T06:17:47.186Z,15.23
2019-04-04T06:20:15.662Z,16.97
2019-04-04T06:22:43.818Z,15.20
2019-04-04T06:25:11.949Z,14.97
2019-04-04T06:27:40.834Z,15.93
2019-04-04T06:30:08.957Z,15.27
2019-04-04T06:32:38.988Z,15.73
2019-04-04T06:35:07.346Z,16.07
2019-04-04T06:37:38.422Z,15.13
2019-04-04T06:40:05.481Z,16.50
2019-04-04T06:42:36.073Z,14.83
2019-04-04T06:45:03.294Z,14.80
2019-04-04T06:47:32.549Z,15.67
2019-04-04T06:50:00.634Z,15.07
2019-04-04T06:52:28.645Z,15.27
2019-04-04T06:54:57.384Z,17.67
2019-04-04T06:57:25.991Z,16.37
2019-04-04T06:59:54.144Z,15.00
2019-04-04T07:02:24.026Z,14.33
2019-04-04T07:04:52.268Z,14.17
2019-04-04T07:07:20.361Z,13.83
2019-04-04T07:09:50.278Z,14.80
2019-04-04T07:12:23.545Z,14.10
2019-04-04T07:14:49.500Z,14.17
2019-04-04T07:17:17.762Z,14.30
2019-04-04T07:19:46.250Z,14.43
2019-04-04T07:22:14.879Z,13.47
2019-04-04T07:24:42.930Z,14.97
2019-04-04T07:27:11.014Z,15.40
2019-04-04T07:29:39.085Z,13.70
2019-04-04T07:32:09.345Z,15.00
2019-04-04T07:34:37.255Z,14.17
2019-04-04T07:37:05.373Z,14.67
2019-04-04T07:39:33.465Z,14.77
2019-04-04T07:42:02.813Z,14.33
2019-04-04T07:44:31.385Z,13.53
2019-04-04T07:46:59.412Z,14.00
2019-04-04T07:49:27.460Z,13.13
2019-04-04T07:51:56.792Z,14.03
2019-04-04T07:54:24.956Z,14.60
2019-04-04T07:56:53.079Z,14.30
2019-04-04T07:59:21.127Z,13.60
2019-04-04T08:01:51.434Z,13.40
2019-04-04T08:04:19.017Z,13.43
2019-04-04T08:06:47.104Z,13.10
2019-04-04T08:09:15.246Z,14.03
2019-04-04T08:11:43.396Z,13.17
2019-04-04T08:14:11.560Z,12.80
2019-04-04T08:16:39.665Z,14.13
2019-04-04T08:19:07.837Z,13.40
2019-04-04T08:21:35.962Z,12.80
2019-04-04T08:24:04.085Z,13.30
2019-04-04T08:26:32.253Z,12.93
2019-04-04T08:29:00.333Z,14.67
2019-04-04T08:31:28.441Z,12.97
2019-04-04T08:33:56.577Z,12.37
2019-04-04T08:36:24.741Z,14.63
2019-04-04T08:38:52.961Z,13.13
2019-04-04T08:41:21.153Z,14.57
2019-04-04T08:43:49.356Z,13.90
2019-04-04T08:46:19.831Z,13.03
2019-04-04T08:48:47.375Z,14.20
2019-04-04T08:51:15.628Z,15.18
2019-04-04T08:53:43.757Z,13.67
2019-04-04T08:56:11.899Z,14.93
2019-04-04T08:58:40.188Z,14.43
2019-04-04T09:01:08.335Z,15.67
2019-04-04T09:03:36.519Z,15.87
2019-04-04T09:06:06.064Z,15.40
2019-04-04T09:08:34.184Z,16.70
2019-04-04T09:11:02.543Z,15.77
2019-04-04T09:13:30.626Z,14.70
2019-04-04T09:15:58.814Z,15.87
2019-04-04T09:18:26.839Z,14.87
2019-04-04T09:20:55.356Z,14.77
2019-04-04T09:23:23.519Z,16.10
2019-04-04T09:25:51.684Z,15.80
2019-04-04T09:28:19.827Z,17.17
2019-04-04T09:30:48.584Z,16.13
2019-04-04T09:33:16.682Z,16.53
2019-04-04T09:35:44.953Z,16.77
2019-04-04T09:38:12.972Z,16.37
2019-04-04T09:40:41.076Z,16.57
2019-04-04T09:43:09.150Z,15.87
2019-04-04T09:45:37.251Z,15.57
2019-04-04T09:48:06.344Z,16.33
2019-04-04T09:50:34.514Z,16.30
2019-04-04T09:53:02.624Z,17.13
2019-04-04T09:55:30.719Z,15.43
2019-04-04T09:57:58.857Z,15.87
2019-04-04T10:00:29.240Z,16.90
2019-04-04T10:02:59.492Z,16.47
2019-04-04T10:05:27.640Z,16.30
2019-04-04T10:07:55.752Z,15.27
2019-04-04T10:10:23.902Z,15.70
2019-04-04T10:12:51.930Z,13.93
2019-04-04T10:15:20.008Z,14.00
2019-04-04T10:17:49.458Z,13.17
2019-04-04T10:20:17.660Z,14.97
2019-04-04T10:22:45.705Z,15.53
2019-04-04T10:25:13.760Z,12.07
2019-04-04T10:27:41.814Z,13.13
2019-04-04T10:30:09.915Z,11.07
2019-04-04T10:32:38.065Z,12.60
2019-04-04T10:35:06.680Z,12.27
2019-04-04T10:37:34.740Z,13.83
2019-04-04T10:40:02.764Z,12.33
2019-04-04T10:42:30.760Z,13.55
2019-04-04T10:44:58.812Z,11.77
2019-04-04T10:47:27.366Z,13.60
2019-04-04T10:49:58.304Z,11.77
2019-04-04T10:52:25.087Z,11.67
2019-04-04T10:54:53.106Z,13.20
2019-04-04T10:57:21.190Z,12.37
2019-04-04T10:59:49.246Z,12.10
2019-04-04T11:02:17.336Z,13.00
2019-04-04T11:04:45.362Z,12.60
2019-04-04T11:07:13.456Z,12.10
2019-04-04T11:09:42.422Z,12.63
2019-04-04T11:12:10.578Z,11.47
2019-04-04T11:14:38.616Z,11.78
2019-04-04T11:17:06.652Z,11.97
2019-04-04T11:19:34.710Z,11.10
2019-04-04T11:22:02.814Z,10.40
2019-04-04T11:24:31.392Z,10.82
2019-04-04T11:26:59.500Z,10.82
2019-04-04T11:29:27.663Z,11.20
2019-04-04T11:31:58.755Z,10.60
2019-04-04T11:34:34.674Z,9.67
2019-04-04T11:37:01.485Z,9.33
2019-04-04T11:39:29.560Z,9.83
2019-04-04T11:41:57.604Z,10.45
2019-04-04T11:44:26.132Z,10.48
2019-04-04T11:46:54.211Z,10.13
2019-04-04T11:49:22.388Z,9.90
2019-04-04T11:51:50.468Z,9.83
2019-04-04T11:54:18.539Z,9.80
2019-04-04T11:56:47.002Z,9.07
2019-04-04T11:59:15.084Z,9.23
2019-04-04T12:01:43.596Z,10.10
2019-04-04T12:04:11.761Z,8.87
2019-04-04T12:06:39.836Z,9.20
2019-04-04T12:09:08.439Z,8.67
2019-04-04T12:11:36.494Z,8.13
2019-04-04T12:14:04.605Z,8.93
2019-04-04T12:16:32.973Z,10.05
2019-04-04T12:19:01.076Z,9.40
2019-04-04T12:21:29.097Z,9.57
2019-04-04T12:23:57.129Z,9.28
2019-04-04T12:26:26.929Z,8.43
2019-04-04T12:28:55.118Z,10.08
2019-04-04T12:31:23.170Z,9.55
2019-04-04T12:33:51.183Z,9.07
2019-04-04T12:36:24.384Z,8.90
2019-04-04T12:38:48.946Z,9.30
2019-04-04T12:41:17.014Z,7.85
2019-04-04T12:43:45.103Z,7.70
2019-04-04T12:46:13.214Z,8.18
2019-04-04T12:48:41.280Z,8.27
2019-04-04T12:51:09.388Z,7.87
2019-04-04T12:53:37.405Z,6.95
2019-04-04T12:56:05.477Z,7.15
2019-04-04T12:58:33.492Z,8.53
2019-04-04T13:01:01.621Z,7.80
2019-04-04T13:03:29.600Z,7.00
2019-04-04T13:05:57.678Z,6.60
2019-04-04T13:08:25.736Z,6.87
2019-04-04T13:10:53.853Z,7.30
2019-04-04T13:13:21.886Z,7.23
2019-04-04T13:15:50.001Z,7.62
2019-04-04T13:18:18.086Z,7.20
2019-04-04T13:20:46.152Z,8.30
2019-04-04T13:23:14.267Z,7.07
2019-04-04T13:25:43.577Z,7.83
2019-04-04T13:28:11.615Z,7.73
2019-04-04T13:30:39.724Z,7.80
2019-04-04T13:33:07.847Z,8.35
2019-04-04T13:35:37.858Z,8.33
2019-04-04T13:38:05.875Z,7.95
2019-04-04T13:40:44.794Z,6.87
2019-04-04T13:43:03.664Z,6.67
2019-04-04T13:45:31.814Z,6.67
2019-04-04T13:47:59.949Z,6.80
2019-04-04T13:50:29.601Z,6.13
2019-04-04T13:52:58.655Z,5.90
2019-04-04T13:55:27.291Z,5.83
2019-04-04T13:57:57.156Z,6.13
2019-04-04T14:00:27.755Z,5.80
2019-04-04T14:02:55.908Z,6.00
2019-04-04T14:05:24.905Z,6.37
2019-04-04T14:08:50.696Z,6.33
2019-04-04T14:10:58.043Z,6.78
2019-04-04T14:13:21.645Z,5.73
2019-04-04T14:15:49.995Z,6.00
2019-04-04T14:18:24.492Z,6.05
2019-04-04T14:21:02.955Z,6.10
2019-04-04T14:23:23.364Z,5.30
2019-04-04T14:25:51.564Z,6.23
2019-04-04T14:28:19.646Z,6.07
2019-04-04T14:30:47.710Z,5.93
2019-04-04T14:33:15.873Z,6.23
2019-04-04T14:35:43.940Z,6.43
2019-04-04T14:38:13.135Z,6.73
2019-04-04T14:40:41.209Z,6.50
2019-04-04T14:43:09.279Z,6.20
2019-04-04T14:45:37.400Z,6.62
2019-04-04T14:48:05.612Z,5.97
2019-04-04T14:50:33.668Z,6.67
2019-04-04T14:53:04.146Z,5.90
2019-04-04T14:55:32.159Z,6.80
2019-04-04T14:58:00.248Z,6.58
2019-04-04T15:00:28.350Z,7.00
2019-04-04T15:02:56.412Z,6.80
2019-04-04T15:05:24.537Z,6.70
2019-04-04T15:07:52.592Z,5.90
2019-04-04T15:10:20.718Z,6.37
2019-04-04T15:12:48.800Z,6.77
2019-04-04T15:15:16.899Z,7.17
2019-04-04T15:17:44.928Z,6.97
2019-04-04T15:20:12.948Z,6.12
2019-04-04T15:22:40.991Z,6.28
2019-04-04T15:25:09.056Z,5.90
2019-04-04T15:27:37.625Z,6.20
2019-04-04T15:30:05.640Z,6.15
2019-04-04T15:32:33.666Z,6.03
2019-04-04T15:35:01.706Z,5.97
2019-04-04T15:37:29.802Z,6.20
2019-04-04T15:39:57.864Z,6.60
2019-04-04T15:42:25.883Z,6.40
2019-04-04T15:44:54.069Z,6.40
2019-04-04T15:47:22.092Z,6.03
2019-04-04T15:49:50.136Z,7.00
2019-04-04T15:52:18.213Z,5.67
2019-04-04T15:54:46.268Z,6.30
2019-04-04T15:57:14.372Z,7.27
2019-04-04T15:59:42.440Z,7.30
2019-04-04T16:02:10.473Z,6.35
2019-04-04T16:04:38.480Z,7.72
2019-04-04T16:07:06.672Z,6.33
2019-04-04T16:09:34.735Z,6.27
2019-04-04T16:12:02.868Z,6.17
2019-04-04T16:14:30.863Z,6.67
2019-04-04T16:16:59.438Z,6.35
2019-04-04T16:19:27.478Z,5.50
2019-04-04T16:21:55.464Z,5.60
2019-04-04T16:24:23.553Z,6.10
2019-04-04T16:26:51.710Z,6.00
2019-04-04T16:29:19.827Z,5.77
2019-04-04T16:31:47.945Z,6.10
2019-04-04T16:34:15.978Z,6.17
2019-04-04T16:36:44.806Z,6.70
2019-04-04T16:39:12.847Z,6.40
2019-04-04T16:41:40.838Z,5.67
2019-04-04T16:44:08.897Z,6.37
2019-04-04T16:46:36.865Z,6.20
2019-04-04T16:49:04.919Z,6.23
2019-04-04T16:51:32.891Z,5.50
2019-04-04T16:54:00.903Z,5.57
2019-04-04T16:56:28.907Z,5.97
2019-04-04T16:58:56.908Z,6.03
2019-04-04T17:01:24.895Z,6.90
2019-04-04T17:04:01.449Z,5.67
2019-04-04T17:06:22.554Z,6.00
2019-04-04T17:08:50.555Z,6.37
2019-04-04T17:11:19.414Z,6.07
2019-04-04T17:13:47.444Z,5.97
2019-04-04T17:16:15.467Z,6.03
2019-04-04T17:18:43.469Z,8.90
2019-04-04T17:21:11.787Z,6.20
2019-04-04T17:23:39.750Z,6.13
2019-04-04T17:26:07.846Z,6.30
2019-04-04T17:28:36.363Z,6.10
2019-04-04T17:31:06.959Z,6.27
2019-04-04T17:33:34.516Z,7.07
2019-04-04T17:36:02.618Z,6.63
2019-04-04T17:38:30.672Z,6.97
2019-04-04T17:40:58.715Z,6.13
2019-04-04T17:43:26.725Z,6.90
2019-04-04T17:45:55.482Z,6.20
2019-04-04T17:48:23.491Z,6.00
2019-04-04T17:50:51.648Z,7.50
2019-04-04T17:53:19.627Z,6.80
2019-04-04T17:55:48.497Z,6.80
2019-04-04T17:58:18.402Z,7.30
2019-04-04T18:00:46.420Z,6.97
2019-04-04T18:03:14.495Z,8.07
2019-04-04T18:05:42.477Z,7.77
2019-04-04T18:08:10.490Z,8.45
2019-04-04T18:10:38.454Z,7.87
2019-04-04T18:13:06.486Z,8.63
2019-04-04T18:15:34.460Z,8.37
2019-04-04T18:18:02.520Z,7.97
2019-04-04T18:20:42.077Z,9.03
2019-04-04T18:23:10.103Z,7.20
2019-04-04T18:25:38.196Z,9.00
2019-04-04T18:28:06.172Z,7.73
2019-04-04T18:30:34.212Z,7.77
2019-04-04T18:33:02.396Z,7.70
2019-04-04T18:35:30.392Z,7.63
2019-04-04T18:37:58.630Z,7.57
2019-04-04T18:40:26.651Z,8.17
2019-04-04T18:42:54.632Z,7.70
2019-04-04T18:45:22.622Z,8.80
2019-04-04T18:47:50.637Z,8.23
2019-04-04T18:50:18.674Z,8.97
2019-04-04T18:52:46.636Z,10.33
2019-04-04T18:55:20.164Z,13.17
2019-04-04T18:57:44.305Z,11.97
2019-04-04T19:00:12.337Z,35.33
2019-04-04T19:02:40.359Z,14.10
2019-04-04T19:05:08.412Z,10.40
2019-04-04T19:07:39.638Z,24.40
2019-04-04T19:10:06.123Z,19.50
2019-04-04T19:12:34.207Z,17.87
2019-04-04T19:15:02.259Z,17.10
2019-04-04T19:17:30.489Z,21.27
2019-04-04T19:19:58.506Z,12.17
2019-04-04T19:22:26.580Z,11.33
2019-04-04T19:24:54.671Z,9.40
2019-04-04T19:27:22.910Z,8.77
2019-04-04T19:29:50.926Z,8.33
2019-04-04T19:32:19.944Z,9.20
2019-04-04T19:34:49.048Z,7.83
2019-04-04T19:37:18.485Z,8.60
2019-04-04T19:39:47.421Z,8.07
2019-04-04T19:42:15.921Z,8.90
2019-04-04T19:44:53.085Z,7.87
2019-04-04T19:47:13.574Z,9.13
2019-04-04T19:49:41.678Z,8.17
2019-04-04T19:52:10.081Z,8.50
2019-04-04T19:54:38.202Z,8.37
2019-04-04T19:57:06.805Z,8.40
2019-04-04T19:59:37.455Z,8.90
2019-04-04T20:02:05.990Z,7.50
2019-04-04T20:04:34.886Z,7.75
2019-04-04T20:07:09.132Z,8.10
2019-04-04T20:09:37.425Z,8.20
2019-04-04T20:12:06.171Z,7.87
2019-04-04T20:14:35.213Z,8.07
2019-04-04T20:17:03.290Z,8.50
2019-04-04T20:19:32.708Z,8.00
2019-04-04T20:22:00.800Z,8.40
2019-04-04T20:24:29.333Z,8.43
2019-04-04T20:26:57.376Z,8.97
2019-04-04T20:29:25.636Z,9.40
2019-04-04T20:31:53.851Z,9.20
2019-04-04T20:34:21.918Z,9.10
2019-04-04T20:36:49.940Z,8.47
2019-04-04T20:39:17.975Z,8.10
2019-04-04T20:41:46.099Z,8.07
2019-04-04T20:44:14.170Z,8.90
2019-04-04T20:46:42.605Z,8.10
2019-04-04T20:49:10.764Z,8.15
2019-04-04T20:51:38.898Z,7.57
2019-04-04T20:54:06.899Z,7.97
2019-04-04T20:56:34.929Z,9.07
2019-04-04T20:59:03.004Z,8.80
2019-04-04T21:01:31.033Z,9.33
2019-04-04T21:03:59.029Z,8.17
2019-04-04T21:06:27.016Z,9.00
2019-04-04T21:08:55.446Z,9.17
2019-04-04T21:11:23.442Z,8.67
2019-04-04T21:13:56.490Z,8.70
2019-04-04T21:16:22.678Z,8.37
2019-04-04T21:18:51.606Z,8.83
2019-04-04T21:21:19.597Z,8.83
2019-04-04T21:23:47.633Z,8.67
2019-04-04T21:26:16.256Z,7.70
2019-04-04T21:28:44.275Z,9.60
2019-04-04T21:31:12.339Z,9.27
2019-04-04T21:33:40.432Z,9.13
2019-04-04T21:36:08.447Z,9.33
2019-04-04T21:38:36.475Z,8.93
2019-04-04T21:41:04.489Z,8.87
2019-04-04T21:43:32.513Z,8.97
2019-04-04T21:46:00.505Z,9.33
2019-04-04T21:48:30.812Z,9.13
2019-04-04T21:50:58.806Z,8.40
2019-04-04T21:53:26.888Z,8.80
2019-04-04T21:55:54.848Z,8.43
2019-04-04T21:58:24.128Z,8.87
2019-04-04T22:00:52.536Z,8.93
2019-04-04T22:03:21.575Z,8.13
2019-04-04T22:05:49.598Z,9.80
2019-04-04T22:08:17.664Z,9.33
2019-04-04T22:10:45.711Z,9.30
2019-04-04T22:13:13.771Z,8.90
2019-04-04T22:15:41.822Z,9.97
2019-04-04T22:18:09.850Z,9.40
2019-04-04T22:20:37.941Z,9.40
2019-04-04T22:23:05.998Z,9.30
2019-04-04T22:25:34.969Z,9.87
2019-04-04T22:28:02.997Z,10.63
2019-04-04T22:30:31.112Z,9.83
2019-04-04T22:33:01.667Z,9.80
2019-04-04T22:35:28.884Z,9.63
2019-04-04T22:37:56.939Z,9.90
2019-04-04T22:40:25.021Z,10.67
2019-04-04T22:42:53.075Z,9.33
2019-04-04T22:45:21.164Z,10.00
2019-04-04T22:47:50.061Z,10.00
2019-04-04T22:50:18.140Z,10.87
2019-04-04T22:52:46.185Z,9.83
2019-04-04T22:55:14.264Z,10.57
2019-04-04T22:57:42.388Z,10.43
2019-04-04T23:00:10.681Z,10.20
2019-04-04T23:02:38.937Z,10.90
2019-04-04T23:05:07.506Z,10.93
2019-04-04T23:07:35.576Z,10.13
2019-04-04T23:10:03.709Z,11.57
2019-04-04T23:12:31.767Z,10.80
2019-04-04T23:14:59.789Z,11.53
2019-04-04T23:17:27.909Z,11.57
2019-04-04T23:19:56.063Z,10.90
2019-04-04T23:22:24.128Z,10.90
2019-04-04T23:24:52.139Z,10.90
2019-04-04T23:27:21.235Z,11.40
2019-04-04T23:29:49.254Z,10.70
2019-04-04T23:32:17.325Z,11.37
2019-04-04T23:34:45.485Z,12.53
2019-04-04T23:37:13.578Z,12.37
2019-04-04T23:39:41.670Z,11.93
2019-04-04T23:42:10.102Z,12.37
2019-04-04T23:44:38.156Z,11.33
2019-04-04T23:47:06.215Z,11.50
2019-04-04T23:49:34.380Z,12.33
2019-04-04T23:52:02.422Z,12.73
2019-04-04T23:54:30.440Z,12.70
2019-04-04T23:56:58.565Z,12.33
2019-04-04T23:59:26.669Z,12.30
