createdAt,value
2022-09-26T00:01:38.029Z,5.27
2022-09-26T00:04:23.335Z,5.83
2022-09-26T00:06:53.542Z,5.53
2022-09-26T00:09:23.305Z,5.17
2022-09-26T00:11:51.696Z,6.77
2022-09-26T00:14:24.698Z,6.07
2022-09-26T00:16:52.894Z,5.30
2022-09-26T00:19:21.644Z,8.80
2022-09-26T00:21:49.575Z,6.27
2022-09-26T00:24:17.394Z,6.97
2022-09-26T00:26:44.970Z,4.90
2022-09-26T00:29:14.089Z,5.73
2022-09-26T00:31:44.921Z,9.33
2022-09-26T00:34:15.992Z,4.20
2022-09-26T00:36:43.836Z,10.23
2022-09-26T00:39:15.743Z,4.23
2022-09-26T00:41:44.139Z,6.03
2022-09-26T00:44:49.877Z,10.43
2022-09-26T00:47:41.756Z,6.43
2022-09-26T00:50:40.883Z,11.53
2022-09-26T00:53:17.822Z,9.53
2022-09-26T00:55:54.899Z,6.33
2022-09-26T00:58:39.196Z,11.37
2022-09-26T01:01:08.291Z,8.77
2022-09-26T01:03:38.509Z,10.17
2022-09-26T01:06:06.505Z,7.53
2022-09-26T01:08:40.809Z,8.77
2022-09-26T01:11:13.606Z,12.57
2022-09-26T01:13:45.043Z,6.53
2022-09-26T01:16:13.105Z,5.47
2022-09-26T01:18:41.036Z,5.77
2022-09-26T01:22:11.662Z,14.37
2022-09-26T01:24:55.735Z,8.50
2022-09-26T01:27:45.033Z,5.63
2022-09-26T01:30:18.916Z,10.33
2022-09-26T01:33:12.757Z,9.17
2022-09-26T01:36:06.066Z,5.47
2022-09-26T01:39:26.680Z,14.03
2022-09-26T01:42:23.379Z,6.80
2022-09-26T01:45:08.014Z,11.07
2022-09-26T01:47:42.555Z,8.10
2022-09-26T01:50:53.444Z,10.47
2022-09-26T01:54:04.687Z,11.07
2022-09-26T01:56:38.936Z,6.70
2022-09-26T01:59:30.578Z,30.23
2022-09-26T02:02:14.859Z,18.33
2022-09-26T02:04:49.019Z,11.90
2022-09-26T02:07:21.764Z,10.70
2022-09-26T02:09:59.310Z,9.07
2022-09-26T02:12:39.671Z,11.57
2022-09-26T02:15:13.378Z,9.83
2022-09-26T02:17:49.812Z,9.60
2022-09-26T02:20:32.989Z,8.20
2022-09-26T02:23:05.071Z,6.03
2022-09-26T02:25:34.492Z,7.57
2022-09-26T02:28:02.320Z,7.10
2022-09-26T02:30:30.575Z,11.37
2022-09-26T02:32:59.458Z,12.60
2022-09-26T02:35:47.237Z,8.03
2022-09-26T02:38:17.462Z,7.57
2022-09-26T02:41:36.645Z,7.97
2022-09-26T02:44:24.461Z,4.70
2022-09-26T02:47:25.312Z,8.87
2022-09-26T02:49:55.795Z,9.83
2022-09-26T02:52:48.357Z,5.73
2022-09-26T02:55:26.404Z,7.10
2022-09-26T02:58:05.582Z,7.63
2022-09-26T03:00:48.690Z,7.70
2022-09-26T03:03:35.910Z,7.77
2022-09-26T03:06:08.426Z,7.30
2022-09-26T03:08:44.624Z,5.77
2022-09-26T03:11:19.249Z,11.67
2022-09-26T03:13:48.671Z,10.57
2022-09-26T03:16:17.457Z,12.17
2022-09-26T03:19:30.245Z,5.70
2022-09-26T03:22:00.062Z,12.37
2022-09-26T03:24:29.125Z,10.17
2022-09-26T03:27:00.643Z,6.33
2022-09-26T03:29:28.337Z,10.10
2022-09-26T03:31:56.197Z,5.37
2022-09-26T03:34:23.832Z,6.03
2022-09-26T03:36:51.899Z,4.70
2022-09-26T03:39:19.570Z,5.83
2022-09-26T03:42:10.087Z,7.03
2022-09-26T03:44:39.022Z,12.90
2022-09-26T03:47:13.621Z,8.00
2022-09-26T03:49:43.170Z,7.90
2022-09-26T03:52:13.017Z,7.37
2022-09-26T03:54:41.286Z,10.27
2022-09-26T03:57:15.944Z,10.40
2022-09-26T03:59:49.897Z,7.67
2022-09-26T04:02:21.999Z,9.23
2022-09-26T04:05:01.951Z,11.53
2022-09-26T04:07:29.580Z,12.90
2022-09-26T04:09:57.897Z,14.43
2022-09-26T04:12:25.785Z,18.70
2022-09-26T04:14:55.021Z,18.30
2022-09-26T04:17:22.512Z,14.20
2022-09-26T04:19:49.985Z,15.27
2022-09-26T04:22:17.521Z,18.80
2022-09-26T04:24:45.332Z,23.10
2022-09-26T04:27:15.529Z,12.90
2022-09-26T04:29:46.183Z,12.60
2022-09-26T04:32:19.771Z,17.30
2022-09-26T04:35:13.130Z,14.57
2022-09-26T04:37:41.209Z,7.10
2022-09-26T04:40:11.321Z,9.20
2022-09-26T04:42:45.231Z,27.23
2022-09-26T04:45:12.943Z,37.07
2022-09-26T04:47:40.378Z,32.20
2022-09-26T04:50:26.401Z,12.77
2022-09-26T04:53:08.154Z,13.27
2022-09-26T04:56:01.051Z,9.63
2022-09-26T04:58:32.749Z,7.83
2022-09-26T05:01:06.059Z,10.10
2022-09-26T05:03:45.522Z,11.10
2022-09-26T05:06:15.587Z,8.03
2022-09-26T05:08:46.517Z,6.03
2022-09-26T05:11:18.205Z,6.07
2022-09-26T05:13:49.059Z,7.10
2022-09-26T05:16:20.133Z,7.73
2022-09-26T05:18:51.996Z,6.83
2022-09-26T05:21:19.979Z,5.80
2022-09-26T05:24:07.445Z,10.47
2022-09-26T05:26:44.421Z,10.20
2022-09-26T05:29:12.490Z,7.83
2022-09-26T05:31:46.960Z,12.50
2022-09-26T05:34:19.555Z,6.90
2022-09-26T05:36:48.567Z,8.97
2022-09-26T05:39:39.018Z,8.97
2022-09-26T05:42:10.812Z,10.40
2022-09-26T05:44:39.902Z,11.67
2022-09-26T05:47:09.019Z,25.50
2022-09-26T05:49:38.419Z,17.97
2022-09-26T05:52:06.760Z,13.17
2022-09-26T05:54:34.210Z,15.37
2022-09-26T05:57:21.285Z,9.33
2022-09-26T05:59:55.050Z,6.67
2022-09-26T06:02:25.393Z,9.73
2022-09-26T06:05:19.784Z,11.93
2022-09-26T06:08:09.995Z,9.97
2022-09-26T06:10:45.631Z,8.47
2022-09-26T06:13:15.378Z,5.53
2022-09-26T06:15:50.044Z,10.60
2022-09-26T06:18:18.275Z,8.23
2022-09-26T06:20:46.044Z,11.90
2022-09-26T06:23:14.345Z,14.93
2022-09-26T06:25:44.950Z,7.63
2022-09-26T06:28:13.762Z,10.43
2022-09-26T06:30:41.702Z,10.90
2022-09-26T06:33:14.618Z,12.23
2022-09-26T06:36:12.873Z,9.63
2022-09-26T06:38:44.033Z,9.20
2022-09-26T06:41:16.690Z,9.87
2022-09-26T06:43:47.851Z,7.73
2022-09-26T06:46:34.051Z,7.33
2022-09-26T06:49:21.942Z,9.17
2022-09-26T06:52:03.439Z,11.20
2022-09-26T06:54:31.090Z,10.17
2022-09-26T06:56:58.661Z,15.73
2022-09-26T06:59:26.370Z,31.77
2022-09-26T07:02:12.077Z,13.20
2022-09-26T07:04:54.762Z,11.40
2022-09-26T07:07:41.995Z,18.87
2022-09-26T07:10:16.737Z,12.13
2022-09-26T07:13:03.223Z,10.50
2022-09-26T07:15:34.033Z,5.73
2022-09-26T07:18:07.830Z,9.40
2022-09-26T07:20:56.909Z,11.03
2022-09-26T07:23:36.432Z,11.07
2022-09-26T07:26:04.139Z,11.53
2022-09-26T07:28:31.711Z,11.63
2022-09-26T07:30:59.685Z,12.17
2022-09-26T07:34:04.152Z,12.67
2022-09-26T07:36:32.497Z,14.17
2022-09-26T07:39:03.779Z,11.07
2022-09-26T07:41:31.888Z,6.70
2022-09-26T07:47:07.465Z,13.23
2022-09-26T07:49:54.677Z,16.73
2022-09-26T07:52:59.127Z,19.67
2022-09-26T07:55:29.800Z,8.37
2022-09-26T07:58:09.031Z,9.60
2022-09-26T08:00:59.643Z,5.90
2022-09-26T08:04:06.556Z,14.10
2022-09-26T08:06:40.513Z,14.67
2022-09-26T08:09:08.847Z,9.87
2022-09-26T08:12:05.982Z,8.10
2022-09-26T08:14:53.839Z,10.40
2022-09-26T08:30:34.797Z,18.00
2022-09-26T08:35:48.601Z,12.47
2022-09-26T08:38:38.293Z,4.85
2022-09-26T08:41:32.721Z,6.65
2022-09-26T08:45:01.233Z,7.32
2022-09-26T08:47:50.486Z,8.23
2022-09-26T08:50:54.286Z,6.22
2022-09-26T08:53:48.772Z,4.95
2022-09-26T08:56:35.773Z,5.63
2022-09-26T08:59:09.276Z,7.60
2022-09-26T09:01:41.257Z,11.10
2022-09-26T09:04:41.324Z,7.90
2022-09-26T09:07:25.437Z,4.95
2022-09-26T09:10:05.445Z,4.93
2022-09-26T09:13:15.010Z,8.23
2022-09-26T09:16:25.528Z,5.05
2022-09-26T09:19:40.413Z,9.43
2022-09-26T09:22:35.869Z,7.82
2022-09-26T09:25:29.323Z,9.23
2022-09-26T09:28:27.675Z,8.75
2022-09-26T09:31:04.395Z,4.30
2022-09-26T09:33:47.612Z,7.30
2022-09-26T09:36:42.209Z,4.38
2022-09-26T09:39:44.052Z,8.10
2022-09-26T09:42:48.631Z,7.40
2022-09-26T09:45:34.148Z,5.50
2022-09-26T09:48:01.960Z,4.25
2022-09-26T09:50:50.181Z,8.27
2022-09-26T09:53:54.159Z,6.38
2022-09-26T09:56:52.081Z,6.22
2022-09-26T10:00:05.249Z,4.53
2022-09-26T10:03:01.623Z,6.57
2022-09-26T10:05:42.795Z,7.43
2022-09-26T10:08:35.804Z,4.72
2022-09-26T10:11:27.225Z,4.53
2022-09-26T10:14:03.467Z,3.15
2022-09-26T10:17:10.644Z,3.45
2022-09-26T10:19:58.407Z,4.78
2022-09-26T10:22:37.885Z,4.05
2022-09-26T10:25:22.719Z,5.28
2022-09-26T10:27:58.221Z,7.03
2022-09-26T10:30:48.047Z,7.65
2022-09-26T10:33:29.387Z,3.47
2022-09-26T10:36:21.385Z,3.38
2022-09-26T10:39:22.074Z,8.13
2022-09-26T10:42:00.277Z,5.40
2022-09-26T10:44:38.425Z,4.80
2022-09-26T10:47:14.066Z,3.80
2022-09-26T10:50:26.203Z,3.78
2022-09-26T10:53:40.158Z,4.75
2022-09-26T10:56:16.934Z,5.18
2022-09-26T10:58:47.427Z,4.32
2022-09-26T11:01:23.380Z,5.60
2022-09-26T11:03:53.005Z,7.10
2022-09-26T11:06:31.691Z,4.90
2022-09-26T11:09:05.664Z,13.25
2022-09-26T11:11:53.257Z,7.18
2022-09-26T11:14:31.228Z,14.45
2022-09-26T11:17:03.368Z,5.63
2022-09-26T11:19:58.375Z,8.85
2022-09-26T11:22:42.770Z,18.85
2022-09-26T11:25:25.702Z,10.93
2022-09-26T11:28:34.462Z,10.50
2022-09-26T11:31:34.606Z,3.22
2022-09-26T11:34:36.698Z,6.90
2022-09-26T11:37:31.085Z,7.07
2022-09-26T11:40:20.682Z,4.53
2022-09-26T11:43:31.516Z,3.17
2022-09-26T11:46:38.502Z,2.55
2022-09-26T11:49:59.213Z,7.45
2022-09-26T11:53:08.197Z,4.60
2022-09-26T11:56:16.056Z,2.63
2022-09-26T11:59:32.752Z,4.78
2022-09-26T12:02:31.843Z,2.38
2022-09-26T12:05:36.500Z,2.13
2022-09-26T12:08:19.323Z,2.10
2022-09-26T12:11:00.346Z,1.92
2022-09-26T12:13:40.427Z,6.47
2022-09-26T12:16:45.684Z,2.08
2022-09-26T12:19:16.621Z,2.40
2022-09-26T12:22:33.356Z,4.40
2022-09-26T12:25:27.904Z,3.17
2022-09-26T12:28:11.552Z,3.50
2022-09-26T12:31:09.739Z,2.45
2022-09-26T12:34:24.704Z,2.45
2022-09-26T12:37:10.088Z,3.00
2022-09-26T12:40:37.492Z,2.33
2022-09-26T12:43:51.682Z,7.63
2022-09-26T12:46:59.229Z,5.80
2022-09-26T12:50:08.107Z,2.53
2022-09-26T12:52:59.973Z,3.20
2022-09-26T12:55:33.108Z,2.30
2022-09-26T12:58:40.269Z,6.28
2022-09-26T13:01:36.040Z,2.10
2022-09-26T13:04:34.176Z,2.97
2022-09-26T13:07:20.326Z,3.30
2022-09-26T13:10:15.787Z,2.25
2022-09-26T13:12:49.122Z,1.73
2022-09-26T13:15:40.208Z,1.83
2022-09-26T13:18:33.270Z,3.67
2022-09-26T13:21:13.330Z,3.03
2022-09-26T13:23:47.269Z,2.08
2022-09-26T13:26:29.070Z,2.05
2022-09-26T13:29:17.509Z,3.33
2022-09-26T13:32:22.790Z,4.07
2022-09-26T13:35:05.973Z,2.75
2022-09-26T13:37:36.186Z,1.98
2022-09-26T13:40:23.599Z,1.88
2022-09-26T13:43:43.606Z,2.15
2022-09-26T13:46:29.007Z,4.05
2022-09-26T13:49:02.796Z,1.58
2022-09-26T13:52:20.656Z,1.60
2022-09-26T13:55:04.235Z,2.88
2022-09-26T13:57:50.424Z,2.63
2022-09-26T14:00:24.372Z,3.55
2022-09-26T14:03:16.775Z,1.80
2022-09-26T14:05:44.332Z,5.35
2022-09-26T14:08:53.441Z,3.03
2022-09-26T14:11:32.601Z,3.08
2022-09-26T14:14:21.519Z,1.45
2022-09-26T14:17:20.140Z,4.05
2022-09-26T14:19:53.351Z,1.50
2022-09-26T14:22:37.786Z,1.60
2022-09-26T14:25:46.669Z,1.55
2022-09-26T14:28:38.857Z,3.38
2022-09-26T14:31:25.164Z,3.30
2022-09-26T14:34:21.299Z,1.67
2022-09-26T14:36:53.840Z,1.77
2022-09-26T14:39:35.239Z,6.22
2022-09-26T14:42:23.655Z,2.22
2022-09-26T14:44:58.228Z,2.63
2022-09-26T14:47:30.164Z,1.90
2022-09-26T14:50:25.513Z,3.70
2022-09-26T14:52:59.554Z,3.90
2022-09-26T14:55:29.571Z,7.13
2022-09-26T14:58:37.970Z,4.80
2022-09-26T15:01:18.951Z,5.38
2022-09-26T15:04:01.525Z,6.13
2022-09-26T15:06:32.093Z,3.83
2022-09-26T15:09:00.040Z,3.97
2022-09-26T15:11:58.291Z,2.47
2022-09-26T15:14:37.967Z,1.70
2022-09-26T15:17:07.181Z,7.07
2022-09-26T15:19:49.111Z,6.28
2022-09-26T15:22:25.387Z,5.28
2022-09-26T15:25:22.844Z,5.45
2022-09-26T15:27:54.221Z,5.70
2022-09-26T15:30:35.312Z,5.47
2022-09-26T15:33:04.149Z,7.60
2022-09-26T15:35:33.299Z,8.32
2022-09-26T15:38:12.462Z,13.30
2022-09-26T15:40:40.069Z,8.27
2022-09-26T15:43:22.432Z,17.55
2022-09-26T15:46:03.473Z,10.82
2022-09-26T15:48:34.107Z,6.78
2022-09-26T15:51:23.748Z,8.20
2022-09-26T15:53:57.967Z,7.28
2022-09-26T15:56:32.828Z,8.48
2022-09-26T15:59:27.992Z,13.98
2022-09-26T16:01:56.241Z,11.65
2022-09-26T16:04:25.142Z,9.20
2022-09-26T16:06:58.738Z,16.58
2022-09-26T16:09:44.167Z,24.30
2022-09-26T16:12:20.035Z,14.95
2022-09-26T16:14:52.322Z,7.47
2022-09-26T16:17:32.550Z,8.27
2022-09-26T16:20:22.851Z,10.90
2022-09-26T16:23:05.202Z,9.85
2022-09-26T16:25:48.147Z,6.97
2022-09-26T16:28:17.737Z,9.70
2022-09-26T16:30:53.217Z,6.43
2022-09-26T16:33:35.808Z,12.90
2022-09-26T16:36:32.656Z,14.05
2022-09-26T16:39:07.359Z,12.15
2022-09-26T16:44:44.842Z,14.88
2022-09-26T16:47:43.234Z,15.52
2022-09-26T16:50:37.523Z,13.80
2022-09-26T16:53:10.239Z,15.68
2022-09-26T16:55:38.973Z,17.30
2022-09-26T16:58:13.897Z,10.10
2022-09-26T17:01:02.918Z,7.45
2022-09-26T17:03:33.991Z,10.23
2022-09-26T17:06:02.014Z,7.55
2022-09-26T17:08:30.622Z,11.75
2022-09-26T17:11:03.391Z,9.55
2022-09-26T17:13:35.223Z,8.82
2022-09-26T17:16:04.018Z,4.72
2022-09-26T17:18:33.403Z,4.38
2022-09-26T17:21:01.575Z,6.80
2022-09-26T17:23:42.064Z,13.05
2022-09-26T17:26:20.126Z,8.75
2022-09-26T17:28:48.500Z,12.57
2022-09-26T17:31:21.887Z,7.07
2022-09-26T17:33:52.637Z,13.00
2022-09-26T17:36:29.060Z,4.10
2022-09-26T17:39:02.796Z,5.55
2022-09-26T17:41:33.747Z,14.52
2022-09-26T17:44:02.494Z,7.28
2022-09-26T17:46:30.626Z,9.15
2022-09-26T17:48:59.405Z,12.60
2022-09-26T17:51:27.126Z,14.27
2022-09-26T17:53:57.527Z,9.70
2022-09-26T17:56:26.405Z,8.93
2022-09-26T17:58:56.981Z,8.32
2022-09-26T18:01:34.144Z,8.27
2022-09-26T18:04:07.558Z,11.15
2022-09-26T18:06:36.921Z,12.82
2022-09-26T18:09:10.555Z,7.75
2022-09-26T18:11:44.515Z,5.78
2022-09-26T18:14:20.810Z,10.40
2022-09-26T18:16:48.353Z,10.05
2022-09-26T18:19:16.170Z,6.35
2022-09-26T18:21:43.914Z,6.70
2022-09-26T18:24:19.853Z,6.78
2022-09-26T18:26:53.329Z,4.95
2022-09-26T18:29:54.705Z,3.50
2022-09-26T18:32:37.527Z,2.95
2022-09-26T18:35:22.151Z,3.65
2022-09-26T18:37:51.413Z,7.88
2022-09-26T18:40:19.579Z,5.75
2022-09-26T18:42:47.309Z,3.47
2022-09-26T18:45:32.823Z,4.93
2022-09-26T18:48:12.265Z,3.55
2022-09-26T18:50:40.724Z,3.67
2022-09-26T18:53:17.755Z,3.38
2022-09-26T18:56:09.530Z,6.35
2022-09-26T18:58:58.993Z,3.20
2022-09-26T19:01:38.788Z,4.15
2022-09-26T19:04:31.885Z,5.43
2022-09-26T19:07:08.545Z,4.25
2022-09-26T19:09:38.040Z,4.57
2022-09-26T19:12:09.978Z,4.95
2022-09-26T19:14:38.151Z,6.22
2022-09-26T19:17:08.762Z,7.03
2022-09-26T19:19:39.009Z,3.92
2022-09-26T19:22:16.360Z,3.83
2022-09-26T19:25:00.862Z,5.82
2022-09-26T19:27:43.155Z,2.88
2022-09-26T19:30:21.231Z,3.65
2022-09-26T19:32:53.959Z,3.17
2022-09-26T19:35:40.253Z,5.95
2022-09-26T19:38:30.879Z,5.13
2022-09-26T19:40:58.962Z,3.33
2022-09-26T19:43:26.674Z,3.03
2022-09-26T19:45:58.415Z,2.83
2022-09-26T19:48:27.378Z,3.08
2022-09-26T19:50:56.717Z,2.40
2022-09-26T19:53:25.643Z,2.85
2022-09-26T19:55:54.116Z,5.15
2022-09-26T19:58:26.145Z,5.93
2022-09-26T20:01:01.454Z,10.07
2022-09-26T20:03:42.884Z,5.78
2022-09-26T20:06:31.017Z,4.75
2022-09-26T20:09:01.668Z,8.65
2022-09-26T20:11:29.532Z,3.53
2022-09-26T20:14:15.893Z,6.57
2022-09-26T20:16:44.203Z,5.10
2022-09-26T20:19:30.503Z,4.60
2022-09-26T20:22:02.410Z,4.47
2022-09-26T20:24:33.475Z,7.50
2022-09-26T20:27:06.977Z,4.18
2022-09-26T20:29:55.501Z,14.52
2022-09-26T20:32:24.191Z,9.00
2022-09-26T20:34:51.914Z,7.90
2022-09-26T20:37:23.477Z,5.03
2022-09-26T20:39:52.561Z,16.17
2022-09-26T20:42:20.463Z,8.80
2022-09-26T20:44:50.821Z,6.18
2022-09-26T20:47:21.368Z,5.45
2022-09-26T20:50:00.887Z,3.88
2022-09-26T20:52:30.722Z,7.83
2022-09-26T20:54:58.389Z,6.87
2022-09-26T20:57:26.328Z,5.43
2022-09-26T20:59:53.868Z,4.17
2022-09-26T21:02:51.409Z,6.43
2022-09-26T21:05:27.394Z,4.53
2022-09-26T21:07:57.975Z,4.20
2022-09-26T21:10:25.865Z,5.70
2022-09-26T21:12:53.961Z,5.60
2022-09-26T21:15:23.916Z,4.90
2022-09-26T21:17:53.450Z,7.17
2022-09-26T21:20:31.271Z,3.80
2022-09-26T21:23:23.039Z,3.47
2022-09-26T21:25:51.183Z,3.80
2022-09-26T21:28:26.581Z,6.07
2022-09-26T21:31:03.320Z,4.97
2022-09-26T21:33:31.096Z,4.00
2022-09-26T21:35:58.796Z,5.23
2022-09-26T21:38:27.373Z,4.73
2022-09-26T21:41:00.413Z,5.93
2022-09-26T21:43:32.851Z,4.63
2022-09-26T21:46:00.409Z,3.80
2022-09-26T21:48:28.160Z,5.23
2022-09-26T21:51:00.345Z,5.80
2022-09-26T21:54:06.411Z,4.20
2022-09-26T21:56:49.341Z,4.40
2022-09-26T21:59:20.061Z,4.87
2022-09-26T22:01:47.830Z,3.87
2022-09-26T22:04:15.751Z,4.20
2022-09-26T22:06:43.364Z,4.30
2022-09-26T22:09:11.142Z,4.70
2022-09-26T22:11:39.373Z,5.87
2022-09-26T22:14:07.555Z,4.27
2022-09-26T22:16:35.204Z,4.40
2022-09-26T22:19:04.289Z,5.40
2022-09-26T22:21:32.378Z,4.40
2022-09-26T22:24:00.165Z,5.27
2022-09-26T22:26:27.683Z,4.60
2022-09-26T22:28:55.468Z,4.43
2022-09-26T22:31:23.023Z,5.27
2022-09-26T22:33:50.541Z,4.43
2022-09-26T22:36:18.161Z,4.70
2022-09-26T22:38:45.888Z,6.20
2022-09-26T22:41:13.516Z,4.53
2022-09-26T22:43:41.027Z,4.33
2022-09-26T22:46:11.971Z,4.30
2022-09-26T22:48:43.693Z,4.60
2022-09-26T22:51:11.689Z,4.13
2022-09-26T22:53:41.126Z,4.07
2022-09-26T22:56:12.890Z,4.40
2022-09-26T22:58:49.936Z,4.20
2022-09-26T23:01:29.151Z,5.23
2022-09-26T23:03:59.390Z,6.93
2022-09-26T23:06:27.882Z,10.20
2022-09-26T23:08:55.896Z,14.07
2022-09-26T23:11:24.815Z,10.43
2022-09-26T23:13:53.816Z,9.73
2022-09-26T23:16:24.199Z,6.83
2022-09-26T23:18:52.683Z,8.00
2022-09-26T23:21:23.596Z,7.30
2022-09-26T23:23:57.053Z,7.10
2022-09-26T23:26:32.506Z,10.03
2022-09-26T23:29:00.922Z,6.43
2022-09-26T23:31:29.723Z,5.80
2022-09-26T23:33:57.762Z,6.20
2022-09-26T23:36:25.788Z,5.20
2022-09-26T23:38:54.765Z,5.60
2022-09-26T23:41:22.372Z,5.60
2022-09-26T23:43:50.204Z,5.37
2022-09-26T23:46:17.951Z,4.97
2022-09-26T23:48:46.879Z,7.30
2022-09-26T23:51:14.500Z,5.67
2022-09-26T23:53:42.163Z,4.97
2022-09-26T23:56:14.124Z,5.37
2022-09-26T23:58:42.714Z,7.20
