createdAt,value
2022-12-26T00:02:01.573Z,28.20
2022-12-26T00:04:51.759Z,26.07
2022-12-26T00:07:14.539Z,21.80
2022-12-26T00:09:40.979Z,24.83
2022-12-26T00:12:07.439Z,24.17
2022-12-26T00:14:33.884Z,24.23
2022-12-26T00:17:00.349Z,24.80
2022-12-26T00:19:26.780Z,26.43
2022-12-26T00:21:53.242Z,25.33
2022-12-26T00:24:19.683Z,29.03
2022-12-26T00:26:46.078Z,22.33
2022-12-26T00:29:12.508Z,22.43
2022-12-26T00:31:39.010Z,21.77
2022-12-26T00:34:05.538Z,21.63
2022-12-26T00:36:33.872Z,25.83
2022-12-26T00:39:02.024Z,19.07
2022-12-26T00:41:29.167Z,22.57
2022-12-26T00:43:56.252Z,23.77
2022-12-26T00:46:23.050Z,25.73
2022-12-26T00:48:49.575Z,20.17
2022-12-26T00:51:16.123Z,18.40
2022-12-26T00:53:42.734Z,21.27
2022-12-26T00:56:09.231Z,21.90
2022-12-26T00:58:36.233Z,22.60
2022-12-26T01:01:18.609Z,22.87
2022-12-26T01:03:46.768Z,19.57
2022-12-26T01:06:14.076Z,23.63
2022-12-26T01:08:40.657Z,23.67
2022-12-26T01:11:10.495Z,23.90
2022-12-26T01:13:37.575Z,19.90
2022-12-26T01:16:04.582Z,24.20
2022-12-26T01:18:31.321Z,21.73
2022-12-26T01:20:59.947Z,19.27
2022-12-26T01:23:26.759Z,19.17
2022-12-26T01:26:17.736Z,23.00
2022-12-26T01:28:39.665Z,18.77
2022-12-26T01:31:06.546Z,21.03
2022-12-26T01:33:33.541Z,14.27
2022-12-26T01:36:00.097Z,18.33
2022-12-26T01:38:26.977Z,19.40
2022-12-26T01:41:13.422Z,18.37
2022-12-26T01:43:58.385Z,18.43
2022-12-26T01:46:27.747Z,14.37
2022-12-26T01:48:56.203Z,18.20
2022-12-26T01:51:26.454Z,16.17
2022-12-26T01:53:56.462Z,17.13
2022-12-26T01:56:45.424Z,21.23
2022-12-26T01:59:17.327Z,17.73
2022-12-26T02:01:45.402Z,18.70
2022-12-26T02:04:35.635Z,15.73
2022-12-26T02:07:04.181Z,20.93
2022-12-26T02:09:31.803Z,16.13
2022-12-26T02:12:35.368Z,15.30
2022-12-26T02:14:57.014Z,17.60
2022-12-26T02:17:25.092Z,16.13
2022-12-26T02:20:20.785Z,17.17
2022-12-26T02:23:05.892Z,15.67
2022-12-26T02:26:17.118Z,15.73
2022-12-26T02:28:56.719Z,13.53
2022-12-26T02:31:47.807Z,14.57
2022-12-26T02:34:23.652Z,16.77
2022-12-26T02:37:23.031Z,16.60
2022-12-26T02:40:01.066Z,11.63
2022-12-26T02:43:06.501Z,14.17
2022-12-26T02:45:57.566Z,18.23
2022-12-26T02:48:47.287Z,19.90
2022-12-26T02:51:53.402Z,20.47
2022-12-26T02:54:46.954Z,19.10
2022-12-26T02:57:38.377Z,19.47
2022-12-26T03:00:35.768Z,17.47
2022-12-26T03:03:30.869Z,19.90
2022-12-26T03:06:24.108Z,15.63
2022-12-26T03:09:20.788Z,18.43
2022-12-26T03:12:14.224Z,20.67
2022-12-26T03:14:47.468Z,20.83
2022-12-26T03:17:32.532Z,23.30
2022-12-26T03:20:05.674Z,19.67
2022-12-26T03:22:44.826Z,17.30
2022-12-26T03:25:37.259Z,20.83
2022-12-26T03:28:04.177Z,18.00
2022-12-26T03:30:49.726Z,26.20
2022-12-26T03:33:41.122Z,16.57
2022-12-26T03:36:12.155Z,18.57
2022-12-26T03:38:51.150Z,16.37
2022-12-26T03:41:52.169Z,17.90
2022-12-26T03:44:53.852Z,17.60
2022-12-26T03:47:57.899Z,14.93
2022-12-26T03:50:55.832Z,21.90
2022-12-26T03:53:52.277Z,11.33
2022-12-26T03:56:48.707Z,13.23
2022-12-26T03:59:42.737Z,17.70
2022-12-26T04:02:31.222Z,12.80
2022-12-26T04:05:20.597Z,10.23
2022-12-26T04:08:18.564Z,10.83
2022-12-26T04:11:09.910Z,12.80
2022-12-26T04:14:13.100Z,12.67
2022-12-26T04:17:14.677Z,8.80
2022-12-26T04:19:58.189Z,11.00
2022-12-26T04:23:06.237Z,14.10
2022-12-26T04:25:58.235Z,16.03
2022-12-26T04:28:43.433Z,13.07
2022-12-26T04:31:47.580Z,11.17
2022-12-26T04:34:40.428Z,11.37
2022-12-26T04:37:32.716Z,13.30
2022-12-26T04:40:20.061Z,9.63
2022-12-26T04:43:46.754Z,8.40
2022-12-26T04:45:54.786Z,10.70
2022-12-26T04:48:39.983Z,11.23
2022-12-26T04:51:06.382Z,5.50
2022-12-26T04:53:32.765Z,8.80
2022-12-26T04:55:59.154Z,10.20
2022-12-26T04:58:26.587Z,9.00
2022-12-26T05:01:13.155Z,7.00
2022-12-26T05:03:58.449Z,8.37
2022-12-26T05:06:43.547Z,13.07
2022-12-26T05:09:30.874Z,9.30
2022-12-26T05:11:57.295Z,6.67
2022-12-26T05:14:23.725Z,7.83
2022-12-26T05:17:08.662Z,9.40
2022-12-26T05:19:53.658Z,10.60
2022-12-26T05:22:39.881Z,4.73
2022-12-26T05:25:34.800Z,8.73
2022-12-26T05:28:19.947Z,3.23
2022-12-26T05:30:46.419Z,4.90
2022-12-26T05:33:31.362Z,4.00
2022-12-26T05:35:58.360Z,4.03
2022-12-26T05:38:24.821Z,9.70
2022-12-26T05:40:51.250Z,10.70
2022-12-26T05:43:19.851Z,7.13
2022-12-26T05:45:46.242Z,5.40
2022-12-26T05:48:12.885Z,3.47
2022-12-26T05:50:39.322Z,5.50
2022-12-26T05:53:05.717Z,3.83
2022-12-26T05:55:32.115Z,5.47
2022-12-26T05:58:00.083Z,5.90
2022-12-26T06:00:27.285Z,9.43
2022-12-26T06:02:53.828Z,3.47
2022-12-26T06:05:20.340Z,6.53
2022-12-26T06:07:46.745Z,4.67
2022-12-26T06:10:13.427Z,7.43
2022-12-26T06:12:40.093Z,6.40
2022-12-26T06:15:07.350Z,7.60
2022-12-26T06:17:33.783Z,5.47
2022-12-26T06:20:00.175Z,8.20
2022-12-26T06:22:29.272Z,3.17
2022-12-26T06:24:55.731Z,4.03
2022-12-26T06:27:22.275Z,4.23
2022-12-26T06:29:48.708Z,4.70
2022-12-26T06:32:15.191Z,4.90
2022-12-26T06:34:41.604Z,5.03
2022-12-26T06:37:08.040Z,5.53
2022-12-26T06:39:34.501Z,3.47
2022-12-26T06:42:01.051Z,7.57
2022-12-26T06:44:27.543Z,6.17
2022-12-26T06:46:54.020Z,8.87
2022-12-26T06:49:20.444Z,7.97
2022-12-26T06:51:46.990Z,8.90
2022-12-26T06:54:13.558Z,5.20
2022-12-26T06:56:40.146Z,7.80
2022-12-26T06:59:06.770Z,6.50
2022-12-26T07:01:34.989Z,6.67
2022-12-26T07:04:04.221Z,4.73
2022-12-26T07:06:33.370Z,8.53
2022-12-26T07:09:14.301Z,4.77
2022-12-26T07:11:44.396Z,10.27
2022-12-26T07:14:11.159Z,4.30
2022-12-26T07:16:39.850Z,8.80
2022-12-26T07:19:07.031Z,7.37
2022-12-26T07:21:40.176Z,4.00
2022-12-26T07:24:08.956Z,6.70
2022-12-26T07:26:35.623Z,3.70
2022-12-26T07:29:02.131Z,8.40
2022-12-26T07:31:29.261Z,8.17
2022-12-26T07:33:56.361Z,6.47
2022-12-26T07:36:25.151Z,4.37
2022-12-26T07:38:51.833Z,8.57
2022-12-26T07:41:37.172Z,5.13
2022-12-26T07:44:05.984Z,4.77
2022-12-26T07:46:32.963Z,8.70
2022-12-26T07:48:59.423Z,6.37
2022-12-26T07:51:25.841Z,3.23
2022-12-26T07:53:52.317Z,5.50
2022-12-26T07:56:18.750Z,9.60
2022-12-26T07:58:48.626Z,6.17
2022-12-26T08:01:16.044Z,7.80
2022-12-26T08:03:42.664Z,10.87
2022-12-26T08:06:12.219Z,7.73
2022-12-26T08:08:39.018Z,6.57
2022-12-26T08:11:07.628Z,7.93
2022-12-26T08:13:34.851Z,7.63
2022-12-26T08:16:06.510Z,9.10
2022-12-26T08:18:33.534Z,5.20
2022-12-26T08:21:00.107Z,13.77
2022-12-26T08:23:27.952Z,8.77
2022-12-26T08:25:54.367Z,18.47
2022-12-26T08:28:20.890Z,8.50
2022-12-26T08:30:47.616Z,13.33
2022-12-26T08:33:14.027Z,9.70
2022-12-26T08:35:40.564Z,12.83
2022-12-26T08:38:08.053Z,19.03
2022-12-26T08:40:43.549Z,18.73
2022-12-26T08:45:58.565Z,14.07
2022-12-26T08:48:25.095Z,13.67
2022-12-26T08:50:56.658Z,6.63
2022-12-26T08:53:23.117Z,11.63
2022-12-26T08:55:49.528Z,11.00
2022-12-26T08:58:16.011Z,8.60
2022-12-26T09:00:42.481Z,7.03
2022-12-26T09:03:09.018Z,12.93
2022-12-26T09:05:35.419Z,8.00
2022-12-26T09:08:01.887Z,4.67
2022-12-26T09:10:28.531Z,10.20
2022-12-26T09:12:55.027Z,10.90
2022-12-26T09:15:21.448Z,7.80
2022-12-26T09:17:47.848Z,5.57
2022-12-26T09:20:14.309Z,17.90
2022-12-26T09:22:52.966Z,9.67
2022-12-26T09:25:21.386Z,8.50
2022-12-26T09:27:51.924Z,6.23
2022-12-26T09:30:22.970Z,14.83
2022-12-26T09:32:49.759Z,7.03
2022-12-26T09:35:16.282Z,5.40
2022-12-26T09:37:42.750Z,7.87
2022-12-26T09:40:21.261Z,8.03
2022-12-26T09:43:04.618Z,10.40
2022-12-26T09:46:07.107Z,8.13
2022-12-26T09:48:43.229Z,4.47
2022-12-26T09:51:10.666Z,8.43
2022-12-26T09:53:43.923Z,18.50
2022-12-26T09:57:01.272Z,7.10
2022-12-26T09:59:16.395Z,5.20
2022-12-26T10:01:43.582Z,7.10
2022-12-26T10:04:28.525Z,6.40
2022-12-26T10:07:05.126Z,6.53
2022-12-26T10:09:42.592Z,5.90
2022-12-26T10:12:26.025Z,4.33
2022-12-26T10:15:10.638Z,5.67
2022-12-26T10:17:44.674Z,5.77
2022-12-26T10:20:21.024Z,2.47
2022-12-26T10:23:09.128Z,4.80
2022-12-26T10:25:42.248Z,5.90
2022-12-26T10:28:25.536Z,6.73
2022-12-26T10:30:56.294Z,3.60
2022-12-26T10:34:12.164Z,3.93
2022-12-26T10:36:47.084Z,4.73
2022-12-26T10:39:35.858Z,4.30
2022-12-26T10:42:14.449Z,5.47
2022-12-26T10:44:41.162Z,8.57
2022-12-26T10:47:16.965Z,6.53
2022-12-26T10:49:45.920Z,3.83
2022-12-26T10:52:12.655Z,6.00
2022-12-26T10:54:39.360Z,2.67
2022-12-26T10:57:08.456Z,2.43
2022-12-26T10:59:52.845Z,4.93
2022-12-26T11:02:24.439Z,3.00
2022-12-26T11:07:56.824Z,4.73
2022-12-26T11:10:27.931Z,4.83
2022-12-26T11:12:56.344Z,8.17
2022-12-26T11:15:32.094Z,2.27
2022-12-26T11:18:31.886Z,6.10
2022-12-26T11:21:17.958Z,4.83
2022-12-26T11:23:45.853Z,7.43
2022-12-26T11:26:24.712Z,5.80
2022-12-26T11:29:12.734Z,3.97
2022-12-26T11:32:00.477Z,2.27
2022-12-26T11:34:45.820Z,7.20
2022-12-26T11:37:27.947Z,2.57
2022-12-26T11:39:54.709Z,2.93
2022-12-26T11:42:26.253Z,3.57
2022-12-26T11:44:55.785Z,3.93
2022-12-26T11:47:27.243Z,4.23
2022-12-26T11:50:03.198Z,4.17
2022-12-26T11:52:37.669Z,4.73
2022-12-26T11:55:25.586Z,10.17
2022-12-26T11:58:15.992Z,7.00
2022-12-26T12:01:05.884Z,3.70
2022-12-26T12:03:49.951Z,3.20
2022-12-26T12:06:32.821Z,6.53
2022-12-26T12:09:14.405Z,5.10
2022-12-26T12:12:06.801Z,3.40
2022-12-26T12:14:54.570Z,2.23
2022-12-26T12:17:30.223Z,4.43
2022-12-26T12:20:19.640Z,7.13
2022-12-26T12:23:00.992Z,3.00
2022-12-26T12:25:49.598Z,6.97
2022-12-26T12:28:37.711Z,3.50
2022-12-26T12:31:17.071Z,7.57
2022-12-26T12:33:54.942Z,4.43
2022-12-26T12:36:55.584Z,3.53
2022-12-26T12:39:59.432Z,3.10
2022-12-26T12:42:34.824Z,5.57
2022-12-26T12:45:42.903Z,7.93
2022-12-26T12:48:12.092Z,4.20
2022-12-26T12:50:56.963Z,4.93
2022-12-26T12:53:59.589Z,4.93
2022-12-26T12:56:42.601Z,6.43
2022-12-26T12:59:31.253Z,6.93
2022-12-26T13:02:08.728Z,8.37
2022-12-26T13:04:48.577Z,8.00
2022-12-26T13:07:26.162Z,3.57
2022-12-26T13:09:59.277Z,5.90
2022-12-26T13:12:30.819Z,5.43
2022-12-26T13:15:23.873Z,2.67
2022-12-26T13:18:14.877Z,6.50
2022-12-26T13:20:45.432Z,7.43
2022-12-26T13:23:38.440Z,4.93
2022-12-26T13:26:11.846Z,5.87
2022-12-26T13:28:51.679Z,5.50
2022-12-26T13:31:18.195Z,4.57
2022-12-26T13:33:44.898Z,5.60
2022-12-26T13:36:42.028Z,5.23
2022-12-26T13:39:14.144Z,8.53
2022-12-26T13:42:08.433Z,8.03
2022-12-26T13:44:34.942Z,5.43
2022-12-26T13:47:01.603Z,5.00
2022-12-26T13:49:37.121Z,5.07
2022-12-26T13:52:12.511Z,6.23
2022-12-26T13:54:48.268Z,4.07
2022-12-26T13:57:34.149Z,1.17
2022-12-26T14:00:04.096Z,9.07
2022-12-26T14:03:17.886Z,5.83
2022-12-26T14:06:11.202Z,9.67
2022-12-26T14:09:02.829Z,7.70
2022-12-26T14:11:41.525Z,3.03
2022-12-26T14:14:19.150Z,9.93
2022-12-26T14:16:48.434Z,4.43
2022-12-26T14:19:51.498Z,3.43
2022-12-26T14:22:51.940Z,10.03
2022-12-26T14:25:29.901Z,8.37
2022-12-26T14:28:27.884Z,3.50
2022-12-26T14:31:12.760Z,7.03
2022-12-26T14:34:17.782Z,4.20
2022-12-26T14:36:59.773Z,2.60
2022-12-26T14:39:43.128Z,9.40
2022-12-26T14:42:35.633Z,7.47
2022-12-26T14:45:04.941Z,3.27
2022-12-26T14:47:38.184Z,10.17
2022-12-26T14:50:32.482Z,6.27
2022-12-26T14:53:28.601Z,7.70
2022-12-26T14:56:01.474Z,12.37
2022-12-26T14:58:30.950Z,7.03
2022-12-26T15:01:18.220Z,5.07
2022-12-26T15:03:57.141Z,5.73
2022-12-26T15:07:00.469Z,8.87
2022-12-26T15:09:51.169Z,8.73
2022-12-26T15:12:17.547Z,7.03
2022-12-26T15:15:21.574Z,11.80
2022-12-26T15:17:56.021Z,4.67
2022-12-26T15:20:45.470Z,11.47
2022-12-26T15:23:23.517Z,6.50
2022-12-26T15:26:05.114Z,7.13
2022-12-26T15:28:47.213Z,3.07
2022-12-26T15:31:41.744Z,5.83
2022-12-26T15:34:11.258Z,4.87
2022-12-26T15:36:51.046Z,11.43
2022-12-26T15:39:29.258Z,3.70
2022-12-26T15:42:32.609Z,8.00
2022-12-26T15:45:33.200Z,4.50
2022-12-26T15:48:36.201Z,10.90
2022-12-26T15:51:08.763Z,7.13
2022-12-26T15:54:05.349Z,5.67
2022-12-26T15:56:49.919Z,2.97
2022-12-26T15:59:31.659Z,3.03
2022-12-26T16:01:58.672Z,6.67
2022-12-26T16:04:34.660Z,8.43
2022-12-26T16:07:24.215Z,6.37
2022-12-26T16:09:54.691Z,6.93
2022-12-26T16:12:24.411Z,6.53
2022-12-26T16:15:11.212Z,7.63
2022-12-26T16:17:39.236Z,6.77
2022-12-26T16:20:50.423Z,7.97
2022-12-26T16:23:20.643Z,6.33
2022-12-26T16:25:52.467Z,7.90
2022-12-26T16:28:25.057Z,1.90
2022-12-26T16:30:52.094Z,7.60
2022-12-26T16:33:19.490Z,3.90
2022-12-26T16:35:45.996Z,3.53
2022-12-26T16:38:22.430Z,6.43
2022-12-26T16:40:51.235Z,3.90
2022-12-26T16:43:17.606Z,4.27
2022-12-26T16:45:46.744Z,4.13
2022-12-26T16:48:19.510Z,7.40
2022-12-26T16:50:52.131Z,6.13
2022-12-26T16:53:35.228Z,6.27
2022-12-26T16:56:27.940Z,8.23
2022-12-26T16:59:04.782Z,5.50
2022-12-26T17:01:32.429Z,7.60
2022-12-26T17:04:30.000Z,2.77
2022-12-26T17:07:04.719Z,2.47
2022-12-26T17:09:43.450Z,5.90
2022-12-26T17:12:22.526Z,7.33
2022-12-26T17:14:50.310Z,3.50
2022-12-26T17:17:22.565Z,4.00
2022-12-26T17:19:54.140Z,6.10
2022-12-26T17:22:31.970Z,6.93
2022-12-26T17:25:21.537Z,4.43
2022-12-26T17:28:06.265Z,7.47
2022-12-26T17:30:33.761Z,3.50
2022-12-26T17:33:09.033Z,3.87
2022-12-26T17:36:06.051Z,9.63
2022-12-26T17:38:25.925Z,5.60
2022-12-26T17:40:55.368Z,9.07
2022-12-26T17:43:25.457Z,9.10
2022-12-26T17:45:51.908Z,6.83
2022-12-26T17:48:18.480Z,2.10
2022-12-26T17:50:49.314Z,4.47
2022-12-26T17:53:36.117Z,2.53
2022-12-26T17:56:06.323Z,7.47
2022-12-26T17:58:33.612Z,2.07
2022-12-26T18:01:00.941Z,4.90
2022-12-26T18:03:27.897Z,3.67
2022-12-26T18:05:56.454Z,2.00
2022-12-26T18:08:27.840Z,6.83
2022-12-26T18:10:54.496Z,3.63
2022-12-26T18:13:21.209Z,6.83
2022-12-26T18:15:47.930Z,3.37
2022-12-26T18:18:24.014Z,1.80
2022-12-26T18:20:50.559Z,5.40
2022-12-26T18:23:17.459Z,6.53
2022-12-26T18:25:44.322Z,5.20
2022-12-26T18:28:13.580Z,7.13
2022-12-26T18:30:40.398Z,5.50
2022-12-26T18:33:08.563Z,6.87
2022-12-26T18:35:35.006Z,4.10
2022-12-26T18:38:01.432Z,7.10
2022-12-26T18:40:38.474Z,6.77
2022-12-26T18:43:06.766Z,7.27
2022-12-26T18:45:34.603Z,5.20
2022-12-26T18:48:01.625Z,12.43
2022-12-26T18:50:30.141Z,4.93
2022-12-26T18:52:56.934Z,8.30
2022-12-26T18:55:25.384Z,4.87
2022-12-26T18:57:52.925Z,9.73
2022-12-26T19:00:20.795Z,6.67
2022-12-26T19:02:48.110Z,6.50
2022-12-26T19:05:18.301Z,6.13
2022-12-26T19:07:48.231Z,4.87
2022-12-26T19:10:16.678Z,5.10
2022-12-26T19:12:43.331Z,5.17
2022-12-26T19:15:11.186Z,4.00
2022-12-26T19:17:38.372Z,3.37
2022-12-26T19:20:09.164Z,4.40
2022-12-26T19:22:35.690Z,8.37
2022-12-26T19:25:02.288Z,4.47
2022-12-26T19:27:29.790Z,9.40
2022-12-26T19:29:56.272Z,4.87
2022-12-26T19:32:22.739Z,6.27
2022-12-26T19:34:49.229Z,5.13
2022-12-26T19:37:15.746Z,5.60
2022-12-26T19:39:42.161Z,5.63
2022-12-26T19:42:08.606Z,5.67
2022-12-26T19:44:35.106Z,4.60
2022-12-26T19:47:11.337Z,3.93
2022-12-26T19:49:38.718Z,5.97
2022-12-26T19:52:05.152Z,3.13
2022-12-26T19:54:31.552Z,6.63
2022-12-26T19:56:57.955Z,10.47
2022-12-26T19:59:24.391Z,6.73
2022-12-26T20:01:51.144Z,2.77
2022-12-26T20:04:17.904Z,5.97
2022-12-26T20:06:44.366Z,3.80
2022-12-26T20:09:14.376Z,6.13
2022-12-26T20:11:44.417Z,4.27
2022-12-26T20:14:16.875Z,6.17
2022-12-26T20:17:04.891Z,4.90
2022-12-26T20:19:30.110Z,6.50
2022-12-26T20:21:56.681Z,5.17
2022-12-26T20:24:23.208Z,5.73
2022-12-26T20:26:50.260Z,2.40
2022-12-26T20:29:17.309Z,6.97
2022-12-26T20:31:43.772Z,2.97
2022-12-26T20:34:11.852Z,8.53
2022-12-26T20:36:39.198Z,8.07
2022-12-26T20:39:10.258Z,7.33
2022-12-26T20:41:36.744Z,3.43
2022-12-26T20:44:03.537Z,7.63
2022-12-26T20:46:32.129Z,6.20
2022-12-26T20:49:05.170Z,7.60
2022-12-26T20:51:37.405Z,8.30
2022-12-26T20:54:06.118Z,7.73
2022-12-26T20:56:32.836Z,4.53
2022-12-26T20:58:59.701Z,7.97
2022-12-26T21:01:27.138Z,7.23
2022-12-26T21:03:55.019Z,8.40
2022-12-26T21:06:29.788Z,7.37
2022-12-26T21:08:57.641Z,8.87
2022-12-26T21:11:30.464Z,4.53
2022-12-26T21:14:00.384Z,7.00
2022-12-26T21:16:30.736Z,9.00
2022-12-26T21:18:58.063Z,10.60
2022-12-26T21:21:30.747Z,5.77
2022-12-26T21:23:59.607Z,4.67
2022-12-26T21:26:27.259Z,7.30
2022-12-26T21:29:02.208Z,7.17
2022-12-26T21:31:30.542Z,5.57
2022-12-26T21:33:58.824Z,7.37
2022-12-26T21:36:26.398Z,2.03
2022-12-26T21:38:53.500Z,4.93
2022-12-26T21:41:21.924Z,9.10
2022-12-26T21:43:49.135Z,5.50
2022-12-26T21:46:18.620Z,9.70
2022-12-26T21:48:47.402Z,7.30
2022-12-26T21:51:18.758Z,7.90
2022-12-26T21:53:46.338Z,4.50
2022-12-26T21:56:15.096Z,8.17
2022-12-26T21:59:01.620Z,3.90
2022-12-26T22:01:29.677Z,2.67
2022-12-26T22:04:15.363Z,5.03
2022-12-26T22:06:42.564Z,8.70
2022-12-26T22:09:09.830Z,3.33
2022-12-26T22:11:56.986Z,7.27
2022-12-26T22:14:23.574Z,2.73
2022-12-26T22:16:54.846Z,6.03
2022-12-26T22:19:24.549Z,5.37
2022-12-26T22:21:52.826Z,2.33
2022-12-26T22:24:21.355Z,5.93
2022-12-26T22:26:48.294Z,7.20
2022-12-26T22:29:14.818Z,6.73
2022-12-26T22:31:41.247Z,8.57
2022-12-26T22:34:14.000Z,7.93
2022-12-26T22:36:41.138Z,5.47
2022-12-26T22:39:08.103Z,5.43
2022-12-26T22:41:35.056Z,6.87
2022-12-26T22:44:01.502Z,6.97
2022-12-26T22:46:27.968Z,6.63
2022-12-26T22:48:54.412Z,10.20
2022-12-26T22:51:23.095Z,7.97
2022-12-26T22:53:53.048Z,6.13
2022-12-26T22:56:19.480Z,3.70
2022-12-26T22:58:46.059Z,6.70
2022-12-26T23:01:18.148Z,6.10
2022-12-26T23:03:45.636Z,3.90
2022-12-26T23:06:29.713Z,4.87
2022-12-26T23:08:58.399Z,8.37
2022-12-26T23:11:34.868Z,3.40
2022-12-26T23:14:03.509Z,4.87
2022-12-26T23:16:45.044Z,7.53
2022-12-26T23:19:39.234Z,7.33
2022-12-26T23:22:05.913Z,5.63
2022-12-26T23:24:32.997Z,10.90
2022-12-26T23:27:22.411Z,6.40
2022-12-26T23:30:10.112Z,10.20
2022-12-26T23:32:37.664Z,6.23
2022-12-26T23:35:05.621Z,6.07
2022-12-26T23:37:32.144Z,13.33
2022-12-26T23:39:58.656Z,3.57
2022-12-26T23:42:25.669Z,12.27
2022-12-26T23:44:52.101Z,4.27
2022-12-26T23:47:18.558Z,6.83
2022-12-26T23:49:45.011Z,6.40
2022-12-26T23:52:11.485Z,8.23
2022-12-26T23:54:37.976Z,4.50
2022-12-26T23:57:04.405Z,3.10
2022-12-26T23:59:30.822Z,4.83
