createdAt,value
2023-04-20T00:02:54.522Z,96809.72
2023-04-20T00:07:48.590Z,96805.84
2023-04-20T00:12:43.428Z,96802.84
2023-04-20T00:17:38.514Z,96790.84
2023-04-20T00:22:32.002Z,96780.72
2023-04-20T00:27:25.352Z,96768.94
2023-04-20T00:32:20.008Z,96759.69
2023-04-20T00:37:13.423Z,96751.28
2023-04-20T00:42:10.053Z,96735.41
2023-04-20T00:47:03.418Z,96723.53
2023-04-20T00:51:58.913Z,96706.84
2023-04-20T00:56:53.456Z,96707.69
2023-04-20T01:01:46.823Z,96696.19
2023-04-20T01:06:40.122Z,96710.97
2023-04-20T01:11:34.820Z,96704.06
2023-04-20T01:16:28.209Z,96704.09
2023-04-20T01:21:22.960Z,96688.31
2023-04-20T01:26:20.412Z,96688.16
2023-04-20T01:31:14.850Z,96680.31
2023-04-20T01:36:10.129Z,96667.72
2023-04-20T01:41:04.519Z,96658.13
2023-04-20T01:46:00.246Z,96667.94
2023-04-20T01:50:54.069Z,96666.19
2023-04-20T01:55:47.418Z,96669.50
2023-04-20T02:00:40.929Z,96664.72
2023-04-20T02:05:35.655Z,96657.28
2023-04-20T02:10:29.012Z,96655.31
2023-04-20T02:15:22.484Z,96660.53
2023-04-20T02:20:15.773Z,96642.19
2023-04-20T02:25:11.594Z,96638.22
2023-04-20T02:30:06.140Z,96640.94
2023-04-20T02:34:59.508Z,96646.94
2023-04-20T02:39:52.792Z,96630.47
2023-04-20T02:44:47.484Z,96609.81
2023-04-20T02:49:41.006Z,96614.41
2023-04-20T02:54:34.504Z,96605.34
2023-04-20T02:59:27.893Z,96610.56
2023-04-20T03:04:22.794Z,96601.16
2023-04-20T03:09:16.535Z,96586.66
2023-04-20T03:14:10.206Z,96585.00
2023-04-20T03:19:04.678Z,96587.59
2023-04-20T03:23:59.367Z,96583.03
2023-04-20T03:28:52.852Z,96561.00
2023-04-20T03:33:46.319Z,96576.84
2023-04-20T03:38:39.701Z,96569.53
2023-04-20T03:43:34.371Z,96566.63
2023-04-20T03:48:28.015Z,96559.13
2023-04-20T03:53:21.392Z,96553.50
2023-04-20T03:58:14.678Z,96562.38
2023-04-20T04:03:09.995Z,96546.00
2023-04-20T04:08:03.459Z,96552.84
2023-04-20T04:12:56.784Z,96560.78
2023-04-20T04:17:50.291Z,96557.44
2023-04-20T04:22:45.100Z,96554.31
2023-04-20T04:27:39.896Z,96543.25
2023-04-20T04:32:34.609Z,96535.66
2023-04-20T04:37:28.182Z,96531.28
2023-04-20T04:42:22.972Z,96525.34
2023-04-20T04:47:17.961Z,96534.09
2023-04-20T04:52:11.310Z,96535.97
2023-04-20T04:57:05.091Z,96544.09
2023-04-20T05:02:00.125Z,96531.78
2023-04-20T05:06:53.525Z,96525.94
2023-04-20T05:11:46.891Z,96533.03
2023-04-20T05:16:40.255Z,96530.66
2023-04-20T05:21:35.074Z,96543.91
2023-04-20T05:26:28.357Z,96538.03
2023-04-20T05:31:21.755Z,96545.34
2023-04-20T05:36:15.249Z,96533.16
2023-04-20T05:41:10.060Z,96543.19
2023-04-20T05:46:03.397Z,96534.09
2023-04-20T05:50:56.956Z,96533.69
2023-04-20T05:55:50.378Z,96528.03
2023-04-20T06:00:48.027Z,96526.16
2023-04-20T06:05:41.625Z,96520.34
2023-04-20T06:10:35.214Z,96516.97
2023-04-20T06:15:28.735Z,96521.81
2023-04-20T06:20:23.957Z,96526.59
2023-04-20T06:25:17.352Z,96520.19
2023-04-20T06:30:12.164Z,96532.31
2023-04-20T06:35:05.955Z,96527.41
2023-04-20T06:40:00.672Z,96517.81
2023-04-20T06:44:54.016Z,96518.16
2023-04-20T06:49:47.374Z,96518.97
2023-04-20T06:54:40.663Z,96526.69
2023-04-20T06:59:35.754Z,96522.94
2023-04-20T07:04:30.713Z,96510.31
2023-04-20T07:09:24.846Z,96510.13
2023-04-20T07:14:18.176Z,96517.19
2023-04-20T07:19:12.870Z,96510.13
2023-04-20T07:24:06.845Z,96498.44
2023-04-20T07:29:00.512Z,96502.50
2023-04-20T07:33:53.834Z,96502.94
2023-04-20T07:38:48.547Z,96488.44
2023-04-20T07:43:41.973Z,96489.69
2023-04-20T07:48:36.291Z,96491.66
2023-04-20T07:53:30.437Z,96481.97
2023-04-20T07:58:25.135Z,96506.56
2023-04-20T08:03:18.657Z,96488.53
2023-04-20T08:08:12.264Z,96494.81
2023-04-20T08:13:05.758Z,96483.66
2023-04-20T08:18:00.572Z,96503.84
2023-04-20T08:22:54.045Z,96486.16
2023-04-20T08:27:47.353Z,96485.72
2023-04-20T08:32:41.158Z,96493.53
2023-04-20T08:37:37.544Z,96489.91
2023-04-20T08:42:31.778Z,96490.72
2023-04-20T08:47:25.974Z,96490.31
2023-04-20T08:52:19.331Z,96487.69
2023-04-20T08:57:14.032Z,96499.81
2023-04-20T09:02:12.472Z,96502.09
2023-04-20T09:07:06.696Z,96500.72
2023-04-20T09:12:04.615Z,96497.59
2023-04-20T09:17:02.175Z,96487.94
2023-04-20T09:21:58.387Z,96482.31
2023-04-20T09:26:51.860Z,96482.72
2023-04-20T09:31:45.310Z,96478.13
2023-04-20T09:36:42.498Z,96473.03
2023-04-20T09:41:37.930Z,96469.19
2023-04-20T09:46:33.156Z,96453.00
2023-04-20T09:51:29.022Z,96451.09
2023-04-20T09:56:24.019Z,96463.81
2023-04-20T10:01:17.594Z,96451.53
2023-04-20T10:06:24.093Z,96439.19
2023-04-20T10:11:44.651Z,96429.91
2023-04-20T10:16:46.679Z,96451.72
2023-04-20T10:21:49.449Z,96433.28
2023-04-20T10:26:47.287Z,96436.22
2023-04-20T10:31:41.930Z,96439.00
2023-04-20T10:36:37.853Z,96425.38
2023-04-20T10:41:31.189Z,96423.47
2023-04-20T10:46:26.645Z,96426.91
2023-04-20T10:51:20.784Z,96411.47
2023-04-20T10:56:14.176Z,96401.22
2023-04-20T11:01:07.859Z,96423.09
2023-04-20T11:06:04.120Z,96422.38
2023-04-20T11:10:57.877Z,96409.34
2023-04-20T11:15:51.615Z,96406.94
2023-04-20T11:20:53.222Z,96391.59
2023-04-20T11:25:53.786Z,96384.03
2023-04-20T11:30:47.534Z,96377.25
2023-04-20T11:35:44.711Z,96377.03
2023-04-20T11:40:38.136Z,96383.75
2023-04-20T11:45:36.228Z,96390.56
2023-04-20T11:50:38.576Z,96391.19
2023-04-20T11:55:34.567Z,96394.41
2023-04-20T12:00:31.677Z,96394.56
2023-04-20T12:05:26.551Z,96406.25
2023-04-20T12:10:19.888Z,96405.41
2023-04-20T12:15:13.783Z,96390.00
2023-04-20T12:20:12.181Z,96401.69
2023-04-20T12:25:08.893Z,96396.09
2023-04-20T12:30:02.201Z,96381.44
2023-04-20T12:34:56.043Z,96373.09
2023-04-20T12:39:49.325Z,96375.22
2023-04-20T12:44:43.997Z,96377.13
2023-04-20T12:49:37.353Z,96360.97
2023-04-20T12:54:30.787Z,96364.28
2023-04-20T12:59:24.167Z,96365.63
2023-04-20T13:04:19.378Z,96371.84
2023-04-20T13:09:13.032Z,96365.75
2023-04-20T13:14:06.325Z,96370.16
2023-04-20T13:18:59.668Z,96380.94
2023-04-20T13:23:55.545Z,96397.78
2023-04-20T13:28:50.268Z,96404.88
2023-04-20T13:33:43.568Z,96393.22
2023-04-20T13:38:36.947Z,96404.09
2023-04-20T13:43:31.722Z,96412.16
2023-04-20T13:48:25.111Z,96403.13
2023-04-20T13:53:18.463Z,96392.19
2023-04-20T13:58:11.827Z,96395.78
2023-04-20T14:03:07.117Z,96399.88
2023-04-20T14:08:01.724Z,96404.88
2023-04-20T14:12:55.469Z,96399.44
2023-04-20T14:17:51.692Z,96414.16
2023-04-20T14:22:47.091Z,96410.47
2023-04-20T14:27:40.446Z,96411.03
2023-04-20T14:32:35.827Z,96409.38
2023-04-20T14:37:29.151Z,96399.94
2023-04-20T14:42:24.012Z,96391.81
2023-04-20T14:47:17.431Z,96402.44
2023-04-20T14:52:10.789Z,96393.19
2023-04-20T14:57:04.116Z,96394.81
2023-04-20T15:02:02.773Z,96407.47
2023-04-20T15:06:56.773Z,96402.97
2023-04-20T15:11:50.317Z,96405.66
2023-04-20T15:16:44.212Z,96409.69
2023-04-20T15:21:38.963Z,96419.63
2023-04-20T15:27:02.769Z,96418.75
2023-04-20T15:31:58.597Z,96413.53
2023-04-20T15:36:53.336Z,96409.38
2023-04-20T15:41:52.990Z,96405.81
2023-04-20T15:46:48.364Z,96402.25
2023-04-20T15:51:42.641Z,96413.94
2023-04-20T15:56:41.499Z,96428.69
2023-04-20T16:01:36.083Z,96437.19
2023-04-20T16:06:29.421Z,96446.34
2023-04-20T16:11:26.448Z,96446.53
2023-04-20T16:16:23.845Z,96443.00
2023-04-20T16:21:19.796Z,96429.84
2023-04-20T16:26:16.237Z,96428.56
2023-04-20T16:31:11.944Z,96418.78
2023-04-20T16:36:08.413Z,96415.00
2023-04-20T16:41:06.007Z,96409.94
2023-04-20T16:46:05.372Z,96447.75
2023-04-20T16:51:01.273Z,96462.28
2023-04-20T16:55:59.488Z,96478.75
2023-04-20T17:00:52.953Z,96494.16
2023-04-20T17:05:47.064Z,96481.84
2023-04-20T17:10:40.860Z,96482.47
2023-04-20T17:15:35.604Z,96480.63
2023-04-20T17:20:28.939Z,96499.41
2023-04-20T17:25:22.277Z,96500.84
2023-04-20T17:30:16.067Z,96489.97
2023-04-20T17:35:11.305Z,96492.59
2023-04-20T17:40:06.368Z,96493.66
2023-04-20T17:44:59.724Z,96499.97
2023-04-20T17:49:53.112Z,96503.16
2023-04-20T17:54:47.792Z,96515.38
2023-04-20T17:59:42.318Z,96520.59
2023-04-20T18:04:35.922Z,96511.16
2023-04-20T18:09:29.320Z,96508.63
2023-04-20T18:14:24.549Z,96519.69
2023-04-20T18:19:18.084Z,96546.56
2023-04-20T18:24:11.332Z,96546.06
2023-04-20T18:29:05.364Z,96551.81
2023-04-20T18:34:00.118Z,96559.03
2023-04-20T18:38:54.118Z,96549.31
2023-04-20T18:43:49.636Z,96553.81
2023-04-20T18:48:42.971Z,96555.75
2023-04-20T18:53:37.676Z,96558.69
2023-04-20T18:58:31.128Z,96565.06
2023-04-20T19:03:25.523Z,96557.56
2023-04-20T19:08:19.134Z,96562.47
2023-04-20T19:13:17.501Z,96580.59
2023-04-20T19:18:11.506Z,96578.94
2023-04-20T19:23:04.977Z,96581.13
2023-04-20T19:27:58.833Z,96579.34
2023-04-20T19:32:53.514Z,96579.34
2023-04-20T19:37:47.875Z,96577.38
2023-04-20T19:42:42.435Z,96573.50
2023-04-20T19:47:36.690Z,96576.84
2023-04-20T19:52:32.532Z,96573.00
2023-04-20T19:57:25.886Z,96571.13
2023-04-20T20:02:22.434Z,96578.44
2023-04-20T20:07:16.753Z,96578.03
2023-04-20T20:12:12.465Z,96575.31
2023-04-20T20:17:06.710Z,96576.44
2023-04-20T20:22:00.061Z,96569.75
2023-04-20T20:26:53.543Z,96568.75
2023-04-20T20:31:48.401Z,96549.75
2023-04-20T20:36:44.806Z,96550.66
2023-04-20T20:41:42.770Z,96534.53
2023-04-20T20:46:36.300Z,96539.13
2023-04-20T20:51:31.501Z,96543.16
2023-04-20T20:56:24.963Z,96535.97
2023-04-20T21:01:18.412Z,96544.34
2023-04-20T21:06:11.812Z,96555.69
2023-04-20T21:11:06.631Z,96553.72
2023-04-20T21:16:00.009Z,96555.56
2023-04-20T21:20:53.415Z,96548.38
2023-04-20T21:25:46.705Z,96541.19
2023-04-20T21:30:41.379Z,96537.44
2023-04-20T21:35:34.706Z,96524.69
2023-04-20T21:40:28.077Z,96534.09
2023-04-20T21:45:21.446Z,96546.84
2023-04-20T21:50:16.370Z,96544.13
2023-04-20T21:55:10.732Z,96552.84
2023-04-20T22:00:04.306Z,96545.66
2023-04-20T22:04:58.008Z,96542.00
2023-04-20T22:09:52.674Z,96546.50
2023-04-20T22:14:46.238Z,96544.84
2023-04-20T22:19:39.575Z,96551.53
2023-04-20T22:24:33.412Z,96556.84
2023-04-20T22:29:30.034Z,96552.13
2023-04-20T22:34:23.358Z,96559.41
2023-04-20T22:39:16.832Z,96554.50
2023-04-20T22:44:10.518Z,96553.88
2023-04-20T22:49:05.500Z,96540.75
2023-04-20T22:54:01.006Z,96534.19
2023-04-20T22:58:54.356Z,96532.66
2023-04-20T23:03:47.787Z,96539.88
2023-04-20T23:08:42.724Z,96536.50
2023-04-20T23:13:37.251Z,96538.81
2023-04-20T23:18:31.210Z,96537.47
2023-04-20T23:23:24.570Z,96542.41
2023-04-20T23:28:19.438Z,96542.88
2023-04-20T23:33:12.898Z,96555.38
2023-04-20T23:38:06.415Z,96551.72
2023-04-20T23:42:59.808Z,96548.03
2023-04-20T23:47:54.549Z,96541.16
2023-04-20T23:52:48.048Z,96525.31
2023-04-20T23:57:41.407Z,96517.41
