createdAt,value
2022-12-15T00:00:11.932Z,0.00
2022-12-15T00:01:11.997Z,0.00
2022-12-15T00:02:11.946Z,0.00
2022-12-15T00:03:11.962Z,0.00
2022-12-15T00:04:11.849Z,0.00
2022-12-15T00:05:11.835Z,0.00
2022-12-15T00:06:11.878Z,0.00
2022-12-15T00:07:11.812Z,0.00
2022-12-15T00:08:11.835Z,0.00
2022-12-15T00:09:14.442Z,0.00
2022-12-15T00:10:11.785Z,0.00
2022-12-15T00:11:11.771Z,0.00
2022-12-15T00:12:11.868Z,0.00
2022-12-15T00:13:11.794Z,0.00
2022-12-15T00:14:11.749Z,0.00
2022-12-15T00:15:11.732Z,0.00
2022-12-15T00:16:11.870Z,0.00
2022-12-15T00:17:11.729Z,0.00
2022-12-15T00:18:11.874Z,0.00
2022-12-15T00:19:11.686Z,0.00
2022-12-15T00:20:11.677Z,0.00
2022-12-15T00:21:11.697Z,0.00
2022-12-15T00:22:11.658Z,0.00
2022-12-15T00:23:11.681Z,0.00
2022-12-15T00:24:11.662Z,0.00
2022-12-15T00:25:11.695Z,0.00
2022-12-15T00:26:11.626Z,0.00
2022-12-15T00:27:11.605Z,0.00
2022-12-15T00:28:11.594Z,0.00
2022-12-15T00:29:11.613Z,0.00
2022-12-15T00:30:11.571Z,0.00
2022-12-15T00:31:11.755Z,0.00
2022-12-15T00:32:11.564Z,0.00
2022-12-15T00:33:11.591Z,0.00
2022-12-15T00:34:11.533Z,0.00
2022-12-15T00:35:11.518Z,0.00
2022-12-15T00:36:11.512Z,0.00
2022-12-15T00:37:11.537Z,0.00
2022-12-15T00:38:11.519Z,0.00
2022-12-15T00:39:11.476Z,0.00
2022-12-15T00:40:11.466Z,0.00
2022-12-15T00:41:11.456Z,0.00
2022-12-15T00:42:11.477Z,0.00
2022-12-15T00:43:11.477Z,0.00
2022-12-15T00:44:15.738Z,0.00
2022-12-15T00:45:11.432Z,0.00
2022-12-15T00:46:11.454Z,0.00
2022-12-15T00:47:11.419Z,0.00
2022-12-15T00:48:11.383Z,0.00
2022-12-15T00:49:11.444Z,0.00
2022-12-15T00:50:11.364Z,0.00
2022-12-15T00:51:11.383Z,0.00
2022-12-15T00:52:11.341Z,0.00
2022-12-15T00:53:11.331Z,0.00
2022-12-15T00:54:17.749Z,0.00
2022-12-15T00:55:11.444Z,0.00
2022-12-15T00:56:11.332Z,0.00
2022-12-15T00:57:11.291Z,0.00
2022-12-15T00:58:11.280Z,0.00
2022-12-15T00:59:11.268Z,0.00
2022-12-15T01:00:11.259Z,0.00
2022-12-15T01:01:11.395Z,0.00
2022-12-15T01:02:11.371Z,0.00
2022-12-15T01:03:11.476Z,0.00
2022-12-15T01:04:11.266Z,0.00
2022-12-15T01:05:11.257Z,0.00
2022-12-15T01:06:11.209Z,0.00
2022-12-15T01:07:11.353Z,0.00
2022-12-15T01:08:11.175Z,0.00
2022-12-15T01:09:11.167Z,0.00
2022-12-15T01:10:11.189Z,0.00
2022-12-15T01:11:11.141Z,0.00
2022-12-15T01:12:11.158Z,0.00
2022-12-15T01:13:11.226Z,0.00
2022-12-15T01:14:11.114Z,0.00
2022-12-15T01:15:11.099Z,0.00
2022-12-15T01:16:11.207Z,0.00
2022-12-15T01:17:11.078Z,0.00
2022-12-15T01:18:11.070Z,0.00
2022-12-15T01:19:11.060Z,0.00
2022-12-15T01:20:11.196Z,0.00
2022-12-15T01:21:11.061Z,0.00
2022-12-15T01:22:11.062Z,0.00
2022-12-15T01:23:11.016Z,0.00
2022-12-15T01:24:11.031Z,0.00
2022-12-15T01:25:10.997Z,0.00
2022-12-15T01:26:11.137Z,0.00
2022-12-15T01:27:10.990Z,0.00
2022-12-15T01:28:10.966Z,0.00
2022-12-15T01:29:10.959Z,0.00
2022-12-15T01:30:10.947Z,0.00
2022-12-15T01:31:10.982Z,0.00
2022-12-15T01:32:10.942Z,0.00
2022-12-15T01:33:11.013Z,0.00
2022-12-15T01:34:10.906Z,0.00
2022-12-15T01:35:10.925Z,0.00
2022-12-15T01:36:10.891Z,0.00
2022-12-15T01:37:10.920Z,0.00
2022-12-15T01:38:10.876Z,0.00
2022-12-15T01:39:10.916Z,0.00
2022-12-15T01:40:10.848Z,0.00
2022-12-15T01:41:10.829Z,0.00
2022-12-15T01:42:10.848Z,0.00
2022-12-15T01:43:10.811Z,0.00
2022-12-15T01:44:10.808Z,0.00
2022-12-15T01:45:10.784Z,0.00
2022-12-15T01:46:10.929Z,0.00
2022-12-15T01:47:10.888Z,0.00
2022-12-15T01:48:10.754Z,0.00
2022-12-15T01:49:10.744Z,0.00
2022-12-15T01:50:10.733Z,0.00
2022-12-15T01:51:10.720Z,0.00
2022-12-15T01:52:10.746Z,0.00
2022-12-15T01:53:10.780Z,0.00
2022-12-15T01:54:10.691Z,0.00
2022-12-15T01:55:10.679Z,0.00
2022-12-15T01:56:10.689Z,0.00
2022-12-15T01:57:10.688Z,0.00
2022-12-15T01:58:10.649Z,0.00
2022-12-15T01:59:10.640Z,0.00
2022-12-15T02:00:10.655Z,0.00
2022-12-15T02:01:10.706Z,0.00
2022-12-15T02:02:10.799Z,0.00
2022-12-15T02:03:10.662Z,0.00
2022-12-15T02:04:10.591Z,0.00
2022-12-15T02:05:10.575Z,0.00
2022-12-15T02:06:10.665Z,0.00
2022-12-15T02:07:10.553Z,0.00
2022-12-15T02:08:10.566Z,0.00
2022-12-15T02:09:10.594Z,0.00
2022-12-15T02:10:10.528Z,0.00
2022-12-15T02:11:10.512Z,0.00
2022-12-15T02:12:10.584Z,0.00
2022-12-15T02:13:10.491Z,0.00
2022-12-15T02:14:10.506Z,0.00
2022-12-15T02:15:10.487Z,0.00
2022-12-15T02:16:10.513Z,0.00
2022-12-15T02:17:10.449Z,0.00
2022-12-15T02:18:10.562Z,0.00
2022-12-15T02:19:10.430Z,0.00
2022-12-15T02:20:10.478Z,0.00
2022-12-15T02:21:10.406Z,0.00
2022-12-15T02:22:10.396Z,0.00
2022-12-15T02:23:10.396Z,0.00
2022-12-15T02:24:10.375Z,0.00
2022-12-15T02:25:10.464Z,0.00
2022-12-15T02:26:10.395Z,0.00
2022-12-15T02:27:10.342Z,0.00
2022-12-15T02:28:10.370Z,0.00
2022-12-15T02:29:10.322Z,0.00
2022-12-15T02:30:10.313Z,0.00
2022-12-15T02:31:10.510Z,0.00
2022-12-15T02:32:10.341Z,0.00
2022-12-15T02:33:10.280Z,0.00
2022-12-15T02:34:10.272Z,0.00
2022-12-15T02:35:10.259Z,0.00
2022-12-15T02:36:10.250Z,0.00
2022-12-15T02:37:10.294Z,0.00
2022-12-15T02:38:10.259Z,0.00
2022-12-15T02:39:10.218Z,0.00
2022-12-15T02:40:10.214Z,0.00
2022-12-15T02:41:10.246Z,0.00
2022-12-15T02:42:10.221Z,0.00
2022-12-15T02:43:10.178Z,0.00
2022-12-15T02:44:10.213Z,0.00
2022-12-15T02:45:10.224Z,0.00
2022-12-15T02:46:10.232Z,0.00
2022-12-15T02:47:10.139Z,0.00
2022-12-15T02:48:10.152Z,0.00
2022-12-15T02:49:10.118Z,0.00
2022-12-15T02:50:10.171Z,0.00
2022-12-15T02:51:10.095Z,0.00
2022-12-15T02:52:10.100Z,0.00
2022-12-15T02:53:10.121Z,0.00
2022-12-15T02:54:10.062Z,0.00
2022-12-15T02:55:10.050Z,0.00
2022-12-15T02:56:10.128Z,0.00
2022-12-15T02:57:10.054Z,0.00
2022-12-15T02:58:10.021Z,0.00
2022-12-15T02:59:10.011Z,0.00
2022-12-15T03:00:10.027Z,0.00
2022-12-15T03:01:10.097Z,0.00
2022-12-15T03:02:10.104Z,0.00
2022-12-15T03:03:10.095Z,0.00
2022-12-15T03:04:09.972Z,0.00
2022-12-15T03:05:09.945Z,0.00
2022-12-15T03:06:09.935Z,0.00
2022-12-15T03:07:09.955Z,0.00
2022-12-15T03:08:09.959Z,0.00
2022-12-15T03:09:09.932Z,0.00
2022-12-15T03:10:09.891Z,0.00
2022-12-15T03:11:09.883Z,0.00
2022-12-15T03:12:09.870Z,0.00
2022-12-15T03:13:09.968Z,0.00
2022-12-15T03:14:09.926Z,0.00
2022-12-15T03:15:09.839Z,0.00
2022-12-15T03:16:09.866Z,0.00
2022-12-15T03:17:09.841Z,0.00
2022-12-15T03:18:09.810Z,0.00
2022-12-15T03:19:09.871Z,0.00
2022-12-15T03:20:09.801Z,0.00
2022-12-15T03:21:09.776Z,0.00
2022-12-15T03:22:09.853Z,0.00
2022-12-15T03:23:09.785Z,0.00
2022-12-15T03:24:09.747Z,0.00
2022-12-15T03:25:09.773Z,0.00
2022-12-15T03:26:09.726Z,0.00
2022-12-15T03:27:09.715Z,0.00
2022-12-15T03:28:09.747Z,0.00
2022-12-15T03:29:09.716Z,0.00
2022-12-15T03:30:09.723Z,0.00
2022-12-15T03:31:09.670Z,0.00
2022-12-15T03:32:09.812Z,0.00
2022-12-15T03:33:09.650Z,0.00
2022-12-15T03:34:09.647Z,0.00
2022-12-15T03:35:09.690Z,0.00
2022-12-15T03:36:09.636Z,0.00
2022-12-15T03:37:09.658Z,0.00
2022-12-15T03:38:09.599Z,0.00
2022-12-15T03:39:09.588Z,0.00
2022-12-15T03:40:09.613Z,0.00
2022-12-15T03:41:09.577Z,0.00
2022-12-15T03:42:09.555Z,0.00
2022-12-15T03:43:09.575Z,0.00
2022-12-15T03:44:09.540Z,0.00
2022-12-15T03:45:09.637Z,0.00
2022-12-15T03:46:09.625Z,0.00
2022-12-15T03:47:09.511Z,0.00
2022-12-15T03:48:09.492Z,0.00
2022-12-15T03:49:09.537Z,0.00
2022-12-15T03:50:09.478Z,0.00
2022-12-15T03:51:09.464Z,0.00
2022-12-15T03:52:09.457Z,0.00
2022-12-15T03:53:09.494Z,0.00
2022-12-15T03:54:09.463Z,0.00
2022-12-15T03:55:09.418Z,0.00
2022-12-15T03:56:09.480Z,0.00
2022-12-15T03:57:09.403Z,0.00
2022-12-15T03:58:09.387Z,0.00
2022-12-15T03:59:09.428Z,0.00
2022-12-15T04:00:09.365Z,0.00
2022-12-15T04:01:09.436Z,0.00
2022-12-15T04:02:09.573Z,0.00
2022-12-15T04:03:09.554Z,0.00
2022-12-15T04:04:09.375Z,0.00
2022-12-15T04:05:09.316Z,0.00
2022-12-15T04:06:09.303Z,0.00
2022-12-15T04:07:09.295Z,0.00
2022-12-15T04:08:09.372Z,0.00
2022-12-15T04:09:09.292Z,0.00
2022-12-15T04:10:09.282Z,0.00
2022-12-15T04:11:09.256Z,0.00
2022-12-15T04:12:09.240Z,0.00
2022-12-15T04:13:09.258Z,0.00
2022-12-15T04:14:09.287Z,0.00
2022-12-15T04:15:09.228Z,0.00
2022-12-15T04:16:09.198Z,0.00
2022-12-15T04:17:09.276Z,0.00
2022-12-15T04:18:09.207Z,0.00
2022-12-15T04:19:09.166Z,0.00
2022-12-15T04:20:09.201Z,0.00
2022-12-15T04:21:09.179Z,0.00
2022-12-15T04:22:11.607Z,0.00
2022-12-15T04:23:09.179Z,0.00
2022-12-15T04:24:09.119Z,0.00
2022-12-15T04:25:09.104Z,0.00
2022-12-15T04:26:09.146Z,0.00
2022-12-15T04:27:09.081Z,0.00
2022-12-15T04:28:09.074Z,0.00
2022-12-15T04:29:09.120Z,0.00
2022-12-15T04:30:09.053Z,0.00
2022-12-15T04:31:09.170Z,0.00
2022-12-15T04:32:09.179Z,0.00
2022-12-15T04:33:09.042Z,0.00
2022-12-15T04:34:09.012Z,0.00
2022-12-15T04:35:09.001Z,0.00
2022-12-15T04:36:08.992Z,0.00
2022-12-15T04:37:09.018Z,0.00
2022-12-15T04:38:09.087Z,0.00
2022-12-15T04:39:08.960Z,0.00
2022-12-15T04:40:08.948Z,0.00
2022-12-15T04:41:08.936Z,0.00
2022-12-15T04:42:08.954Z,0.00
2022-12-15T04:43:08.916Z,0.00
2022-12-15T04:44:08.985Z,0.00
2022-12-15T04:45:08.926Z,0.00
2022-12-15T04:46:08.943Z,0.00
2022-12-15T04:47:08.914Z,0.00
2022-12-15T04:48:08.890Z,0.00
2022-12-15T04:49:08.913Z,0.00
2022-12-15T04:50:08.990Z,0.00
2022-12-15T04:51:08.831Z,0.00
2022-12-15T04:52:08.820Z,0.00
2022-12-15T04:53:08.811Z,0.00
2022-12-15T04:54:08.799Z,0.00
2022-12-15T04:55:08.812Z,0.00
2022-12-15T04:56:11.480Z,0.00
2022-12-15T04:57:08.861Z,0.00
2022-12-15T04:58:08.756Z,0.00
2022-12-15T04:59:08.751Z,0.00
2022-12-15T05:00:08.763Z,0.00
2022-12-15T05:01:08.791Z,0.00
2022-12-15T05:02:08.954Z,0.00
2022-12-15T05:03:11.326Z,0.00
2022-12-15T05:04:09.792Z,0.00
2022-12-15T05:05:08.705Z,0.00
2022-12-15T05:06:08.673Z,0.00
2022-12-15T05:07:08.669Z,0.00
2022-12-15T05:08:08.708Z,0.00
2022-12-15T05:09:08.691Z,0.00
2022-12-15T05:10:14.664Z,0.00
2022-12-15T05:11:08.621Z,0.00
2022-12-15T05:12:08.606Z,0.00
2022-12-15T05:13:08.602Z,0.00
2022-12-15T05:14:08.650Z,0.00
2022-12-15T05:15:08.602Z,0.00
2022-12-15T05:16:08.731Z,0.00
2022-12-15T05:17:08.619Z,0.00
2022-12-15T05:18:08.553Z,0.00
2022-12-15T05:19:08.535Z,0.00
2022-12-15T05:20:08.651Z,0.00
2022-12-15T05:21:08.538Z,0.00
2022-12-15T05:22:08.505Z,0.00
2022-12-15T05:23:08.532Z,0.00
2022-12-15T05:24:08.484Z,0.00
2022-12-15T05:25:08.472Z,0.00
2022-12-15T05:26:08.523Z,0.00
2022-12-15T05:27:08.490Z,0.00
2022-12-15T05:28:08.442Z,0.00
2022-12-15T05:29:08.436Z,0.00
2022-12-15T05:30:08.420Z,0.00
2022-12-15T05:31:08.479Z,0.00
2022-12-15T05:32:08.483Z,0.00
2022-12-15T05:33:08.417Z,0.00
2022-12-15T05:34:08.379Z,0.00
2022-12-15T05:35:08.376Z,0.00
2022-12-15T05:36:08.356Z,0.00
2022-12-15T05:37:08.368Z,0.00
2022-12-15T05:38:08.388Z,0.00
2022-12-15T05:39:08.329Z,0.00
2022-12-15T05:40:08.311Z,0.00
2022-12-15T05:41:08.323Z,0.00
2022-12-15T05:42:08.323Z,0.00
2022-12-15T05:43:08.286Z,0.00
2022-12-15T05:44:08.367Z,0.00
2022-12-15T05:45:08.276Z,0.00
2022-12-15T05:46:08.290Z,0.00
2022-12-15T05:47:08.248Z,0.00
2022-12-15T05:48:08.266Z,0.00
2022-12-15T05:49:08.223Z,0.00
2022-12-15T05:50:08.225Z,0.00
2022-12-15T05:51:08.246Z,0.00
2022-12-15T05:52:08.189Z,0.00
2022-12-15T05:53:08.219Z,0.00
2022-12-15T05:54:08.197Z,0.00
2022-12-15T05:55:08.160Z,0.00
2022-12-15T05:56:08.160Z,0.00
2022-12-15T05:57:08.200Z,0.00
2022-12-15T05:58:08.129Z,0.00
2022-12-15T05:59:08.121Z,0.00
2022-12-15T06:00:08.132Z,0.00
2022-12-15T06:01:08.096Z,0.00
2022-12-15T06:02:08.197Z,0.00
2022-12-15T06:03:08.199Z,0.00
2022-12-15T06:04:08.079Z,0.00
2022-12-15T06:05:08.152Z,0.00
2022-12-15T06:06:08.073Z,0.00
2022-12-15T06:07:08.033Z,0.00
2022-12-15T06:08:08.031Z,0.00
2022-12-15T06:09:08.190Z,0.00
2022-12-15T06:10:08.002Z,0.00
2022-12-15T06:11:07.993Z,0.00
2022-12-15T06:12:08.016Z,0.00
2022-12-15T06:13:07.977Z,0.00
2022-12-15T06:14:07.998Z,0.00
2022-12-15T06:15:08.006Z,0.00
2022-12-15T06:16:07.967Z,0.00
2022-12-15T06:17:07.929Z,0.00
2022-12-15T06:18:07.914Z,0.00
2022-12-15T06:19:07.908Z,0.00
2022-12-15T06:20:07.918Z,0.00
2022-12-15T06:21:07.927Z,0.00
2022-12-15T06:22:07.870Z,0.00
2022-12-15T06:23:07.867Z,0.00
2022-12-15T06:24:07.880Z,0.00
2022-12-15T06:25:07.910Z,0.00
2022-12-15T06:26:07.843Z,0.00
2022-12-15T06:27:07.822Z,0.00
2022-12-15T06:28:07.821Z,0.00
2022-12-15T06:29:07.801Z,0.00
2022-12-15T06:30:07.816Z,0.00
2022-12-15T06:31:07.843Z,0.00
2022-12-15T06:32:07.795Z,0.00
2022-12-15T06:33:07.758Z,0.00
2022-12-15T06:34:08.107Z,0.00
2022-12-15T06:35:07.739Z,0.00
2022-12-15T06:36:07.755Z,0.00
2022-12-15T06:37:07.724Z,0.00
2022-12-15T06:38:07.725Z,0.00
2022-12-15T06:39:07.692Z,0.00
2022-12-15T06:40:07.682Z,0.00
2022-12-15T06:41:07.753Z,0.00
2022-12-15T06:42:07.669Z,4.00
2022-12-15T06:43:07.694Z,0.00
2022-12-15T06:44:07.697Z,0.00
2022-12-15T06:45:07.632Z,0.00
2022-12-15T06:46:07.727Z,4.00
2022-12-15T06:47:07.682Z,4.00
2022-12-15T06:48:07.598Z,4.00
2022-12-15T06:49:07.615Z,4.00
2022-12-15T06:50:07.588Z,4.00
2022-12-15T06:51:13.299Z,4.00
2022-12-15T06:52:07.564Z,4.00
2022-12-15T06:53:07.646Z,8.00
2022-12-15T06:54:07.566Z,4.00
2022-12-15T06:55:07.530Z,8.00
2022-12-15T06:56:07.537Z,8.00
2022-12-15T06:57:07.521Z,8.00
2022-12-15T06:58:07.497Z,12.00
2022-12-15T06:59:07.522Z,12.00
2022-12-15T07:00:07.590Z,12.00
2022-12-15T07:01:07.465Z,12.00
2022-12-15T07:02:07.692Z,16.00
2022-12-15T07:03:07.757Z,16.00
2022-12-15T07:04:07.609Z,16.00
2022-12-15T07:05:07.479Z,20.00
2022-12-15T07:06:07.427Z,20.00
2022-12-15T07:07:07.401Z,24.00
2022-12-15T07:08:07.416Z,24.00
2022-12-15T07:09:07.482Z,28.00
2022-12-15T07:10:07.366Z,28.00
2022-12-15T07:11:07.396Z,28.00
2022-12-15T07:12:07.378Z,32.00
2022-12-15T07:13:07.360Z,32.00
2022-12-15T07:14:07.338Z,32.00
2022-12-15T07:15:07.357Z,36.00
2022-12-15T07:16:07.386Z,40.00
2022-12-15T07:17:07.355Z,40.00
2022-12-15T07:18:07.282Z,40.00
2022-12-15T07:19:07.278Z,44.00
2022-12-15T07:20:07.296Z,48.00
2022-12-15T07:21:07.252Z,48.00
2022-12-15T07:22:07.266Z,48.00
2022-12-15T07:23:07.298Z,52.00
2022-12-15T07:24:08.090Z,52.00
2022-12-15T07:25:07.213Z,60.00
2022-12-15T07:26:11.396Z,56.00
2022-12-15T07:27:07.190Z,64.00
2022-12-15T07:28:07.182Z,64.00
2022-12-15T07:29:07.260Z,64.00
2022-12-15T07:30:07.160Z,68.00
2022-12-15T07:31:07.274Z,72.00
2022-12-15T07:32:07.244Z,72.00
2022-12-15T07:33:07.128Z,76.00
2022-12-15T07:34:07.146Z,80.00
2022-12-15T07:35:07.197Z,84.00
2022-12-15T07:36:07.691Z,88.00
2022-12-15T07:37:07.096Z,92.00
2022-12-15T07:38:07.086Z,92.00
2022-12-15T07:39:07.101Z,96.00
2022-12-15T07:40:07.052Z,100.00
2022-12-15T07:41:07.081Z,104.00
2022-12-15T07:42:07.065Z,112.00
2022-12-15T07:43:07.025Z,112.00
2022-12-15T07:44:07.023Z,120.00
2022-12-15T07:45:07.039Z,120.00
2022-12-15T07:46:07.021Z,124.00
2022-12-15T07:47:07.056Z,124.00
2022-12-15T07:48:06.974Z,128.00
2022-12-15T07:49:06.997Z,128.00
2022-12-15T07:50:06.959Z,132.00
2022-12-15T07:51:12.325Z,132.00
2022-12-15T07:52:06.929Z,136.00
2022-12-15T07:53:06.940Z,140.00
2022-12-15T07:54:06.939Z,148.00
2022-12-15T07:55:06.935Z,144.00
2022-12-15T07:56:08.908Z,148.00
2022-12-15T07:57:06.879Z,148.00
2022-12-15T07:58:06.864Z,156.00
2022-12-15T07:59:06.945Z,152.00
2022-12-15T08:00:06.842Z,156.00
2022-12-15T08:01:07.154Z,156.00
2022-12-15T08:02:07.081Z,156.00
2022-12-15T08:03:06.993Z,152.00
2022-12-15T08:04:06.946Z,148.00
2022-12-15T08:05:06.822Z,148.00
2022-12-15T08:06:06.816Z,156.00
2022-12-15T08:07:06.773Z,160.00
2022-12-15T08:08:10.900Z,160.00
2022-12-15T08:09:06.752Z,168.00
2022-12-15T08:10:06.738Z,176.00
2022-12-15T08:11:06.802Z,188.00
2022-12-15T08:12:06.717Z,196.00
2022-12-15T08:13:06.710Z,180.00
2022-12-15T08:14:13.326Z,188.00
2022-12-15T08:15:07.688Z,192.00
2022-12-15T08:16:06.745Z,200.00
2022-12-15T08:17:06.776Z,208.00
2022-12-15T08:18:06.701Z,228.00
2022-12-15T08:19:06.648Z,244.00
2022-12-15T08:20:10.086Z,248.00
2022-12-15T08:21:06.707Z,252.00
2022-12-15T08:22:06.673Z,252.00
2022-12-15T08:23:06.604Z,256.00
2022-12-15T08:24:06.673Z,260.00
2022-12-15T08:25:06.587Z,260.00
2022-12-15T08:26:06.586Z,260.00
2022-12-15T08:27:06.594Z,264.00
2022-12-15T08:28:06.552Z,264.00
2022-12-15T08:29:40.575Z,268.00
2022-12-15T08:30:07.633Z,276.00
2022-12-15T08:31:06.523Z,284.00
2022-12-15T08:32:06.661Z,288.00
2022-12-15T08:33:06.582Z,280.00
2022-12-15T08:34:06.491Z,284.00
2022-12-15T08:35:19.918Z,296.00
2022-12-15T08:36:06.470Z,276.00
2022-12-15T08:37:06.481Z,276.00
2022-12-15T08:38:06.609Z,284.00
2022-12-15T08:39:06.438Z,280.00
2022-12-15T08:40:06.428Z,284.00
2022-12-15T08:41:06.417Z,324.00
2022-12-15T08:42:06.434Z,328.00
2022-12-15T08:43:06.401Z,332.00
2022-12-15T08:44:06.538Z,336.00
2022-12-15T08:45:06.371Z,344.00
2022-12-15T08:46:06.540Z,352.00
2022-12-15T08:47:06.351Z,356.00
2022-12-15T08:48:06.340Z,364.00
2022-12-15T08:49:06.355Z,364.00
2022-12-15T08:50:06.341Z,372.00
2022-12-15T08:51:06.307Z,376.00
2022-12-15T08:52:06.425Z,372.00
2022-12-15T08:53:30.242Z,352.00
2022-12-15T08:54:07.290Z,308.00
2022-12-15T08:55:06.295Z,344.00
2022-12-15T08:56:06.274Z,340.00
2022-12-15T08:57:06.293Z,372.00
2022-12-15T08:58:06.239Z,368.00
2022-12-15T08:59:06.238Z,368.00
2022-12-15T09:00:06.362Z,380.00
2022-12-15T09:01:06.368Z,400.00
2022-12-15T09:02:06.376Z,408.00
2022-12-15T09:03:06.178Z,412.00
2022-12-15T09:04:06.221Z,416.00
2022-12-15T09:05:06.270Z,420.00
2022-12-15T09:06:06.162Z,420.00
2022-12-15T09:07:06.257Z,416.00
2022-12-15T09:08:06.928Z,424.00
2022-12-15T09:09:06.115Z,428.00
2022-12-15T09:10:06.114Z,432.00
2022-12-15T09:11:06.105Z,432.00
2022-12-15T09:12:06.112Z,440.00
2022-12-15T09:13:06.119Z,444.00
2022-12-15T09:14:06.073Z,444.00
2022-12-15T09:15:06.049Z,444.00
2022-12-15T09:16:10.722Z,448.00
2022-12-15T09:17:07.119Z,452.00
2022-12-15T09:18:06.019Z,452.00
2022-12-15T09:19:06.069Z,456.00
2022-12-15T09:20:06.010Z,460.00
2022-12-15T09:21:06.001Z,464.00
2022-12-15T09:22:05.985Z,468.00
2022-12-15T09:23:05.977Z,468.00
2022-12-15T09:24:05.982Z,464.00
2022-12-15T09:25:06.085Z,468.00
2022-12-15T09:26:06.112Z,472.00
2022-12-15T09:27:05.986Z,476.00
2022-12-15T09:28:05.974Z,480.00
2022-12-15T09:29:06.025Z,480.00
2022-12-15T09:30:05.986Z,484.00
2022-12-15T09:31:06.126Z,488.00
2022-12-15T09:32:12.156Z,500.00
2022-12-15T09:33:05.905Z,508.00
2022-12-15T09:34:05.851Z,516.00
2022-12-15T09:35:05.878Z,532.00
2022-12-15T09:36:05.825Z,572.00
2022-12-15T09:37:05.858Z,632.00
2022-12-15T09:38:05.807Z,648.00
2022-12-15T09:39:05.796Z,684.00
2022-12-15T09:40:05.816Z,712.00
2022-12-15T09:41:05.842Z,712.00
2022-12-15T09:42:05.766Z,712.00
2022-12-15T09:43:33.446Z,716.00
2022-12-15T09:44:05.743Z,724.00
2022-12-15T09:45:05.730Z,712.00
2022-12-15T09:46:05.791Z,640.00
2022-12-15T09:47:05.849Z,572.00
2022-12-15T09:48:05.699Z,556.00
2022-12-15T09:49:05.693Z,528.00
2022-12-15T09:50:05.678Z,548.00
2022-12-15T09:51:05.707Z,528.00
2022-12-15T09:52:10.664Z,520.00
2022-12-15T09:53:23.138Z,540.00
2022-12-15T09:54:06.999Z,624.00
2022-12-15T09:55:05.682Z,660.00
2022-12-15T09:56:05.647Z,668.00
2022-12-15T09:57:05.604Z,652.00
2022-12-15T09:58:10.793Z,640.00
2022-12-15T09:59:06.609Z,640.00
2022-12-15T10:00:05.609Z,644.00
2022-12-15T10:01:05.574Z,624.00
2022-12-15T10:02:05.703Z,596.00
2022-12-15T10:03:05.715Z,572.00
2022-12-15T10:04:05.614Z,540.00
2022-12-15T10:05:05.550Z,528.00
2022-12-15T10:06:22.628Z,524.00
2022-12-15T10:07:06.496Z,512.00
2022-12-15T10:08:05.484Z,540.00
2022-12-15T10:09:05.599Z,544.00
2022-12-15T10:10:05.468Z,544.00
2022-12-15T10:11:05.515Z,552.00
2022-12-15T10:12:05.491Z,552.00
2022-12-15T10:13:05.500Z,552.00
2022-12-15T10:14:05.596Z,556.00
2022-12-15T10:15:05.413Z,552.00
2022-12-15T10:16:05.434Z,556.00
2022-12-15T10:17:05.488Z,572.00
2022-12-15T10:18:05.387Z,576.00
2022-12-15T10:19:05.380Z,588.00
2022-12-15T10:20:05.397Z,604.00
2022-12-15T10:21:05.348Z,636.00
2022-12-15T10:22:05.373Z,668.00
2022-12-15T10:23:05.436Z,692.00
2022-12-15T10:24:05.377Z,712.00
2022-12-15T10:25:10.133Z,732.00
2022-12-15T10:26:06.295Z,560.00
2022-12-15T10:27:05.284Z,544.00
2022-12-15T10:28:05.284Z,548.00
2022-12-15T10:29:05.342Z,548.00
2022-12-15T10:30:05.329Z,564.00
2022-12-15T10:31:05.302Z,588.00
2022-12-15T10:32:05.235Z,624.00
2022-12-15T10:33:05.271Z,616.00
2022-12-15T10:34:05.218Z,636.00
2022-12-15T10:35:05.275Z,672.00
2022-12-15T10:36:05.287Z,668.00
2022-12-15T10:37:05.225Z,620.00
2022-12-15T10:38:05.165Z,596.00
2022-12-15T10:39:05.216Z,568.00
2022-12-15T10:40:05.152Z,560.00
2022-12-15T10:41:05.185Z,536.00
2022-12-15T10:42:05.130Z,552.00
2022-12-15T10:43:05.213Z,540.00
2022-12-15T10:44:05.108Z,564.00
2022-12-15T10:45:05.091Z,596.00
2022-12-15T10:46:05.163Z,636.00
2022-12-15T10:47:05.070Z,652.00
2022-12-15T10:48:05.067Z,604.00
2022-12-15T10:49:05.067Z,632.00
2022-12-15T10:50:05.039Z,692.00
2022-12-15T10:51:05.057Z,752.00
2022-12-15T10:52:05.164Z,732.00
2022-12-15T10:53:05.042Z,724.00
2022-12-15T10:54:05.017Z,648.00
2022-12-15T10:55:05.056Z,560.00
2022-12-15T10:56:04.973Z,604.00
2022-12-15T10:57:05.121Z,696.00
2022-12-15T10:58:05.022Z,688.00
2022-12-15T10:59:04.942Z,676.00
2022-12-15T11:00:04.984Z,648.00
2022-12-15T11:01:04.969Z,636.00
2022-12-15T11:02:05.091Z,608.00
2022-12-15T11:03:05.206Z,588.00
2022-12-15T11:04:05.064Z,572.00
2022-12-15T11:05:04.879Z,564.00
2022-12-15T11:06:04.871Z,532.00
2022-12-15T11:07:04.874Z,552.00
2022-12-15T11:08:09.087Z,568.00
2022-12-15T11:09:04.953Z,576.00
2022-12-15T11:10:04.823Z,580.00
2022-12-15T11:11:07.681Z,588.00
2022-12-15T11:12:04.855Z,592.00
2022-12-15T11:13:04.892Z,580.00
2022-12-15T11:14:04.785Z,576.00
2022-12-15T11:15:04.820Z,568.00
2022-12-15T11:16:04.766Z,560.00
2022-12-15T11:17:04.747Z,556.00
2022-12-15T11:18:04.742Z,520.00
2022-12-15T11:19:04.745Z,540.00
2022-12-15T11:20:04.764Z,548.00
2022-12-15T11:21:04.703Z,536.00
2022-12-15T11:22:04.722Z,532.00
2022-12-15T11:23:04.682Z,532.00
2022-12-15T11:24:04.707Z,528.00
2022-12-15T11:25:04.700Z,520.00
2022-12-15T11:26:07.150Z,520.00
2022-12-15T11:27:04.673Z,516.00
2022-12-15T11:28:04.629Z,520.00
2022-12-15T11:29:04.641Z,516.00
2022-12-15T11:30:04.621Z,516.00
2022-12-15T11:31:04.641Z,516.00
2022-12-15T11:32:07.353Z,512.00
2022-12-15T11:33:04.596Z,508.00
2022-12-15T11:34:04.565Z,508.00
2022-12-15T11:35:04.555Z,508.00
2022-12-15T11:36:04.570Z,508.00
2022-12-15T11:37:04.534Z,508.00
2022-12-15T11:38:04.520Z,508.00
2022-12-15T11:39:04.586Z,504.00
2022-12-15T11:40:04.504Z,504.00
2022-12-15T11:41:04.534Z,500.00
2022-12-15T11:42:04.518Z,500.00
2022-12-15T11:43:04.471Z,504.00
2022-12-15T11:44:06.658Z,500.00
2022-12-15T11:45:04.466Z,500.00
2022-12-15T11:46:04.441Z,500.00
2022-12-15T11:47:04.431Z,504.00
2022-12-15T11:48:04.438Z,500.00
2022-12-15T11:49:04.404Z,500.00
2022-12-15T11:50:04.396Z,504.00
2022-12-15T11:51:04.414Z,504.00
2022-12-15T11:52:04.377Z,496.00
2022-12-15T11:53:04.406Z,500.00
2022-12-15T11:54:04.389Z,500.00
2022-12-15T11:55:04.347Z,500.00
2022-12-15T11:56:04.327Z,496.00
2022-12-15T11:57:04.330Z,496.00
2022-12-15T11:58:04.341Z,496.00
2022-12-15T11:59:04.329Z,500.00
2022-12-15T12:00:04.303Z,492.00
2022-12-15T12:01:04.339Z,496.00
2022-12-15T12:02:04.458Z,492.00
2022-12-15T12:03:04.290Z,488.00
2022-12-15T12:04:04.241Z,492.00
2022-12-15T12:05:04.246Z,496.00
2022-12-15T12:06:04.242Z,496.00
2022-12-15T12:07:04.245Z,492.00
2022-12-15T12:08:04.206Z,488.00
2022-12-15T12:09:04.213Z,472.00
2022-12-15T12:10:04.213Z,480.00
2022-12-15T12:11:04.264Z,476.00
2022-12-15T12:12:04.181Z,460.00
2022-12-15T12:13:04.145Z,464.00
2022-12-15T12:14:09.698Z,452.00
2022-12-15T12:15:04.161Z,464.00
2022-12-15T12:16:04.164Z,468.00
2022-12-15T12:17:04.155Z,464.00
2022-12-15T12:18:04.119Z,484.00
2022-12-15T12:19:04.149Z,476.00
2022-12-15T12:20:11.059Z,484.00
2022-12-15T12:21:04.089Z,480.00
2022-12-15T12:22:04.051Z,476.00
2022-12-15T12:23:04.054Z,476.00
2022-12-15T12:24:04.074Z,480.00
2022-12-15T12:25:04.020Z,492.00
2022-12-15T12:26:04.045Z,496.00
2022-12-15T12:27:04.021Z,492.00
2022-12-15T12:28:04.028Z,492.00
2022-12-15T12:29:04.003Z,468.00
2022-12-15T12:30:04.013Z,460.00
2022-12-15T12:31:03.953Z,460.00
2022-12-15T12:32:05.093Z,452.00
2022-12-15T12:33:03.948Z,460.00
2022-12-15T12:34:03.965Z,468.00
2022-12-15T12:35:30.815Z,464.00
2022-12-15T12:36:04.949Z,464.00
2022-12-15T12:37:03.928Z,464.00
2022-12-15T12:38:04.861Z,472.00
2022-12-15T12:39:03.870Z,464.00
2022-12-15T12:40:03.856Z,452.00
2022-12-15T12:41:03.876Z,464.00
2022-12-15T12:42:03.834Z,460.00
2022-12-15T12:43:05.307Z,448.00
2022-12-15T12:44:03.935Z,452.00
2022-12-15T12:45:03.808Z,448.00
2022-12-15T12:46:03.832Z,460.00
2022-12-15T12:47:03.948Z,456.00
2022-12-15T12:48:03.777Z,460.00
2022-12-15T12:49:03.850Z,456.00
2022-12-15T12:50:03.754Z,456.00
2022-12-15T12:51:03.769Z,452.00
2022-12-15T12:52:03.837Z,448.00
2022-12-15T12:53:03.742Z,448.00
2022-12-15T12:54:03.713Z,444.00
2022-12-15T12:55:06.885Z,440.00