createdAt,value
2022-12-14T00:00:36.483Z,76.17
2022-12-14T00:01:22.717Z,76.71
2022-12-14T00:03:49.776Z,76.75
2022-12-14T00:05:36.593Z,76.75
2022-12-14T00:06:18.783Z,76.78
2022-12-14T00:08:46.372Z,77.14
2022-12-14T00:10:37.445Z,77.14
2022-12-14T00:11:14.346Z,77.06
2022-12-14T00:13:44.111Z,75.82
2022-12-14T00:15:36.434Z,75.82
2022-12-14T00:16:17.889Z,76.75
2022-12-14T00:18:49.053Z,76.53
2022-12-14T00:20:36.411Z,76.53
2022-12-14T00:21:15.530Z,75.53
2022-12-14T00:23:43.805Z,75.90
2022-12-14T00:25:36.462Z,75.90
2022-12-14T00:26:13.612Z,74.78
2022-12-14T00:28:40.610Z,75.73
2022-12-14T00:30:36.389Z,75.73
2022-12-14T00:31:07.423Z,75.53
2022-12-14T00:33:34.603Z,76.05
2022-12-14T00:35:36.390Z,76.05
2022-12-14T00:36:01.699Z,75.86
2022-12-14T00:38:28.743Z,76.08
2022-12-14T00:40:36.389Z,76.08
2022-12-14T00:40:55.837Z,75.80
2022-12-14T00:43:23.394Z,75.74
2022-12-14T00:45:36.427Z,75.74
2022-12-14T00:45:50.509Z,74.78
2022-12-14T00:48:18.957Z,76.11
2022-12-14T00:50:36.411Z,76.11
2022-12-14T00:50:48.869Z,75.44
2022-12-14T00:53:16.342Z,75.66
2022-12-14T00:55:36.387Z,75.66
2022-12-14T00:55:44.407Z,75.93
2022-12-14T00:58:18.731Z,75.84
2022-12-14T01:00:36.420Z,75.84
2022-12-14T01:00:45.619Z,75.34
2022-12-14T01:03:12.423Z,76.61
2022-12-14T01:05:36.397Z,76.61
2022-12-14T01:05:39.291Z,76.52
2022-12-14T01:08:06.412Z,75.39
2022-12-14T01:10:33.074Z,74.57
2022-12-14T01:10:36.403Z,74.57
2022-12-14T01:12:59.491Z,74.83
2022-12-14T01:15:26.016Z,74.85
2022-12-14T01:15:36.411Z,74.85
2022-12-14T01:17:52.705Z,74.70
2022-12-14T01:20:19.621Z,75.56
2022-12-14T01:20:36.398Z,75.56
2022-12-14T01:22:46.108Z,74.41
2022-12-14T01:25:12.474Z,75.30
2022-12-14T01:25:36.427Z,75.30
2022-12-14T01:27:38.908Z,74.49
2022-12-14T01:30:05.726Z,75.21
2022-12-14T01:30:36.429Z,75.21
2022-12-14T01:32:32.109Z,75.93
2022-12-14T01:34:58.434Z,74.77
2022-12-14T01:35:36.395Z,74.77
2022-12-14T01:37:24.809Z,74.17
2022-12-14T01:39:51.123Z,75.28
2022-12-14T01:40:36.407Z,75.28
2022-12-14T01:42:17.543Z,75.57
2022-12-14T01:44:44.083Z,75.29
2022-12-14T01:45:36.400Z,75.29
2022-12-14T01:47:34.600Z,74.30
2022-12-14T01:50:08.342Z,75.20
2022-12-14T01:50:36.399Z,75.20
2022-12-14T01:52:43.924Z,75.50
2022-12-14T01:55:26.639Z,74.63
2022-12-14T01:55:36.432Z,74.63
2022-12-14T01:58:03.030Z,75.53
2022-12-14T02:00:29.943Z,75.37
2022-12-14T02:00:36.391Z,75.37
2022-12-14T02:03:01.641Z,76.08
2022-12-14T02:05:32.103Z,75.90
2022-12-14T02:05:36.435Z,75.90
2022-12-14T02:07:58.761Z,76.22
2022-12-14T02:10:27.560Z,76.85
2022-12-14T02:10:36.437Z,76.85
2022-12-14T02:13:09.853Z,76.05
2022-12-14T02:15:38.559Z,76.04
2022-12-14T02:15:38.693Z,76.04
2022-12-14T02:18:07.834Z,77.18
2022-12-14T02:21:05.991Z,76.67
2022-12-14T02:21:06.124Z,76.67
2022-12-14T02:24:07.618Z,78.45
2022-12-14T02:25:36.575Z,78.45
2022-12-14T02:26:45.844Z,78.54
2022-12-14T02:29:32.712Z,79.11
2022-12-14T02:30:36.498Z,79.11
2022-12-14T02:32:26.552Z,78.25
2022-12-14T02:35:21.069Z,79.35
2022-12-14T02:35:36.457Z,79.35
2022-12-14T02:38:01.156Z,79.85
2022-12-14T02:40:43.801Z,79.81
2022-12-14T02:40:43.947Z,79.81
2022-12-14T02:43:13.102Z,79.24
2022-12-14T02:45:36.412Z,23
2022-12-14T02:45:43.377Z,80.01
2022-12-14T02:48:19.188Z,79.73
2022-12-14T02:50:36.419Z,79.73
2022-12-14T02:50:58.722Z,81.08
2022-12-14T02:53:39.095Z,81.20
2022-12-14T02:55:36.424Z,81.20
2022-12-14T02:56:11.133Z,80.07
2022-12-14T02:58:46.559Z,80.62
2022-12-14T03:00:36.505Z,80.62
2022-12-14T03:01:15.720Z,80.00
2022-12-14T03:03:42.871Z,81.12
2022-12-14T03:05:36.548Z,81.12
2022-12-14T03:06:14.804Z,80.72
2022-12-14T03:08:44.255Z,80.29
2022-12-14T03:10:36.433Z,80.29
2022-12-14T03:11:15.510Z,80.75
2022-12-14T03:13:57.316Z,81.13
2022-12-14T03:15:36.400Z,81.13
2022-12-14T03:16:29.168Z,80.88
2022-12-14T03:19:03.813Z,80.75
2022-12-14T03:20:36.428Z,80.75
2022-12-14T03:21:43.154Z,80.61
2022-12-14T03:24:13.751Z,80.87
2022-12-14T03:25:36.401Z,80.87
2022-12-14T03:26:47.744Z,81.37
2022-12-14T03:29:24.698Z,81.65
2022-12-14T03:31:58.696Z,81.00
2022-12-14T03:34:31.422Z,81.78
2022-12-14T03:35:36.514Z,81.78
2022-12-14T03:37:14.643Z,82.07
2022-12-14T03:39:43.364Z,82.51
2022-12-14T03:40:36.436Z,82.51
2022-12-14T03:42:21.043Z,83.32
2022-12-14T03:45:21.941Z,83.48
2022-12-14T03:45:36.450Z,83.48
2022-12-14T03:47:55.590Z,83.68
2022-12-14T03:50:37.973Z,82.31
2022-12-14T03:50:38.121Z,82.31
2022-12-14T03:53:24.032Z,83.42
2022-12-14T03:55:36.410Z,83.42
2022-12-14T03:56:37.624Z,82.72
2022-12-14T03:59:13.003Z,82.58
2022-12-14T04:00:36.481Z,82.58
2022-12-14T04:01:45.034Z,82.61
2022-12-14T04:04:30.615Z,81.70
2022-12-14T04:05:36.413Z,81.70
2022-12-14T04:07:10.566Z,81.80
2022-12-14T04:09:54.348Z,82.29
2022-12-14T04:10:36.423Z,82.29
2022-12-14T04:12:51.499Z,81.63
2022-12-14T04:15:44.804Z,82.06
2022-12-14T04:15:44.944Z,82.06
2022-12-14T04:18:45.698Z,81.20
2022-12-14T04:20:36.385Z,81.20
2022-12-14T04:21:23.172Z,81.33
2022-12-14T04:24:15.053Z,81.71
2022-12-14T04:25:36.411Z,81.71
2022-12-14T04:26:51.161Z,80.86
2022-12-14T04:29:45.665Z,81.07
2022-12-14T04:30:36.429Z,81.07
2022-12-14T04:32:34.361Z,80.29
2022-12-14T04:35:07.266Z,81.44
2022-12-14T04:35:36.425Z,81.44
2022-12-14T04:37:37.679Z,81.33
2022-12-14T04:40:11.299Z,81.15
2022-12-14T04:40:36.414Z,81.15
2022-12-14T04:42:58.106Z,80.97
2022-12-14T04:45:45.214Z,81.36
2022-12-14T04:45:45.431Z,81.36
2022-12-14T04:48:30.398Z,81.78
2022-12-14T04:50:36.411Z,81.78
2022-12-14T04:51:09.475Z,81.03
2022-12-14T04:53:39.046Z,81.01
2022-12-14T04:55:36.414Z,81.01
2022-12-14T04:56:09.387Z,80.72
2022-12-14T04:58:36.424Z,80.65
2022-12-14T05:00:36.425Z,80.65
2022-12-14T05:01:22.408Z,81.57
2022-12-14T05:04:00.499Z,81.01
2022-12-14T05:05:36.560Z,81.01
2022-12-14T05:06:30.811Z,79.92
2022-12-14T05:09:18.904Z,79.41
2022-12-14T05:10:36.403Z,79.41
2022-12-14T05:12:15.796Z,80.45
2022-12-14T05:14:54.588Z,80.36
2022-12-14T05:15:36.435Z,80.36
2022-12-14T05:17:21.020Z,79.79
2022-12-14T05:19:49.265Z,79.41
2022-12-14T05:20:36.442Z,79.41
2022-12-14T05:22:16.440Z,79.39
2022-12-14T05:24:43.447Z,79.06
2022-12-14T05:25:37.031Z,79.06
2022-12-14T05:27:10.035Z,79.30
2022-12-14T05:29:36.352Z,79.31
2022-12-14T05:30:36.494Z,79.31
2022-12-14T05:32:03.198Z,78.67
2022-12-14T05:34:30.607Z,78.81
2022-12-14T05:35:36.433Z,78.81
2022-12-14T05:36:56.947Z,78.25
2022-12-14T05:39:23.313Z,78.36
2022-12-14T05:40:36.397Z,78.36
2022-12-14T05:41:49.685Z,78.05
2022-12-14T05:44:16.067Z,77.42
2022-12-14T05:45:36.490Z,77.42
2022-12-14T05:46:42.484Z,77.83
2022-12-14T05:49:08.980Z,77.56
2022-12-14T05:50:36.418Z,77.56
2022-12-14T05:51:35.382Z,77.93
2022-12-14T05:54:01.840Z,76.94
2022-12-14T05:55:36.479Z,76.94
2022-12-14T05:56:28.321Z,77.73
2022-12-14T05:58:54.784Z,77.54
2022-12-14T06:00:36.430Z,77.54
2022-12-14T06:01:21.200Z,77.83
2022-12-14T06:03:47.929Z,78.73
2022-12-14T06:05:36.538Z,78.73
2022-12-14T06:06:14.762Z,77.57
2022-12-14T06:08:44.289Z,77.97
2022-12-14T06:10:36.510Z,77.97
2022-12-14T06:11:22.271Z,79.14
2022-12-14T06:13:49.260Z,78.23
2022-12-14T06:15:36.420Z,78.23
2022-12-14T06:16:22.010Z,78.24
2022-12-14T06:18:54.152Z,78.90
2022-12-14T06:20:36.422Z,78.90
2022-12-14T06:21:23.789Z,77.86
2022-12-14T06:23:50.112Z,78.38
2022-12-14T06:25:36.417Z,78.38
2022-12-14T06:26:17.241Z,78.84
2022-12-14T06:28:44.077Z,78.29
2022-12-14T06:30:36.403Z,78.29
2022-12-14T06:31:19.495Z,78.28
2022-12-14T06:33:46.131Z,78.55
2022-12-14T06:35:36.467Z,78.55
2022-12-14T06:36:16.710Z,79.02
2022-12-14T06:38:43.098Z,78.72
2022-12-14T06:40:36.471Z,78.72
2022-12-14T06:41:11.934Z,79.11
2022-12-14T06:43:38.255Z,78.97
2022-12-14T06:45:36.539Z,78.97
2022-12-14T06:46:15.565Z,80.36
2022-12-14T06:48:42.572Z,80.17
2022-12-14T06:50:36.555Z,80.17
2022-12-14T06:51:09.313Z,79.26
2022-12-14T06:53:36.325Z,79.36
2022-12-14T06:55:36.516Z,79.36
2022-12-14T06:56:11.488Z,79.56
2022-12-14T06:58:38.363Z,79.15
2022-12-14T07:00:36.535Z,79.15
2022-12-14T07:01:10.724Z,79.69
2022-12-14T07:03:37.154Z,79.89
2022-12-14T07:05:36.746Z,23
2022-12-14T07:06:04.673Z,80.18
2022-12-14T07:08:33.507Z,80.34
2022-12-14T07:10:36.655Z,80.34
2022-12-14T07:11:09.278Z,80.78
2022-12-14T07:13:36.584Z,80.28
2022-12-14T07:15:36.565Z,80.28
2022-12-14T07:16:05.009Z,81.31
2022-12-14T07:18:32.592Z,80.18
2022-12-14T07:20:36.514Z,80.18
2022-12-14T07:21:03.147Z,80.87
2022-12-14T07:23:31.499Z,80.51
2022-12-14T07:25:36.758Z,80.51
2022-12-14T07:26:10.435Z,79.60
2022-12-14T07:28:38.167Z,79.79
2022-12-14T07:30:36.520Z,79.79
2022-12-14T07:31:10.588Z,79.90
2022-12-14T07:33:36.883Z,78.82
2022-12-14T07:35:36.640Z,23
2022-12-14T07:36:12.040Z,78.43
2022-12-14T07:38:40.106Z,79.35
2022-12-14T07:40:36.535Z,79.35
2022-12-14T07:41:10.040Z,79.12
2022-12-14T07:43:39.649Z,79.42
2022-12-14T07:45:36.521Z,79.42
2022-12-14T07:46:08.913Z,79.70
2022-12-14T07:48:35.642Z,79.38
2022-12-14T07:50:36.523Z,79.38
2022-12-14T07:51:03.601Z,79.36
2022-12-14T07:53:30.527Z,78.63
2022-12-14T07:55:36.511Z,78.63
2022-12-14T07:56:04.651Z,77.93
2022-12-14T07:58:32.545Z,78.41
2022-12-14T08:00:36.533Z,78.41
2022-12-14T08:01:12.576Z,78.54
2022-12-14T08:03:41.236Z,78.43
2022-12-14T08:05:36.724Z,78.43
2022-12-14T08:06:09.368Z,77.69
2022-12-14T08:08:36.325Z,77.66
2022-12-14T08:10:40.381Z,77.66
2022-12-14T08:11:03.674Z,77.58
2022-12-14T08:13:30.583Z,77.22
2022-12-14T08:15:36.538Z,77.22
2022-12-14T08:16:02.754Z,78.11
2022-12-14T08:18:29.178Z,77.95
2022-12-14T08:20:36.526Z,77.95
2022-12-14T08:20:55.697Z,77.66
2022-12-14T08:23:22.061Z,77.69
2022-12-14T08:25:37.693Z,77.69
2022-12-14T08:25:59.539Z,78.27
2022-12-14T08:28:29.812Z,78.05
2022-12-14T08:30:36.553Z,78.05
2022-12-14T08:31:02.849Z,78.26
2022-12-14T08:33:29.539Z,76.90
2022-12-14T08:35:36.542Z,76.90
2022-12-14T08:35:56.131Z,77.31
2022-12-14T08:38:22.457Z,76.81
2022-12-14T08:40:36.542Z,76.81
2022-12-14T08:40:50.124Z,76.68
2022-12-14T08:43:20.289Z,76.10
2022-12-14T08:45:36.530Z,76.10
2022-12-14T08:45:49.693Z,76.46
2022-12-14T08:48:16.075Z,76.77
2022-12-14T08:50:36.551Z,76.77
2022-12-14T08:50:42.396Z,76.20
2022-12-14T08:53:08.762Z,76.67
2022-12-14T08:55:38.724Z,76.11
2022-12-14T08:55:39.126Z,76.11
2022-12-14T08:58:05.387Z,76.61
2022-12-14T09:00:31.824Z,75.77
2022-12-14T09:00:36.555Z,75.77
2022-12-14T09:02:58.533Z,76.22
2022-12-14T09:05:25.289Z,75.06
2022-12-14T09:05:36.563Z,75.06
2022-12-14T09:07:51.834Z,75.21
2022-12-14T09:10:18.350Z,75.26
2022-12-14T09:10:36.538Z,75.26
2022-12-14T09:12:44.748Z,75.31
2022-12-14T09:15:11.820Z,74.66
2022-12-14T09:15:36.518Z,74.66
2022-12-14T09:17:38.210Z,74.89
2022-12-14T09:20:05.753Z,74.81
2022-12-14T09:20:36.534Z,74.81
2022-12-14T09:22:32.428Z,74.78
2022-12-14T09:24:58.793Z,75.22
2022-12-14T09:25:36.515Z,75.22
2022-12-14T09:27:25.092Z,74.59
2022-12-14T09:29:51.637Z,74.45
2022-12-14T09:30:36.567Z,74.45
2022-12-14T09:32:18.017Z,75.07
2022-12-14T09:34:44.341Z,74.72
2022-12-14T09:35:36.553Z,74.72
2022-12-14T09:37:10.732Z,74.38
2022-12-14T09:39:37.066Z,74.14
2022-12-14T09:40:36.535Z,74.14
2022-12-14T09:42:39.929Z,73.76
2022-12-14T09:45:33.165Z,73.80
2022-12-14T09:45:36.573Z,73.80
2022-12-14T09:48:16.577Z,73.77
2022-12-14T09:50:36.528Z,73.77
2022-12-14T09:50:47.656Z,73.16
2022-12-14T09:53:15.754Z,73.41
2022-12-14T09:55:36.536Z,73.41
2022-12-14T09:55:45.532Z,73.50
2022-12-14T09:58:23.629Z,73.97
2022-12-14T10:00:36.547Z,73.97
2022-12-14T10:01:05.301Z,73.37
2022-12-14T10:04:00.732Z,73.83
2022-12-14T10:05:36.819Z,73.83
2022-12-14T10:06:39.484Z,73.28
2022-12-14T10:09:17.904Z,73.08
2022-12-14T10:10:36.553Z,73.08
2022-12-14T10:12:17.612Z,73.40
2022-12-14T10:15:25.160Z,73.28
2022-12-14T10:15:36.573Z,73.28
2022-12-14T10:18:00.436Z,73.66
2022-12-14T10:20:34.722Z,73.83
2022-12-14T10:20:36.522Z,73.83
2022-12-14T10:23:02.335Z,73.48
2022-12-14T10:25:32.370Z,73.55
2022-12-14T10:25:36.642Z,73.55
2022-12-14T10:28:12.880Z,73.08
2022-12-14T10:30:36.548Z,73.08
2022-12-14T10:30:42.279Z,73.35
2022-12-14T10:33:21.629Z,73.33
2022-12-14T10:35:36.618Z,73.33
2022-12-14T10:36:14.139Z,74.18
2022-12-14T10:38:54.723Z,74.06
2022-12-14T10:40:37.565Z,74.06
2022-12-14T10:41:30.425Z,74.80
2022-12-14T10:44:23.455Z,74.04
2022-12-14T10:45:41.300Z,74.04
2022-12-14T10:46:56.011Z,73.54
2022-12-14T10:49:31.064Z,73.56
2022-12-14T10:50:36.564Z,73.56
2022-12-14T10:52:03.367Z,73.58
2022-12-14T10:54:37.201Z,73.20
2022-12-14T10:55:36.633Z,73.20
2022-12-14T10:57:04.069Z,73.26
2022-12-14T10:59:44.574Z,73.80
2022-12-14T11:00:36.596Z,73.80
2022-12-14T11:02:27.514Z,73.88
2022-12-14T11:05:01.767Z,73.50
2022-12-14T11:05:37.235Z,73.50
2022-12-14T11:07:39.859Z,73.95
2022-12-14T11:10:18.908Z,73.45
2022-12-14T11:10:36.574Z,73.45
2022-12-14T11:13:12.783Z,74.06
2022-12-14T11:15:36.713Z,74.06
2022-12-14T11:15:45.331Z,74.30
2022-12-14T11:18:11.705Z,73.91
2022-12-14T11:20:36.575Z,23
2022-12-14T11:20:48.812Z,74.11
2022-12-14T11:23:29.075Z,74.62
2022-12-14T11:27:46.106Z,75.30
2022-12-14T11:28:58.148Z,75.32
2022-12-14T11:28:58.269Z,75.32
2022-12-14T11:31:27.612Z,75.24
2022-12-14T11:33:56.617Z,76.07
2022-12-14T11:33:57.021Z,76.07
2022-12-14T11:36:22.963Z,76.41
2022-12-14T11:39:01.028Z,76.96
2022-12-14T11:39:01.140Z,76.96
2022-12-14T11:41:36.686Z,77.19
2022-12-14T11:43:56.909Z,77.19
2022-12-14T11:44:25.033Z,77.03
2022-12-14T11:47:00.482Z,76.90
2022-12-14T11:48:56.947Z,76.90
2022-12-14T11:49:39.058Z,77.42
2022-12-14T11:52:05.337Z,77.99
2022-12-14T11:53:56.926Z,77.99
2022-12-14T11:54:37.112Z,78.00
2022-12-14T11:57:12.736Z,78.23
2022-12-14T11:58:56.932Z,78.23
2022-12-14T11:59:41.109Z,78.30
2022-12-14T12:02:34.386Z,79.15
2022-12-14T12:03:57.038Z,79.15
2022-12-14T12:05:19.656Z,79.57
2022-12-14T12:07:58.266Z,80.20
2022-12-14T12:08:56.961Z,80.20
2022-12-14T12:11:01.827Z,80.34
2022-12-14T12:13:32.317Z,80.17
2022-12-14T12:13:56.922Z,80.17
2022-12-14T12:16:13.461Z,80.36
2022-12-14T12:19:05.214Z,81.10
2022-12-14T12:19:12.337Z,81.10
2022-12-14T12:21:40.090Z,81.75
2022-12-14T12:23:56.935Z,81.75
2022-12-14T12:24:24.740Z,81.68
2022-12-14T12:26:53.719Z,81.41
2022-12-14T12:28:56.921Z,81.41
2022-12-14T12:29:42.114Z,81.30
2022-12-14T12:32:21.568Z,81.17
2022-12-14T12:33:56.919Z,81.17
2022-12-14T12:34:55.827Z,81.43
2022-12-14T12:37:33.653Z,81.76
2022-12-14T12:38:56.956Z,81.76
2022-12-14T12:40:32.016Z,82.35
2022-12-14T12:43:10.624Z,82.76
2022-12-14T12:43:56.957Z,82.76
2022-12-14T12:45:45.424Z,82.92
2022-12-14T12:48:21.592Z,82.71
2022-12-14T12:48:56.916Z,82.71
2022-12-14T12:51:00.882Z,83.06
2022-12-14T12:53:34.263Z,84.06
2022-12-14T12:53:56.921Z,84.06
2022-12-14T12:56:29.815Z,84.35
2022-12-14T12:58:56.815Z,85.21
2022-12-14T12:58:56.969Z,85.21
2022-12-14T13:01:31.860Z,85.62
2022-12-14T13:03:56.967Z,85.62
2022-12-14T13:04:10.260Z,85.50
2022-12-14T13:06:48.716Z,85.92
2022-12-14T13:08:57.034Z,85.92
2022-12-14T13:09:29.919Z,86.75
2022-12-14T13:11:57.812Z,86.44
2022-12-14T13:13:56.948Z,86.44
2022-12-14T13:14:41.031Z,87.28
2022-12-14T13:17:23.180Z,87.85
2022-12-14T13:19:04.747Z,87.85
2022-12-14T13:19:54.239Z,88.14
2022-12-14T13:22:33.270Z,88.25
2022-12-14T13:23:56.997Z,88.25
2022-12-14T13:25:10.783Z,89.52
2022-12-14T13:27:52.168Z,90.19
2022-12-14T13:28:56.969Z,90.19
2022-12-14T13:30:25.131Z,90.79
2022-12-14T13:33:10.996Z,91.31
2022-12-14T13:33:56.940Z,91.31
2022-12-14T13:36:05.387Z,91.60
2022-12-14T13:39:09.236Z,92.01
2022-12-14T13:39:09.433Z,92.01
2022-12-14T13:41:53.940Z,92.07
2022-12-14T13:43:56.951Z,92.07
2022-12-14T13:44:37.434Z,93.31
2022-12-14T13:47:20.645Z,93.77
2022-12-14T13:48:56.977Z,93.77
2022-12-14T13:52:41.414Z,95.10
2022-12-14T13:53:56.964Z,23
2022-12-14T13:55:32.260Z,94.68
2022-12-14T13:58:36.494Z,95.48
2022-12-14T13:58:56.939Z,95.48
2022-12-14T14:01:25.575Z,96.47
2022-12-14T14:03:53.775Z,96.19
2022-12-14T14:03:57.071Z,96.19
2022-12-14T14:06:38.616Z,97.54
2022-12-14T14:08:57.117Z,97.54
2022-12-14T14:09:24.567Z,97.68
2022-12-14T14:11:59.107Z,98.75
2022-12-14T14:13:56.932Z,98.75
2022-12-14T14:14:40.917Z,99.73
2022-12-14T14:17:37.745Z,100.00
2022-12-14T14:18:56.919Z,100.00
2022-12-14T14:20:26.796Z,100.00
2022-12-14T14:23:21.451Z,100.00
2022-12-14T14:23:56.920Z,100.00
2022-12-14T14:26:10.224Z,100.00
2022-12-14T14:28:37.966Z,100.00
2022-12-14T14:28:56.958Z,100.00
2022-12-14T14:31:04.943Z,100.00
2022-12-14T14:33:47.025Z,100.00
2022-12-14T14:33:57.041Z,100.00
2022-12-14T14:36:35.650Z,100.00
2022-12-14T14:38:56.930Z,100.00
2022-12-14T14:39:24.392Z,100.00
2022-12-14T14:41:54.353Z,100.00
2022-12-14T14:43:56.952Z,100.00
2022-12-14T14:44:42.204Z,100.00
2022-12-14T14:47:24.707Z,100.00
2022-12-14T14:48:56.945Z,100.00
2022-12-14T14:49:57.620Z,100.00
2022-12-14T14:52:38.962Z,100.00
2022-12-14T14:53:56.926Z,100.00
2022-12-14T14:55:54.044Z,100.00
2022-12-14T14:58:27.153Z,100.00
2022-12-14T14:58:56.953Z,100.00
2022-12-14T15:01:12.524Z,100.00
2022-12-14T15:03:45.114Z,100.00
2022-12-14T15:03:57.013Z,100.00
2022-12-14T15:06:24.611Z,100.00
2022-12-14T15:09:03.500Z,100.00
2022-12-14T15:09:03.812Z,100.00
2022-12-14T15:11:40.572Z,100.00
2022-12-14T15:13:56.912Z,100.00
2022-12-14T15:14:17.940Z,100.00
2022-12-14T15:16:45.700Z,100.00
2022-12-14T15:18:56.940Z,100.00
2022-12-14T15:19:22.021Z,100.00
2022-12-14T15:21:52.609Z,100.00
2022-12-14T15:23:56.957Z,100.00
2022-12-14T15:24:19.421Z,100.00
2022-12-14T15:26:45.796Z,100.00
2022-12-14T15:28:56.952Z,100.00
2022-12-14T15:29:22.518Z,100.00
2022-12-14T15:31:59.100Z,100.00
2022-12-14T15:33:56.960Z,100.00
2022-12-14T15:34:26.376Z,100.00
2022-12-14T15:36:53.638Z,100.00
2022-12-14T15:38:56.964Z,100.00
2022-12-14T15:39:38.263Z,100.00
2022-12-14T15:42:10.763Z,100.00
2022-12-14T15:44:00.088Z,100.00
2022-12-14T15:44:37.274Z,100.00
2022-12-14T15:47:03.719Z,100.00
2022-12-14T15:48:56.990Z,100.00
2022-12-14T15:49:30.150Z,100.00
2022-12-14T15:51:58.567Z,100.00
2022-12-14T15:53:56.943Z,100.00
2022-12-14T15:54:27.941Z,100.00
2022-12-14T15:56:56.592Z,100.00
2022-12-14T15:58:56.988Z,100.00
2022-12-14T15:59:30.711Z,100.00
2022-12-14T16:02:08.418Z,100.00
2022-12-14T16:03:56.942Z,100.00
2022-12-14T16:04:36.606Z,100.00
2022-12-14T16:07:09.595Z,100.00
2022-12-14T16:08:56.954Z,100.00
2022-12-14T16:09:41.893Z,100.00
2022-12-14T16:12:17.720Z,100.00
2022-12-14T16:13:56.927Z,100.00
2022-12-14T16:15:21.618Z,100.00
2022-12-14T16:17:49.873Z,100.00
2022-12-14T16:19:13.961Z,100.00
2022-12-14T16:20:22.310Z,100.00
2022-12-14T16:23:03.631Z,100.00
2022-12-14T16:23:56.994Z,23
2022-12-14T16:25:33.282Z,100.00
2022-12-14T16:28:19.212Z,100.00
2022-12-14T16:28:56.985Z,100.00
2022-12-14T16:30:54.826Z,100.00
2022-12-14T16:33:23.927Z,100.00
2022-12-14T16:33:57.078Z,100.00
2022-12-14T16:36:21.835Z,100.00
2022-12-14T16:39:06.155Z,100.00
2022-12-14T16:39:06.278Z,100.00
2022-12-14T16:41:55.153Z,100.00
2022-12-14T16:43:57.015Z,100.00
2022-12-14T16:44:33.583Z,100.00
2022-12-14T16:47:02.965Z,100.00
2022-12-14T16:48:57.044Z,100.00
2022-12-14T16:49:41.138Z,100.00
2022-12-14T16:52:26.206Z,100.00
2022-12-14T16:53:57.030Z,100.00
2022-12-14T16:55:11.961Z,100.00
2022-12-14T16:57:42.031Z,100.00
2022-12-14T16:58:57.029Z,100.00
2022-12-14T17:00:19.680Z,100.00
2022-12-14T17:02:54.732Z,100.00
2022-12-14T17:03:57.043Z,100.00
2022-12-14T17:05:25.066Z,100.00
2022-12-14T17:07:51.550Z,100.00
2022-12-14T17:08:57.017Z,100.00
2022-12-14T17:10:22.379Z,100.00
2022-12-14T17:12:49.242Z,100.00
2022-12-14T17:13:57.016Z,100.00
2022-12-14T17:15:18.710Z,100.00
2022-12-14T17:17:49.514Z,100.00
2022-12-14T17:18:57.025Z,100.00
2022-12-14T17:20:25.582Z,100.00
2022-12-14T17:22:53.122Z,100.00
2022-12-14T17:23:56.993Z,100.00
2022-12-14T17:25:19.973Z,100.00
2022-12-14T17:27:46.900Z,100.00
2022-12-14T17:28:57.035Z,100.00
2022-12-14T17:30:17.395Z,100.00
2022-12-14T17:32:44.965Z,100.00
2022-12-14T17:33:57.017Z,100.00
2022-12-14T17:35:21.615Z,100.00
2022-12-14T17:37:48.164Z,100.00
2022-12-14T17:38:57.040Z,100.00
2022-12-14T17:40:16.191Z,100.00
2022-12-14T17:42:46.969Z,100.00
2022-12-14T17:43:57.410Z,100.00
2022-12-14T17:45:25.967Z,100.00
2022-12-14T17:47:52.847Z,100.00
2022-12-14T17:49:00.322Z,100.00
2022-12-14T17:50:20.355Z,100.00
2022-12-14T17:52:48.086Z,100.00
2022-12-14T17:53:57.036Z,100.00
2022-12-14T17:55:33.056Z,100.00
2022-12-14T17:57:59.972Z,100.00
2022-12-14T17:58:57.004Z,100.00
2022-12-14T18:00:48.640Z,100.00
2022-12-14T18:03:16.564Z,100.00
2022-12-14T18:03:57.256Z,100.00
2022-12-14T18:05:48.689Z,100.00
2022-12-14T18:08:24.591Z,100.00
2022-12-14T18:08:57.001Z,23
2022-12-14T18:10:57.265Z,100.00
2022-12-14T18:13:24.167Z,100.00
2022-12-14T18:13:57.036Z,100.00
2022-12-14T18:15:52.650Z,100.00
2022-12-14T18:18:22.555Z,100.00
2022-12-14T18:18:57.044Z,100.00
2022-12-14T18:20:55.045Z,100.00
2022-12-14T18:23:21.790Z,100.00
2022-12-14T18:23:57.015Z,23
2022-12-14T18:25:52.357Z,100.00
2022-12-14T18:28:19.799Z,100.00
2022-12-14T18:28:57.006Z,100.00
2022-12-14T18:30:50.633Z,100.00
2022-12-14T18:33:20.258Z,100.00
2022-12-14T18:33:57.019Z,100.00
2022-12-14T18:35:48.866Z,100.00
2022-12-14T18:38:15.757Z,100.00
2022-12-14T18:38:57.009Z,100.00
2022-12-14T18:40:44.223Z,100.00
2022-12-14T18:43:19.454Z,100.00
2022-12-14T18:43:57.001Z,100.00
2022-12-14T18:45:45.997Z,100.00
2022-12-14T18:48:12.407Z,100.00
2022-12-14T18:48:57.046Z,100.00
2022-12-14T18:50:42.946Z,100.00
2022-12-14T18:53:13.987Z,100.00
2022-12-14T18:53:57.017Z,100.00
2022-12-14T18:55:41.106Z,100.00
2022-12-14T18:58:07.793Z,100.00
2022-12-14T18:58:57.024Z,100.00
2022-12-14T19:00:36.458Z,100.00
2022-12-14T19:03:04.340Z,100.00
2022-12-14T19:03:57.270Z,100.00
2022-12-14T19:05:31.505Z,100.00
2022-12-14T19:07:59.446Z,100.00
2022-12-14T19:08:57.105Z,100.00
2022-12-14T19:10:28.493Z,100.00
2022-12-14T19:12:55.268Z,100.00
2022-12-14T19:13:57.013Z,100.00
2022-12-14T19:15:24.828Z,100.00
2022-12-14T19:17:51.751Z,100.00
2022-12-14T19:18:57.045Z,100.00
2022-12-14T19:20:19.120Z,100.00
2022-12-14T19:22:46.488Z,100.00
2022-12-14T19:23:57.034Z,100.00
2022-12-14T19:25:14.316Z,100.00
2022-12-14T19:28:57.038Z,100.00
2022-12-14T19:30:27.770Z,100.00
2022-12-14T19:32:56.092Z,100.00
2022-12-14T19:33:57.046Z,100.00
2022-12-14T19:35:23.435Z,100.00
2022-12-14T19:37:50.872Z,100.00
2022-12-14T19:38:57.066Z,100.00
2022-12-14T19:40:17.689Z,100.00
2022-12-14T19:42:45.982Z,100.00
2022-12-14T19:43:57.006Z,100.00
2022-12-14T19:45:12.931Z,100.00
2022-12-14T19:47:43.907Z,100.00
2022-12-14T19:48:57.044Z,100.00
2022-12-14T19:50:12.519Z,100.00
2022-12-14T19:52:38.934Z,100.00
2022-12-14T19:53:57.203Z,100.00
2022-12-14T19:55:05.755Z,100.00
2022-12-14T19:57:32.117Z,100.00
2022-12-14T19:58:56.989Z,100.00
2022-12-14T19:59:59.927Z,100.00
2022-12-14T20:02:26.672Z,100.00
2022-12-14T20:03:57.136Z,100.00
2022-12-14T20:04:53.150Z,100.00
2022-12-14T20:07:19.795Z,100.00
2022-12-14T20:08:57.032Z,100.00
2022-12-14T20:09:46.144Z,100.00
2022-12-14T20:12:12.678Z,100.00
2022-12-14T20:14:01.029Z,100.00
2022-12-14T20:14:40.022Z,100.00
2022-12-14T20:17:10.949Z,100.00
2022-12-14T20:18:57.008Z,100.00
2022-12-14T20:19:38.751Z,100.00
2022-12-14T20:22:06.647Z,100.00
2022-12-14T20:23:57.040Z,100.00
2022-12-14T20:24:33.262Z,100.00
2022-12-14T20:26:59.709Z,100.00
2022-12-14T20:28:57.107Z,100.00
2022-12-14T20:29:27.500Z,100.00
2022-12-14T20:31:55.274Z,100.00
2022-12-14T20:33:57.000Z,100.00
2022-12-14T20:34:24.397Z,100.00
2022-12-14T20:36:50.748Z,100.00
2022-12-14T20:38:57.032Z,100.00
2022-12-14T20:39:17.239Z,100.00
2022-12-14T20:41:43.698Z,100.00
2022-12-14T20:43:57.031Z,100.00
2022-12-14T20:44:13.701Z,100.00
2022-12-14T20:46:43.019Z,100.00
2022-12-14T20:48:57.025Z,100.00
2022-12-14T20:49:19.051Z,100.00
2022-12-14T20:51:47.324Z,100.00
2022-12-14T20:53:57.022Z,100.00
2022-12-14T20:54:16.027Z,100.00
2022-12-14T20:56:43.544Z,100.00
2022-12-14T20:58:57.020Z,100.00
2022-12-14T20:59:10.673Z,100.00
2022-12-14T21:01:38.804Z,100.00
2022-12-14T21:03:57.110Z,100.00
2022-12-14T21:04:05.854Z,100.00
2022-12-14T21:06:33.288Z,100.00
2022-12-14T21:08:57.025Z,100.00
2022-12-14T21:09:04.614Z,100.00
2022-12-14T21:11:52.119Z,100.00
2022-12-14T21:13:57.067Z,100.00
2022-12-14T21:14:19.911Z,100.00
2022-12-14T21:16:46.893Z,100.00
2022-12-14T21:18:57.067Z,100.00
2022-12-14T21:19:14.115Z,100.00
2022-12-14T21:21:41.782Z,100.00
2022-12-14T21:23:56.995Z,100.00
2022-12-14T21:24:10.480Z,100.00
2022-12-14T21:26:38.155Z,100.00
2022-12-14T21:28:57.018Z,100.00
2022-12-14T21:29:05.887Z,100.00
2022-12-14T21:31:33.036Z,100.00
2022-12-14T21:33:57.005Z,100.00
2022-12-14T21:33:59.496Z,100.00
2022-12-14T21:36:25.844Z,100.00
2022-12-14T21:38:54.003Z,100.00
2022-12-14T21:38:57.038Z,100.00
2022-12-14T21:41:39.604Z,100.00
2022-12-14T21:43:57.018Z,100.00