createdAt,value
2019-04-30T00:00:07.726Z,99.37
2019-04-30T00:01:07.467Z,99.05
2019-04-30T00:02:07.704Z,99.05
2019-04-30T00:03:06.930Z,99.10
2019-04-30T00:04:06.683Z,99.47
2019-04-30T00:05:10.068Z,99.57
2019-04-30T00:06:07.665Z,99.57
2019-04-30T00:07:10.189Z,99.57
2019-04-30T00:08:07.666Z,99.47
2019-04-30T00:09:09.776Z,99.05
2019-04-30T00:10:07.609Z,99.05
2019-04-30T00:11:10.688Z,99.57
2019-04-30T00:12:07.591Z,99.16
2019-04-30T00:13:10.396Z,98.96
2019-04-30T00:14:07.584Z,99.21
2019-04-30T00:15:10.838Z,99.10
2019-04-30T00:16:07.543Z,99.51
2019-04-30T00:17:10.625Z,99.00
2019-04-30T00:18:06.526Z,99.00
2019-04-30T00:19:10.675Z,99.31
2019-04-30T00:20:07.498Z,99.41
2019-04-30T00:21:10.021Z,99.82
2019-04-30T00:22:07.478Z,99.41
2019-04-30T00:23:06.470Z,99.31
2019-04-30T00:24:10.212Z,99.31
2019-04-30T00:25:06.459Z,99.25
2019-04-30T00:26:10.295Z,99.99
2019-04-30T00:27:06.426Z,99.99
2019-04-30T00:28:08.742Z,99.99
2019-04-30T00:29:06.418Z,99.62
2019-04-30T00:30:09.007Z,99.99
2019-04-30T00:31:06.383Z,99.99
2019-04-30T00:32:07.920Z,99.99
2019-04-30T00:33:06.360Z,99.99
2019-04-30T00:34:06.359Z,99.62
2019-04-30T00:35:07.322Z,99.41
2019-04-30T00:36:07.322Z,99.41
2019-04-30T00:37:07.313Z,99.41
2019-04-30T00:38:07.299Z,99.41
2019-04-30T00:39:07.184Z,99.41
2019-04-30T00:40:07.277Z,98.85
2019-04-30T00:41:10.032Z,99.31
2019-04-30T00:42:06.260Z,98.38
2019-04-30T00:43:09.040Z,98.18
2019-04-30T00:44:06.247Z,97.97
2019-04-30T00:45:09.592Z,98.18
2019-04-30T00:46:06.211Z,98.18
2019-04-30T00:47:08.222Z,98.38
2019-04-30T00:48:06.189Z,98.18
2019-04-30T00:49:09.863Z,98.28
2019-04-30T00:50:07.170Z,98.28
2019-04-30T00:51:07.573Z,98.07
2019-04-30T00:52:07.149Z,98.07
2019-04-30T00:53:12.422Z,98.18
2019-04-30T00:54:07.138Z,97.87
2019-04-30T00:55:09.020Z,98.07
2019-04-30T00:56:06.099Z,98.28
2019-04-30T00:57:07.647Z,98.07
2019-04-30T00:58:06.080Z,97.97
2019-04-30T00:59:07.164Z,98.07
2019-04-30T01:00:06.056Z,98.22
2019-04-30T01:01:08.115Z,98.07
2019-04-30T01:02:06.164Z,98.38
2019-04-30T01:03:09.400Z,98.22
2019-04-30T01:04:06.025Z,98.12
2019-04-30T01:05:08.992Z,98.58
2019-04-30T01:06:05.990Z,98.58
2019-04-30T01:07:08.639Z,99.19
2019-04-30T01:08:07.083Z,99.09
2019-04-30T01:09:08.693Z,99.19
2019-04-30T01:10:05.944Z,99.51
2019-04-30T01:11:09.392Z,99.15
2019-04-30T01:12:05.927Z,99.46
2019-04-30T01:13:08.017Z,99.66
2019-04-30T01:14:06.914Z,99.15
2019-04-30T01:15:06.409Z,99.30
2019-04-30T01:16:05.879Z,99.09
2019-04-30T01:17:08.812Z,99.09
2019-04-30T01:18:06.854Z,99.30
2019-04-30T01:19:09.404Z,99.51
2019-04-30T01:20:06.832Z,99.40
2019-04-30T01:21:07.877Z,99.65
2019-04-30T01:22:06.811Z,99.55
2019-04-30T01:23:09.823Z,99.55
2019-04-30T01:24:06.803Z,99.99
2019-04-30T01:25:09.138Z,99.99
2019-04-30T01:26:08.642Z,99.99
2019-04-30T01:27:07.089Z,99.99
2019-04-30T01:28:05.750Z,99.99
2019-04-30T01:29:05.756Z,99.99
2019-04-30T01:30:05.723Z,99.99
2019-04-30T01:31:05.717Z,99.99
2019-04-30T01:32:05.707Z,99.99
2019-04-30T01:33:05.695Z,99.99
2019-04-30T01:34:10.338Z,99.99
2019-04-30T01:35:06.668Z,99.99
2019-04-30T01:36:09.507Z,99.99
2019-04-30T01:37:08.712Z,99.99
2019-04-30T01:38:11.074Z,99.99
2019-04-30T01:39:06.640Z,99.99
2019-04-30T01:40:10.653Z,99.99
2019-04-30T01:41:06.603Z,99.99
2019-04-30T01:42:07.911Z,99.97
2019-04-30T01:43:06.578Z,99.99
2019-04-30T01:44:08.718Z,99.99
2019-04-30T01:45:06.556Z,99.56
2019-04-30T01:46:12.168Z,99.71
2019-04-30T01:47:06.534Z,99.60
2019-04-30T01:48:10.697Z,99.05
2019-04-30T01:49:08.552Z,99.35
2019-04-30T01:50:05.509Z,99.77
2019-04-30T01:51:05.496Z,98.94
2019-04-30T01:52:05.484Z,99.15
2019-04-30T01:53:11.522Z,99.09
2019-04-30T01:54:06.461Z,99.15
2019-04-30T01:55:05.463Z,98.99
2019-04-30T01:56:05.442Z,98.58
2019-04-30T01:57:05.428Z,98.68
2019-04-30T01:58:05.418Z,98.58
2019-04-30T01:59:05.403Z,98.06
2019-04-30T02:00:05.410Z,98.37
2019-04-30T02:01:05.381Z,98.16
2019-04-30T02:02:05.378Z,98.27
2019-04-30T02:03:05.358Z,98.16
2019-04-30T02:04:05.353Z,98.16
2019-04-30T02:05:05.351Z,98.27
2019-04-30T02:06:05.332Z,98.37
2019-04-30T02:07:05.315Z,98.58
2019-04-30T02:08:05.307Z,98.27
2019-04-30T02:09:05.292Z,98.06
2019-04-30T02:10:05.301Z,97.86
2019-04-30T02:11:05.271Z,97.75
2019-04-30T02:12:05.265Z,97.86
2019-04-30T02:13:05.249Z,97.86
2019-04-30T02:14:05.250Z,97.75
2019-04-30T02:15:05.244Z,97.65
2019-04-30T02:16:05.219Z,97.65
2019-04-30T02:17:05.203Z,97.65
2019-04-30T02:18:05.199Z,97.65
2019-04-30T02:19:05.185Z,97.75
2019-04-30T02:20:05.192Z,97.86
2019-04-30T02:21:05.164Z,97.86
2019-04-30T02:22:05.154Z,97.96
2019-04-30T02:23:05.138Z,97.86
2019-04-30T02:24:05.131Z,98.27
2019-04-30T02:25:05.130Z,97.86
2019-04-30T02:26:05.108Z,97.65
2019-04-30T02:27:05.095Z,97.96
2019-04-30T02:28:05.087Z,97.55
2019-04-30T02:29:05.074Z,97.55
2019-04-30T02:30:05.089Z,97.55
2019-04-30T02:31:05.051Z,97.34
2019-04-30T02:32:05.050Z,96.72
2019-04-30T02:33:05.029Z,97.24
2019-04-30T02:34:05.025Z,97.03
2019-04-30T02:35:05.021Z,96.72
2019-04-30T02:36:05.001Z,96.62
2019-04-30T02:37:04.987Z,97.14
2019-04-30T02:38:04.977Z,97.14
2019-04-30T02:39:04.966Z,97.14
2019-04-30T02:40:04.968Z,97.14
2019-04-30T02:41:04.940Z,96.83
2019-04-30T02:42:04.937Z,96.93
2019-04-30T02:43:04.919Z,96.62
2019-04-30T02:44:04.912Z,97.44
2019-04-30T02:45:04.910Z,96.83
2019-04-30T02:46:04.893Z,96.93
2019-04-30T02:47:04.874Z,97.86
2019-04-30T02:48:04.871Z,97.86
2019-04-30T02:49:04.852Z,97.44
2019-04-30T02:50:15.356Z,97.65
2019-04-30T02:51:05.830Z,97.75
2019-04-30T02:52:04.823Z,97.65
2019-04-30T02:53:04.808Z,97.44
2019-04-30T02:54:04.802Z,98.11
2019-04-30T02:55:04.824Z,98.37
2019-04-30T02:56:04.778Z,97.75
2019-04-30T02:57:04.767Z,97.86
2019-04-30T02:58:04.769Z,97.86
2019-04-30T02:59:04.743Z,97.96
2019-04-30T03:00:04.740Z,98.11
2019-04-30T03:01:04.734Z,97.75
2019-04-30T03:02:04.711Z,97.75
2019-04-30T03:03:04.700Z,98.06
2019-04-30T03:04:04.691Z,98.27
2019-04-30T03:05:04.678Z,98.37
2019-04-30T03:06:04.682Z,98.16
2019-04-30T03:07:04.654Z,97.55
2019-04-30T03:08:04.646Z,97.75
2019-04-30T03:09:04.630Z,97.55
2019-04-30T03:10:04.626Z,97.75
2019-04-30T03:11:04.623Z,97.65
2019-04-30T03:12:04.602Z,97.55
2019-04-30T03:13:04.589Z,97.75
2019-04-30T03:14:04.579Z,97.86
2019-04-30T03:15:04.626Z,97.60
2019-04-30T03:16:04.577Z,97.55
2019-04-30T03:17:04.545Z,97.34
2019-04-30T03:18:04.536Z,97.96
2019-04-30T03:19:04.521Z,96.97
2019-04-30T03:20:04.514Z,97.49
2019-04-30T03:21:04.515Z,97.08
2019-04-30T03:22:04.497Z,96.52
2019-04-30T03:23:04.474Z,97.08
2019-04-30T03:24:04.468Z,96.88
2019-04-30T03:25:04.454Z,97.18
2019-04-30T03:26:04.468Z,96.97
2019-04-30T03:27:04.433Z,97.39
2019-04-30T03:28:04.435Z,96.97
2019-04-30T03:29:04.409Z,97.08
2019-04-30T03:30:04.406Z,96.97
2019-04-30T03:31:04.976Z,97.28
2019-04-30T03:32:04.384Z,97.18
2019-04-30T03:33:04.368Z,96.67
2019-04-30T03:34:04.397Z,96.77
2019-04-30T03:35:04.352Z,97.39
2019-04-30T03:36:04.359Z,97.08
2019-04-30T03:37:04.329Z,96.88
2019-04-30T03:38:04.324Z,97.18
2019-04-30T03:39:04.299Z,97.08
2019-04-30T03:40:04.298Z,96.97
2019-04-30T03:41:04.290Z,96.77
2019-04-30T03:42:04.273Z,97.18
2019-04-30T03:43:04.255Z,97.28
2019-04-30T03:44:17.331Z,97.39
2019-04-30T03:45:05.233Z,97.49
2019-04-30T03:46:04.241Z,97.49
2019-04-30T03:47:04.209Z,97.18
2019-04-30T03:48:04.210Z,96.77
2019-04-30T03:49:04.197Z,96.77
2019-04-30T03:50:04.182Z,97.49
2019-04-30T03:51:04.181Z,97.39
2019-04-30T03:52:04.162Z,97.49
2019-04-30T03:53:04.144Z,97.28
2019-04-30T03:54:04.143Z,96.97
2019-04-30T03:55:04.123Z,96.97
2019-04-30T03:56:04.129Z,96.97
2019-04-30T03:57:04.106Z,97.39
2019-04-30T03:58:04.094Z,96.97
2019-04-30T03:59:04.077Z,96.97
2019-04-30T04:00:04.075Z,97.49
2019-04-30T04:01:04.075Z,96.97
2019-04-30T04:02:04.054Z,96.88
2019-04-30T04:03:04.039Z,97.44
2019-04-30T04:04:04.030Z,96.97
2019-04-30T04:05:04.014Z,97.18
2019-04-30T04:06:04.020Z,97.49
2019-04-30T04:07:03.989Z,97.18
2019-04-30T04:08:03.989Z,96.97
2019-04-30T04:09:03.969Z,96.77
2019-04-30T04:10:03.979Z,96.56
2019-04-30T04:11:03.959Z,96.97
2019-04-30T04:12:03.939Z,96.77
2019-04-30T04:13:03.926Z,96.77
2019-04-30T04:14:03.919Z,96.97
2019-04-30T04:15:04.333Z,96.77
2019-04-30T04:16:03.911Z,97.08
2019-04-30T04:17:03.880Z,96.36
2019-04-30T04:18:03.876Z,96.67
2019-04-30T04:19:03.874Z,96.46
2019-04-30T04:20:03.854Z,96.67
2019-04-30T04:21:11.727Z,96.67
2019-04-30T04:22:04.825Z,96.46
2019-04-30T04:23:03.820Z,96.67
2019-04-30T04:24:03.804Z,96.88
2019-04-30T04:25:03.801Z,96.97
2019-04-30T04:26:03.794Z,95.95
2019-04-30T04:27:03.774Z,96.36
2019-04-30T04:28:03.765Z,96.77
2019-04-30T04:29:03.756Z,96.46
2019-04-30T04:30:03.741Z,96.42
2019-04-30T04:31:03.767Z,96.62
2019-04-30T04:32:03.717Z,96.67
2019-04-30T04:33:03.712Z,96.62
2019-04-30T04:34:03.695Z,96.77
2019-04-30T04:35:03.685Z,96.83
2019-04-30T04:36:03.671Z,96.62
2019-04-30T04:37:03.677Z,96.31
2019-04-30T04:38:03.647Z,95.84
2019-04-30T04:39:03.642Z,95.28
2019-04-30T04:40:03.635Z,94.87
2019-04-30T04:41:03.625Z,94.81
2019-04-30T04:42:03.618Z,94.40
2019-04-30T04:43:03.601Z,94.71
2019-04-30T04:44:03.580Z,95.23
2019-04-30T04:45:03.587Z,93.99
2019-04-30T04:46:03.558Z,94.51
2019-04-30T04:47:03.575Z,94.81
2019-04-30T04:48:03.537Z,94.81
2019-04-30T04:49:03.538Z,94.40
2019-04-30T04:50:03.516Z,94.71
2019-04-30T04:51:03.511Z,94.40
2019-04-30T04:52:03.509Z,94.40
2019-04-30T04:53:03.485Z,94.05
2019-04-30T04:54:03.606Z,94.20
2019-04-30T04:55:03.465Z,94.15
2019-04-30T04:56:03.459Z,94.30
2019-04-30T04:57:14.914Z,94.09
2019-04-30T04:58:04.425Z,94.40
2019-04-30T04:59:03.420Z,94.46
2019-04-30T05:00:07.408Z,94.36
2019-04-30T05:01:04.400Z,94.15
2019-04-30T05:02:03.398Z,94.26
2019-04-30T05:03:03.377Z,93.95
2019-04-30T05:04:03.364Z,94.15
2019-04-30T05:05:03.359Z,93.84
2019-04-30T05:06:03.339Z,93.74
2019-04-30T05:07:03.345Z,93.74
2019-04-30T05:08:03.315Z,93.43
2019-04-30T05:09:03.315Z,93.33
2019-04-30T05:10:03.293Z,93.74
2019-04-30T05:11:03.318Z,93.54
2019-04-30T05:12:03.297Z,94.11
2019-04-30T05:13:03.264Z,93.64
2019-04-30T05:14:03.248Z,93.80
2019-04-30T05:15:03.247Z,94.11
2019-04-30T05:16:03.226Z,93.80
2019-04-30T05:17:03.233Z,93.70
2019-04-30T05:18:03.205Z,93.49
2019-04-30T05:19:03.197Z,93.59
2019-04-30T05:20:03.183Z,93.70
2019-04-30T05:21:03.177Z,93.39
2019-04-30T05:22:03.172Z,93.23
2019-04-30T05:23:03.161Z,93.39
2019-04-30T05:24:03.138Z,93.18
2019-04-30T05:25:03.134Z,93.39
2019-04-30T05:26:03.114Z,93.29
2019-04-30T05:27:03.125Z,92.57
2019-04-30T05:28:03.094Z,92.77
2019-04-30T05:29:03.088Z,92.97
2019-04-30T05:30:03.072Z,93.04
2019-04-30T05:31:03.064Z,92.73
2019-04-30T05:32:03.064Z,93.14
2019-04-30T05:33:03.042Z,92.97
2019-04-30T05:34:03.028Z,92.57
2019-04-30T05:35:03.020Z,92.87
2019-04-30T05:36:03.003Z,92.93
2019-04-30T05:37:03.010Z,93.14
2019-04-30T05:38:02.984Z,92.73
2019-04-30T05:39:02.975Z,92.77
2019-04-30T05:40:02.967Z,92.52
2019-04-30T05:41:02.953Z,92.63
2019-04-30T05:42:02.952Z,92.32
2019-04-30T05:43:02.929Z,91.91
2019-04-30T05:44:02.913Z,91.60
2019-04-30T05:45:02.913Z,91.70
2019-04-30T05:46:02.896Z,91.39
2019-04-30T05:47:02.891Z,91.80
2019-04-30T05:48:02.882Z,91.91
2019-04-30T05:49:02.868Z,92.01
2019-04-30T05:50:02.849Z,92.01
2019-04-30T05:51:02.841Z,91.70
2019-04-30T05:52:02.826Z,92.01
2019-04-30T05:53:02.835Z,91.66
2019-04-30T05:54:02.804Z,91.08
2019-04-30T05:55:02.800Z,91.19
2019-04-30T05:56:03.321Z,91.14
2019-04-30T05:57:02.776Z,91.29
2019-04-30T05:58:02.772Z,91.14
2019-04-30T05:59:02.754Z,90.94
2019-04-30T06:00:02.739Z,90.94
2019-04-30T06:01:02.728Z,90.42
2019-04-30T06:02:02.714Z,90.94
2019-04-30T06:03:02.722Z,90.88
2019-04-30T06:04:02.692Z,90.88
2019-04-30T06:05:02.686Z,90.63
2019-04-30T06:06:02.669Z,90.83
2019-04-30T06:07:02.663Z,90.38
2019-04-30T06:08:02.660Z,90.01
2019-04-30T06:09:06.725Z,89.50
2019-04-30T06:10:03.624Z,88.89
2019-04-30T06:11:02.618Z,89.09
2019-04-30T06:12:02.605Z,89.44
2019-04-30T06:13:02.610Z,89.60
2019-04-30T06:14:02.585Z,89.91
2019-04-30T06:15:02.573Z,89.50
2019-04-30T06:16:02.566Z,88.95
2019-04-30T06:17:02.551Z,89.76
2019-04-30T06:18:10.763Z,89.46
2019-04-30T06:19:03.524Z,88.23
2019-04-30T06:20:02.525Z,88.70
2019-04-30T06:21:02.503Z,88.80
2019-04-30T06:22:07.412Z,88.18
2019-04-30T06:23:03.496Z,87.88
2019-04-30T06:24:02.473Z,87.84
2019-04-30T06:25:02.460Z,87.73
2019-04-30T06:26:09.572Z,87.59
2019-04-30T06:27:03.437Z,87.18
2019-04-30T06:28:02.446Z,87.28
2019-04-30T06:29:02.414Z,86.93
2019-04-30T06:30:02.411Z,87.18
2019-04-30T06:31:02.394Z,86.25
2019-04-30T06:32:02.387Z,85.60
2019-04-30T06:33:02.386Z,85.80
2019-04-30T06:34:02.364Z,85.80
2019-04-30T06:35:02.352Z,86.32
2019-04-30T06:36:02.346Z,85.30
2019-04-30T06:37:02.334Z,85.39
2019-04-30T06:38:02.340Z,84.17
2019-04-30T06:39:02.311Z,84.33
2019-04-30T06:40:02.298Z,84.64
2019-04-30T06:41:02.282Z,83.72
2019-04-30T06:42:06.460Z,84.03
2019-04-30T06:43:03.272Z,85.05
2019-04-30T06:44:02.253Z,85.15
2019-04-30T06:45:02.238Z,85.66
2019-04-30T06:46:02.232Z,84.12
2019-04-30T06:47:02.216Z,85.91
2019-04-30T06:48:02.221Z,85.56
2019-04-30T06:49:02.193Z,85.66
2019-04-30T06:50:02.190Z,85.46
2019-04-30T06:51:02.171Z,84.91
2019-04-30T06:52:02.164Z,84.60
2019-04-30T06:53:02.163Z,84.50
2019-04-30T06:54:02.142Z,83.37
2019-04-30T06:55:02.129Z,82.55
2019-04-30T06:56:02.117Z,82.39
2019-04-30T06:57:02.103Z,84.12
2019-04-30T06:58:11.974Z,83.10
2019-04-30T06:59:03.077Z,84.23
2019-04-30T07:00:02.081Z,84.64
2019-04-30T07:01:02.060Z,83.10
2019-04-30T07:02:02.049Z,82.24
2019-04-30T07:03:02.047Z,82.90
2019-04-30T07:04:02.028Z,83.82
2019-04-30T07:05:02.011Z,83.47
2019-04-30T07:06:02.010Z,82.55
2019-04-30T07:07:01.988Z,81.45
2019-04-30T07:08:08.830Z,81.45
2019-04-30T07:09:02.965Z,80.83
2019-04-30T07:10:01.964Z,81.65
2019-04-30T07:11:07.392Z,82.03
2019-04-30T07:12:03.043Z,79.74
2019-04-30T07:13:01.925Z,78.92
2019-04-30T07:14:01.921Z,79.27
2019-04-30T07:15:01.903Z,79.78
2019-04-30T07:16:01.892Z,79.23
2019-04-30T07:17:01.880Z,79.02
2019-04-30T07:18:01.864Z,78.86
2019-04-30T07:19:01.870Z,78.82
2019-04-30T07:20:01.842Z,79.13
2019-04-30T07:21:01.835Z,78.86
2019-04-30T07:22:01.823Z,80.29
2019-04-30T07:23:03.312Z,79.23
2019-04-30T07:24:01.813Z,80.21
2019-04-30T07:25:01.794Z,78.58
2019-04-30T07:26:01.780Z,78.17
2019-04-30T07:27:02.870Z,77.56
2019-04-30T07:28:01.759Z,78.17
2019-04-30T07:29:02.617Z,79.13
2019-04-30T07:30:01.734Z,78.38
2019-04-30T07:31:11.625Z,78.78
2019-04-30T07:32:02.733Z,78.82
2019-04-30T07:33:01.709Z,79.13
2019-04-30T07:34:01.704Z,78.88
2019-04-30T07:35:01.686Z,78.68
2019-04-30T07:36:01.889Z,78.27
2019-04-30T07:37:11.969Z,78.17
2019-04-30T07:38:04.847Z,78.58
2019-04-30T07:39:01.648Z,76.84
2019-04-30T07:40:01.621Z,78.54
2019-04-30T07:41:01.614Z,76.93
2019-04-30T07:42:01.597Z,74.66
2019-04-30T07:43:01.595Z,74.49
2019-04-30T07:44:01.590Z,72.72
2019-04-30T07:45:01.570Z,71.26
2019-04-30T07:46:02.262Z,72.31
2019-04-30T07:47:02.064Z,72.89
2019-04-30T07:48:01.531Z,69.80
2019-04-30T07:49:01.543Z,69.73
2019-04-30T07:50:01.516Z,70.58
2019-04-30T07:51:01.506Z,71.06
2019-04-30T07:52:02.356Z,71.70
2019-04-30T07:53:05.866Z,71.84
2019-04-30T07:54:02.475Z,72.99
2019-04-30T07:55:01.471Z,72.99
2019-04-30T07:56:02.229Z,73.47
2019-04-30T07:57:01.452Z,74.99
2019-04-30T07:58:01.420Z,74.35
2019-04-30T07:59:02.848Z,74.25
2019-04-30T08:00:01.397Z,73.43
2019-04-30T08:01:01.390Z,73.23
2019-04-30T08:02:09.994Z,73.19
2019-04-30T08:03:02.360Z,73.50
2019-04-30T08:04:01.367Z,72.45
2019-04-30T08:05:01.342Z,73.91
2019-04-30T08:06:01.337Z,74.21
2019-04-30T08:07:01.330Z,73.36
2019-04-30T08:08:16.678Z,70.68
2019-04-30T08:09:02.490Z,69.91
2019-04-30T08:10:01.283Z,68.62
2019-04-30T08:11:01.278Z,68.39
2019-04-30T08:12:01.345Z,64.97
2019-04-30T08:13:10.413Z,66.19
2019-04-30T08:14:02.560Z,66.72
2019-04-30T08:15:01.232Z,66.49
2019-04-30T08:16:01.217Z,66.83
2019-04-30T08:17:01.210Z,66.23
2019-04-30T08:18:05.463Z,65.72
2019-04-30T08:19:01.202Z,65.55
2019-04-30T08:20:01.174Z,66.16
2019-04-30T08:21:01.168Z,66.19
2019-04-30T08:22:01.152Z,67.13
2019-04-30T08:23:13.193Z,68.05
2019-04-30T08:24:02.144Z,66.32
2019-04-30T08:25:01.125Z,69.26
2019-04-30T08:26:01.105Z,67.97
2019-04-30T08:27:01.293Z,68.38
2019-04-30T08:28:01.088Z,67.47
2019-04-30T08:29:01.094Z,68.79
2019-04-30T08:30:01.062Z,67.94
2019-04-30T08:31:01.058Z,69.09
2019-04-30T08:32:01.040Z,69.57
2019-04-30T08:33:01.034Z,69.23
2019-04-30T08:34:01.047Z,69.26
2019-04-30T08:35:01.282Z,67.07
2019-04-30T08:36:01.067Z,65.95
2019-04-30T08:37:12.849Z,66.23
2019-04-30T08:38:01.974Z,66.19
2019-04-30T08:39:00.968Z,65.99
2019-04-30T08:40:03.444Z,66.90
2019-04-30T08:41:00.998Z,67.97
2019-04-30T08:42:00.937Z,68.69
2019-04-30T08:43:00.925Z,67.88
2019-04-30T08:44:00.910Z,68.08
2019-04-30T08:45:00.915Z,67.57
2019-04-30T08:46:00.892Z,68.18
2019-04-30T08:47:00.885Z,66.23
2019-04-30T08:48:00.872Z,64.79
2019-04-30T08:49:01.171Z,61.56
2019-04-30T08:50:02.767Z,61.21
2019-04-30T08:51:00.837Z,62.59
2019-04-30T08:52:00.822Z,64.18
2019-04-30T08:53:01.093Z,63.67
2019-04-30T08:54:00.799Z,61.92
2019-04-30T08:55:12.710Z,61.08
2019-04-30T08:56:01.773Z,61.32
2019-04-30T08:57:00.768Z,61.99
2019-04-30T08:58:09.318Z,62.64
2019-04-30T08:59:01.739Z,59.02
2019-04-30T09:00:00.752Z,58.56
2019-04-30T09:01:00.719Z,56.65
2019-04-30T09:02:12.844Z,56.32
2019-04-30T09:03:01.704Z,56.16
2019-04-30T09:04:00.694Z,52.89
2019-04-30T09:05:00.690Z,52.64
2019-04-30T09:06:00.667Z,54.73
2019-04-30T09:07:00.653Z,54.78
2019-04-30T09:08:00.645Z,53.22
2019-04-30T09:09:00.630Z,52.69
2019-04-30T09:10:01.270Z,52.49
2019-04-30T09:11:00.611Z,51.87
2019-04-30T09:12:00.602Z,50.56
2019-04-30T09:13:00.589Z,49.76
2019-04-30T09:14:00.580Z,51.64
2019-04-30T09:15:00.579Z,53.59
2019-04-30T09:16:00.558Z,52.01
2019-04-30T09:17:00.542Z,51.36
2019-04-30T09:18:05.903Z,53.12
2019-04-30T09:19:01.523Z,51.46
2019-04-30T09:20:00.527Z,49.18
2019-04-30T09:21:06.051Z,51.24
2019-04-30T09:22:01.493Z,51.54
2019-04-30T09:23:00.479Z,52.94
2019-04-30T09:24:00.473Z,52.51
2019-04-30T09:25:00.474Z,53.20
2019-04-30T09:26:00.455Z,52.29
2019-04-30T09:27:00.438Z,52.77
2019-04-30T09:28:00.438Z,51.34
2019-04-30T09:29:00.416Z,55.23
2019-04-30T09:30:00.423Z,51.64
2019-04-30T09:31:00.397Z,50.79
2019-04-30T09:32:00.394Z,50.92
2019-04-30T09:33:00.376Z,50.24
2019-04-30T09:34:01.087Z,50.38
2019-04-30T09:35:00.364Z,51.97
2019-04-30T09:36:00.353Z,50.56
2019-04-30T09:37:00.329Z,51.64
2019-04-30T09:38:02.025Z,50.39
2019-04-30T09:39:01.460Z,46.56
2019-04-30T09:40:00.317Z,47.84
2019-04-30T09:41:00.286Z,46.81
2019-04-30T09:42:00.283Z,48.72
2019-04-30T09:43:00.485Z,49.62
2019-04-30T09:44:00.257Z,48.66
2019-04-30T09:45:00.254Z,51.06
2019-04-30T09:46:00.233Z,51.56
2019-04-30T09:47:00.216Z,52.24
2019-04-30T09:48:00.211Z,50.31
2019-04-30T09:49:00.197Z,52.39
2019-04-30T09:50:00.209Z,49.79
2019-04-30T09:51:01.047Z,48.66
2019-04-30T09:52:00.525Z,49.91
2019-04-30T09:53:00.874Z,48.49
2019-04-30T09:54:03.331Z,48.49
2019-04-30T09:55:00.541Z,46.77
2019-04-30T09:56:00.125Z,47.60
2019-04-30T09:57:00.103Z,47.09
2019-04-30T09:58:00.097Z,46.42
2019-04-30T09:59:00.081Z,47.66
2019-04-30T10:00:00.630Z,47.72
2019-04-30T10:01:00.059Z,47.64
2019-04-30T10:02:00.054Z,47.52
2019-04-30T10:03:00.640Z,47.52
2019-04-30T10:04:00.685Z,48.14
2019-04-30T10:05:00.406Z,46.64
2019-04-30T10:06:00.022Z,48.19
2019-04-30T10:06:59.994Z,50.37
2019-04-30T10:07:59.994Z,48.32
2019-04-30T10:08:59.973Z,47.87
2019-04-30T10:09:59.966Z,46.12
2019-04-30T10:10:59.963Z,48.02
2019-04-30T10:11:59.954Z,48.07
2019-04-30T10:12:59.932Z,46.45
2019-04-30T10:13:59.928Z,45.45
2019-04-30T10:14:59.908Z,46.07
2019-04-30T10:15:59.914Z,45.84
2019-04-30T10:16:59.887Z,46.80
2019-04-30T10:17:59.881Z,46.65
2019-04-30T10:19:01.378Z,45.40
2019-04-30T10:19:59.863Z,45.56
2019-04-30T10:21:00.913Z,43.47
2019-04-30T10:21:59.836Z,43.51
2019-04-30T10:22:59.827Z,45.40
2019-04-30T10:24:12.516Z,44.29
2019-04-30T10:25:00.801Z,43.05
2019-04-30T10:25:59.808Z,45.52
2019-04-30T10:26:59.810Z,42.23
2019-04-30T10:27:59.909Z,45.44
2019-04-30T10:28:59.759Z,42.53
2019-04-30T10:29:59.753Z,44.01
2019-04-30T10:30:59.749Z,43.47
2019-04-30T10:31:59.730Z,45.71
2019-04-30T10:32:59.713Z,45.61
2019-04-30T10:33:59.708Z,44.69
2019-04-30T10:34:59.693Z,44.35
2019-04-30T10:35:59.701Z,42.69
2019-04-30T10:37:02.831Z,42.15
2019-04-30T10:37:59.680Z,46.47
2019-04-30T10:38:59.701Z,46.15
2019-04-30T10:39:59.870Z,44.38
2019-04-30T10:40:59.663Z,42.07
2019-04-30T10:41:59.628Z,41.28
2019-04-30T10:42:59.613Z,42.32
2019-04-30T10:43:59.612Z,43.89
2019-04-30T10:45:00.297Z,43.55
2019-04-30T10:45:59.591Z,42.03
2019-04-30T10:46:59.563Z,40.90
2019-04-30T10:47:59.573Z,44.20
2019-04-30T10:48:59.552Z,42.71
2019-04-30T10:49:59.541Z,41.39
2019-04-30T10:50:59.534Z,43.27
2019-04-30T10:52:01.183Z,41.42
2019-04-30T10:52:59.499Z,41.12
2019-04-30T10:53:59.493Z,43.05
2019-04-30T10:54:59.635Z,42.55
2019-04-30T10:55:59.590Z,41.75
2019-04-30T10:56:59.455Z,43.63
2019-04-30T10:57:59.459Z,43.88
2019-04-30T10:58:59.433Z,41.38
2019-04-30T10:59:59.427Z,39.69
2019-04-30T11:01:01.902Z,40.88
2019-04-30T11:01:59.406Z,39.48
2019-04-30T11:02:59.413Z,39.53
2019-04-30T11:03:59.406Z,41.28
2019-04-30T11:04:59.374Z,40.46
2019-04-30T11:05:59.381Z,42.19
2019-04-30T11:07:00.578Z,42.35
2019-04-30T11:07:59.585Z,42.85
2019-04-30T11:08:59.328Z,41.14
2019-04-30T11:09:59.340Z,42.11
2019-04-30T11:10:59.319Z,40.62
2019-04-30T11:11:59.439Z,40.22
2019-04-30T11:12:59.288Z,39.54
2019-04-30T11:13:59.275Z,41.74
2019-04-30T11:14:59.267Z,40.42
2019-04-30T11:16:11.903Z,40.32
2019-04-30T11:17:00.661Z,41.53
2019-04-30T11:17:59.794Z,40.04
2019-04-30T11:18:59.430Z,39.84
2019-04-30T11:19:59.442Z,44.29
2019-04-30T11:20:59.795Z,42.37
2019-04-30T11:21:59.417Z,41.74
2019-04-30T11:22:59.401Z,41.69
2019-04-30T11:23:59.534Z,40.86
2019-04-30T11:25:02.461Z,38.35
2019-04-30T11:26:00.110Z,39.53
2019-04-30T11:27:00.230Z,40.24
2019-04-30T11:27:59.457Z,42.93
2019-04-30T11:28:59.306Z,40.05
2019-04-30T11:30:03.525Z,43.38
2019-04-30T11:30:59.213Z,41.39
2019-04-30T11:31:59.302Z,39.51
2019-04-30T11:32:59.355Z,40.14
2019-04-30T11:33:59.060Z,41.95
2019-04-30T11:34:59.051Z,41.77
2019-04-30T11:36:03.110Z,43.84
2019-04-30T11:37:00.040Z,43.40
2019-04-30T11:37:59.019Z,40.96
2019-04-30T11:38:59.006Z,39.89
2019-04-30T11:39:58.997Z,40.30
2019-04-30T11:40:58.987Z,39.98
2019-04-30T11:41:58.994Z,41.87
2019-04-30T11:42:58.961Z,40.88
2019-04-30T11:43:59.491Z,42.47
2019-04-30T11:44:58.937Z,42.97
2019-04-30T11:46:00.332Z,42.23
2019-04-30T11:46:59.629Z,38.83
2019-04-30T11:48:00.579Z,40.08
2019-04-30T11:48:58.893Z,39.59
2019-04-30T11:49:58.891Z,40.08
2019-04-30T11:50:59.570Z,39.37
2019-04-30T11:51:58.883Z,39.67
2019-04-30T11:53:13.992Z,38.26
2019-04-30T11:53:59.838Z,37.81
2019-04-30T11:54:59.638Z,39.78
2019-04-30T11:55:59.241Z,38.77
2019-04-30T11:56:58.949Z,37.92
2019-04-30T11:57:59.254Z,39.01
2019-04-30T11:58:58.984Z,39.48
2019-04-30T11:59:58.775Z,36.30
2019-04-30T12:00:59.287Z,37.10
2019-04-30T12:01:58.769Z,37.79
2019-04-30T12:02:59.345Z,37.46
2019-04-30T12:03:59.854Z,37.58
2019-04-30T12:04:58.728Z,36.98
2019-04-30T12:05:58.987Z,38.85
2019-04-30T12:06:58.719Z,36.66
2019-04-30T12:07:59.723Z,38.84
2019-04-30T12:08:59.195Z,39.54
2019-04-30T12:09:59.589Z,40.22
2019-04-30T12:10:58.664Z,39.27
2019-04-30T12:11:58.997Z,37.06
2019-04-30T12:12:58.773Z,36.75
2019-04-30T12:13:58.644Z,37.40
2019-04-30T12:15:00.241Z,38.95
2019-04-30T12:15:58.983Z,35.99
2019-04-30T12:16:58.619Z,37.86
2019-04-30T12:17:58.592Z,37.68
2019-04-30T12:19:00.459Z,37.46
2019-04-30T12:19:58.715Z,38.16
2019-04-30T12:20:58.562Z,38.85
2019-04-30T12:21:58.564Z,37.66
2019-04-30T12:22:59.171Z,38.09
2019-04-30T12:23:58.525Z,39.18
2019-04-30T12:25:04.942Z,37.46
2019-04-30T12:26:02.686Z,38.79
2019-04-30T12:26:58.518Z,39.18
2019-04-30T12:27:59.590Z,37.40
2019-04-30T12:28:58.480Z,37.70
2019-04-30T12:29:59.436Z,36.32
2019-04-30T12:30:58.945Z,38.99
2019-04-30T12:31:58.458Z,39.17
2019-04-30T12:32:59.055Z,38.89
2019-04-30T12:33:58.430Z,37.90
2019-04-30T12:34:58.420Z,38.79
2019-04-30T12:35:59.636Z,39.78
2019-04-30T12:36:59.610Z,37.88
2019-04-30T12:37:58.857Z,39.45
2019-04-30T12:38:58.381Z,38.75
2019-04-30T12:39:59.355Z,36.15
2019-04-30T12:40:58.357Z,36.15
2019-04-30T12:41:59.235Z,35.75
2019-04-30T12:42:59.912Z,36.25
2019-04-30T12:43:58.326Z,36.27
2019-04-30T12:44:59.497Z,36.36
2019-04-30T12:46:04.835Z,38.21
2019-04-30T12:46:59.332Z,37.98
2019-04-30T12:47:58.281Z,37.45
2019-04-30T12:48:59.585Z,37.30
2019-04-30T12:50:00.860Z,37.52
2019-04-30T12:50:59.029Z,37.03
2019-04-30T12:51:58.808Z,36.58