createdAt,value
2023-03-30T00:00:32.121Z,1000.40
2023-03-30T00:01:32.090Z,1000.32
2023-03-30T00:02:32.087Z,1000.25
2023-03-30T00:03:32.073Z,1000.22
2023-03-30T00:04:32.193Z,1000.16
2023-03-30T00:05:32.052Z,1000.15
2023-03-30T00:06:31.893Z,1000.12
2023-03-30T00:07:31.854Z,1000.12
2023-03-30T00:08:31.810Z,1000.41
2023-03-30T00:09:31.773Z,1000.06
2023-03-30T00:10:31.734Z,1000.03
2023-03-30T00:11:31.713Z,1000.07
2023-03-30T00:12:31.664Z,1000.10
2023-03-30T00:13:31.612Z,1000.45
2023-03-30T00:14:31.602Z,1000.22
2023-03-30T00:15:31.531Z,1000.08
2023-03-30T00:16:31.540Z,1000.08
2023-03-30T00:17:31.500Z,1000.03
2023-03-30T00:18:31.430Z,1000.01
2023-03-30T00:19:31.384Z,1000.02
2023-03-30T00:20:31.421Z,999.96
2023-03-30T00:21:31.305Z,1000.27
2023-03-30T00:22:31.265Z,999.86
2023-03-30T00:23:31.220Z,999.84
2023-03-30T00:24:31.211Z,999.94
2023-03-30T00:25:31.169Z,1000.00
2023-03-30T00:26:31.110Z,1000.23
2023-03-30T00:27:31.066Z,999.84
2023-03-30T00:28:31.046Z,1000.21
2023-03-30T00:29:30.990Z,999.85
2023-03-30T00:30:30.961Z,1000.13
2023-03-30T00:31:30.913Z,999.82
2023-03-30T00:32:30.944Z,999.78
2023-03-30T00:33:44.808Z,999.87
2023-03-30T00:34:30.792Z,999.90
2023-03-30T00:35:30.841Z,1000.27
2023-03-30T00:36:30.719Z,1000.02
2023-03-30T00:37:30.662Z,999.98
2023-03-30T00:38:30.636Z,999.99
2023-03-30T00:39:30.589Z,1000.34
2023-03-30T00:40:30.554Z,1000.30
2023-03-30T00:41:30.506Z,1000.15
2023-03-30T00:42:30.515Z,1000.38
2023-03-30T00:43:30.435Z,1000.00
2023-03-30T00:44:30.389Z,1000.05
2023-03-30T00:45:30.363Z,999.98
2023-03-30T00:46:30.346Z,1000.17
2023-03-30T00:47:30.287Z,1000.32
2023-03-30T00:48:30.259Z,999.95
2023-03-30T00:49:30.188Z,999.94
2023-03-30T00:50:30.154Z,999.91
2023-03-30T00:51:30.117Z,1000.18
2023-03-30T00:52:30.075Z,1000.01
2023-03-30T00:53:30.052Z,999.84
2023-03-30T00:54:30.021Z,999.74
2023-03-30T00:55:29.952Z,999.75
2023-03-30T00:56:29.954Z,999.67
2023-03-30T00:57:30.022Z,999.71
2023-03-30T00:58:29.914Z,999.59
2023-03-30T00:59:29.795Z,999.51
2023-03-30T01:00:29.776Z,999.84
2023-03-30T01:01:29.791Z,999.53
2023-03-30T01:02:29.749Z,999.91
2023-03-30T01:03:29.858Z,999.55
2023-03-30T01:04:29.625Z,999.88
2023-03-30T01:05:29.584Z,999.86
2023-03-30T01:06:29.542Z,999.77
2023-03-30T01:07:29.505Z,999.33
2023-03-30T01:08:29.449Z,999.30
2023-03-30T01:09:29.414Z,999.38
2023-03-30T01:10:29.376Z,999.59
2023-03-30T01:11:29.338Z,999.64
2023-03-30T01:12:29.322Z,999.31
2023-03-30T01:13:29.270Z,999.29
2023-03-30T01:14:29.216Z,999.66
2023-03-30T01:15:29.181Z,999.67
2023-03-30T01:16:29.153Z,999.56
2023-03-30T01:17:29.159Z,999.70
2023-03-30T01:18:29.081Z,999.69
2023-03-30T01:19:29.021Z,999.69
2023-03-30T01:20:37.516Z,999.42
2023-03-30T01:21:29.965Z,999.39
2023-03-30T01:22:28.923Z,999.40
2023-03-30T01:23:29.528Z,999.40
2023-03-30T01:24:28.846Z,999.41
2023-03-30T01:25:28.788Z,999.38
2023-03-30T01:26:29.449Z,999.74
2023-03-30T01:27:28.749Z,999.42
2023-03-30T01:28:28.706Z,999.43
2023-03-30T01:29:28.631Z,999.48
2023-03-30T01:30:28.682Z,999.41
2023-03-30T01:31:28.670Z,999.40
2023-03-30T01:32:28.557Z,999.76
2023-03-30T01:33:28.721Z,999.38
2023-03-30T01:34:28.626Z,999.70
2023-03-30T01:35:28.456Z,999.70
2023-03-30T01:36:28.494Z,999.43
2023-03-30T01:37:28.377Z,999.72
2023-03-30T01:38:28.314Z,999.82
2023-03-30T01:39:28.955Z,999.45
2023-03-30T01:40:28.269Z,999.49
2023-03-30T01:41:29.088Z,999.53
2023-03-30T01:42:28.224Z,999.52
2023-03-30T01:43:28.182Z,999.59
2023-03-30T01:44:28.082Z,999.92
2023-03-30T01:45:28.065Z,999.54
2023-03-30T01:46:28.100Z,999.89
2023-03-30T01:47:28.042Z,999.91
2023-03-30T01:48:27.953Z,999.48
2023-03-30T01:49:27.879Z,999.47
2023-03-30T01:50:27.879Z,999.52
2023-03-30T01:51:30.608Z,999.52
2023-03-30T01:52:28.667Z,999.53
2023-03-30T01:53:27.809Z,999.41
2023-03-30T01:54:27.727Z,999.38
2023-03-30T01:55:27.683Z,999.47
2023-03-30T01:56:27.610Z,999.51
2023-03-30T01:57:27.661Z,999.73
2023-03-30T01:58:27.590Z,999.52
2023-03-30T01:59:27.474Z,999.46
2023-03-30T02:00:27.488Z,999.45
2023-03-30T02:01:27.491Z,999.75
2023-03-30T02:02:27.575Z,999.44
2023-03-30T02:03:28.380Z,999.39
2023-03-30T02:04:29.464Z,999.48
2023-03-30T02:05:29.372Z,999.66
2023-03-30T02:06:27.322Z,999.38
2023-03-30T02:07:27.969Z,999.70
2023-03-30T02:08:27.969Z,999.42
2023-03-30T02:09:27.234Z,999.61
2023-03-30T02:10:28.731Z,999.27
2023-03-30T02:11:27.562Z,999.22
2023-03-30T02:12:28.970Z,999.56
2023-03-30T02:13:27.016Z,999.24
2023-03-30T02:14:41.006Z,999.23
2023-03-30T02:16:26.872Z,999.53
2023-03-30T02:17:27.103Z,999.20
2023-03-30T02:18:28.471Z,999.18
2023-03-30T02:19:26.725Z,999.31
2023-03-30T02:20:26.691Z,999.17
2023-03-30T02:21:27.519Z,999.16
2023-03-30T02:22:26.826Z,999.43
2023-03-30T02:23:26.646Z,999.43
2023-03-30T02:24:28.483Z,999.39
2023-03-30T02:26:29.492Z,999.32
2023-03-30T02:27:29.484Z,999.02
2023-03-30T02:28:45.989Z,999.26
2023-03-30T02:29:34.021Z,999.33
2023-03-30T02:30:27.996Z,999.33
2023-03-30T02:31:33.215Z,998.94
2023-03-30T02:32:30.065Z,998.86
2023-03-30T02:44:33.328Z,999.10
2023-03-30T02:45:35.191Z,998.66
2023-03-30T02:46:35.288Z,998.97
2023-03-30T02:47:36.641Z,998.60
2023-03-30T02:48:47.672Z,998.98
2023-03-30T02:49:36.720Z,998.92
2023-03-30T02:53:23.194Z,998.88
2023-03-30T02:54:22.096Z,998.63
2023-03-30T02:55:29.687Z,998.81
2023-03-30T02:56:22.270Z,998.55
2023-03-30T02:57:23.777Z,998.96
2023-03-30T02:58:21.342Z,998.66
2023-03-30T02:59:21.944Z,998.67
2023-03-30T03:00:21.208Z,998.60
2023-03-30T03:01:21.820Z,998.90
2023-03-30T03:02:21.863Z,998.66
2023-03-30T03:03:21.037Z,998.55
2023-03-30T03:04:21.697Z,998.42
2023-03-30T03:07:01.237Z,998.70
2023-03-30T03:08:02.748Z,998.38
2023-03-30T03:08:29.215Z,998.69
2023-03-30T03:09:20.742Z,998.33
2023-03-30T03:10:20.709Z,998.65
2023-03-30T03:11:20.740Z,998.34
2023-03-30T03:12:20.656Z,998.65
2023-03-30T03:13:22.449Z,998.62
2023-03-30T03:14:25.726Z,998.60
2023-03-30T03:15:28.356Z,998.46
2023-03-30T03:16:21.733Z,998.36
2023-03-30T03:17:21.194Z,998.37
2023-03-30T03:18:22.213Z,998.71
2023-03-30T03:19:29.219Z,998.42
2023-03-30T03:20:22.214Z,998.42
2023-03-30T03:21:23.197Z,998.48
2023-03-30T03:22:22.704Z,998.82
2023-03-30T03:23:20.760Z,998.87
2023-03-30T03:24:20.172Z,998.50
2023-03-30T03:34:40.797Z,998.41
2023-03-30T03:35:41.724Z,998.43
2023-03-30T03:36:40.894Z,998.78
2023-03-30T03:37:40.773Z,998.53
2023-03-30T03:38:41.687Z,998.47
2023-03-30T03:39:40.800Z,998.42
2023-03-30T03:40:46.112Z,998.70
2023-03-30T03:41:45.609Z,998.35
2023-03-30T03:42:41.595Z,998.35
2023-03-30T03:43:40.401Z,998.69
2023-03-30T03:44:40.335Z,998.33
2023-03-30T03:45:40.506Z,998.35
2023-03-30T03:46:47.649Z,998.27
2023-03-30T03:47:46.633Z,998.25
2023-03-30T03:48:51.603Z,998.19
2023-03-30T03:49:48.098Z,998.53
2023-03-30T03:50:42.600Z,998.53
2023-03-30T03:51:42.600Z,998.13
2023-03-30T03:52:42.623Z,998.54
2023-03-30T03:53:43.614Z,998.20
2023-03-30T03:54:41.230Z,998.21
2023-03-30T03:55:40.611Z,998.22
2023-03-30T03:56:40.656Z,998.26
2023-03-30T03:57:39.980Z,998.20
2023-03-30T03:58:39.836Z,998.47
2023-03-30T03:59:41.600Z,998.45
2023-03-30T04:00:40.082Z,998.50
2023-03-30T04:01:40.004Z,998.16
2023-03-30T04:02:39.811Z,998.15
2023-03-30T04:03:40.722Z,998.52
2023-03-30T04:04:39.677Z,998.29
2023-03-30T04:05:40.306Z,998.15
2023-03-30T04:06:41.109Z,998.12
2023-03-30T04:07:39.489Z,998.09
2023-03-30T04:08:39.505Z,998.31
2023-03-30T04:09:43.609Z,998.01
2023-03-30T04:10:39.416Z,998.22
2023-03-30T04:11:39.352Z,998.24
2023-03-30T04:12:39.254Z,997.98
2023-03-30T04:13:39.228Z,997.93
2023-03-30T04:14:39.170Z,997.98
2023-03-30T04:15:39.162Z,997.98
2023-03-30T04:16:39.168Z,998.02
2023-03-30T04:17:39.123Z,998.00
2023-03-30T04:18:39.085Z,998.34
2023-03-30T04:19:39.006Z,997.95
2023-03-30T04:20:39.058Z,998.15
2023-03-30T04:21:39.608Z,998.17
2023-03-30T04:22:38.880Z,997.83
2023-03-30T04:26:29.393Z,997.81
2023-03-30T04:27:30.931Z,998.18
2023-03-30T04:28:29.514Z,998.17
2023-03-30T04:29:29.304Z,997.93
2023-03-30T04:30:29.937Z,998.15
2023-03-30T04:31:29.579Z,997.79
2023-03-30T04:32:29.194Z,997.83
2023-03-30T04:33:29.446Z,997.90
2023-03-30T04:34:29.068Z,997.71
2023-03-30T04:35:29.009Z,997.85
2023-03-30T04:36:28.978Z,997.87
2023-03-30T04:37:28.944Z,997.87
2023-03-30T04:38:28.900Z,997.89
2023-03-30T04:39:28.866Z,997.97
2023-03-30T04:40:28.843Z,997.92
2023-03-30T04:41:28.780Z,998.36
2023-03-30T04:42:28.748Z,998.32
2023-03-30T04:43:28.713Z,997.89
2023-03-30T04:44:28.667Z,997.92
2023-03-30T04:45:28.660Z,997.96
2023-03-30T04:46:28.605Z,997.99
2023-03-30T04:47:28.589Z,998.32
2023-03-30T04:48:28.534Z,998.02
2023-03-30T04:49:28.490Z,998.00
2023-03-30T04:50:28.460Z,998.39
2023-03-30T04:51:28.415Z,998.03
2023-03-30T04:52:28.361Z,998.06
2023-03-30T04:53:28.334Z,998.34
2023-03-30T04:54:29.215Z,998.09
2023-03-30T04:55:28.246Z,998.04
2023-03-30T04:56:28.212Z,998.08
2023-03-30T04:57:28.203Z,998.07
2023-03-30T04:58:28.131Z,998.17
2023-03-30T04:59:28.105Z,998.41
2023-03-30T05:00:28.053Z,998.08
2023-03-30T05:01:28.063Z,998.11
2023-03-30T05:02:28.153Z,998.10
2023-03-30T05:03:28.196Z,998.10
2023-03-30T05:04:29.536Z,998.08
2023-03-30T05:05:27.920Z,998.41
2023-03-30T05:06:28.842Z,998.10
2023-03-30T07:13:37.865Z,998.69
2023-03-30T07:14:28.897Z,999.03
2023-03-30T07:17:56.106Z,999.06
2023-03-30T07:18:56.056Z,999.04
2023-03-30T07:19:56.077Z,998.72
2023-03-30T07:22:55.929Z,998.72
2023-03-30T07:23:51.909Z,998.72
2023-03-30T07:24:53.026Z,999.08
2023-03-30T07:25:52.628Z,998.76
2023-03-30T07:26:51.575Z,999.12
2023-03-30T07:27:51.597Z,999.14
2023-03-30T07:28:52.160Z,998.78
2023-03-30T07:29:51.459Z,998.83
2023-03-30T07:30:51.455Z,999.12
2023-03-30T07:31:51.379Z,999.10
2023-03-30T07:32:51.623Z,998.80
2023-03-30T07:33:51.315Z,999.01
2023-03-30T07:34:51.274Z,998.82
2023-03-30T07:35:51.316Z,999.14
2023-03-30T07:36:51.226Z,998.81
2023-03-30T07:37:51.342Z,998.83
2023-03-30T07:38:51.132Z,998.83
2023-03-30T07:39:51.136Z,998.81
2023-03-30T07:40:51.055Z,998.80
2023-03-30T07:41:51.024Z,998.85
2023-03-30T07:42:50.965Z,998.89
2023-03-30T07:43:50.918Z,999.23
2023-03-30T07:44:51.024Z,998.92
2023-03-30T07:45:50.935Z,998.94
2023-03-30T07:46:50.902Z,999.27
2023-03-30T07:47:50.876Z,999.30
2023-03-30T07:48:51.480Z,998.96
2023-03-30T07:49:50.706Z,999.03
2023-03-30T07:50:50.684Z,999.08
2023-03-30T07:51:50.637Z,999.38
2023-03-30T07:52:50.661Z,999.44
2023-03-30T07:53:51.504Z,999.20
2023-03-30T07:54:50.551Z,999.38
2023-03-30T07:55:51.764Z,999.71
2023-03-30T07:56:50.436Z,999.40
2023-03-30T07:57:50.434Z,999.50
2023-03-30T07:58:50.351Z,999.64
2023-03-30T07:59:50.446Z,999.80
2023-03-30T08:00:50.293Z,1000.06
2023-03-30T08:01:50.267Z,999.78
2023-03-30T08:02:50.292Z,999.69
2023-03-30T08:03:50.244Z,999.83
2023-03-30T08:04:50.334Z,999.92
2023-03-30T08:05:50.137Z,999.93
2023-03-30T08:06:50.048Z,999.85
2023-03-30T08:07:49.997Z,999.94
2023-03-30T08:08:49.961Z,999.95
2023-03-30T08:09:49.998Z,1000.32
2023-03-30T08:10:49.937Z,1000.26
2023-03-30T08:11:49.875Z,999.97
2023-03-30T08:12:49.840Z,999.96
2023-03-30T08:13:50.489Z,999.93
2023-03-30T08:14:50.503Z,1000.30
2023-03-30T08:15:50.527Z,999.87
2023-03-30T08:16:49.882Z,1000.23
2023-03-30T08:17:49.720Z,1000.00
2023-03-30T08:18:49.579Z,999.98
2023-03-30T08:19:49.576Z,999.98
2023-03-30T08:20:49.553Z,999.99
2023-03-30T08:21:49.581Z,1000.07
2023-03-30T08:22:49.445Z,1000.03
2023-03-30T08:23:49.416Z,1000.35
2023-03-30T08:24:49.993Z,1000.38
2023-03-30T08:25:50.074Z,1000.08
2023-03-30T08:26:49.289Z,1000.39
2023-03-30T08:27:49.296Z,1000.45
2023-03-30T08:28:49.218Z,1000.35
2023-03-30T08:29:49.996Z,1000.20
2023-03-30T08:30:49.135Z,1000.17
2023-03-30T08:31:49.142Z,1000.59
2023-03-30T08:32:49.114Z,1000.31
2023-03-30T08:33:48.989Z,1000.20
2023-03-30T08:34:48.964Z,1000.24
2023-03-30T08:35:48.955Z,1000.30
2023-03-30T08:36:48.865Z,1000.28
2023-03-30T08:37:48.823Z,1000.63
2023-03-30T08:38:48.851Z,1000.34
2023-03-30T08:39:48.861Z,1000.60
2023-03-30T08:40:48.709Z,1000.32
2023-03-30T08:41:48.674Z,1000.72
2023-03-30T08:42:49.155Z,1000.64
2023-03-30T08:43:48.608Z,1000.77
2023-03-30T08:44:48.573Z,1000.86
2023-03-30T08:45:48.597Z,1001.27
2023-03-30T08:46:48.487Z,1001.30
2023-03-30T08:47:48.504Z,1000.93
2023-03-30T08:48:48.422Z,1001.00
2023-03-30T08:49:48.357Z,1000.99
2023-03-30T08:50:48.334Z,1000.99
2023-03-30T08:51:48.299Z,1001.29
2023-03-30T08:52:48.260Z,1001.99
2023-03-30T08:53:48.218Z,1001.90
2023-03-30T08:54:48.168Z,1002.14
2023-03-30T08:55:48.191Z,1002.32
2023-03-30T08:56:48.207Z,1002.70
2023-03-30T08:57:48.100Z,1002.50
2023-03-30T08:58:48.101Z,1002.32
2023-03-30T08:59:47.973Z,1002.42
2023-03-30T09:00:47.958Z,1002.69
2023-03-30T09:01:48.003Z,1002.81
2023-03-30T09:02:49.032Z,1002.52
2023-03-30T09:04:49.575Z,1002.46
2023-03-30T09:05:49.654Z,1002.79
2023-03-30T09:06:56.025Z,1002.78
2023-03-30T09:08:17.543Z,1002.52
2023-03-30T09:08:51.515Z,1002.16
2023-03-30T09:09:49.324Z,1002.46
2023-03-30T09:10:47.700Z,1002.07
2023-03-30T09:11:47.611Z,1002.11
2023-03-30T09:12:47.583Z,1002.04
2023-03-30T09:13:47.582Z,1001.96
2023-03-30T09:14:47.565Z,1002.35
2023-03-30T09:15:47.479Z,1001.98
2023-03-30T09:16:47.507Z,1002.19
2023-03-30T09:17:47.420Z,1001.99
2023-03-30T09:18:48.070Z,1002.29
2023-03-30T09:19:47.363Z,1001.93
2023-03-30T09:20:47.284Z,1001.88
2023-03-30T09:21:47.281Z,1001.86
2023-03-30T09:22:47.222Z,1001.80
2023-03-30T09:23:47.187Z,1002.03
2023-03-30T09:24:47.217Z,1001.97
2023-03-30T09:25:47.258Z,1002.55
2023-03-30T09:26:49.527Z,1002.20
2023-03-30T09:27:50.044Z,1002.21
2023-03-30T09:36:24.334Z,1002.04
2023-03-30T09:37:24.290Z,1002.11
2023-03-30T09:38:23.726Z,1002.02
2023-03-30T09:39:23.633Z,1002.01
2023-03-30T09:40:27.702Z,1002.04
2023-03-30T09:41:23.507Z,1002.13
2023-03-30T09:42:24.201Z,1002.43
2023-03-30T09:43:25.373Z,1002.05
2023-03-30T09:44:51.279Z,1002.09
2023-03-30T09:45:27.733Z,1002.12
2023-03-30T09:46:23.484Z,1002.14
2023-03-30T09:47:23.501Z,1002.14
2023-03-30T09:48:23.486Z,1002.12
2023-03-30T09:49:23.980Z,1002.18
2023-03-30T09:50:23.968Z,1002.11
2023-03-30T09:51:23.209Z,1002.51
2023-03-30T09:52:23.868Z,1002.19
2023-03-30T09:53:23.247Z,1002.48
2023-03-30T09:54:29.847Z,1002.09
2023-03-30T09:55:23.698Z,1002.11
2023-03-30T09:56:23.022Z,1002.16
2023-03-30T09:57:23.031Z,1002.14
2023-03-30T09:58:23.698Z,1002.16
2023-03-30T09:59:22.904Z,1002.21
2023-03-30T10:00:22.898Z,1002.53
2023-03-30T10:01:22.873Z,1002.16
2023-03-30T10:02:22.813Z,1002.05
2023-03-30T10:03:22.965Z,1002.15
2023-03-30T10:04:22.719Z,1002.42
2023-03-30T10:05:22.629Z,1002.38
2023-03-30T10:06:22.657Z,1002.12
2023-03-30T10:07:22.592Z,1002.15
2023-03-30T10:08:24.983Z,1002.14
2023-03-30T10:09:22.485Z,1002.19
2023-03-30T10:10:22.498Z,1002.19
2023-03-30T10:11:22.426Z,1002.21
2023-03-30T10:12:23.202Z,1002.25
2023-03-30T10:13:22.286Z,1002.52
2023-03-30T10:14:22.333Z,1002.24
2023-03-30T10:15:22.252Z,1002.55
2023-03-30T10:16:22.276Z,1002.57
2023-03-30T10:17:22.164Z,1002.48
2023-03-30T10:18:22.144Z,1002.40
2023-03-30T10:19:22.087Z,1002.45
2023-03-30T10:20:22.391Z,1002.19
2023-03-30T10:21:21.970Z,1002.56
2023-03-30T10:22:21.992Z,1002.26
2023-03-30T10:23:21.953Z,1002.58
2023-03-30T10:24:21.896Z,1002.55
2023-03-30T10:25:21.855Z,1002.08
2023-03-30T10:26:21.802Z,1002.15
2023-03-30T10:27:21.756Z,1002.48
2023-03-30T10:28:21.712Z,1002.46
2023-03-30T10:29:21.680Z,1002.21
2023-03-30T10:30:21.640Z,1002.28
2023-03-30T10:31:21.643Z,1002.58
2023-03-30T10:32:21.548Z,1002.23
2023-03-30T10:33:21.515Z,1002.21
2023-03-30T10:34:21.468Z,1002.28
2023-03-30T10:35:21.415Z,1002.27
2023-03-30T10:36:21.433Z,1002.34
2023-03-30T10:37:21.388Z,1002.34
2023-03-30T10:38:21.313Z,1002.71
2023-03-30T10:39:21.314Z,1002.51
2023-03-30T10:40:21.272Z,1002.79
2023-03-30T10:41:21.207Z,1002.61
2023-03-30T10:42:21.159Z,1002.95
2023-03-30T10:43:21.155Z,1003.07
2023-03-30T10:44:21.083Z,1002.72
2023-03-30T10:45:21.047Z,1002.74
2023-03-30T10:46:21.091Z,1002.90
2023-03-30T10:47:21.082Z,1003.15
2023-03-30T10:48:21.020Z,1003.46
2023-03-30T10:49:20.929Z,1003.44
2023-03-30T10:50:20.956Z,1003.05
2023-03-30T10:51:20.855Z,1002.97
2023-03-30T10:52:20.815Z,1003.29
2023-03-30T10:53:20.808Z,1002.93
2023-03-30T10:54:20.836Z,1002.93
2023-03-30T10:55:20.677Z,1003.11
2023-03-30T10:56:20.640Z,1003.27
2023-03-30T10:57:20.693Z,1003.07
2023-03-30T10:58:20.836Z,1003.37
2023-03-30T10:59:20.526Z,1003.03
2023-03-30T11:00:20.560Z,1003.42
2023-03-30T11:01:20.558Z,1003.04
2023-03-30T11:02:20.625Z,1003.13
2023-03-30T11:03:20.431Z,1003.51
2023-03-30T11:04:24.091Z,1003.55
2023-03-30T11:05:21.314Z,1003.61
2023-03-30T11:06:20.361Z,1003.51
2023-03-30T11:07:20.279Z,1003.25
2023-03-30T11:08:20.245Z,1003.57
2023-03-30T11:09:20.224Z,1003.58
2023-03-30T11:10:20.184Z,1003.34
2023-03-30T11:11:20.159Z,1003.27
2023-03-30T11:12:20.157Z,1003.24
2023-03-30T11:13:20.118Z,1003.62
2023-03-30T11:14:20.101Z,1003.62
2023-03-30T11:15:20.065Z,1003.27
2023-03-30T11:16:19.982Z,1003.29
2023-03-30T11:17:19.935Z,1003.63
2023-03-30T11:18:19.898Z,1003.34
2023-03-30T11:19:19.950Z,1003.73
2023-03-30T11:20:19.878Z,1003.21
2023-03-30T11:21:19.851Z,1003.43
2023-03-30T11:22:19.753Z,1003.46
2023-03-30T11:23:19.763Z,1003.48
2023-03-30T11:24:19.719Z,1003.38
2023-03-30T11:25:19.707Z,1003.50
2023-03-30T11:26:19.712Z,1003.52
2023-03-30T11:27:19.641Z,1003.36
2023-03-30T11:28:19.599Z,1003.38
2023-03-30T11:29:19.538Z,1003.18
2023-03-30T11:30:19.551Z,1003.31
2023-03-30T11:31:19.503Z,1003.33
2023-03-30T11:32:19.469Z,1003.43
2023-03-30T11:33:19.443Z,1003.32
2023-03-30T11:34:20.236Z,1003.66
2023-03-30T11:35:19.424Z,1003.62
2023-03-30T11:36:20.284Z,1003.47
2023-03-30T11:37:20.961Z,1003.27
2023-03-30T11:38:19.288Z,1003.56
2023-03-30T11:39:31.596Z,1003.44
2023-03-30T11:40:19.259Z,1003.31
2023-03-30T11:41:19.748Z,1003.46
2023-03-30T11:42:19.751Z,1003.35
2023-03-30T11:43:19.215Z,1003.57
2023-03-30T11:44:19.161Z,1003.12
2023-03-30T11:45:19.066Z,1002.96
2023-03-30T11:46:19.071Z,1003.33
2023-03-30T11:47:19.812Z,1003.02
2023-03-30T11:48:19.006Z,1002.95
2023-03-30T11:49:19.946Z,1002.87
2023-03-30T11:50:18.899Z,1003.17
2023-03-30T11:51:18.936Z,1003.19
2023-03-30T11:52:19.249Z,1002.80
2023-03-30T11:53:18.839Z,1002.89
2023-03-30T11:54:18.777Z,1002.81
2023-03-30T11:55:18.827Z,1002.82
2023-03-30T11:56:18.731Z,1002.78
2023-03-30T11:57:18.735Z,1002.84
2023-03-30T11:58:18.605Z,1003.26
2023-03-30T11:59:18.568Z,1003.11
2023-03-30T12:00:18.544Z,1002.77
2023-03-30T12:01:18.563Z,1002.78
2023-03-30T12:02:19.372Z,1002.82
2023-03-30T12:03:18.582Z,1002.79
2023-03-30T12:04:18.457Z,1002.95
2023-03-30T12:05:18.441Z,1002.76
2023-03-30T12:06:18.386Z,1002.83
2023-03-30T12:07:18.290Z,1002.81
2023-03-30T12:08:18.309Z,1003.10
2023-03-30T12:09:18.256Z,1002.72
2023-03-30T12:10:18.193Z,1002.70
2023-03-30T12:11:18.155Z,1002.95
2023-03-30T12:12:18.137Z,1002.68
2023-03-30T12:13:18.158Z,1002.91
2023-03-30T12:14:25.259Z,1002.57
2023-03-30T12:15:18.003Z,1002.73
2023-03-30T12:16:18.030Z,1003.08
2023-03-30T12:17:17.932Z,1002.71
2023-03-30T12:18:25.794Z,1002.83
2023-03-30T12:19:17.961Z,1003.17
2023-03-30T12:20:17.836Z,1003.01
2023-03-30T12:21:17.876Z,1003.03
2023-03-30T12:22:17.843Z,1003.13
2023-03-30T12:23:17.707Z,1003.47
2023-03-30T12:24:17.698Z,1003.13
2023-03-30T12:25:17.631Z,1003.47
2023-03-30T12:26:17.605Z,1003.51
2023-03-30T12:27:17.552Z,1003.12
2023-03-30T12:28:18.389Z,1003.13
2023-03-30T12:30:17.449Z,1003.09
2023-03-30T12:31:17.466Z,1003.48
2023-03-30T12:32:17.383Z,1003.12
2023-03-30T12:33:17.351Z,1003.14
2023-03-30T12:34:17.315Z,1002.96
2023-03-30T12:35:17.300Z,1003.09
2023-03-30T12:36:17.232Z,1002.97
2023-03-30T12:37:17.241Z,1003.33
2023-03-30T12:38:19.216Z,1002.96
2023-03-30T12:39:17.138Z,1003.04
2023-03-30T12:40:17.151Z,1003.08
2023-03-30T12:41:17.058Z,1003.47
2023-03-30T12:42:17.015Z,1003.45
2023-03-30T12:43:16.982Z,1003.53
2023-03-30T12:44:16.963Z,1003.26
2023-03-30T12:45:16.926Z,1003.11
2023-03-30T12:46:16.975Z,1003.35
2023-03-30T12:47:16.870Z,1002.99
2023-03-30T12:48:16.893Z,1002.99
2023-03-30T12:49:16.791Z,1003.27
2023-03-30T12:50:16.758Z,1003.28
2023-03-30T12:51:17.278Z,1003.31
2023-03-30T12:52:16.696Z,1003.41
2023-03-30T12:53:16.638Z,1003.03
2023-03-30T12:54:16.586Z,1003.26
2023-03-30T12:55:16.593Z,1003.27
2023-03-30T12:56:16.522Z,1003.02
2023-03-30T12:57:16.585Z,1002.93
2023-03-30T12:58:16.431Z,1003.26
2023-03-30T12:59:16.480Z,1003.16
2023-03-30T13:00:16.469Z,1003.10
2023-03-30T13:01:16.444Z,1003.02
2023-03-30T13:02:16.356Z,1003.03
2023-03-30T13:03:16.279Z,1003.07
2023-03-30T13:04:16.292Z,1002.99
2023-03-30T13:05:16.253Z,1003.01
2023-03-30T13:06:16.158Z,1003.41
2023-03-30T13:07:16.295Z,1003.37
2023-03-30T13:08:16.102Z,1003.37
2023-03-30T13:09:16.074Z,1003.30
2023-03-30T13:10:16.068Z,1002.96
2023-03-30T13:11:16.092Z,1002.96
2023-03-30T13:12:16.906Z,1002.83
2023-03-30T13:13:15.957Z,1002.99
2023-03-30T13:14:15.869Z,1002.83
2023-03-30T13:15:15.883Z,1003.14
2023-03-30T13:16:15.833Z,1002.88
2023-03-30T13:17:15.839Z,1002.76
2023-03-30T13:18:15.787Z,1003.08
2023-03-30T13:19:15.690Z,1002.89
2023-03-30T13:20:29.344Z,1002.68
2023-03-30T13:29:03.802Z,1002.85
2023-03-30T13:30:02.845Z,1002.60
2023-03-30T13:35:07.946Z,1002.46
2023-03-30T13:46:16.107Z,1002.53
2023-03-30T13:46:53.934Z,1002.50
2023-03-30T13:51:07.232Z,1002.81
2023-03-30T13:51:36.789Z,1002.54
2023-03-30T14:02:06.030Z,1002.79
2023-03-30T14:02:27.036Z,1002.73
2023-03-30T14:03:51.314Z,1002.76
2023-03-30T14:04:27.241Z,1002.60
2023-03-30T14:05:27.649Z,1002.76
2023-03-30T14:06:26.610Z,1002.34
2023-03-30T14:09:00.593Z,1002.85
2023-03-30T14:09:59.289Z,1002.48
2023-03-30T14:11:13.951Z,1002.37
2023-03-30T14:13:32.333Z,1002.44
2023-03-30T14:14:32.461Z,1002.70
2023-03-30T14:15:33.332Z,1002.76
2023-03-30T14:16:32.041Z,1002.62
2023-03-30T14:17:32.158Z,1002.28
2023-03-30T14:18:31.924Z,1002.73
2023-03-30T14:19:32.035Z,1002.72
2023-03-30T14:20:31.960Z,1002.36
2023-03-30T14:21:33.455Z,1002.64
2023-03-30T14:22:31.924Z,1002.74
2023-03-30T14:23:31.796Z,1002.33
2023-03-30T14:24:32.197Z,1002.58
2023-03-30T14:25:31.669Z,1002.28
2023-03-30T14:26:31.727Z,1002.58
2023-03-30T14:27:31.773Z,1002.25
2023-03-30T14:28:30.854Z,1002.27
2023-03-30T14:29:31.789Z,1002.27
2023-03-30T14:30:30.639Z,1002.33
2023-03-30T14:31:30.637Z,1002.32
2023-03-30T14:32:30.634Z,1002.24
2023-03-30T14:33:30.526Z,1002.39
2023-03-30T14:34:30.514Z,1002.77
2023-03-30T14:35:30.470Z,1002.40
2023-03-30T14:36:30.453Z,1002.39
2023-03-30T14:37:30.388Z,1002.35
2023-03-30T14:48:43.072Z,1002.29
2023-03-30T14:49:43.106Z,1002.27
2023-03-30T14:50:43.030Z,1002.67
2023-03-30T14:51:43.011Z,1002.68
2023-03-30T14:52:45.214Z,1002.27
2023-03-30T14:53:42.771Z,1002.60
2023-03-30T14:57:27.633Z,1002.31
2023-03-30T14:58:24.314Z,1002.59
2023-03-30T14:59:27.917Z,1002.24
2023-03-30T15:00:23.265Z,1002.26
2023-03-30T15:01:23.434Z,1002.21
2023-03-30T15:02:25.588Z,1002.19
2023-03-30T15:03:32.784Z,1002.42
2023-03-30T15:04:23.142Z,1002.15
2023-03-30T15:05:23.626Z,1002.21
2023-03-30T15:08:05.203Z,1002.51
2023-03-30T15:09:05.366Z,1002.51
2023-03-30T15:10:05.190Z,1002.45
2023-03-30T15:11:05.288Z,1002.08
2023-03-30T15:18:30.879Z,1001.90
2023-03-30T15:19:29.552Z,1002.19
2023-03-30T15:20:32.582Z,1002.15
2023-03-30T15:21:34.361Z,1002.17
2023-03-30T15:22:34.877Z,1001.84
2023-03-30T15:23:46.319Z,1001.86
2023-03-30T15:24:33.012Z,1001.81
2023-03-30T15:25:30.287Z,1001.85
2023-03-30T15:26:35.090Z,1001.82
2023-03-30T15:27:33.381Z,1002.17
2023-03-30T15:28:30.740Z,1001.84
2023-03-30T15:29:28.555Z,1002.22
2023-03-30T15:30:30.369Z,1001.93
2023-03-30T15:37:35.859Z,1002.02
2023-03-30T15:38:43.930Z,1002.09
2023-03-30T15:40:45.916Z,1002.15
2023-03-30T15:42:25.367Z,1002.28
2023-03-30T15:43:24.768Z,1002.30
2023-03-30T15:44:26.528Z,1002.39
2023-03-30T15:47:12.508Z,1002.32
2023-03-30T15:48:20.373Z,1002.69
2023-03-30T15:49:07.839Z,1002.59
2023-03-30T15:50:11.885Z,1002.27
2023-03-30T15:51:11.624Z,1002.25
2023-03-30T15:52:07.689Z,1002.44
2023-03-30T15:53:08.562Z,1002.21
2023-03-30T15:54:08.505Z,1002.24
2023-03-30T15:55:10.519Z,1002.19
2023-03-30T15:56:08.494Z,1002.55
2023-03-30T15:57:12.931Z,1002.51
2023-03-30T15:58:11.373Z,1002.52
2023-03-30T15:59:08.069Z,1002.52
2023-03-30T16:00:07.454Z,1002.17
2023-03-30T16:01:07.647Z,1002.43
2023-03-30T16:02:07.380Z,1002.13
2023-03-30T16:03:07.557Z,1002.24
2023-03-30T16:04:07.291Z,1002.49
2023-03-30T16:05:07.179Z,1002.43
2023-03-30T16:06:15.285Z,1002.47
2023-03-30T16:07:07.912Z,1002.09
2023-03-30T16:08:08.083Z,1002.08
2023-03-30T16:09:09.897Z,1002.39
2023-03-30T16:10:07.114Z,1002.05