createdAt,value
2018-09-17T00:01:32.050Z,20.14
2018-09-17T00:04:02.575Z,20.29
2018-09-17T00:06:30.936Z,20.18
2018-09-17T00:08:58.283Z,20.03
2018-09-17T00:11:26.937Z,20.12
2018-09-17T00:16:31.042Z,20.12
2018-09-17T00:18:58.325Z,20.16
2018-09-17T00:21:29.276Z,20.34
2018-09-17T00:23:58.588Z,20.27
2018-09-17T00:26:29.560Z,20.11
2018-09-17T00:28:57.991Z,20.10
2018-09-17T00:34:07.002Z,20.26
2018-09-17T00:36:34.915Z,20.27
2018-09-17T00:39:02.159Z,20.17
2018-09-17T00:41:29.102Z,20.23
2018-09-17T00:43:57.585Z,20.28
2018-09-17T00:46:24.373Z,20.19
2018-09-17T00:48:51.062Z,20.24
2018-09-17T00:51:17.589Z,20.16
2018-09-17T00:53:44.288Z,20.03
2018-09-17T00:56:12.643Z,19.99
2018-09-17T00:58:40.041Z,20.22
2018-09-17T01:01:06.735Z,20.14
2018-09-17T01:03:34.750Z,20.05
2018-09-17T01:06:01.445Z,19.99
2018-09-17T01:08:29.821Z,20.13
2018-09-17T01:13:29.173Z,20.04
2018-09-17T01:15:55.801Z,19.99
2018-09-17T01:18:23.603Z,20.00
2018-09-17T01:20:50.591Z,19.97
2018-09-17T01:23:17.525Z,19.92
2018-09-17T01:25:44.175Z,19.92
2018-09-17T01:28:15.191Z,19.84
2018-09-17T01:30:41.847Z,19.88
2018-09-17T01:33:09.645Z,19.78
2018-09-17T01:35:39.857Z,19.82
2018-09-17T01:38:07.312Z,19.81
2018-09-17T01:40:34.082Z,19.87
2018-09-17T01:45:32.810Z,19.64
2018-09-17T01:47:59.648Z,19.71
2018-09-17T01:50:27.153Z,19.83
2018-09-17T01:55:26.354Z,19.73
2018-09-17T01:57:53.218Z,19.67
2018-09-17T02:00:19.984Z,19.89
2018-09-17T02:02:48.110Z,19.84
2018-09-17T02:05:14.911Z,19.52
2018-09-17T02:07:43.078Z,19.54
2018-09-17T02:10:10.012Z,19.68
2018-09-17T02:12:36.970Z,19.67
2018-09-17T02:15:03.539Z,19.74
2018-09-17T02:17:30.470Z,19.67
2018-09-17T02:19:57.312Z,19.62
2018-09-17T02:22:23.967Z,19.56
2018-09-17T02:24:50.811Z,19.60
2018-09-17T02:27:17.645Z,19.64
2018-09-17T02:29:44.512Z,19.56
2018-09-17T02:32:11.733Z,19.54
2018-09-17T02:34:38.433Z,19.55
2018-09-17T02:37:05.076Z,19.45
2018-09-17T02:39:32.546Z,19.49
2018-09-17T02:42:00.205Z,19.46
2018-09-17T02:44:27.776Z,19.45
2018-09-17T02:46:54.987Z,19.48
2018-09-17T02:49:22.630Z,19.51
2018-09-17T02:51:50.726Z,19.69
2018-09-17T02:54:19.227Z,19.59
2018-09-17T02:56:46.370Z,19.55
2018-09-17T02:59:13.516Z,19.56
2018-09-17T03:01:40.736Z,19.61
2018-09-17T03:04:09.642Z,19.60
2018-09-17T03:06:36.574Z,19.52
2018-09-17T03:09:03.238Z,19.53
2018-09-17T03:11:31.515Z,19.36
2018-09-17T03:13:58.103Z,19.34
2018-09-17T03:16:25.379Z,19.31
2018-09-17T03:18:52.075Z,19.46
2018-09-17T03:21:18.870Z,19.33
2018-09-17T03:23:46.029Z,19.38
2018-09-17T03:26:16.869Z,19.33
2018-09-17T03:31:18.396Z,19.14
2018-09-17T03:33:48.785Z,19.26
2018-09-17T03:36:16.449Z,19.16
2018-09-17T03:38:45.221Z,19.27
2018-09-17T03:41:12.460Z,19.33
2018-09-17T03:48:44.493Z,18.97
2018-09-17T03:51:12.188Z,19.16
2018-09-17T03:53:40.324Z,19.26
2018-09-17T03:56:07.412Z,19.10
2018-09-17T04:01:08.443Z,19.24
2018-09-17T04:03:36.401Z,19.32
2018-09-17T04:06:04.056Z,19.17
2018-09-17T04:08:35.048Z,19.16
2018-09-17T04:11:02.861Z,19.40
2018-09-17T04:23:39.413Z,18.75
2018-09-17T04:26:07.900Z,18.74
2018-09-17T04:28:35.855Z,18.78
2018-09-17T04:31:05.518Z,18.81
2018-09-17T04:33:33.364Z,18.87
2018-09-17T04:36:02.199Z,18.95
2018-09-17T04:38:29.957Z,19.00
2018-09-17T04:41:00.338Z,18.97
2018-09-17T04:48:34.274Z,19.05
2018-09-17T04:53:32.959Z,19.05
2018-09-17T04:56:00.355Z,18.91
2018-09-17T04:58:28.321Z,18.88
2018-09-17T05:00:56.175Z,18.97
2018-09-17T05:05:57.708Z,19.10
2018-09-17T05:08:28.170Z,19.16
2018-09-17T05:10:57.187Z,19.35
2018-09-17T05:13:27.081Z,19.46
2018-09-17T05:18:32.567Z,19.43
2018-09-17T05:21:01.194Z,19.37
2018-09-17T05:23:29.047Z,19.39
2018-09-17T05:25:57.767Z,19.33
2018-09-17T05:28:26.613Z,19.42
2018-09-17T05:30:57.659Z,19.59
2018-09-17T05:33:25.601Z,19.82
2018-09-17T05:35:55.232Z,20.02
2018-09-17T05:38:24.024Z,20.12
2018-09-17T05:40:52.845Z,20.32
2018-09-17T05:43:21.655Z,20.42
2018-09-17T05:45:50.992Z,20.65
2018-09-17T05:48:18.805Z,20.77
2018-09-17T05:50:46.915Z,20.76
2018-09-17T05:53:17.184Z,20.72
2018-09-17T05:55:46.292Z,20.95
2018-09-17T05:58:14.705Z,20.94
2018-09-17T06:00:43.640Z,21.08
2018-09-17T06:03:11.985Z,21.27
2018-09-17T06:05:39.346Z,21.43
2018-09-17T06:08:11.983Z,21.62
2018-09-17T06:10:43.747Z,21.71
2018-09-17T06:13:11.583Z,22.00
2018-09-17T06:15:41.291Z,22.22
2018-09-17T06:18:10.255Z,22.35
2018-09-17T06:20:40.932Z,22.41
2018-09-17T06:23:08.028Z,22.53
2018-09-17T06:25:36.727Z,22.80
2018-09-17T06:30:38.419Z,22.85
2018-09-17T06:33:09.980Z,22.87
2018-09-17T06:35:38.792Z,22.78
2018-09-17T06:38:07.182Z,22.86
2018-09-17T06:40:37.193Z,22.87
2018-09-17T06:43:04.501Z,22.92
2018-09-17T06:45:35.817Z,23.06
2018-09-17T06:48:03.630Z,23.05
2018-09-17T06:50:31.749Z,23.07
2018-09-17T06:53:00.179Z,23.19
2018-09-17T06:55:28.836Z,23.32
2018-09-17T06:58:02.137Z,23.52
2018-09-17T07:00:30.389Z,23.20
2018-09-17T07:03:00.357Z,23.55
2018-09-17T07:07:59.471Z,24.19
2018-09-17T07:10:28.986Z,24.00
2018-09-17T07:12:55.681Z,24.16
2018-09-17T07:15:23.672Z,24.09
2018-09-17T07:17:52.433Z,23.92
2018-09-17T07:20:22.879Z,23.88
2018-09-17T07:22:52.861Z,24.16
2018-09-17T07:25:19.565Z,24.50
2018-09-17T07:27:50.468Z,24.50
2018-09-17T07:30:17.436Z,24.65
2018-09-17T07:32:44.829Z,24.70
2018-09-17T07:35:12.500Z,25.02
2018-09-17T07:37:40.427Z,25.27
2018-09-17T07:40:11.009Z,25.41
2018-09-17T07:42:38.716Z,25.46
2018-09-17T07:45:07.188Z,25.19
2018-09-17T07:47:36.234Z,25.16
2018-09-17T07:50:04.767Z,25.35
2018-09-17T07:52:32.666Z,25.44
2018-09-17T07:55:01.028Z,25.67
2018-09-17T07:57:28.169Z,25.68
2018-09-17T07:59:59.758Z,25.55
2018-09-17T08:04:59.664Z,26.13
2018-09-17T08:07:27.628Z,26.12
2018-09-17T08:09:54.379Z,26.12
2018-09-17T08:12:22.359Z,25.88
2018-09-17T08:14:50.540Z,25.48
2018-09-17T08:17:17.838Z,25.38
2018-09-17T08:22:22.181Z,25.31
2018-09-17T08:24:50.773Z,25.76
2018-09-17T08:27:19.131Z,26.34
2018-09-17T08:29:49.266Z,26.68
2018-09-17T08:32:17.647Z,26.83
2018-09-17T08:34:45.377Z,27.19
2018-09-17T08:37:12.709Z,27.23
2018-09-17T08:39:40.464Z,26.93
2018-09-17T08:42:11.786Z,27.18
2018-09-17T08:44:41.434Z,27.27
2018-09-17T08:47:12.406Z,27.52
2018-09-17T08:49:42.187Z,27.49
2018-09-17T08:52:11.701Z,27.22
2018-09-17T08:54:40.723Z,27.73
2018-09-17T08:57:11.178Z,27.81
2018-09-17T08:59:39.588Z,27.88
2018-09-17T09:02:06.909Z,27.67
2018-09-17T09:04:35.000Z,28.17
2018-09-17T09:07:05.521Z,28.19
2018-09-17T09:09:34.438Z,28.42
2018-09-17T09:12:03.115Z,28.84
2018-09-17T09:14:30.719Z,28.79
2018-09-17T09:17:01.464Z,28.58
2018-09-17T09:19:29.225Z,28.86
2018-09-17T09:21:56.711Z,28.51
2018-09-17T09:24:25.796Z,28.56
2018-09-17T09:26:55.832Z,28.77
2018-09-17T09:29:26.502Z,29.03
2018-09-17T09:31:57.953Z,29.23
2018-09-17T09:34:28.356Z,29.19
2018-09-17T09:36:55.769Z,29.45
2018-09-17T09:39:29.306Z,29.57
2018-09-17T09:41:58.559Z,29.47
2018-09-17T09:49:33.104Z,29.31
2018-09-17T09:52:02.746Z,28.85
2018-09-17T09:54:33.790Z,29.49
2018-09-17T09:57:04.104Z,30.04
2018-09-17T09:59:35.539Z,29.99
2018-09-17T10:02:06.173Z,29.99
2018-09-17T10:04:35.586Z,30.00
2018-09-17T10:09:42.115Z,30.09
2018-09-17T10:12:10.533Z,30.27
2018-09-17T10:14:43.538Z,30.84
2018-09-17T10:17:13.679Z,30.94
2018-09-17T10:19:46.240Z,30.82
2018-09-17T10:24:45.725Z,31.11
2018-09-17T10:27:14.820Z,31.28
2018-09-17T10:29:46.675Z,31.63
2018-09-17T10:34:50.089Z,31.86
2018-09-17T10:37:17.828Z,31.83
2018-09-17T10:39:45.832Z,32.03
2018-09-17T10:42:14.358Z,31.98
2018-09-17T10:47:19.553Z,32.18
2018-09-17T10:49:48.973Z,31.63
2018-09-17T10:52:18.155Z,31.85
2018-09-17T10:54:44.921Z,31.73
2018-09-17T10:59:49.744Z,31.96
2018-09-17T11:04:49.807Z,31.65
2018-09-17T11:07:19.996Z,32.14
2018-09-17T11:09:51.154Z,32.35
2018-09-17T11:12:18.443Z,32.16
2018-09-17T11:14:51.187Z,31.70
2018-09-17T11:24:56.618Z,32.18
2018-09-17T11:27:24.599Z,32.59
2018-09-17T11:29:55.948Z,32.63
2018-09-17T11:32:22.899Z,32.65
2018-09-17T11:40:05.605Z,33.05
2018-09-17T11:42:34.841Z,33.18
2018-09-17T11:45:07.075Z,33.30
2018-09-17T11:47:36.577Z,32.89
2018-09-17T11:52:42.221Z,32.38
2018-09-17T11:55:11.244Z,32.86
2018-09-17T11:57:41.306Z,32.93
2018-09-17T12:00:08.886Z,33.39
2018-09-17T12:05:11.337Z,33.79
2018-09-17T12:07:39.946Z,33.61
2018-09-17T12:10:10.146Z,33.53
2018-09-17T12:12:37.231Z,33.51
2018-09-17T12:15:13.031Z,33.66
2018-09-17T12:17:41.186Z,33.77
2018-09-17T12:20:13.425Z,32.78
2018-09-17T12:22:41.534Z,32.94
2018-09-17T12:27:43.978Z,32.67
2018-09-17T12:30:15.120Z,33.36
2018-09-17T12:32:45.912Z,33.27
2018-09-17T12:35:15.763Z,33.69
2018-09-17T12:37:47.021Z,34.21
2018-09-17T12:40:16.264Z,34.32
2018-09-17T12:42:49.596Z,33.18
2018-09-17T12:45:17.743Z,32.47
2018-09-17T12:47:48.589Z,32.92
2018-09-17T12:57:53.739Z,31.88
2018-09-17T13:00:20.787Z,32.49
2018-09-17T13:05:21.468Z,32.10
2018-09-17T13:07:50.865Z,32.05
2018-09-17T13:10:19.458Z,31.38
2018-09-17T13:12:48.176Z,30.88
2018-09-17T13:15:17.128Z,31.22
2018-09-17T13:17:46.447Z,31.61
2018-09-17T13:20:19.039Z,31.27
2018-09-17T13:22:48.720Z,31.04
2018-09-17T13:27:50.905Z,31.35
2018-09-17T13:30:22.299Z,32.38
2018-09-17T13:32:51.619Z,32.38
2018-09-17T13:35:20.399Z,32.44
2018-09-17T13:37:50.020Z,32.56
2018-09-17T13:43:20.752Z,31.41
2018-09-17T13:48:32.966Z,31.67
2018-09-17T13:51:00.869Z,32.45
2018-09-17T13:53:36.499Z,32.65
2018-09-17T13:56:05.628Z,32.31
2018-09-17T13:58:33.456Z,31.31
2018-09-17T14:01:02.132Z,30.94
2018-09-17T14:03:37.919Z,31.20
2018-09-17T14:06:11.257Z,31.20
2018-09-17T14:08:44.210Z,31.32
2018-09-17T14:11:19.100Z,31.47
2018-09-17T14:13:49.973Z,32.00
2018-09-17T14:16:17.692Z,32.04
2018-09-17T14:21:32.453Z,32.17
2018-09-17T14:24:02.198Z,31.99
2018-09-17T14:34:12.688Z,32.59
2018-09-17T14:39:19.559Z,32.98
2018-09-17T14:41:48.335Z,32.80
2018-09-17T14:44:16.688Z,32.40
2018-09-17T14:49:24.943Z,31.63
2018-09-17T14:51:55.567Z,31.61
2018-09-17T14:54:23.888Z,31.76
2018-09-17T15:04:47.890Z,31.11
2018-09-17T15:07:17.317Z,30.98
2018-09-17T15:09:49.778Z,30.88
2018-09-17T15:15:07.867Z,31.43
2018-09-17T15:17:41.160Z,31.07
2018-09-17T15:20:11.330Z,31.18
2018-09-17T15:22:44.929Z,31.56
2018-09-17T15:27:45.202Z,31.46
2018-09-17T15:30:13.855Z,30.77
2018-09-17T15:32:50.472Z,30.72
2018-09-17T15:35:18.232Z,30.62
2018-09-17T15:40:19.060Z,30.10
2018-09-17T15:42:49.277Z,29.82
2018-09-17T15:45:17.379Z,29.75
2018-09-17T15:47:50.953Z,30.07
2018-09-17T15:53:03.965Z,30.18
2018-09-17T15:55:40.264Z,30.27
2018-09-17T16:00:47.767Z,30.27
2018-09-17T16:03:16.237Z,30.39
2018-09-17T16:05:51.827Z,30.33
2018-09-17T16:08:22.992Z,29.74
2018-09-17T16:10:52.288Z,29.78
2018-09-17T16:13:22.297Z,29.73
2018-09-17T16:15:50.992Z,29.61
2018-09-17T16:18:18.511Z,29.45
2018-09-17T16:26:00.688Z,29.47
2018-09-17T16:36:12.605Z,29.46
2018-09-17T16:38:40.173Z,29.22
2018-09-17T16:41:14.326Z,29.24
2018-09-17T16:43:41.535Z,29.24
2018-09-17T16:46:10.128Z,29.33
2018-09-17T16:51:13.146Z,29.45
2018-09-17T16:53:44.231Z,29.28
2018-09-17T16:56:15.620Z,29.17
2018-09-17T16:58:46.406Z,29.10
2018-09-17T17:03:49.904Z,29.16
2018-09-17T17:06:17.708Z,29.12
2018-09-17T17:11:21.076Z,28.93
2018-09-17T17:13:52.901Z,28.79
2018-09-17T17:16:23.395Z,28.76
2018-09-17T17:18:57.780Z,28.69
2018-09-17T17:24:02.044Z,28.37
2018-09-17T17:26:29.976Z,28.24
2018-09-17T17:28:58.119Z,27.98
2018-09-17T17:31:25.829Z,27.85
2018-09-17T17:33:54.363Z,27.95
2018-09-17T17:36:23.519Z,27.84
2018-09-17T17:38:51.538Z,27.84
2018-09-17T17:41:22.390Z,27.78
2018-09-17T17:43:57.421Z,27.37
2018-09-17T17:46:27.644Z,27.24
2018-09-17T17:48:55.860Z,27.24
2018-09-17T17:54:00.353Z,27.17
2018-09-17T17:56:31.333Z,27.20
2018-09-17T18:01:33.288Z,27.26
2018-09-17T18:04:06.499Z,27.28
2018-09-17T18:06:35.782Z,27.47
2018-09-17T18:09:03.337Z,27.42
2018-09-17T18:11:32.802Z,27.35
2018-09-17T18:14:02.165Z,27.12
2018-09-17T18:19:03.288Z,27.06
2018-09-17T18:21:32.608Z,27.10
2018-09-17T18:26:37.895Z,26.92
2018-09-17T18:29:07.128Z,26.84
2018-09-17T18:31:36.000Z,26.87
2018-09-17T18:36:39.685Z,26.92
2018-09-17T18:39:08.113Z,26.84
2018-09-17T18:41:37.763Z,26.82
2018-09-17T18:44:08.444Z,27.02
2018-09-17T18:46:40.326Z,26.86
2018-09-17T18:49:09.951Z,27.05
2018-09-17T18:51:38.876Z,27.18
2018-09-17T18:56:40.991Z,26.91
2018-09-17T19:02:01.008Z,26.75
2018-09-17T19:04:28.375Z,26.92
2018-09-17T19:06:56.701Z,26.94
2018-09-17T19:09:27.213Z,26.68
2018-09-17T19:12:00.726Z,26.51
2018-09-17T19:14:34.719Z,26.46
2018-09-17T19:17:04.155Z,26.44
2018-09-17T19:19:32.695Z,26.67
2018-09-17T19:22:00.457Z,26.56
2018-09-17T19:24:28.779Z,26.52
2018-09-17T19:29:30.848Z,26.29
2018-09-17T19:31:58.733Z,26.10
2018-09-17T19:34:31.188Z,26.09
2018-09-17T19:37:05.178Z,25.79
2018-09-17T19:39:37.111Z,25.63
2018-09-17T19:42:05.585Z,25.44
2018-09-17T19:44:36.502Z,25.26
2018-09-17T19:47:06.922Z,25.24
2018-09-17T19:49:35.259Z,25.26
2018-09-17T19:52:02.866Z,25.31
2018-09-17T19:54:31.490Z,25.41
2018-09-17T19:57:01.370Z,25.55
2018-09-17T19:59:31.258Z,25.60
2018-09-17T20:01:59.735Z,25.52
2018-09-17T20:04:31.150Z,25.46
2018-09-17T20:09:31.522Z,25.08
2018-09-17T20:11:59.803Z,25.10
2018-09-17T20:14:35.356Z,25.01
2018-09-17T20:17:05.500Z,24.78
2018-09-17T20:19:34.560Z,24.84
2018-09-17T20:22:03.698Z,24.79
2018-09-17T20:27:07.344Z,24.52
2018-09-17T20:29:35.811Z,24.33
2018-09-17T20:32:06.875Z,24.55
2018-09-17T20:34:35.046Z,24.62
2018-09-17T20:37:03.426Z,24.69
2018-09-17T20:47:10.819Z,24.34
2018-09-17T20:49:42.455Z,24.27
2018-09-17T20:54:43.776Z,24.15
2018-09-17T20:57:15.561Z,24.11
2018-09-17T20:59:48.715Z,24.17
2018-09-17T21:02:17.691Z,24.14
2018-09-17T21:04:45.791Z,24.14
2018-09-17T21:07:16.143Z,24.12
2018-09-17T21:09:42.907Z,24.15
2018-09-17T21:12:10.650Z,24.18
2018-09-17T21:14:41.187Z,24.11
2018-09-17T21:17:12.271Z,24.01
2018-09-17T21:22:13.422Z,23.66
2018-09-17T21:24:43.295Z,23.64
2018-09-17T21:27:11.769Z,23.62
2018-09-17T21:29:40.843Z,23.77
2018-09-17T21:32:12.157Z,23.86
2018-09-17T21:37:12.821Z,23.72
2018-09-17T21:39:42.653Z,23.61
2018-09-17T21:42:14.136Z,23.56
2018-09-17T21:47:16.034Z,23.52
2018-09-17T21:49:43.814Z,23.45
2018-09-17T21:52:11.957Z,23.43
2018-09-17T21:54:40.127Z,23.39
2018-09-17T21:59:40.395Z,23.47
2018-09-17T22:02:11.263Z,23.41
2018-09-17T22:04:45.006Z,23.31
2018-09-17T22:07:13.381Z,23.25
2018-09-17T22:09:45.243Z,23.28
2018-09-17T22:12:13.872Z,23.21
2018-09-17T22:14:43.546Z,23.09
2018-09-17T22:17:11.923Z,23.14
2018-09-17T22:22:15.328Z,23.01
2018-09-17T22:24:43.908Z,23.11
2018-09-17T22:27:13.579Z,23.09
2018-09-17T22:29:42.313Z,23.09
2018-09-17T22:34:44.368Z,23.17
2018-09-17T22:37:18.875Z,23.13
2018-09-17T22:39:46.633Z,22.96
2018-09-17T22:47:26.673Z,22.56
2018-09-17T22:49:55.096Z,22.40
2018-09-17T23:00:00.828Z,22.67
2018-09-17T23:02:29.896Z,22.80
2018-09-17T23:04:57.784Z,22.69
2018-09-17T23:07:25.336Z,22.63
2018-09-17T23:09:55.264Z,22.65
2018-09-17T23:14:58.610Z,22.34
2018-09-17T23:17:27.070Z,22.35
2018-09-17T23:19:57.267Z,22.30
2018-09-17T23:22:27.029Z,22.47
2018-09-17T23:27:28.113Z,22.18
2018-09-17T23:29:55.861Z,22.15
2018-09-17T23:32:27.233Z,22.06
2018-09-17T23:34:59.708Z,21.99
2018-09-17T23:37:28.738Z,21.90
2018-09-17T23:39:55.783Z,22.02
2018-09-17T23:42:24.318Z,22.08
2018-09-17T23:44:52.206Z,22.07
2018-09-17T23:47:20.791Z,22.12
2018-09-17T23:52:23.622Z,22.03
2018-09-17T23:54:52.018Z,22.09
2018-09-17T23:57:19.928Z,22.01
2018-09-17T23:59:49.340Z,22.01
