createdAt,value
2017-11-30T00:01:04.625Z,124.80
2017-11-30T00:03:32.969Z,159.80
2017-11-30T00:06:00.569Z,160.65
2017-11-30T00:08:28.137Z,277.37
2017-11-30T00:10:55.734Z,154.63
2017-11-30T00:13:23.311Z,296.10
2017-11-30T00:15:50.924Z,317.47
2017-11-30T00:18:18.494Z,311.03
2017-11-30T00:20:47.921Z,323.65
2017-11-30T00:23:15.519Z,340.07
2017-11-30T00:25:43.862Z,320.83
2017-11-30T00:28:11.453Z,265.93
2017-11-30T00:30:39.030Z,247.77
2017-11-30T00:33:07.392Z,241.87
2017-11-30T00:35:34.961Z,257.97
2017-11-30T00:38:03.327Z,251.30
2017-11-30T00:40:30.903Z,323.67
2017-11-30T00:43:11.359Z,347.33
2017-11-30T00:45:38.961Z,258.60
2017-11-30T00:48:06.534Z,262.53
2017-11-30T00:50:34.133Z,296.10
2017-11-30T00:53:01.710Z,298.05
2017-11-30T00:55:30.069Z,297.73
2017-11-30T00:57:57.641Z,253.73
2017-11-30T01:00:26.298Z,244.87
2017-11-30T01:02:53.869Z,309.93
2017-11-30T01:05:21.470Z,332.27
2017-11-30T01:07:49.050Z,268.17
2017-11-30T01:10:16.649Z,345.77
2017-11-30T01:12:44.221Z,238.13
2017-11-30T01:15:12.299Z,248.03
2017-11-30T01:17:39.870Z,241.33
2017-11-30T01:20:08.310Z,164.47
2017-11-30T01:22:35.902Z,208.03
2017-11-30T01:25:03.473Z,204.73
2017-11-30T01:27:31.834Z,184.27
2017-11-30T01:29:59.409Z,220.97
2017-11-30T01:32:27.778Z,75.43
2017-11-30T01:34:55.355Z,53.87
2017-11-30T01:37:23.718Z,46.08
2017-11-30T01:39:51.296Z,58.60
2017-11-30T01:42:18.909Z,59.60
2017-11-30T01:44:47.890Z,56.90
2017-11-30T01:47:15.462Z,55.03
2017-11-30T01:49:43.059Z,297.80
2017-11-30T01:52:10.721Z,301.17
2017-11-30T01:54:38.481Z,198.10
2017-11-30T01:57:06.141Z,258.60
2017-11-30T01:59:33.741Z,191.47
2017-11-30T02:02:01.309Z,180.23
2017-11-30T02:04:28.898Z,64.03
2017-11-30T02:06:56.504Z,42.70
2017-11-30T02:09:25.126Z,78.30
2017-11-30T02:11:52.900Z,144.00
2017-11-30T02:14:20.768Z,243.33
2017-11-30T02:16:50.479Z,277.73
2017-11-30T02:19:18.105Z,325.07
2017-11-30T02:21:48.161Z,269.35
2017-11-30T02:24:15.758Z,292.30
2017-11-30T02:26:43.347Z,146.07
2017-11-30T02:29:11.709Z,121.07
2017-11-30T02:31:40.055Z,167.87
2017-11-30T02:34:07.659Z,53.27
2017-11-30T02:36:36.007Z,67.55
2017-11-30T02:39:04.093Z,93.47
2017-11-30T02:41:31.664Z,45.00
2017-11-30T02:44:00.043Z,76.95
2017-11-30T02:46:28.414Z,78.23
2017-11-30T02:48:55.995Z,112.28
2017-11-30T02:51:23.615Z,153.80
2017-11-30T02:53:51.180Z,147.25
2017-11-30T02:56:18.863Z,128.50
2017-11-30T02:58:47.933Z,82.68
2017-11-30T03:01:15.502Z,108.97
2017-11-30T03:03:43.099Z,65.43
2017-11-30T03:06:11.435Z,67.40
2017-11-30T03:08:39.029Z,98.93
2017-11-30T03:11:07.393Z,111.27
2017-11-30T03:13:35.298Z,52.33
2017-11-30T03:16:02.874Z,62.35
2017-11-30T03:18:30.442Z,61.70
2017-11-30T03:20:58.219Z,69.18
2017-11-30T03:23:25.789Z,59.73
2017-11-30T03:25:53.359Z,65.90
2017-11-30T03:28:20.953Z,66.37
2017-11-30T03:30:49.494Z,71.20
2017-11-30T03:33:17.080Z,63.87
2017-11-30T03:35:44.652Z,75.23
2017-11-30T03:38:13.006Z,72.10
2017-11-30T03:40:40.577Z,107.50
2017-11-30T03:43:08.173Z,109.63
2017-11-30T03:45:35.741Z,58.63
2017-11-30T03:48:03.337Z,70.53
2017-11-30T03:50:30.901Z,61.47
2017-11-30T03:52:58.493Z,60.47
2017-11-30T03:55:26.825Z,71.23
2017-11-30T03:57:54.425Z,70.12
2017-11-30T04:00:21.989Z,54.53
2017-11-30T04:02:50.369Z,53.90
2017-11-30T04:05:18.356Z,65.90
2017-11-30T04:07:47.906Z,52.20
2017-11-30T04:10:15.501Z,79.17
2017-11-30T04:12:43.084Z,92.43
2017-11-30T04:15:10.689Z,206.33
2017-11-30T04:17:38.269Z,320.30
2017-11-30T04:20:05.870Z,336.77
2017-11-30T04:22:34.201Z,291.23
2017-11-30T04:25:01.796Z,279.00
2017-11-30T04:27:30.133Z,296.83
2017-11-30T04:29:57.731Z,187.20
2017-11-30T04:32:26.079Z,252.40
2017-11-30T04:34:53.679Z,223.77
2017-11-30T04:37:22.026Z,198.30
2017-11-30T04:39:49.629Z,240.47
2017-11-30T04:42:17.962Z,208.80
2017-11-30T04:44:47.080Z,334.70
2017-11-30T04:47:14.824Z,168.77
2017-11-30T04:49:42.421Z,374.77
2017-11-30T04:52:10.757Z,312.87
2017-11-30T04:54:38.548Z,141.37
2017-11-30T04:57:06.124Z,314.23
2017-11-30T04:59:34.465Z,310.77
2017-11-30T05:02:02.085Z,314.90
2017-11-30T05:04:29.674Z,192.10
2017-11-30T05:06:57.257Z,256.73
2017-11-30T05:09:24.861Z,285.33
2017-11-30T05:11:53.202Z,202.73
2017-11-30T05:14:20.802Z,219.93
2017-11-30T05:16:48.999Z,374.88
2017-11-30T05:19:16.604Z,330.87
2017-11-30T05:21:44.186Z,352.17
2017-11-30T05:24:12.958Z,426.67
2017-11-30T05:26:40.532Z,275.43
2017-11-30T05:29:08.876Z,228.17
2017-11-30T05:31:36.477Z,124.80
2017-11-30T05:34:04.865Z,404.60
2017-11-30T05:36:33.205Z,386.97
2017-11-30T05:39:00.777Z,346.47
2017-11-30T05:41:29.142Z,196.27
2017-11-30T05:43:56.721Z,184.03
2017-11-30T05:46:24.317Z,306.17
2017-11-30T05:48:51.894Z,187.52
2017-11-30T05:51:19.601Z,217.33
2017-11-30T05:53:48.958Z,251.75
2017-11-30T05:56:16.569Z,360.20
2017-11-30T05:58:44.165Z,371.50
2017-11-30T06:01:11.761Z,229.97
2017-11-30T06:03:39.332Z,373.17
2017-11-30T06:06:06.934Z,300.60
2017-11-30T06:08:35.281Z,142.37
2017-11-30T06:11:02.914Z,420.17
2017-11-30T06:13:30.489Z,365.30
2017-11-30T06:15:58.060Z,389.87
2017-11-30T06:18:25.652Z,322.27
2017-11-30T06:20:54.302Z,346.93
2017-11-30T06:23:21.895Z,399.17
2017-11-30T06:25:50.233Z,353.13
2017-11-30T06:28:17.844Z,370.30
2017-11-30T06:30:47.926Z,311.37
2017-11-30T06:33:15.526Z,226.00
2017-11-30T06:35:43.874Z,270.35
2017-11-30T06:38:11.473Z,276.13
2017-11-30T06:40:39.049Z,298.45
2017-11-30T06:43:06.653Z,224.57
2017-11-30T06:45:34.461Z,224.07
2017-11-30T06:48:02.842Z,207.97
2017-11-30T06:50:30.430Z,253.60
2017-11-30T06:52:58.047Z,238.43
2017-11-30T06:55:26.388Z,193.67
2017-11-30T06:57:53.961Z,158.48
2017-11-30T07:00:21.553Z,274.60
2017-11-30T07:02:49.893Z,320.40
2017-11-30T07:05:17.493Z,228.03
2017-11-30T07:07:46.761Z,333.50
2017-11-30T07:10:14.356Z,248.93
2017-11-30T07:12:42.697Z,280.83
2017-11-30T07:15:10.304Z,212.23
2017-11-30T07:17:37.886Z,178.37
2017-11-30T07:20:05.486Z,112.75
2017-11-30T07:22:33.057Z,144.47
2017-11-30T07:25:00.630Z,87.13
2017-11-30T07:27:28.985Z,98.53
2017-11-30T07:29:56.565Z,142.50
2017-11-30T07:32:24.233Z,110.63
2017-11-30T07:34:52.569Z,139.90
2017-11-30T07:37:20.170Z,200.03
2017-11-30T07:39:48.727Z,128.80
2017-11-30T07:42:16.327Z,336.00
2017-11-30T07:44:44.662Z,338.83
2017-11-30T07:47:12.234Z,56.70
2017-11-30T07:49:39.845Z,158.30
2017-11-30T07:52:07.757Z,268.80
2017-11-30T07:54:35.369Z,262.00
2017-11-30T07:57:02.936Z,397.50
2017-11-30T07:59:30.529Z,370.73
2017-11-30T08:01:58.108Z,230.73
2017-11-30T08:04:25.718Z,139.50
2017-11-30T08:06:53.303Z,146.77
2017-11-30T08:09:20.907Z,262.60
2017-11-30T08:11:50.288Z,197.50
2017-11-30T08:14:17.901Z,351.43
2017-11-30T08:16:47.965Z,285.88
2017-11-30T08:19:15.594Z,185.30
2017-11-30T08:21:43.173Z,541.50
2017-11-30T08:24:10.753Z,344.40
2017-11-30T08:26:38.349Z,356.17
2017-11-30T08:29:06.689Z,193.00
2017-11-30T08:31:34.287Z,204.33
2017-11-30T08:34:02.629Z,301.52
2017-11-30T08:36:30.229Z,100.43
2017-11-30T08:38:58.565Z,240.87
2017-11-30T08:41:26.176Z,123.27
2017-11-30T08:43:54.518Z,173.15
2017-11-30T08:46:22.146Z,282.90
2017-11-30T08:48:49.716Z,210.40
2017-11-30T08:51:17.276Z,97.67
2017-11-30T08:53:44.875Z,164.73
2017-11-30T08:56:13.216Z,87.97
2017-11-30T08:58:40.805Z,36.70
2017-11-30T09:01:08.385Z,144.83
2017-11-30T09:03:35.977Z,51.07
2017-11-30T09:06:03.550Z,279.77
2017-11-30T09:08:31.141Z,79.60
2017-11-30T09:10:58.714Z,77.63
2017-11-30T09:13:26.485Z,61.23
2017-11-30T09:15:54.145Z,46.92
2017-11-30T09:18:21.723Z,47.97
2017-11-30T09:20:50.086Z,25.07
2017-11-30T09:23:17.757Z,42.93
2017-11-30T09:25:47.757Z,29.10
2017-11-30T09:28:15.333Z,29.50
2017-11-30T09:30:42.922Z,27.30
2017-11-30T09:33:10.485Z,30.93
2017-11-30T09:35:38.080Z,32.45
2017-11-30T09:38:05.648Z,23.58
2017-11-30T09:40:33.214Z,22.67
2017-11-30T09:43:00.806Z,19.17
2017-11-30T09:45:29.141Z,20.37
2017-11-30T09:47:56.729Z,18.97
2017-11-30T09:50:24.292Z,11.57
2017-11-30T09:52:51.896Z,13.27
2017-11-30T09:55:19.466Z,14.20
2017-11-30T09:57:48.814Z,13.47
2017-11-30T10:00:16.377Z,10.13
2017-11-30T10:02:44.042Z,13.93
2017-11-30T10:05:11.602Z,16.63
2017-11-30T10:07:39.266Z,20.23
2017-11-30T10:10:06.836Z,24.27
2017-11-30T10:12:35.161Z,18.23
2017-11-30T10:15:02.752Z,20.65
2017-11-30T10:17:30.321Z,19.90
2017-11-30T10:19:57.917Z,24.77
2017-11-30T10:22:25.486Z,20.63
2017-11-30T10:24:53.073Z,19.73
2017-11-30T10:27:20.641Z,20.40
2017-11-30T10:29:49.050Z,21.93
2017-11-30T10:32:16.617Z,17.20
2017-11-30T10:34:45.090Z,20.13
2017-11-30T10:37:12.661Z,18.13
2017-11-30T10:39:41.029Z,17.77
2017-11-30T10:42:08.623Z,17.17
2017-11-30T10:44:36.206Z,20.93
2017-11-30T10:47:03.806Z,10.05
2017-11-30T10:49:31.384Z,17.30
2017-11-30T10:51:59.750Z,13.45
2017-11-30T10:54:27.313Z,12.50
2017-11-30T10:56:55.681Z,15.18
2017-11-30T10:59:24.010Z,14.10
2017-11-30T11:01:51.600Z,13.27
2017-11-30T11:04:19.161Z,11.23
2017-11-30T11:06:47.993Z,11.90
2017-11-30T11:09:16.413Z,13.17
2017-11-30T11:11:43.980Z,7.62
2017-11-30T11:14:11.569Z,11.83
2017-11-30T11:16:39.129Z,15.93
2017-11-30T11:19:06.806Z,11.90
2017-11-30T11:21:34.413Z,13.33
2017-11-30T11:24:02.004Z,16.15
2017-11-30T11:26:29.570Z,16.90
2017-11-30T11:28:57.165Z,11.70
2017-11-30T11:31:25.493Z,20.50
2017-11-30T11:33:53.085Z,11.70
2017-11-30T11:36:20.652Z,13.50
2017-11-30T11:38:48.957Z,17.70
2017-11-30T11:41:16.550Z,16.90
2017-11-30T11:43:44.113Z,15.40
2017-11-30T11:46:11.704Z,14.03
2017-11-30T11:48:39.274Z,16.77
2017-11-30T11:51:06.898Z,17.15
2017-11-30T11:53:34.460Z,14.60
2017-11-30T11:56:02.153Z,22.73
2017-11-30T11:58:30.500Z,11.30
2017-11-30T12:00:58.088Z,10.77
2017-11-30T12:03:25.652Z,11.60
2017-11-30T12:05:53.525Z,21.65
2017-11-30T12:08:21.863Z,9.33
2017-11-30T12:10:49.437Z,12.50
2017-11-30T12:13:17.058Z,15.63
2017-11-30T12:15:44.630Z,13.57
2017-11-30T12:18:12.196Z,22.60
2017-11-30T12:20:39.789Z,17.63
2017-11-30T12:23:07.408Z,25.87
2017-11-30T12:25:34.993Z,20.37
2017-11-30T12:28:02.565Z,18.83
2017-11-30T12:30:30.171Z,20.80
2017-11-30T12:32:58.501Z,21.33
2017-11-30T12:35:26.302Z,24.67
2017-11-30T12:37:53.868Z,18.73
2017-11-30T12:40:22.208Z,20.03
2017-11-30T12:42:49.796Z,17.80
2017-11-30T12:45:17.361Z,14.70
2017-11-30T12:47:46.637Z,24.27
2017-11-30T12:50:14.218Z,16.40
2017-11-30T12:52:41.805Z,21.57
2017-11-30T12:55:10.138Z,26.60
2017-11-30T12:57:37.728Z,15.00
2017-11-30T13:00:06.064Z,23.10
2017-11-30T13:02:33.939Z,22.60
2017-11-30T13:05:01.531Z,23.30
2017-11-30T13:07:29.115Z,22.20
2017-11-30T13:09:57.443Z,22.60
2017-11-30T13:12:25.049Z,18.65
2017-11-30T13:14:53.384Z,19.68
2017-11-30T13:17:20.944Z,24.53
2017-11-30T13:19:49.638Z,20.20
2017-11-30T13:22:17.199Z,24.50
2017-11-30T13:24:44.779Z,24.30
2017-11-30T13:27:12.343Z,30.60
2017-11-30T13:29:39.932Z,24.20
2017-11-30T13:32:07.491Z,29.33
2017-11-30T13:34:35.092Z,25.47
2017-11-30T13:37:02.779Z,25.37
2017-11-30T13:39:30.444Z,24.07
2017-11-30T13:41:58.103Z,28.87
2017-11-30T13:44:25.742Z,15.73
2017-11-30T13:46:53.299Z,25.77
2017-11-30T13:49:20.888Z,17.90
2017-11-30T13:51:48.956Z,22.93
2017-11-30T13:54:16.544Z,27.83
2017-11-30T13:56:44.876Z,27.17
2017-11-30T13:59:12.480Z,19.47
2017-11-30T14:01:40.119Z,25.10
2017-11-30T14:04:07.683Z,25.97
2017-11-30T14:06:35.276Z,22.73
2017-11-30T14:09:03.608Z,21.67
2017-11-30T14:11:31.203Z,23.53
2017-11-30T14:13:59.539Z,19.77
2017-11-30T14:16:27.144Z,17.87
2017-11-30T14:18:55.473Z,26.23
2017-11-30T14:21:23.049Z,17.27
2017-11-30T14:23:50.641Z,17.73
2017-11-30T14:26:18.967Z,18.50
2017-11-30T14:28:48.799Z,16.08
2017-11-30T14:31:16.361Z,20.93
2017-11-30T14:33:43.940Z,7.37
2017-11-30T14:36:12.264Z,14.40
2017-11-30T14:38:39.847Z,14.00
2017-11-30T14:41:07.412Z,15.23
2017-11-30T14:43:34.999Z,13.03
2017-11-30T14:46:03.324Z,14.13
2017-11-30T14:48:30.912Z,16.07
2017-11-30T14:50:58.495Z,16.10
2017-11-30T14:53:26.087Z,17.50
2017-11-30T14:55:54.418Z,20.53
2017-11-30T14:58:22.012Z,18.02
2017-11-30T15:00:50.351Z,17.57
2017-11-30T15:03:17.940Z,13.70
2017-11-30T15:05:47.043Z,16.15
2017-11-30T15:08:15.428Z,11.75
2017-11-30T15:10:43.756Z,15.23
2017-11-30T15:13:11.319Z,25.33
2017-11-30T15:15:38.911Z,19.80
2017-11-30T15:18:06.478Z,21.50
2017-11-30T15:20:34.240Z,21.27
2017-11-30T15:23:02.628Z,19.25
2017-11-30T15:25:30.197Z,20.90
2017-11-30T15:27:58.556Z,21.03
2017-11-30T15:30:26.119Z,18.63
2017-11-30T15:32:53.720Z,18.33
2017-11-30T15:35:21.284Z,14.20
2017-11-30T15:37:50.101Z,27.55
2017-11-30T15:40:17.695Z,17.70
2017-11-30T15:42:47.693Z,18.20
2017-11-30T15:45:15.284Z,28.90
2017-11-30T15:47:43.620Z,14.13
2017-11-30T15:50:11.216Z,20.33
2017-11-30T15:52:38.776Z,20.77
2017-11-30T15:55:06.364Z,19.77
2017-11-30T15:57:33.935Z,23.90
2017-11-30T16:00:01.523Z,9.50
2017-11-30T16:02:29.091Z,23.07
2017-11-30T16:04:56.883Z,26.70
2017-11-30T16:07:24.447Z,26.97
2017-11-30T16:09:52.020Z,19.40
2017-11-30T16:12:20.373Z,19.70
2017-11-30T16:14:49.729Z,17.43
2017-11-30T16:17:17.336Z,15.17
2017-11-30T16:19:45.828Z,22.67
2017-11-30T16:22:13.468Z,20.50
2017-11-30T16:24:41.020Z,13.13
2017-11-30T16:27:08.641Z,16.23
2017-11-30T16:29:36.212Z,15.07
2017-11-30T16:32:03.781Z,21.25
2017-11-30T16:34:31.372Z,11.83
2017-11-30T16:36:58.971Z,11.18
2017-11-30T16:39:27.327Z,26.73
2017-11-30T16:41:54.900Z,24.63
2017-11-30T16:44:23.261Z,36.23
2017-11-30T16:46:50.828Z,30.23
2017-11-30T16:49:18.435Z,29.80
2017-11-30T16:51:47.857Z,23.10
2017-11-30T16:54:15.435Z,12.00
2017-11-30T16:56:43.024Z,19.77
2017-11-30T16:59:10.891Z,29.70
2017-11-30T17:01:38.459Z,24.97
2017-11-30T17:04:06.020Z,24.52
2017-11-30T17:06:33.612Z,17.07
2017-11-30T17:09:01.217Z,26.02
2017-11-30T17:11:28.854Z,30.63
2017-11-30T17:13:56.413Z,28.97
2017-11-30T17:16:24.007Z,24.90
2017-11-30T17:18:51.592Z,24.95
2017-11-30T17:21:19.969Z,24.23
2017-11-30T17:23:48.960Z,32.10
2017-11-30T17:26:16.528Z,25.60
2017-11-30T17:28:44.888Z,28.95
2017-11-30T17:31:12.456Z,25.17
2017-11-30T17:33:40.052Z,23.63
2017-11-30T17:36:07.625Z,38.30
2017-11-30T17:38:35.224Z,27.13
2017-11-30T17:41:02.798Z,25.97
2017-11-30T17:43:30.405Z,22.23
2017-11-30T17:45:57.976Z,29.33
2017-11-30T17:48:25.660Z,25.70
2017-11-30T17:50:53.228Z,29.87
2017-11-30T17:53:21.201Z,27.30
2017-11-30T17:55:49.811Z,19.57
2017-11-30T17:58:18.135Z,17.97
2017-11-30T18:00:47.879Z,33.95
2017-11-30T18:03:15.440Z,17.70
2017-11-30T18:05:43.024Z,24.80
2017-11-30T18:08:11.671Z,23.90
2017-11-30T18:10:39.271Z,22.73
2017-11-30T18:13:07.612Z,26.65
2017-11-30T18:15:35.396Z,28.60
2017-11-30T18:18:02.970Z,34.93
2017-11-30T18:20:31.308Z,23.73
2017-11-30T18:22:58.900Z,23.77
2017-11-30T18:25:26.467Z,27.10
2017-11-30T18:27:54.064Z,26.85
2017-11-30T18:30:21.632Z,28.23
2017-11-30T18:32:49.228Z,25.00
2017-11-30T18:35:16.795Z,26.20
2017-11-30T18:37:46.535Z,32.53
2017-11-30T18:40:14.868Z,22.43
2017-11-30T18:42:42.459Z,23.27
2017-11-30T18:45:10.940Z,22.73
2017-11-30T18:47:38.540Z,28.17
2017-11-30T18:50:06.108Z,32.40
2017-11-30T18:52:33.697Z,36.17
2017-11-30T18:55:01.273Z,22.27
2017-11-30T18:57:28.888Z,20.83
2017-11-30T18:59:56.460Z,24.95
2017-11-30T19:02:24.029Z,22.93
2017-11-30T19:04:51.654Z,11.80
2017-11-30T19:07:19.232Z,36.23
2017-11-30T19:09:48.976Z,27.08
2017-11-30T19:12:16.567Z,24.33
2017-11-30T19:14:45.824Z,38.50
2017-11-30T19:17:13.420Z,29.83
2017-11-30T19:19:41.752Z,33.90
2017-11-30T19:22:09.344Z,32.47
2017-11-30T19:24:36.916Z,25.37
2017-11-30T19:27:04.511Z,26.85
2017-11-30T19:29:32.080Z,29.33
2017-11-30T19:31:59.691Z,20.20
2017-11-30T19:34:27.260Z,24.20
2017-11-30T19:36:54.831Z,35.30
2017-11-30T19:39:23.195Z,36.60
2017-11-30T19:41:50.772Z,30.83
2017-11-30T19:44:19.131Z,29.53
2017-11-30T19:46:48.932Z,37.38
2017-11-30T19:49:16.524Z,32.63
2017-11-30T19:51:44.860Z,31.10
2017-11-30T19:54:12.451Z,28.33
2017-11-30T19:56:41.536Z,39.80
2017-11-30T19:59:09.144Z,39.83
2017-11-30T20:01:36.727Z,37.83
2017-11-30T20:04:04.316Z,32.30
2017-11-30T20:06:31.888Z,42.80
2017-11-30T20:08:59.659Z,36.80
2017-11-30T20:11:27.232Z,33.30
2017-11-30T20:13:55.572Z,40.55
2017-11-30T20:16:23.168Z,36.63
2017-11-30T20:18:50.740Z,34.63
2017-11-30T20:21:19.095Z,34.43
2017-11-30T20:23:49.012Z,36.92
2017-11-30T20:26:17.020Z,36.93
2017-11-30T20:28:44.583Z,32.87
2017-11-30T20:31:12.175Z,38.83
2017-11-30T20:33:39.744Z,39.20
2017-11-30T20:36:07.341Z,28.37
2017-11-30T20:38:35.696Z,30.97
2017-11-30T20:41:03.305Z,27.70
2017-11-30T20:43:30.888Z,37.90
2017-11-30T20:45:58.497Z,39.65
2017-11-30T20:48:27.003Z,31.60
2017-11-30T20:50:55.364Z,40.38
2017-11-30T20:53:22.936Z,38.60
2017-11-30T20:55:51.299Z,31.97
2017-11-30T20:58:18.868Z,41.10
2017-11-30T21:00:48.803Z,43.60
2017-11-30T21:03:16.372Z,36.80
2017-11-30T21:05:43.945Z,47.47
2017-11-30T21:08:11.536Z,46.27
2017-11-30T21:10:39.104Z,41.50
2017-11-30T21:13:06.700Z,39.80
2017-11-30T21:15:34.280Z,39.37
2017-11-30T21:18:01.872Z,35.87
2017-11-30T21:20:29.439Z,37.33
2017-11-30T21:22:57.031Z,53.45
2017-11-30T21:25:25.368Z,47.07
2017-11-30T21:27:52.964Z,42.38
2017-11-30T21:30:21.340Z,44.97
2017-11-30T21:32:49.751Z,38.87
2017-11-30T21:35:17.321Z,41.10
2017-11-30T21:37:44.892Z,38.75
2017-11-30T21:40:12.488Z,41.40
2017-11-30T21:42:40.828Z,39.85
2017-11-30T21:45:08.427Z,44.33
2017-11-30T21:47:37.508Z,43.75
2017-11-30T21:50:05.299Z,38.70
2017-11-30T21:52:32.868Z,37.47
2017-11-30T21:55:00.432Z,53.77
2017-11-30T21:57:28.793Z,48.07
2017-11-30T21:59:57.193Z,34.03
2017-11-30T22:02:25.556Z,34.27
2017-11-30T22:04:53.135Z,39.67
2017-11-30T22:07:21.505Z,43.63
2017-11-30T22:09:49.063Z,44.03
2017-11-30T22:12:16.724Z,38.00
2017-11-30T22:14:44.297Z,47.60
2017-11-30T22:17:12.656Z,41.42
2017-11-30T22:19:40.235Z,47.17
2017-11-30T22:22:08.621Z,35.67
2017-11-30T22:24:36.968Z,43.40
2017-11-30T22:27:04.541Z,48.07
2017-11-30T22:29:32.194Z,42.90
2017-11-30T22:31:59.771Z,47.57
2017-11-30T22:34:28.127Z,40.93
2017-11-30T22:36:55.700Z,41.13
2017-11-30T22:39:23.301Z,36.27
2017-11-30T22:41:50.871Z,39.20
2017-11-30T22:44:18.491Z,36.53
2017-11-30T22:46:47.667Z,38.88
2017-11-30T22:49:15.236Z,35.00
2017-11-30T22:51:42.828Z,32.97
2017-11-30T22:54:11.216Z,41.87
2017-11-30T22:56:39.551Z,45.47
2017-11-30T22:59:07.198Z,51.60
2017-11-30T23:01:34.900Z,46.03
2017-11-30T23:04:02.510Z,49.53
2017-11-30T23:06:30.108Z,39.47
2017-11-30T23:08:57.700Z,31.40
2017-11-30T23:11:26.060Z,51.37
2017-11-30T23:13:53.633Z,40.45
2017-11-30T23:16:21.992Z,39.97
2017-11-30T23:18:49.560Z,47.20
2017-11-30T23:21:17.920Z,43.77
2017-11-30T23:23:47.932Z,31.23
2017-11-30T23:26:15.719Z,45.83
2017-11-30T23:28:43.296Z,42.70
2017-11-30T23:31:11.627Z,40.00
2017-11-30T23:33:39.219Z,42.93
2017-11-30T23:36:06.789Z,38.73
2017-11-30T23:38:35.147Z,28.63
2017-11-30T23:41:02.720Z,30.00
2017-11-30T23:43:30.308Z,22.27
2017-11-30T23:45:58.639Z,21.90
2017-11-30T23:48:26.232Z,24.17
2017-11-30T23:50:54.571Z,15.52
2017-11-30T23:53:22.159Z,15.20
2017-11-30T23:55:49.729Z,16.17
2017-11-30T23:58:18.091Z,24.90
