createdAt,value
2022-08-17T00:00:00.332Z,68
2022-08-17T00:10:00.290Z,68
2022-08-17T00:20:00.370Z,68
2022-08-17T00:30:00.286Z,68
2022-08-17T00:40:00.528Z,69
2022-08-17T00:50:00.331Z,69
2022-08-17T01:00:03.731Z,69
2022-08-17T01:10:00.293Z,70
2022-08-17T01:20:00.367Z,70
2022-08-17T01:30:00.304Z,70
2022-08-17T01:40:00.505Z,70
2022-08-17T01:50:00.310Z,70
2022-08-17T02:00:00.284Z,70
2022-08-17T02:10:00.289Z,71
2022-08-17T02:20:00.294Z,71
2022-08-17T02:30:00.384Z,71
2022-08-17T02:40:00.672Z,72
2022-08-17T02:50:00.322Z,72
2022-08-17T03:00:00.323Z,73
2022-08-17T03:10:00.319Z,73
2022-08-17T03:20:00.304Z,73
2022-08-17T03:30:00.301Z,73
2022-08-17T03:40:00.550Z,72
2022-08-17T03:50:00.293Z,73
2022-08-17T04:00:00.332Z,73
2022-08-17T04:10:00.362Z,74
2022-08-17T04:20:00.367Z,74
2022-08-17T04:30:00.358Z,75
2022-08-17T04:40:04.536Z,75
2022-08-17T04:50:00.371Z,75
2022-08-17T05:00:00.303Z,75
2022-08-17T05:10:00.332Z,75
2022-08-17T05:20:00.337Z,76
2022-08-17T05:30:00.284Z,76
2022-08-17T05:40:00.599Z,77
2022-08-17T05:50:02.120Z,77
2022-08-17T06:00:00.333Z,76
2022-08-17T06:10:00.305Z,76
2022-08-17T06:20:00.312Z,76
2022-08-17T06:30:00.307Z,75
2022-08-17T06:40:00.489Z,74
2022-08-17T06:50:00.292Z,73
2022-08-17T07:00:00.304Z,72
2022-08-17T07:10:00.373Z,70
2022-08-17T07:20:00.330Z,68
2022-08-17T07:30:00.323Z,66
2022-08-17T07:40:14.975Z,63
2022-08-17T07:50:00.325Z,62
2022-08-17T08:00:01.681Z,60
2022-08-17T08:10:00.389Z,58
2022-08-17T08:20:00.289Z,55
2022-08-17T08:30:00.350Z,55
2022-08-17T08:40:00.518Z,54
2022-08-17T08:50:05.893Z,50
2022-08-17T09:00:00.308Z,48
2022-08-17T09:10:00.372Z,46
2022-08-17T09:20:00.327Z,46
2022-08-17T09:30:00.370Z,47
2022-08-17T09:40:00.629Z,45
2022-08-17T09:50:00.334Z,45
2022-08-17T10:00:00.298Z,46
2022-08-17T10:10:00.386Z,44
2022-08-17T10:20:00.319Z,43
2022-08-17T10:30:01.055Z,43
2022-08-17T10:40:00.478Z,42
2022-08-17T10:50:00.304Z,41
2022-08-17T11:00:00.298Z,42
2022-08-17T11:10:00.364Z,40
2022-08-17T11:20:00.362Z,38
2022-08-17T11:30:02.839Z,39
2022-08-17T11:40:00.515Z,35
2022-08-17T11:50:00.304Z,35
2022-08-17T12:00:00.324Z,36
2022-08-17T12:10:00.328Z,37
2022-08-17T12:20:03.087Z,34
2022-08-17T12:30:00.312Z,36
2022-08-17T12:40:00.632Z,34
2022-08-17T12:50:00.307Z,34
2022-08-17T13:00:00.316Z,36
2022-08-17T13:10:00.613Z,35
2022-08-17T13:20:00.344Z,36
2022-08-17T13:30:00.324Z,36
2022-08-17T13:40:00.513Z,36
2022-08-17T13:50:00.298Z,35
2022-08-17T14:00:00.314Z,34
2022-08-17T14:10:00.398Z,34
2022-08-17T14:20:00.327Z,33
2022-08-17T14:30:00.566Z,33
2022-08-17T14:40:00.682Z,33
2022-08-17T14:50:00.312Z,33
2022-08-17T15:00:00.359Z,32
2022-08-17T15:10:01.889Z,31
2022-08-17T15:20:00.336Z,32
2022-08-17T15:30:00.287Z,32
2022-08-17T15:40:00.768Z,33
2022-08-17T15:50:00.708Z,32
2022-08-17T16:00:00.479Z,33
2022-08-17T16:10:00.379Z,34
2022-08-17T16:20:00.303Z,34
2022-08-17T16:30:00.287Z,34
2022-08-17T16:40:00.623Z,36
2022-08-17T16:50:00.317Z,37
2022-08-17T17:00:00.293Z,38
2022-08-17T17:10:00.365Z,39
2022-08-17T17:20:00.334Z,40
2022-08-17T17:30:00.313Z,41
2022-08-17T17:40:00.693Z,43
2022-08-17T17:50:00.347Z,44
2022-08-17T18:00:00.346Z,44
2022-08-17T18:10:02.017Z,45
2022-08-17T18:20:00.304Z,46
2022-08-17T18:30:00.303Z,47
2022-08-17T18:40:00.493Z,48
2022-08-17T18:50:00.294Z,49
2022-08-17T19:00:00.283Z,50
2022-08-17T19:10:00.353Z,51
2022-08-17T19:20:00.308Z,52
2022-08-17T19:30:08.001Z,53
2022-08-17T19:40:00.512Z,53
2022-08-17T19:50:00.297Z,54
2022-08-17T20:00:00.292Z,55
2022-08-17T20:10:00.360Z,55
2022-08-17T20:20:00.292Z,56
2022-08-17T20:30:00.279Z,57
2022-08-17T20:40:00.581Z,57
2022-08-17T20:50:00.471Z,58
2022-08-17T21:00:00.356Z,58
2022-08-17T21:10:00.367Z,58
2022-08-17T21:20:11.701Z,59
2022-08-17T21:30:00.335Z,59
2022-08-17T21:40:00.603Z,60
2022-08-17T21:50:00.309Z,60
2022-08-17T22:00:00.321Z,60
2022-08-17T22:10:00.380Z,61
2022-08-17T22:20:00.312Z,61
2022-08-17T22:30:00.358Z,62
2022-08-17T22:40:00.523Z,62
2022-08-17T22:50:00.323Z,62
2022-08-17T23:00:00.369Z,63
2022-08-17T23:10:00.375Z,63
2022-08-17T23:20:02.881Z,64
2022-08-17T23:30:00.293Z,64
2022-08-17T23:40:00.594Z,64
2022-08-17T23:50:02.015Z,64
