createdAt,value
2022-11-25T07:16:02.673Z,79.20
2022-11-25T07:18:34.899Z,83.57
2022-11-25T07:21:05.177Z,70.78
2022-11-25T07:23:32.583Z,67.88
2022-11-25T07:26:16.387Z,68.85
2022-11-25T07:28:44.069Z,75.22
2022-11-25T07:31:24.567Z,81.40
2022-11-25T07:33:57.402Z,75.20
2022-11-25T07:36:32.135Z,77.22
2022-11-25T07:39:01.358Z,84.60
2022-11-25T07:41:29.746Z,88.95
2022-11-25T07:44:01.868Z,95.70
2022-11-25T07:46:37.802Z,81.72
2022-11-25T07:49:12.184Z,83.18
2022-11-25T07:51:45.231Z,82.35
2022-11-25T07:54:15.285Z,99.63
2022-11-25T07:56:45.306Z,72.80
2022-11-25T07:59:15.135Z,91.10
2022-11-25T08:01:42.779Z,86.15
2022-11-25T08:04:16.468Z,83.93
2022-11-25T08:06:50.085Z,85.13
2022-11-25T08:09:19.429Z,78.43
2022-11-25T08:11:47.600Z,82.85
2022-11-25T08:14:15.341Z,86.32
2022-11-25T08:16:42.870Z,110.85
2022-11-25T08:19:13.975Z,78.63
2022-11-25T08:21:41.825Z,100.78
2022-11-25T08:24:10.343Z,99.22
2022-11-25T08:26:38.486Z,84.85
2022-11-25T08:29:07.158Z,81.15
2022-11-25T08:31:37.431Z,82.57
2022-11-25T08:34:06.260Z,94.65
2022-11-25T08:36:35.120Z,77.82
2022-11-25T08:39:22.581Z,66.68
2022-11-25T08:41:53.350Z,97.70
2022-11-25T08:44:20.110Z,64.68
2022-11-25T08:46:46.916Z,71.30
2022-11-25T08:49:17.749Z,65.18
2022-11-25T08:51:44.606Z,68.25
2022-11-25T08:54:12.032Z,62.05
2022-11-25T08:56:38.796Z,55.40
2022-11-25T08:59:06.675Z,55.28
2022-11-25T09:01:33.630Z,58.85
2022-11-25T09:04:01.059Z,55.72
2022-11-25T09:06:29.928Z,37.40
2022-11-25T09:08:59.006Z,47.00
2022-11-25T09:11:27.021Z,40.17
2022-11-25T09:13:53.871Z,46.80
2022-11-25T09:16:21.460Z,46.47
2022-11-25T09:18:54.026Z,43.20
2022-11-25T09:21:22.350Z,43.22
2022-11-25T09:23:51.101Z,42.53
2022-11-25T09:26:29.673Z,37.55
2022-11-25T09:28:57.201Z,49.03
2022-11-25T09:31:24.445Z,49.13
2022-11-25T09:33:51.828Z,40.10
2022-11-25T09:36:19.963Z,40.20
2022-11-25T09:38:47.722Z,47.42
2022-11-25T09:42:04.060Z,35.55
2022-11-25T09:45:01.656Z,43.55
2022-11-25T09:47:47.598Z,41.33
2022-11-25T09:50:26.279Z,44.05
2022-11-25T09:53:18.466Z,51.00
2022-11-25T09:55:48.699Z,35.97
2022-11-25T09:58:32.942Z,38.53
2022-11-25T10:01:04.117Z,34.88
2022-11-25T10:03:50.060Z,48.00
2022-11-25T10:06:24.038Z,36.45
2022-11-25T10:09:04.430Z,28.88
2022-11-25T10:11:46.975Z,31.00
2022-11-25T10:14:28.726Z,31.35
2022-11-25T10:17:10.295Z,28.77
2022-11-25T10:19:40.228Z,25.75
2022-11-25T10:22:26.352Z,33.33
2022-11-25T10:25:13.132Z,27.33
2022-11-25T10:27:49.105Z,27.45
2022-11-25T10:30:21.048Z,33.88
2022-11-25T10:33:02.515Z,39.30
2022-11-25T10:35:53.931Z,32.25
2022-11-25T10:38:26.365Z,38.15
2022-11-25T10:40:56.096Z,30.67
2022-11-25T10:43:26.065Z,27.05
2022-11-25T10:46:49.787Z,30.20
2022-11-25T10:49:36.634Z,32.80
2022-11-25T10:52:13.890Z,34.03
2022-11-25T10:54:41.673Z,32.25
2022-11-25T10:57:21.192Z,38.20
2022-11-25T11:00:02.160Z,24.23
2022-11-25T11:02:40.204Z,25.33
2022-11-25T11:05:10.741Z,27.50
2022-11-25T11:07:40.672Z,24.45
2022-11-25T11:10:14.679Z,23.95
2022-11-25T11:13:01.522Z,27.40
2022-11-25T11:15:32.359Z,19.50
2022-11-25T11:18:29.219Z,27.02
2022-11-25T11:21:00.278Z,23.40
2022-11-25T11:23:29.687Z,21.98
2022-11-25T11:26:04.415Z,21.98
2022-11-25T11:28:37.578Z,24.42
2022-11-25T11:31:09.123Z,31.02
2022-11-25T11:33:55.045Z,24.83
2022-11-25T11:36:39.976Z,19.65
2022-11-25T11:39:27.856Z,14.18
2022-11-25T11:42:00.491Z,14.13
2022-11-25T11:44:46.813Z,22.15
2022-11-25T11:47:13.884Z,18.25
2022-11-25T11:50:00.383Z,17.45
2022-11-25T11:53:00.037Z,16.45
2022-11-25T11:59:33.896Z,20.52
2022-11-25T12:02:32.049Z,16.63
2022-11-25T12:05:18.501Z,10.70
2022-11-25T12:07:53.445Z,21.90
2022-11-25T12:10:38.244Z,12.07
2022-11-25T12:13:43.280Z,15.75
2022-11-25T12:16:25.522Z,12.07
2022-11-25T12:19:08.549Z,12.85
2022-11-25T12:22:33.122Z,13.15
2022-11-25T12:25:20.728Z,22.90
2022-11-25T12:28:24.164Z,12.88
2022-11-25T12:31:43.292Z,13.48
2022-11-25T12:34:21.969Z,16.02
2022-11-25T12:36:52.163Z,16.90
2022-11-25T12:39:32.881Z,20.10
2022-11-25T12:42:02.801Z,27.55
2022-11-25T12:44:50.990Z,26.55
2022-11-25T12:47:19.933Z,25.23
2022-11-25T12:49:52.156Z,24.02
2022-11-25T12:52:50.655Z,29.23
2022-11-25T12:55:26.403Z,24.70
2022-11-25T12:58:19.224Z,21.65
2022-11-25T13:01:09.930Z,25.67
2022-11-25T13:04:16.500Z,22.25
2022-11-25T13:06:58.665Z,21.17
2022-11-25T13:10:04.554Z,20.55
2022-11-25T13:13:16.257Z,25.60
2022-11-25T13:15:47.436Z,21.48
2022-11-25T13:18:34.394Z,27.40
2022-11-25T13:21:10.287Z,18.85
2022-11-25T13:23:56.342Z,22.30
2022-11-25T13:26:34.234Z,25.55
2022-11-25T13:29:27.658Z,25.17
2022-11-25T13:31:59.387Z,21.23
2022-11-25T13:34:30.309Z,20.25
2022-11-25T13:37:02.397Z,24.40
2022-11-25T13:39:34.535Z,26.10
2022-11-25T13:42:28.924Z,22.33
2022-11-25T13:45:00.670Z,26.15
2022-11-25T13:47:49.063Z,23.65
2022-11-25T13:50:41.921Z,25.42
2022-11-25T13:53:35.021Z,28.15
2022-11-25T13:56:21.654Z,26.35
2022-11-25T13:59:17.867Z,29.17
2022-11-25T14:01:53.046Z,21.80
2022-11-25T14:04:57.990Z,25.95
2022-11-25T14:07:51.413Z,27.17
2022-11-25T14:11:00.637Z,24.40
2022-11-25T14:14:10.366Z,18.25
2022-11-25T14:16:41.145Z,18.63
2022-11-25T14:19:43.409Z,20.55
2022-11-25T14:22:09.788Z,16.58
2022-11-25T14:24:42.746Z,23.33
2022-11-25T14:27:34.058Z,20.73
2022-11-25T14:30:10.986Z,17.00
2022-11-25T14:32:57.529Z,21.05
2022-11-25T14:35:45.699Z,19.20
2022-11-25T14:38:25.252Z,19.67
2022-11-25T14:41:03.559Z,16.38
2022-11-25T14:43:40.347Z,16.48
2022-11-25T14:46:21.610Z,16.80
2022-11-25T14:49:03.212Z,19.10
2022-11-25T14:51:38.111Z,20.38
2022-11-25T14:54:09.078Z,17.70
2022-11-25T14:56:43.543Z,21.27
2022-11-25T14:59:15.310Z,16.20
2022-11-25T15:01:54.973Z,12.25
2022-11-25T15:04:26.978Z,25.60
2022-11-25T15:07:07.454Z,18.00
2022-11-25T15:09:45.757Z,17.55
2022-11-25T15:12:19.449Z,19.13
2022-11-25T15:14:54.366Z,15.07
2022-11-25T15:17:26.276Z,14.65
2022-11-25T15:19:56.483Z,14.32
2022-11-25T15:22:28.504Z,18.08
2022-11-25T15:25:07.870Z,13.00
2022-11-25T15:27:35.067Z,15.10
2022-11-25T15:30:02.700Z,16.90
2022-11-25T15:32:32.944Z,18.00
2022-11-25T15:35:06.272Z,17.00
2022-11-25T15:37:34.362Z,15.52
2022-11-25T15:40:49.755Z,14.90
2022-11-25T15:43:27.738Z,22.60
2022-11-25T15:46:01.391Z,14.30
2022-11-25T15:48:33.693Z,19.15
2022-11-25T15:51:20.469Z,15.02
2022-11-25T15:53:57.696Z,16.92
2022-11-25T15:56:28.193Z,16.40
2022-11-25T15:59:01.951Z,17.30
2022-11-25T16:01:30.194Z,16.63
2022-11-25T16:04:13.122Z,16.80
2022-11-25T16:06:54.627Z,18.23
2022-11-25T16:09:24.527Z,21.10
2022-11-25T16:11:58.918Z,18.05
2022-11-25T16:14:34.027Z,20.27
2022-11-25T16:17:12.665Z,20.23
2022-11-25T16:19:46.449Z,21.67
2022-11-25T16:22:19.734Z,22.23
2022-11-25T16:24:51.280Z,21.88
2022-11-25T16:27:27.099Z,23.73
2022-11-25T16:30:04.584Z,22.50
2022-11-25T16:32:33.441Z,25.00
2022-11-25T16:35:16.764Z,21.70
2022-11-25T16:37:48.806Z,29.77
2022-11-25T16:40:23.325Z,22.75
2022-11-25T16:43:05.368Z,26.77
2022-11-25T16:45:32.865Z,22.27
2022-11-25T16:48:01.633Z,27.38
2022-11-25T16:50:33.730Z,21.48
2022-11-25T16:53:02.724Z,29.90
2022-11-25T16:55:32.451Z,25.23
2022-11-25T16:57:59.572Z,33.10
2022-11-25T17:00:30.585Z,21.00
2022-11-25T17:03:02.161Z,27.17
2022-11-25T17:05:31.093Z,22.08
2022-11-25T17:07:59.999Z,22.95
2022-11-25T17:10:33.007Z,23.17
2022-11-25T17:13:02.738Z,26.67
2022-11-25T17:15:42.822Z,27.42
2022-11-25T17:18:15.345Z,29.85
2022-11-25T17:20:42.258Z,22.58
2022-11-25T17:23:15.842Z,20.85
2022-11-25T17:25:48.740Z,28.92
2022-11-25T17:28:41.606Z,20.33
2022-11-25T17:31:11.955Z,21.85
2022-11-25T17:33:43.467Z,23.30
2022-11-25T17:36:15.737Z,23.27
2022-11-25T17:38:54.615Z,26.13
2022-11-25T17:41:24.500Z,34.38
2022-11-25T17:43:55.898Z,24.27
2022-11-25T17:46:32.597Z,23.17
2022-11-25T17:49:00.879Z,27.60
2022-11-25T17:51:29.122Z,25.52
2022-11-25T17:53:57.187Z,26.27
2022-11-25T17:56:28.828Z,27.95
2022-11-25T17:58:59.039Z,21.23
2022-11-25T18:01:25.890Z,30.17
2022-11-25T18:03:54.056Z,20.75
2022-11-25T18:06:21.454Z,24.67
2022-11-25T18:08:48.318Z,21.00
2022-11-25T18:11:23.690Z,25.83
2022-11-25T18:13:50.671Z,32.65
2022-11-25T18:16:19.200Z,36.85
2022-11-25T18:18:47.530Z,26.52
2022-11-25T18:21:14.385Z,27.08
2022-11-25T18:23:41.937Z,24.60
2022-11-25T18:26:11.237Z,31.13
2022-11-25T18:28:39.180Z,22.25
2022-11-25T18:31:06.779Z,25.83
2022-11-25T18:33:34.293Z,24.55
2022-11-25T18:36:01.293Z,23.90
2022-11-25T18:38:28.127Z,20.95
2022-11-25T18:40:55.617Z,25.88
2022-11-25T18:43:25.168Z,18.85
2022-11-25T18:45:54.069Z,30.95
2022-11-25T18:48:24.491Z,21.98
2022-11-25T18:50:55.917Z,26.13
2022-11-25T18:53:24.956Z,21.88
2022-11-25T18:55:53.401Z,26.15
2022-11-25T18:58:24.025Z,28.52
2022-11-25T19:00:52.515Z,25.65
2022-11-25T19:03:23.305Z,24.48
2022-11-25T19:05:52.166Z,41.40
2022-11-25T19:08:19.476Z,34.90
2022-11-25T19:10:49.468Z,25.67
2022-11-25T19:13:35.113Z,26.40
2022-11-25T19:16:13.621Z,31.58
2022-11-25T19:18:45.597Z,27.65
2022-11-25T19:21:37.428Z,26.92
2022-11-25T19:24:15.259Z,27.42
2022-11-25T19:26:55.719Z,24.45
2022-11-25T19:29:42.191Z,24.70
2022-11-25T19:32:19.421Z,30.52
2022-11-25T19:34:57.558Z,31.10
2022-11-25T19:37:24.380Z,32.85
2022-11-25T19:39:59.157Z,30.40
2022-11-25T19:42:29.028Z,31.85
2022-11-25T19:44:55.996Z,27.58
2022-11-25T19:47:25.904Z,27.92
2022-11-25T19:49:56.681Z,28.48
2022-11-25T19:52:32.810Z,31.73
2022-11-25T19:55:01.067Z,30.00
2022-11-25T19:57:28.507Z,30.90
2022-11-25T19:59:55.363Z,32.08
2022-11-25T20:02:26.317Z,33.38
2022-11-25T20:04:56.519Z,28.27
2022-11-25T20:07:31.935Z,37.38
2022-11-25T20:10:34.005Z,32.95
2022-11-25T20:13:02.913Z,28.27
2022-11-25T20:15:31.853Z,30.65
2022-11-25T20:18:01.828Z,32.00
2022-11-25T20:20:39.379Z,31.00
2022-11-25T20:23:29.396Z,34.75
2022-11-25T20:25:56.735Z,35.97
2022-11-25T20:28:27.721Z,31.05
2022-11-25T20:30:55.571Z,28.48
2022-11-25T20:33:24.971Z,33.28
2022-11-25T20:36:08.736Z,32.30
2022-11-25T20:38:38.976Z,32.05
2022-11-25T20:41:06.529Z,34.80
2022-11-25T20:43:39.176Z,34.42
2022-11-25T20:46:16.406Z,35.33
2022-11-25T20:48:47.404Z,32.83
2022-11-25T20:51:21.035Z,31.63
2022-11-25T20:54:03.019Z,30.10
2022-11-25T20:56:33.329Z,44.53
2022-11-25T20:59:00.654Z,29.50
2022-11-25T21:01:28.072Z,28.92
2022-11-25T21:03:56.072Z,34.67
2022-11-25T21:06:29.240Z,36.13
2022-11-25T21:08:59.250Z,35.03
2022-11-25T21:11:28.352Z,34.28
2022-11-25T21:13:55.815Z,32.47
2022-11-25T21:16:23.312Z,35.95
2022-11-25T21:18:52.331Z,35.67
2022-11-25T21:21:29.058Z,36.92
2022-11-25T21:23:56.376Z,38.50
2022-11-25T21:26:25.784Z,34.97
2022-11-25T21:28:55.353Z,32.20
2022-11-25T21:31:29.318Z,32.22
2022-11-25T21:34:01.237Z,36.55
2022-11-25T21:36:30.845Z,43.65
2022-11-25T21:39:04.466Z,35.08
2022-11-25T21:41:31.411Z,37.40
2022-11-25T21:43:58.942Z,40.08
2022-11-25T21:46:27.366Z,35.83
2022-11-25T21:48:54.307Z,41.20
2022-11-25T21:51:27.525Z,36.75
2022-11-25T21:53:55.495Z,38.97
2022-11-25T21:56:29.224Z,40.55
2022-11-25T21:59:03.204Z,41.92
2022-11-25T22:01:30.417Z,41.17
2022-11-25T22:04:02.209Z,41.38
2022-11-25T22:06:31.824Z,39.42
2022-11-25T22:08:58.754Z,43.30
2022-11-25T22:11:36.896Z,31.15
2022-11-25T22:14:06.617Z,34.47
2022-11-25T22:16:44.585Z,33.10
2022-11-25T22:19:19.919Z,32.50
2022-11-25T22:21:50.008Z,33.03
2022-11-25T22:24:19.429Z,33.95
2022-11-25T22:26:49.680Z,35.85
2022-11-25T22:29:22.074Z,35.30
2022-11-25T22:31:59.825Z,34.15
2022-11-25T22:34:27.229Z,38.88
2022-11-25T22:36:58.712Z,36.30
2022-11-25T22:39:28.826Z,37.15
2022-11-25T22:42:03.010Z,35.47
2022-11-25T22:44:46.119Z,38.22
2022-11-25T22:47:33.826Z,33.40
2022-11-25T22:50:06.626Z,41.25
2022-11-25T22:52:35.383Z,39.63
2022-11-25T22:55:27.299Z,34.45
2022-11-25T22:58:00.387Z,37.10
2022-11-25T23:00:46.291Z,36.80
2022-11-25T23:03:29.483Z,30.30
2022-11-25T23:05:57.310Z,40.90
2022-11-25T23:08:28.924Z,42.30
2022-11-25T23:11:00.557Z,35.85
2022-11-25T23:13:28.841Z,34.88
2022-11-25T23:16:01.202Z,38.58
2022-11-25T23:18:49.307Z,35.42
2022-11-25T23:21:23.271Z,35.70
2022-11-25T23:23:55.391Z,28.55
2022-11-25T23:26:45.963Z,41.17
2022-11-25T23:35:03.532Z,35.15
2022-11-25T23:37:43.204Z,37.25
2022-11-25T23:40:23.113Z,41.20
2022-11-25T23:42:51.136Z,41.03
2022-11-25T23:45:21.169Z,38.05
2022-11-25T23:47:51.285Z,45.70
2022-11-25T23:50:35.006Z,37.50
2022-11-25T23:53:11.800Z,32.65
2022-11-25T23:55:51.012Z,30.80
2022-11-25T23:58:29.535Z,36.78
