createdAt,value
2023-03-25T00:00:13.241Z,9.20
2023-03-25T00:03:01.229Z,9.20
2023-03-25T00:05:50.683Z,9.20
2023-03-25T00:08:38.972Z,9.20
2023-03-25T00:11:28.659Z,9.20
2023-03-25T00:14:17.112Z,9.20
2023-03-25T00:17:06.730Z,9.20
2023-03-25T00:19:55.587Z,9.20
2023-03-25T00:22:45.049Z,9.20
2023-03-25T00:25:33.688Z,9.20
2023-03-25T00:28:21.671Z,9.20
2023-03-25T00:31:12.806Z,9.20
2023-03-25T00:34:00.819Z,9.20
2023-03-25T00:36:48.762Z,9.20
2023-03-25T00:39:38.360Z,9.20
2023-03-25T00:42:26.962Z,9.20
2023-03-25T00:45:14.939Z,9.20
2023-03-25T00:48:03.979Z,9.10
2023-03-25T00:50:53.617Z,9.10
2023-03-25T00:53:42.395Z,9.00
2023-03-25T00:56:32.633Z,9.00
2023-03-25T00:59:20.751Z,9.00
2023-03-25T01:02:09.309Z,9.00
2023-03-25T01:04:57.616Z,9.10
2023-03-25T01:07:45.546Z,9.00
2023-03-25T01:10:36.011Z,9.00
2023-03-25T01:13:25.560Z,9.10
2023-03-25T01:16:13.921Z,9.10
2023-03-25T01:19:01.948Z,9.10
2023-03-25T01:21:49.858Z,9.10
2023-03-25T01:24:38.186Z,9.00
2023-03-25T01:27:26.136Z,9.00
2023-03-25T01:30:17.016Z,9.10
2023-03-25T01:33:05.445Z,9.00
2023-03-25T01:35:53.533Z,9.00
2023-03-25T01:38:41.738Z,8.90
2023-03-25T01:41:39.083Z,8.90
2023-03-25T01:45:14.545Z,8.90
2023-03-25T01:48:11.251Z,8.90
2023-03-25T01:51:01.858Z,8.90
2023-03-25T01:53:51.508Z,8.80
2023-03-25T01:56:42.352Z,8.80
2023-03-25T01:59:30.754Z,8.80
2023-03-25T02:02:19.994Z,8.80
2023-03-25T02:05:14.109Z,8.80
2023-03-25T02:08:05.711Z,8.70
2023-03-25T02:10:54.371Z,8.70
2023-03-25T02:13:42.811Z,8.70
2023-03-25T02:16:39.299Z,8.70
2023-03-25T02:20:15.498Z,8.70
2023-03-25T02:23:45.882Z,8.80
2023-03-25T02:27:04.917Z,8.70
2023-03-25T02:30:11.949Z,8.70
2023-03-25T02:33:23.198Z,8.80
2023-03-25T02:36:45.712Z,8.80
2023-03-25T02:39:41.264Z,8.80
2023-03-25T02:42:35.724Z,8.80
2023-03-25T02:45:30.647Z,8.80
2023-03-25T02:48:23.267Z,8.80
2023-03-25T02:51:16.144Z,8.80
2023-03-25T02:54:08.056Z,8.80
2023-03-25T02:56:59.969Z,8.80
2023-03-25T02:59:48.913Z,8.70
2023-03-25T03:02:38.102Z,8.70
2023-03-25T03:05:28.916Z,8.70
2023-03-25T03:08:27.639Z,8.70
2023-03-25T03:11:21.530Z,8.60
2023-03-25T03:14:31.227Z,8.50
2023-03-25T03:17:26.141Z,8.30
2023-03-25T03:20:20.825Z,8.30
2023-03-25T03:23:14.569Z,8.30
2023-03-25T03:26:09.942Z,8.20
2023-03-25T03:29:07.797Z,8.20
2023-03-25T03:32:06.486Z,8.10
2023-03-25T03:34:58.492Z,8.10
2023-03-25T03:37:52.354Z,8.10
2023-03-25T03:40:43.992Z,8.10
2023-03-25T03:43:36.265Z,8.20
2023-03-25T03:46:28.113Z,8.20
2023-03-25T03:49:22.854Z,8.30
2023-03-25T03:52:17.044Z,8.30
2023-03-25T03:55:10.661Z,8.30
2023-03-25T03:58:03.435Z,8.40
2023-03-25T04:00:59.309Z,8.40
2023-03-25T04:03:52.116Z,8.50
2023-03-25T04:06:46.663Z,8.40
2023-03-25T04:09:43.592Z,8.40
2023-03-25T04:12:34.491Z,8.30
2023-03-25T04:15:23.038Z,8.20
2023-03-25T04:18:12.026Z,8.10
2023-03-25T04:21:00.976Z,8.10
2023-03-25T04:23:51.688Z,8.00
2023-03-25T04:26:39.641Z,7.80
2023-03-25T04:29:27.572Z,7.60
2023-03-25T04:32:16.072Z,7.50
2023-03-25T04:35:04.476Z,7.40
2023-03-25T04:37:54.449Z,7.30
2023-03-25T04:40:46.730Z,7.30
2023-03-25T04:43:34.752Z,7.20
2023-03-25T04:46:22.835Z,7.00
2023-03-25T04:49:19.086Z,6.90
2023-03-25T04:52:09.250Z,6.80
2023-03-25T04:54:57.270Z,6.70
2023-03-25T04:57:47.885Z,6.70
2023-03-25T05:00:36.401Z,6.60
2023-03-25T05:03:24.940Z,6.50
2023-03-25T05:06:13.117Z,6.60
2023-03-25T05:09:04.161Z,6.50
2023-03-25T05:11:55.968Z,6.60
2023-03-25T05:14:45.493Z,6.70
2023-03-25T05:17:33.417Z,6.70
2023-03-25T05:20:22.520Z,6.90
2023-03-25T05:23:16.430Z,6.70
2023-03-25T05:26:05.088Z,6.80
2023-03-25T05:28:56.587Z,6.70
2023-03-25T05:31:48.509Z,6.60
2023-03-25T05:34:36.481Z,6.60
2023-03-25T05:37:24.570Z,6.60
2023-03-25T05:40:14.741Z,6.70
2023-03-25T05:43:03.965Z,6.70
2023-03-25T05:45:52.073Z,6.80
2023-03-25T05:48:41.840Z,6.80
2023-03-25T05:51:33.798Z,6.90
2023-03-25T05:54:24.612Z,6.90
2023-03-25T05:57:13.543Z,6.90
2023-03-25T06:00:01.650Z,7.00
2023-03-25T06:02:50.293Z,7.00
2023-03-25T06:05:41.533Z,7.00
2023-03-25T06:08:29.961Z,7.10
2023-03-25T06:11:18.950Z,7.20
2023-03-25T06:14:07.329Z,7.20
2023-03-25T06:16:56.661Z,7.20
2023-03-25T06:19:44.619Z,7.30
2023-03-25T06:22:37.868Z,7.40
2023-03-25T06:25:26.781Z,7.50
2023-03-25T06:28:18.328Z,7.50
2023-03-25T06:31:08.541Z,7.50
2023-03-25T06:33:57.220Z,7.50
2023-03-25T06:36:45.671Z,7.60
2023-03-25T06:39:37.708Z,7.60
2023-03-25T06:42:26.051Z,7.70
2023-03-25T06:45:14.073Z,7.70
2023-03-25T06:48:02.279Z,7.80
2023-03-25T06:50:50.239Z,7.80
2023-03-25T06:53:38.327Z,7.80
2023-03-25T06:56:29.253Z,7.80
2023-03-25T06:59:18.288Z,7.90
2023-03-25T07:02:07.747Z,7.80
2023-03-25T07:04:56.071Z,7.90
2023-03-25T07:07:44.300Z,7.90
2023-03-25T07:10:33.255Z,8.00
2023-03-25T07:13:22.894Z,8.00
2023-03-25T07:16:14.568Z,8.00
2023-03-25T07:19:02.825Z,8.00
2023-03-25T07:21:50.799Z,8.10
2023-03-25T07:24:38.745Z,8.10
2023-03-25T07:27:26.855Z,8.10
2023-03-25T07:30:16.456Z,8.10
2023-03-25T07:33:04.627Z,8.20
2023-03-25T07:35:52.916Z,8.20
2023-03-25T07:38:41.157Z,8.20
2023-03-25T07:41:29.177Z,8.30
2023-03-25T07:44:20.316Z,8.30
2023-03-25T07:47:09.705Z,8.30
2023-03-25T07:49:57.568Z,8.20
2023-03-25T07:52:46.025Z,8.20
2023-03-25T07:55:34.129Z,8.30
2023-03-25T07:58:22.027Z,8.30
2023-03-25T08:01:09.989Z,8.30
2023-03-25T08:03:59.433Z,8.30
2023-03-25T08:06:47.663Z,8.30
2023-03-25T08:09:36.104Z,8.40
2023-03-25T08:12:24.103Z,8.40
2023-03-25T08:15:13.088Z,8.40
2023-03-25T08:18:01.791Z,8.50
2023-03-25T08:20:51.558Z,8.60
2023-03-25T08:23:39.748Z,8.60
2023-03-25T08:26:28.152Z,8.70
2023-03-25T08:29:17.446Z,8.80
2023-03-25T08:32:05.438Z,8.80
2023-03-25T08:34:53.763Z,8.80
2023-03-25T08:37:43.077Z,8.80
2023-03-25T08:40:31.292Z,8.90
2023-03-25T08:43:19.263Z,8.90
2023-03-25T08:46:07.440Z,8.90
2023-03-25T08:48:56.121Z,8.90
2023-03-25T08:51:44.152Z,8.90
2023-03-25T08:54:33.410Z,9.00
2023-03-25T08:57:21.340Z,8.90
2023-03-25T09:00:12.609Z,9.10
2023-03-25T09:03:00.914Z,9.10
2023-03-25T09:05:49.647Z,9.00
2023-03-25T09:08:38.360Z,9.10
2023-03-25T09:11:36.635Z,9.00
2023-03-25T09:14:25.284Z,9.00
2023-03-25T09:17:13.279Z,9.00
2023-03-25T09:20:01.248Z,9.10
2023-03-25T09:22:49.396Z,9.00
2023-03-25T09:25:38.556Z,9.00
2023-03-25T09:28:27.864Z,8.90
2023-03-25T09:31:16.007Z,8.90
2023-03-25T09:34:04.492Z,8.90
2023-03-25T09:36:52.494Z,8.90
2023-03-25T09:39:40.457Z,8.90
2023-03-25T09:42:38.479Z,8.90
2023-03-25T09:45:35.339Z,9.00
2023-03-25T09:48:30.668Z,9.10
2023-03-25T09:51:25.278Z,9.20
2023-03-25T09:54:19.821Z,9.20
2023-03-25T09:57:14.094Z,9.20
2023-03-25T10:00:06.938Z,9.10
2023-03-25T10:03:08.262Z,9.10
2023-03-25T10:06:12.994Z,9.20
2023-03-25T10:09:16.432Z,9.30
2023-03-25T10:12:15.789Z,9.40
2023-03-25T10:15:15.104Z,9.40
2023-03-25T10:18:21.769Z,9.40
2023-03-25T10:21:15.621Z,9.50
2023-03-25T10:24:12.449Z,9.50
2023-03-25T10:27:04.050Z,9.60
2023-03-25T10:29:56.566Z,9.60
2023-03-25T10:32:47.502Z,9.60
2023-03-25T10:35:41.378Z,9.60
2023-03-25T10:38:31.426Z,9.40
2023-03-25T10:41:26.763Z,9.40
2023-03-25T10:44:15.098Z,9.50
2023-03-25T10:47:06.272Z,9.60
2023-03-25T10:49:56.151Z,9.70
2023-03-25T10:52:46.166Z,9.70
2023-03-25T10:55:36.926Z,9.60
2023-03-25T10:58:25.768Z,9.80
2023-03-25T11:01:17.827Z,9.80
2023-03-25T11:04:07.632Z,9.80
2023-03-25T11:06:58.673Z,9.80
2023-03-25T11:09:47.916Z,9.90
2023-03-25T11:12:42.934Z,9.90
2023-03-25T11:15:34.574Z,9.90
2023-03-25T11:18:27.374Z,10.00
2023-03-25T11:21:15.874Z,10.10
2023-03-25T11:24:06.981Z,10.30
2023-03-25T11:26:56.390Z,10.40
2023-03-25T11:29:53.139Z,10.50
2023-03-25T11:32:42.193Z,10.40
2023-03-25T11:35:32.133Z,10.40
2023-03-25T11:38:23.181Z,10.30
2023-03-25T11:41:11.469Z,10.10
2023-03-25T11:44:01.496Z,10.10
2023-03-25T11:46:52.306Z,10.10
2023-03-25T11:49:42.161Z,10.10
2023-03-25T11:52:37.394Z,10.10
2023-03-25T11:55:27.874Z,10.30
2023-03-25T11:58:18.050Z,10.30
2023-03-25T12:01:09.116Z,10.40
2023-03-25T12:04:09.293Z,10.50
2023-03-25T12:07:00.725Z,10.50
2023-03-25T12:09:55.976Z,10.50
2023-03-25T12:12:50.423Z,10.50
2023-03-25T12:15:43.487Z,10.40
2023-03-25T12:18:48.116Z,10.40
2023-03-25T12:21:58.008Z,10.40
2023-03-25T12:24:58.959Z,10.30
2023-03-25T12:28:00.817Z,10.20
2023-03-25T12:30:57.561Z,10.00
2023-03-25T12:33:56.828Z,9.90
2023-03-25T12:36:55.357Z,10.10
2023-03-25T12:39:52.118Z,10.20
2023-03-25T12:42:47.044Z,10.30
2023-03-25T12:45:59.212Z,10.40
2023-03-25T12:49:06.186Z,10.60
2023-03-25T12:52:04.024Z,10.70
2023-03-25T12:55:03.667Z,10.60
2023-03-25T12:58:05.893Z,10.50
2023-03-25T13:01:00.722Z,10.40
2023-03-25T13:04:19.728Z,10.30
2023-03-25T13:07:11.848Z,10.30
2023-03-25T13:10:08.945Z,10.30
2023-03-25T13:12:59.455Z,10.40
2023-03-25T13:15:49.984Z,10.60
2023-03-25T13:18:44.857Z,10.60
2023-03-25T13:21:39.020Z,10.50
2023-03-25T13:24:36.544Z,10.50
2023-03-25T13:27:25.097Z,10.60
2023-03-25T13:30:22.020Z,10.70
2023-03-25T13:33:15.656Z,10.70
2023-03-25T13:36:15.100Z,10.80
2023-03-25T13:39:12.088Z,10.70
2023-03-25T13:42:07.564Z,10.60
2023-03-25T13:44:58.728Z,10.60
2023-03-25T13:47:52.868Z,10.50
2023-03-25T13:50:40.975Z,10.60
2023-03-25T13:53:34.038Z,10.60
2023-03-25T13:56:58.187Z,10.70
2023-03-25T14:00:14.310Z,10.70
2023-03-25T14:03:24.569Z,10.70
2023-03-25T14:06:40.688Z,10.70
2023-03-25T14:10:03.586Z,10.60
2023-03-25T14:12:56.517Z,10.60
2023-03-25T14:15:54.647Z,10.70
2023-03-25T14:18:44.164Z,10.70
2023-03-25T14:21:36.186Z,10.80
2023-03-25T14:24:28.535Z,10.80
2023-03-25T14:27:23.001Z,10.80
2023-03-25T14:30:22.061Z,10.90
2023-03-25T14:33:11.712Z,11.00
2023-03-25T14:35:59.766Z,10.80
2023-03-25T14:38:56.407Z,10.90
2023-03-25T14:41:59.228Z,10.90
2023-03-25T14:44:54.537Z,10.90
2023-03-25T14:47:53.810Z,10.90
2023-03-25T14:50:43.116Z,11.00
2023-03-25T14:53:31.244Z,11.10
2023-03-25T14:56:21.249Z,11.10
2023-03-25T14:59:14.010Z,11.10
2023-03-25T15:02:04.705Z,11.10
2023-03-25T15:04:58.149Z,11.00
2023-03-25T15:07:48.683Z,10.90
2023-03-25T15:10:39.159Z,10.80
2023-03-25T15:13:32.204Z,10.70
2023-03-25T15:16:32.277Z,10.60
2023-03-25T15:19:21.646Z,10.30
2023-03-25T15:22:22.103Z,9.80
2023-03-25T15:25:18.888Z,9.50
2023-03-25T15:28:17.253Z,9.10
2023-03-25T15:31:38.497Z,8.70
2023-03-25T15:34:44.857Z,8.40
2023-03-25T15:37:56.689Z,8.20
2023-03-25T15:40:59.169Z,8.20
2023-03-25T15:44:04.612Z,8.10
2023-03-25T15:47:13.608Z,8.20
2023-03-25T15:50:27.382Z,8.30
2023-03-25T15:53:46.081Z,8.50
2023-03-25T15:56:38.158Z,8.60
2023-03-25T15:59:35.007Z,8.60
2023-03-25T16:02:29.626Z,8.60
2023-03-25T16:05:19.548Z,8.70
2023-03-25T16:08:11.625Z,8.70
2023-03-25T16:11:15.632Z,8.80
2023-03-25T16:14:06.607Z,8.90
2023-03-25T16:16:57.056Z,8.90
2023-03-25T16:19:49.599Z,9.00
2023-03-25T16:22:38.492Z,8.90
2023-03-25T16:25:35.495Z,8.90
2023-03-25T16:28:29.640Z,8.80
2023-03-25T16:31:34.462Z,8.80
2023-03-25T16:34:23.306Z,8.70
2023-03-25T16:37:12.225Z,8.70
2023-03-25T16:40:00.185Z,8.80
2023-03-25T16:42:48.381Z,8.80
2023-03-25T16:45:38.009Z,8.70
2023-03-25T16:48:30.577Z,8.70
2023-03-25T16:51:22.741Z,8.60
2023-03-25T16:54:20.453Z,8.50
2023-03-25T16:57:09.274Z,8.50
2023-03-25T16:59:57.733Z,8.60
2023-03-25T17:02:49.968Z,8.60
2023-03-25T17:05:53.873Z,8.70
2023-03-25T17:08:41.858Z,8.70
2023-03-25T17:11:31.975Z,8.70
2023-03-25T17:14:22.442Z,8.60
2023-03-25T17:17:20.544Z,8.50
2023-03-25T17:20:19.566Z,8.50
2023-03-25T17:23:09.237Z,8.40
2023-03-25T17:25:58.948Z,8.40
2023-03-25T17:28:59.960Z,8.40
2023-03-25T17:31:56.648Z,8.40
2023-03-25T17:34:46.338Z,8.40
2023-03-25T17:37:36.436Z,8.30
2023-03-25T17:40:26.516Z,8.30
2023-03-25T17:43:20.560Z,8.30
2023-03-25T17:46:08.941Z,8.40
2023-03-25T17:48:59.244Z,8.40
2023-03-25T17:51:47.904Z,8.40
2023-03-25T17:54:37.586Z,8.40
2023-03-25T17:57:25.728Z,8.30
2023-03-25T18:00:18.443Z,8.30
2023-03-25T18:03:12.031Z,8.30
2023-03-25T18:06:00.891Z,8.40
2023-03-25T18:08:49.323Z,8.40
2023-03-25T18:11:38.647Z,8.40
2023-03-25T18:14:27.015Z,8.40
2023-03-25T18:17:15.023Z,8.40
2023-03-25T18:20:03.295Z,8.40
2023-03-25T18:22:52.164Z,8.40
2023-03-25T18:25:41.748Z,8.40
2023-03-25T18:28:31.153Z,8.30
2023-03-25T18:31:19.101Z,8.30
2023-03-25T18:34:07.515Z,8.30
2023-03-25T18:36:55.447Z,8.30
2023-03-25T18:39:43.420Z,8.30
2023-03-25T18:42:31.349Z,8.20
2023-03-25T18:45:22.128Z,8.10
2023-03-25T18:48:13.219Z,7.90
2023-03-25T18:51:01.465Z,7.80
2023-03-25T18:53:49.545Z,7.60
2023-03-25T18:56:37.974Z,7.50
2023-03-25T18:59:26.003Z,7.50
2023-03-25T19:02:15.391Z,7.40
2023-03-25T19:05:03.425Z,7.40
2023-03-25T19:07:51.720Z,7.50
2023-03-25T19:10:39.608Z,7.50
2023-03-25T19:13:27.579Z,7.60
2023-03-25T19:16:15.631Z,7.60
2023-03-25T19:19:04.915Z,7.60
2023-03-25T19:21:54.242Z,7.60
2023-03-25T19:24:42.192Z,7.70
2023-03-25T19:27:30.318Z,7.70
2023-03-25T19:30:21.229Z,7.70
2023-03-25T19:33:09.139Z,7.80
2023-03-25T19:36:01.687Z,7.70
2023-03-25T19:38:53.117Z,7.80
2023-03-25T19:41:42.752Z,7.80
2023-03-25T19:44:31.045Z,7.90
2023-03-25T19:47:19.006Z,7.90
2023-03-25T19:50:08.650Z,7.90
2023-03-25T19:52:59.217Z,8.00
2023-03-25T19:55:47.228Z,8.00
2023-03-25T19:58:35.469Z,8.00
2023-03-25T20:01:23.592Z,8.00
2023-03-25T20:04:14.470Z,8.10
2023-03-25T20:07:03.983Z,8.10
2023-03-25T20:09:53.524Z,8.10
2023-03-25T20:12:41.969Z,8.10
2023-03-25T20:15:29.922Z,8.10
2023-03-25T20:18:17.869Z,8.10
2023-03-25T20:21:07.663Z,8.00
2023-03-25T20:23:55.705Z,8.00
2023-03-25T20:26:45.194Z,8.00
2023-03-25T20:29:33.192Z,8.00
2023-03-25T20:32:21.794Z,8.00
2023-03-25T20:35:10.610Z,8.00
2023-03-25T20:37:58.606Z,8.00
2023-03-25T20:40:46.562Z,8.10
2023-03-25T20:43:36.323Z,8.10
2023-03-25T20:46:28.355Z,8.20
2023-03-25T20:49:19.059Z,8.20
2023-03-25T20:52:07.229Z,8.10
2023-03-25T20:54:55.285Z,8.00
2023-03-25T20:57:43.197Z,7.90
2023-03-25T21:00:33.124Z,7.90
2023-03-25T21:03:21.151Z,7.90
2023-03-25T21:06:22.775Z,7.90
2023-03-25T21:09:13.611Z,7.90
2023-03-25T21:12:01.827Z,7.90
2023-03-25T21:14:49.848Z,7.90
2023-03-25T21:17:39.190Z,8.10
2023-03-25T21:20:27.122Z,8.10
2023-03-25T21:23:16.841Z,8.10
2023-03-25T21:26:09.376Z,8.10
2023-03-25T21:28:57.908Z,8.10
2023-03-25T21:31:46.100Z,8.00
2023-03-25T21:34:36.699Z,7.90
2023-03-25T21:37:25.390Z,7.80
2023-03-25T21:40:13.863Z,7.60
2023-03-25T21:43:02.983Z,7.50
2023-03-25T21:45:51.441Z,7.50
2023-03-25T21:48:44.634Z,7.50
2023-03-25T21:51:36.977Z,7.40
2023-03-25T21:54:25.724Z,7.30
2023-03-25T21:57:13.901Z,7.20
2023-03-25T22:00:02.148Z,7.20
2023-03-25T22:02:50.716Z,7.20
2023-03-25T22:05:39.198Z,7.20
2023-03-25T22:08:28.705Z,7.20
2023-03-25T22:11:18.776Z,7.20
2023-03-25T22:14:08.036Z,7.20
2023-03-25T22:16:56.406Z,7.30
2023-03-25T22:19:44.315Z,7.30
2023-03-25T22:22:32.524Z,7.40
2023-03-25T22:25:21.892Z,7.50
2023-03-25T22:28:10.087Z,7.50
2023-03-25T22:30:58.154Z,7.40
2023-03-25T22:33:46.802Z,7.40
2023-03-25T22:36:35.533Z,7.40
2023-03-25T22:39:25.272Z,7.40
2023-03-25T22:42:14.660Z,7.50
2023-03-25T22:45:02.656Z,7.50
2023-03-25T22:47:50.648Z,7.50
2023-03-25T22:50:38.615Z,7.50
2023-03-25T22:53:27.667Z,7.50
2023-03-25T22:56:16.021Z,7.50
2023-03-25T22:59:06.935Z,7.40
2023-03-25T23:01:56.099Z,7.30
2023-03-25T23:04:44.084Z,7.30
2023-03-25T23:07:32.074Z,7.30
2023-03-25T23:10:20.201Z,7.30
2023-03-25T23:13:08.381Z,7.30
2023-03-25T23:16:03.147Z,7.30
2023-03-25T23:18:51.822Z,7.40
2023-03-25T23:21:40.510Z,7.30
2023-03-25T23:24:29.078Z,7.40
2023-03-25T23:27:17.058Z,7.30
2023-03-25T23:30:06.478Z,7.30
2023-03-25T23:32:55.837Z,7.30
2023-03-25T23:35:43.942Z,7.20
2023-03-25T23:38:32.630Z,7.20
2023-03-25T23:41:23.240Z,7.10
2023-03-25T23:44:11.417Z,7.10
2023-03-25T23:46:59.748Z,7.00
2023-03-25T23:49:49.072Z,6.90
2023-03-25T23:52:37.723Z,6.80
2023-03-25T23:55:25.976Z,6.70
2023-03-25T23:58:14.272Z,6.80
