createdAt,value
2019-01-29T00:02:24.946Z,36.60
2019-01-29T00:04:55.340Z,31.50
2019-01-29T00:07:26.182Z,33.37
2019-01-29T00:09:56.611Z,33.17
2019-01-29T00:12:27.266Z,27.33
2019-01-29T00:14:57.634Z,33.07
2019-01-29T00:17:27.995Z,34.70
2019-01-29T00:19:58.595Z,32.57
2019-01-29T00:22:33.466Z,32.53
2019-01-29T00:25:02.043Z,30.97
2019-01-29T00:27:32.410Z,32.70
2019-01-29T00:30:02.771Z,32.80
2019-01-29T00:32:33.150Z,35.13
2019-01-29T00:35:03.490Z,34.40
2019-01-29T00:37:33.978Z,34.70
2019-01-29T00:40:04.754Z,38.73
2019-01-29T00:42:35.139Z,41.07
2019-01-29T00:45:08.316Z,42.33
2019-01-29T00:47:38.673Z,42.73
2019-01-29T00:50:09.301Z,39.03
2019-01-29T00:52:42.197Z,42.57
2019-01-29T00:55:12.722Z,40.33
2019-01-29T00:57:43.566Z,39.93
2019-01-29T01:00:17.446Z,37.80
2019-01-29T01:02:47.967Z,34.73
2019-01-29T01:05:18.738Z,35.33
2019-01-29T01:07:49.191Z,33.80
2019-01-29T01:10:21.306Z,35.53
2019-01-29T01:12:52.674Z,33.67
2019-01-29T01:15:23.014Z,33.43
2019-01-29T01:17:53.406Z,36.40
2019-01-29T01:20:23.910Z,31.87
2019-01-29T01:22:56.124Z,24.37
2019-01-29T01:25:26.467Z,37.43
2019-01-29T01:27:56.884Z,35.80
2019-01-29T01:30:27.233Z,32.47
2019-01-29T01:32:57.606Z,33.07
2019-01-29T01:35:27.974Z,36.50
2019-01-29T01:37:58.334Z,22.90
2019-01-29T01:40:28.833Z,24.17
2019-01-29T01:42:59.174Z,22.83
2019-01-29T01:45:29.558Z,21.67
2019-01-29T01:47:59.982Z,22.97
2019-01-29T01:50:30.366Z,22.03
2019-01-29T01:53:00.718Z,16.53
2019-01-29T01:55:31.118Z,21.27
2019-01-29T01:58:01.477Z,14.03
2019-01-29T02:00:31.870Z,16.03
2019-01-29T02:03:02.234Z,14.87
2019-01-29T02:05:32.605Z,13.60
2019-01-29T02:08:02.967Z,14.07
2019-01-29T02:10:33.318Z,15.23
2019-01-29T02:13:03.682Z,13.77
2019-01-29T02:15:34.021Z,12.37
2019-01-29T02:18:04.611Z,10.70
2019-01-29T02:20:35.308Z,13.03
2019-01-29T02:23:08.204Z,12.83
2019-01-29T02:25:37.979Z,10.83
2019-01-29T02:28:08.478Z,11.87
2019-01-29T02:30:38.835Z,12.87
2019-01-29T02:33:09.632Z,13.57
2019-01-29T02:35:39.994Z,10.70
2019-01-29T02:38:10.397Z,13.60
2019-01-29T02:40:40.745Z,11.70
2019-01-29T02:43:11.279Z,12.80
2019-01-29T02:45:41.638Z,10.17
2019-01-29T02:48:12.422Z,10.23
2019-01-29T02:50:42.762Z,12.27
2019-01-29T02:53:18.479Z,12.23
2019-01-29T02:55:45.854Z,13.13
2019-01-29T02:58:16.242Z,11.60
2019-01-29T03:00:46.589Z,11.00
2019-01-29T03:03:17.006Z,12.80
2019-01-29T03:05:47.366Z,13.07
2019-01-29T03:08:17.713Z,12.73
2019-01-29T03:10:48.079Z,11.63
2019-01-29T03:13:19.645Z,11.73
2019-01-29T03:15:49.998Z,11.93
2019-01-29T03:18:20.530Z,11.37
2019-01-29T03:20:51.029Z,13.00
2019-01-29T03:23:27.313Z,13.83
2019-01-29T03:25:53.384Z,12.27
2019-01-29T03:28:23.813Z,12.47
2019-01-29T03:30:54.159Z,13.33
2019-01-29T03:33:24.576Z,11.60
2019-01-29T03:35:54.907Z,15.37
2019-01-29T03:38:25.365Z,14.10
2019-01-29T03:40:55.701Z,15.23
2019-01-29T03:43:26.100Z,15.83
2019-01-29T03:46:08.579Z,16.57
2019-01-29T03:48:38.966Z,15.77
2019-01-29T03:51:09.327Z,15.20
2019-01-29T03:53:39.747Z,15.90
2019-01-29T03:56:10.086Z,15.37
2019-01-29T03:58:40.863Z,16.03
2019-01-29T04:01:11.206Z,18.77
2019-01-29T04:03:41.598Z,17.27
2019-01-29T04:06:13.012Z,16.53
2019-01-29T04:08:43.402Z,18.17
2019-01-29T04:11:13.761Z,16.33
2019-01-29T04:13:44.179Z,21.20
2019-01-29T04:16:14.528Z,19.67
2019-01-29T04:18:44.979Z,19.50
2019-01-29T04:21:15.506Z,21.70
2019-01-29T04:23:47.616Z,21.57
2019-01-29T04:26:18.130Z,21.27
2019-01-29T04:28:49.632Z,22.03
2019-01-29T04:31:19.981Z,18.90
2019-01-29T04:33:50.370Z,23.17
2019-01-29T04:36:20.792Z,22.80
2019-01-29T04:38:51.156Z,22.83
2019-01-29T04:41:21.501Z,23.00
2019-01-29T04:43:52.247Z,23.23
2019-01-29T04:46:22.596Z,23.43
2019-01-29T04:48:53.021Z,21.63
2019-01-29T04:51:23.360Z,21.27
2019-01-29T04:53:57.487Z,20.53
2019-01-29T04:56:25.724Z,19.90
2019-01-29T04:58:56.107Z,23.20
2019-01-29T05:01:26.464Z,20.53
2019-01-29T05:03:56.864Z,23.37
2019-01-29T05:06:27.274Z,21.70
2019-01-29T05:08:57.642Z,17.90
2019-01-29T05:11:28.014Z,19.43
2019-01-29T05:13:59.357Z,16.47
2019-01-29T05:16:29.802Z,19.73
2019-01-29T05:19:00.166Z,16.80
2019-01-29T05:21:30.698Z,16.63
2019-01-29T05:24:06.645Z,18.63
2019-01-29T05:26:35.081Z,21.17
2019-01-29T05:29:05.534Z,17.77
2019-01-29T05:31:36.314Z,18.53
2019-01-29T05:34:06.666Z,16.00
2019-01-29T05:36:37.046Z,20.17
2019-01-29T05:39:09.762Z,18.07
2019-01-29T05:41:40.160Z,19.33
2019-01-29T05:44:10.548Z,15.50
2019-01-29T05:46:40.906Z,16.57
2019-01-29T05:49:11.274Z,18.27
2019-01-29T05:51:43.577Z,16.10
2019-01-29T05:54:16.388Z,15.50
2019-01-29T05:56:47.428Z,17.50
2019-01-29T05:59:18.402Z,15.70
2019-01-29T06:01:48.799Z,17.10
2019-01-29T06:04:19.218Z,18.30
2019-01-29T06:06:49.590Z,20.77
2019-01-29T06:09:20.310Z,19.93
2019-01-29T06:11:50.673Z,17.20
2019-01-29T06:14:32.814Z,16.30
2019-01-29T06:17:04.274Z,14.93
2019-01-29T06:19:34.741Z,16.93
2019-01-29T06:22:05.230Z,14.83
2019-01-29T06:24:35.694Z,16.93
2019-01-29T06:27:06.111Z,18.43
2019-01-29T06:29:36.834Z,16.63
2019-01-29T06:32:07.183Z,15.53
2019-01-29T06:34:37.550Z,14.60
2019-01-29T06:37:07.891Z,13.43
2019-01-29T06:39:38.649Z,16.03
2019-01-29T06:42:09.001Z,15.03
2019-01-29T06:44:39.366Z,11.37
2019-01-29T06:47:09.706Z,14.70
2019-01-29T06:49:40.123Z,13.33
2019-01-29T06:52:10.471Z,13.57
2019-01-29T06:54:40.859Z,16.27
2019-01-29T06:57:11.222Z,15.37
2019-01-29T06:59:41.580Z,16.17
2019-01-29T07:02:11.950Z,14.70
2019-01-29T07:04:42.288Z,17.00
2019-01-29T07:07:12.647Z,16.80
2019-01-29T07:09:42.998Z,18.53
2019-01-29T07:12:13.375Z,21.77
2019-01-29T07:14:43.710Z,13.80
2019-01-29T07:17:33.103Z,14.73
2019-01-29T07:20:06.178Z,14.17
2019-01-29T07:22:36.590Z,14.30
2019-01-29T07:25:08.366Z,18.67
2019-01-29T07:27:50.051Z,19.90
2019-01-29T07:30:20.383Z,14.57
2019-01-29T07:32:50.738Z,16.57
2019-01-29T07:35:21.100Z,18.57
2019-01-29T07:37:51.444Z,18.80
2019-01-29T07:40:21.801Z,18.63
2019-01-29T07:42:52.138Z,21.23
2019-01-29T07:45:22.880Z,22.50
2019-01-29T07:47:53.193Z,20.07
2019-01-29T07:50:23.656Z,19.47
2019-01-29T07:52:53.991Z,18.07
2019-01-29T07:55:24.422Z,21.50
2019-01-29T07:57:54.823Z,23.67
2019-01-29T08:00:25.314Z,25.13
2019-01-29T08:02:55.949Z,21.97
2019-01-29T08:05:26.428Z,23.17
2019-01-29T08:07:56.770Z,21.70
2019-01-29T08:10:27.534Z,23.83
2019-01-29T08:12:58.848Z,22.57
2019-01-29T08:15:29.314Z,25.47
2019-01-29T08:17:59.766Z,28.03
2019-01-29T08:20:30.270Z,29.90
2019-01-29T08:23:00.689Z,22.93
2019-01-29T08:25:32.139Z,28.43
2019-01-29T08:28:02.494Z,27.17
2019-01-29T08:30:32.966Z,23.77
2019-01-29T08:33:03.625Z,19.20
2019-01-29T08:35:34.002Z,27.77
2019-01-29T08:38:04.355Z,22.13
2019-01-29T08:40:34.714Z,29.20
2019-01-29T08:43:05.076Z,18.20
2019-01-29T08:45:35.502Z,26.07
2019-01-29T08:48:06.254Z,25.33
2019-01-29T08:50:36.613Z,25.40
2019-01-29T08:53:07.106Z,25.23
2019-01-29T08:55:37.446Z,20.30
2019-01-29T08:58:07.806Z,21.17
2019-01-29T09:00:38.182Z,20.47
2019-01-29T09:03:08.894Z,17.90
2019-01-29T09:05:39.269Z,17.90
2019-01-29T09:08:09.622Z,19.03
2019-01-29T09:10:40.990Z,20.03
2019-01-29T09:13:11.341Z,19.73
2019-01-29T09:15:41.730Z,15.37
2019-01-29T09:18:13.189Z,22.20
2019-01-29T09:20:45.758Z,22.77
2019-01-29T09:23:16.514Z,21.13
2019-01-29T09:25:46.971Z,20.30
2019-01-29T09:28:18.595Z,21.53
2019-01-29T09:30:49.137Z,20.40
2019-01-29T09:33:20.048Z,15.80
2019-01-29T09:35:51.532Z,20.27
2019-01-29T09:38:21.922Z,28.70
2019-01-29T09:40:52.350Z,17.60
2019-01-29T09:43:22.712Z,18.03
2019-01-29T09:45:53.103Z,21.07
2019-01-29T09:48:23.442Z,22.23
2019-01-29T09:50:53.810Z,23.67
2019-01-29T09:53:24.170Z,26.30
2019-01-29T09:55:54.496Z,21.00
2019-01-29T09:58:25.222Z,20.50
2019-01-29T10:00:55.563Z,22.53
2019-01-29T10:03:26.307Z,20.07
2019-01-29T10:05:56.638Z,20.67
2019-01-29T10:08:27.353Z,23.80
2019-01-29T10:10:57.694Z,22.60
2019-01-29T10:13:28.071Z,17.13
2019-01-29T10:15:58.509Z,16.13
2019-01-29T10:18:28.966Z,19.57
2019-01-29T10:20:59.299Z,19.07
2019-01-29T10:23:29.789Z,21.60
2019-01-29T10:26:00.154Z,19.83
2019-01-29T10:28:30.586Z,18.60
2019-01-29T10:31:00.948Z,21.17
2019-01-29T10:33:31.280Z,22.57
2019-01-29T10:36:01.710Z,16.33
2019-01-29T10:38:32.054Z,24.27
2019-01-29T10:41:02.504Z,21.70
2019-01-29T10:43:32.842Z,18.10
2019-01-29T10:46:03.300Z,17.13
2019-01-29T10:48:33.629Z,18.57
2019-01-29T10:51:04.006Z,21.47
2019-01-29T10:53:34.342Z,18.73
2019-01-29T10:56:04.892Z,19.10
2019-01-29T10:58:35.226Z,17.83
2019-01-29T11:01:06.183Z,15.63
2019-01-29T11:03:36.522Z,19.20
2019-01-29T11:06:06.898Z,20.70
2019-01-29T11:08:37.227Z,16.60
2019-01-29T11:11:07.590Z,19.30
2019-01-29T11:13:37.970Z,17.57
2019-01-29T11:16:10.334Z,17.27
2019-01-29T11:18:40.674Z,16.43
2019-01-29T11:21:11.126Z,22.80
2019-01-29T11:23:41.650Z,17.30
2019-01-29T11:26:12.162Z,20.10
2019-01-29T11:28:42.513Z,19.17
2019-01-29T11:31:13.221Z,19.50
2019-01-29T11:33:43.845Z,22.17
2019-01-29T11:36:15.654Z,25.23
2019-01-29T11:38:57.431Z,19.10
2019-01-29T11:41:28.026Z,20.73
2019-01-29T11:43:58.366Z,23.37
2019-01-29T11:46:28.730Z,24.00
2019-01-29T11:48:59.094Z,23.93
2019-01-29T11:51:29.464Z,20.57
2019-01-29T11:53:59.822Z,22.83
2019-01-29T11:56:30.171Z,20.67
2019-01-29T11:59:00.533Z,21.20
2019-01-29T12:01:30.868Z,25.83
2019-01-29T12:04:01.246Z,14.47
2019-01-29T12:06:31.594Z,23.90
2019-01-29T12:09:02.361Z,23.20
2019-01-29T12:11:32.699Z,24.13
2019-01-29T12:14:03.070Z,20.83
2019-01-29T12:16:33.778Z,18.37
2019-01-29T12:19:05.231Z,17.67
2019-01-29T12:21:35.921Z,20.17
2019-01-29T12:24:06.471Z,20.77
2019-01-29T12:26:36.814Z,18.53
2019-01-29T12:29:07.538Z,18.90
2019-01-29T12:31:37.882Z,17.60
2019-01-29T12:34:10.297Z,17.50
2019-01-29T12:36:40.557Z,16.63
2019-01-29T12:39:11.158Z,13.73
2019-01-29T12:41:41.622Z,17.93
2019-01-29T12:44:12.022Z,17.93
2019-01-29T12:46:42.375Z,13.13
2019-01-29T12:49:12.739Z,16.93
2019-01-29T12:51:50.443Z,18.63
2019-01-29T12:54:20.773Z,12.67
2019-01-29T12:56:51.138Z,15.20
2019-01-29T12:59:21.461Z,21.90
2019-01-29T13:01:51.830Z,14.33
2019-01-29T13:04:22.178Z,18.00
2019-01-29T13:06:52.546Z,15.83
2019-01-29T13:09:22.907Z,15.77
2019-01-29T13:11:53.250Z,16.43
2019-01-29T13:14:23.627Z,14.47
2019-01-29T13:16:53.982Z,15.90
2019-01-29T13:19:24.370Z,11.20
2019-01-29T13:21:54.750Z,13.20
2019-01-29T13:24:25.180Z,11.23
2019-01-29T13:26:55.518Z,14.67
2019-01-29T13:29:25.978Z,16.13
2019-01-29T13:31:56.346Z,10.87
2019-01-29T13:34:26.718Z,14.57
2019-01-29T13:36:57.110Z,18.63
2019-01-29T13:39:27.505Z,14.23
2019-01-29T13:41:57.855Z,15.70
2019-01-29T13:44:28.310Z,26.00
2019-01-29T13:46:58.666Z,18.40
2019-01-29T13:49:29.018Z,14.90
2019-01-29T13:51:59.384Z,13.80
2019-01-29T13:54:29.719Z,14.27
2019-01-29T13:57:00.123Z,13.13
2019-01-29T13:59:30.462Z,14.97
2019-01-29T14:02:00.818Z,15.40
2019-01-29T14:04:31.183Z,9.20
2019-01-29T14:07:01.514Z,13.87
2019-01-29T14:09:31.862Z,10.80
2019-01-29T14:12:02.199Z,13.53
2019-01-29T14:14:34.269Z,14.23
2019-01-29T14:17:04.697Z,9.07
2019-01-29T14:19:35.030Z,11.67
2019-01-29T14:22:05.732Z,13.10
2019-01-29T14:24:36.070Z,12.23
2019-01-29T14:27:06.537Z,12.07
2019-01-29T14:29:37.934Z,15.00
2019-01-29T14:32:08.326Z,12.93
2019-01-29T14:34:38.658Z,14.97
2019-01-29T14:37:09.043Z,14.77
2019-01-29T14:40:18.272Z,10.37
2019-01-29T14:42:50.456Z,11.37
2019-01-29T14:45:23.891Z,12.60
2019-01-29T14:47:54.244Z,12.37
2019-01-29T14:50:25.254Z,16.87
2019-01-29T14:52:55.707Z,23.40
2019-01-29T14:55:26.381Z,14.57
2019-01-29T14:57:57.294Z,16.67
2019-01-29T15:00:28.262Z,13.83
2019-01-29T15:02:59.294Z,16.67
2019-01-29T15:05:29.831Z,18.43
2019-01-29T15:08:00.206Z,11.43
2019-01-29T15:10:30.554Z,16.30
2019-01-29T15:13:00.950Z,15.30
2019-01-29T15:15:33.741Z,13.83
2019-01-29T15:18:13.235Z,20.97
2019-01-29T15:20:43.794Z,14.33
2019-01-29T15:23:14.618Z,14.40
2019-01-29T15:25:44.960Z,12.83
2019-01-29T15:28:16.458Z,10.77
2019-01-29T15:30:46.801Z,15.10
2019-01-29T15:33:17.489Z,18.73
2019-01-29T15:35:47.822Z,14.57
2019-01-29T15:38:18.390Z,16.13
2019-01-29T15:40:48.717Z,11.80
2019-01-29T15:43:19.438Z,13.33
2019-01-29T15:45:50.106Z,11.93
2019-01-29T15:48:20.522Z,19.03
2019-01-29T15:50:50.869Z,25.77
2019-01-29T15:53:21.365Z,19.13
2019-01-29T15:55:51.710Z,15.80
2019-01-29T15:58:22.386Z,15.20
2019-01-29T16:00:52.726Z,21.17
2019-01-29T16:03:24.723Z,19.17
2019-01-29T16:05:55.056Z,15.40
2019-01-29T16:08:25.510Z,17.13
2019-01-29T16:10:55.846Z,19.13
2019-01-29T16:13:28.073Z,19.13
2019-01-29T16:15:58.418Z,20.03
2019-01-29T16:18:28.787Z,19.37
2019-01-29T16:20:59.156Z,17.17
2019-01-29T16:23:29.566Z,18.77
2019-01-29T16:25:59.912Z,18.03
2019-01-29T16:28:30.431Z,20.00
2019-01-29T16:31:02.186Z,17.97
2019-01-29T16:33:32.680Z,21.60
2019-01-29T16:36:03.039Z,18.97
2019-01-29T16:38:33.430Z,24.97
2019-01-29T16:41:03.793Z,26.43
2019-01-29T16:43:34.229Z,28.30
2019-01-29T16:46:04.574Z,25.43
2019-01-29T16:48:35.282Z,21.63
2019-01-29T16:51:05.825Z,20.97
2019-01-29T16:53:37.372Z,20.43
2019-01-29T16:56:07.822Z,24.53
2019-01-29T16:58:38.210Z,21.10
2019-01-29T17:01:10.628Z,22.67
2019-01-29T17:03:40.668Z,23.07
2019-01-29T17:06:11.132Z,21.80
2019-01-29T17:08:41.774Z,24.67
2019-01-29T17:11:12.150Z,24.23
2019-01-29T17:13:42.554Z,21.50
2019-01-29T17:16:13.314Z,26.00
2019-01-29T17:18:43.708Z,27.40
2019-01-29T17:21:14.134Z,27.93
2019-01-29T17:23:44.586Z,29.00
2019-01-29T17:26:14.938Z,27.53
2019-01-29T17:28:45.326Z,22.33
2019-01-29T17:31:15.670Z,25.10
2019-01-29T17:33:47.158Z,23.40
2019-01-29T17:36:17.502Z,27.37
2019-01-29T17:38:47.930Z,34.97
2019-01-29T17:41:18.574Z,25.70
2019-01-29T17:43:49.034Z,27.30
2019-01-29T17:46:19.487Z,29.60
2019-01-29T17:48:49.934Z,24.27
2019-01-29T17:51:20.277Z,24.73
2019-01-29T17:53:50.644Z,25.10
2019-01-29T17:56:21.040Z,27.80
2019-01-29T17:58:51.355Z,24.33
2019-01-29T18:01:21.763Z,30.67
2019-01-29T18:03:52.099Z,21.97
2019-01-29T18:06:22.482Z,26.80
2019-01-29T18:08:52.822Z,32.43
2019-01-29T18:11:23.210Z,25.27
2019-01-29T18:13:53.906Z,24.27
2019-01-29T18:16:24.310Z,29.27
2019-01-29T18:18:54.658Z,22.53
2019-01-29T18:21:25.038Z,24.57
2019-01-29T18:23:55.454Z,31.90
2019-01-29T18:26:25.832Z,26.60
2019-01-29T18:28:56.190Z,24.33
2019-01-29T18:31:26.531Z,20.50
2019-01-29T18:33:56.910Z,21.87
2019-01-29T18:36:27.254Z,17.27
2019-01-29T18:38:57.644Z,23.57
2019-01-29T18:41:27.979Z,22.73
2019-01-29T18:43:58.442Z,27.57
2019-01-29T18:46:28.774Z,28.87
2019-01-29T18:48:59.690Z,25.07
2019-01-29T18:51:30.029Z,23.83
2019-01-29T18:54:19.454Z,26.77
2019-01-29T18:56:49.790Z,22.93
2019-01-29T18:59:20.160Z,23.33
2019-01-29T19:01:50.578Z,25.40
2019-01-29T19:04:21.042Z,24.73
2019-01-29T19:06:51.398Z,26.43
2019-01-29T19:09:22.884Z,21.77
2019-01-29T19:11:53.226Z,23.37
2019-01-29T19:14:23.626Z,27.90
2019-01-29T19:16:54.000Z,21.40
2019-01-29T19:19:24.350Z,23.37
2019-01-29T19:21:54.718Z,22.47
2019-01-29T19:24:25.223Z,25.37
2019-01-29T19:26:55.620Z,34.77
2019-01-29T19:29:25.966Z,32.57
2019-01-29T19:31:56.542Z,32.33
2019-01-29T19:34:26.884Z,35.17
2019-01-29T19:36:57.390Z,29.27
2019-01-29T19:39:27.734Z,29.50
2019-01-29T19:41:58.126Z,25.83
2019-01-29T19:44:28.474Z,28.87
2019-01-29T19:46:58.866Z,29.07
2019-01-29T19:49:29.218Z,29.17
2019-01-29T19:52:00.536Z,20.73
2019-01-29T19:54:30.898Z,25.67
2019-01-29T19:57:01.230Z,30.43
2019-01-29T19:59:31.609Z,22.10
2019-01-29T20:02:01.947Z,24.60
2019-01-29T20:04:32.410Z,24.97
2019-01-29T20:07:03.242Z,26.73
2019-01-29T20:09:33.709Z,24.60
2019-01-29T20:12:04.350Z,29.60
2019-01-29T20:14:34.746Z,26.13
2019-01-29T20:17:05.107Z,24.13
2019-01-29T20:19:35.505Z,19.57
2019-01-29T20:22:05.842Z,26.10
2019-01-29T20:24:36.439Z,26.13
2019-01-29T20:27:06.769Z,22.93
2019-01-29T20:29:37.202Z,21.40
2019-01-29T20:32:07.548Z,27.53
2019-01-29T20:34:38.043Z,23.47
2019-01-29T20:37:08.388Z,28.37
2019-01-29T20:39:38.748Z,23.83
2019-01-29T20:42:09.123Z,26.43
2019-01-29T20:44:51.431Z,28.33
2019-01-29T20:47:21.779Z,26.07
2019-01-29T20:49:52.234Z,30.13
2019-01-29T20:52:22.574Z,29.60
2019-01-29T20:54:52.969Z,27.27
2019-01-29T20:57:23.306Z,31.03
2019-01-29T20:59:53.675Z,21.33
2019-01-29T21:02:24.030Z,23.37
2019-01-29T21:04:54.372Z,22.43
2019-01-29T21:07:24.746Z,24.77
2019-01-29T21:09:55.082Z,24.67
2019-01-29T21:12:25.449Z,28.20
2019-01-29T21:14:55.765Z,19.50
2019-01-29T21:17:26.274Z,26.33
2019-01-29T21:19:56.603Z,21.47
2019-01-29T21:22:26.971Z,28.90
2019-01-29T21:24:58.438Z,17.80
2019-01-29T21:27:28.906Z,26.23
2019-01-29T21:29:59.245Z,24.87
2019-01-29T21:32:29.601Z,21.80
2019-01-29T21:34:59.963Z,23.90
2019-01-29T21:37:30.308Z,20.03
2019-01-29T21:40:00.658Z,25.83
2019-01-29T21:42:31.025Z,28.67
2019-01-29T21:45:01.422Z,19.97
2019-01-29T21:47:31.777Z,30.70
2019-01-29T21:50:11.217Z,25.77
2019-01-29T21:52:34.133Z,29.77
2019-01-29T21:55:06.258Z,27.50
2019-01-29T21:57:36.602Z,31.37
2019-01-29T22:00:11.045Z,32.27
2019-01-29T22:02:41.390Z,29.70
2019-01-29T22:05:12.658Z,24.73
2019-01-29T22:07:42.999Z,36.33
2019-01-29T22:10:13.552Z,23.70
2019-01-29T22:12:43.899Z,24.87
2019-01-29T22:15:14.720Z,27.30
2019-01-29T22:17:45.233Z,27.13
2019-01-29T22:20:17.706Z,37.00
2019-01-29T22:22:48.051Z,28.47
2019-01-29T22:25:19.259Z,29.13
2019-01-29T22:27:49.606Z,28.63
2019-01-29T22:30:31.620Z,26.67
2019-01-29T22:33:02.086Z,33.60
2019-01-29T22:35:32.562Z,29.73
2019-01-29T22:38:02.907Z,30.73
2019-01-29T22:40:33.378Z,23.83
2019-01-29T22:43:03.839Z,34.40
2019-01-29T22:45:34.306Z,32.13
2019-01-29T22:48:05.849Z,26.73
2019-01-29T22:50:38.495Z,29.87
2019-01-29T22:53:09.049Z,29.53
2019-01-29T22:55:39.465Z,30.90
2019-01-29T22:58:10.017Z,33.47
2019-01-29T23:01:02.576Z,28.50
2019-01-29T23:03:42.203Z,33.83
2019-01-29T23:06:24.170Z,39.53
2019-01-29T23:08:54.525Z,33.87
2019-01-29T23:11:25.223Z,34.60
2019-01-29T23:13:55.605Z,33.33
2019-01-29T23:16:25.951Z,31.67
2019-01-29T23:18:56.301Z,29.80
2019-01-29T23:21:26.694Z,30.20
2019-01-29T23:23:57.175Z,32.30
2019-01-29T23:26:27.591Z,33.37
2019-01-29T23:28:57.939Z,27.37
2019-01-29T23:31:28.340Z,34.63
2019-01-29T23:33:58.687Z,30.30
2019-01-29T23:36:29.146Z,30.40
2019-01-29T23:38:59.510Z,30.57
2019-01-29T23:41:29.934Z,33.63
2019-01-29T23:44:00.295Z,31.37
2019-01-29T23:46:31.139Z,30.80
2019-01-29T23:49:01.486Z,28.90
2019-01-29T23:51:31.883Z,31.23
2019-01-29T23:54:02.585Z,30.87
2019-01-29T23:56:32.954Z,33.47
2019-01-29T23:59:03.298Z,31.67
