createdAt,value
2023-09-09T00:00:00.935Z,101535.74
2023-09-09T00:04:02.318Z,101536.16
2023-09-09T00:07:30.190Z,101539.39
2023-09-09T00:11:22.326Z,101543.70
2023-09-09T00:14:48.460Z,101541.60
2023-09-09T00:17:59.128Z,101539.89
2023-09-09T00:21:38.458Z,101539.71
2023-09-09T00:24:18.110Z,101539.70
2023-09-09T00:27:58.972Z,101538.98
2023-09-09T00:31:02.398Z,101543.88
2023-09-09T00:34:11.832Z,101543.29
2023-09-09T00:37:12.704Z,101540.21
2023-09-09T00:40:24.176Z,101542.25
2023-09-09T00:43:33.283Z,101542.20
2023-09-09T00:46:23.345Z,101544.42
2023-09-09T00:50:06.714Z,101542.44
2023-09-09T00:53:07.773Z,101540.36
2023-09-09T00:56:42.299Z,101545.31
2023-09-09T01:00:04.208Z,101547.01
2023-09-09T01:03:38.879Z,101547.21
2023-09-09T01:07:10.993Z,101548.50
2023-09-09T01:10:26.212Z,101555.24
2023-09-09T01:13:43.336Z,101553.72
2023-09-09T01:16:34.087Z,101555.59
2023-09-09T01:19:24.364Z,101555.92
2023-09-09T01:22:36.813Z,101555.13
2023-09-09T01:26:14.723Z,101548.58
2023-09-09T01:29:22.048Z,101549.23
2023-09-09T01:32:42.632Z,101555.80
2023-09-09T01:36:11.102Z,101553.87
2023-09-09T01:39:36.264Z,101555.30
2023-09-09T01:43:20.291Z,101550.49
2023-09-09T01:47:18.284Z,101547.35
2023-09-09T01:50:43.298Z,101553.66
2023-09-09T01:54:06.242Z,101550.84
2023-09-09T01:57:13.708Z,101549.09
2023-09-09T02:00:14.236Z,101549.23
2023-09-09T02:03:46.356Z,101552.26
2023-09-09T02:07:08.834Z,101549.70
2023-09-09T02:10:03.688Z,101544.48
2023-09-09T02:13:20.307Z,101544.29
2023-09-09T02:16:32.438Z,101542.45
2023-09-09T02:20:01.144Z,101539.88
2023-09-09T02:23:21.510Z,101539.07
2023-09-09T02:27:04.051Z,101538.80
2023-09-09T02:30:40.077Z,101534.24
2023-09-09T02:33:33.155Z,101531.66
2023-09-09T02:36:37.833Z,101531.02
2023-09-09T02:39:50.168Z,101531.62
2023-09-09T02:42:50.525Z,101533.47
2023-09-09T02:45:58.888Z,101534.52
2023-09-09T02:48:39.480Z,101533.11
2023-09-09T02:51:42.886Z,101531.69
2023-09-09T02:54:57.802Z,101529.72
2023-09-09T02:58:01.109Z,101534.08
2023-09-09T03:01:22.385Z,101534.55
2023-09-09T03:05:12.114Z,101535.48
2023-09-09T03:09:11.323Z,101534.16
2023-09-09T03:12:43.019Z,101530.48
2023-09-09T03:16:01.343Z,101529.81
2023-09-09T03:18:57.586Z,101531.77
2023-09-09T03:22:36.921Z,101534.50
2023-09-09T03:26:09.559Z,101531.19
2023-09-09T03:30:08.046Z,101528.06
2023-09-09T03:33:50.512Z,101525.45
2023-09-09T03:37:34.170Z,101526.35
2023-09-09T03:41:20.609Z,101532.32
2023-09-09T03:44:55.558Z,101537.70
2023-09-09T03:48:26.735Z,101541.23
2023-09-09T03:52:06.145Z,101543.23
2023-09-09T03:56:14.358Z,101539.14
2023-09-09T03:59:52.452Z,101536.92
2023-09-09T04:03:42.691Z,101533.04
2023-09-09T04:07:20.573Z,101529.56
2023-09-09T04:11:08.596Z,101525.33
2023-09-09T04:14:43.802Z,101522.64
2023-09-09T04:18:45.094Z,101524.94
2023-09-09T04:22:28.348Z,101521.64
2023-09-09T04:25:32.061Z,101517.97
2023-09-09T04:29:06.446Z,101514.84
2023-09-09T04:32:38.607Z,101512.67
2023-09-09T04:36:48.195Z,101514.05
2023-09-09T04:40:00.550Z,101515.31
2023-09-09T04:43:43.807Z,101513.25
2023-09-09T04:47:33.115Z,101517.02
2023-09-09T04:51:22.456Z,101517.83
2023-09-09T04:55:26.402Z,101516.98
2023-09-09T04:59:28.435Z,101516.16
2023-09-09T05:03:38.333Z,101515.08
2023-09-09T05:07:26.537Z,101515.36
2023-09-09T05:11:36.205Z,101516.44
2023-09-09T05:15:44.558Z,101517.91
2023-09-09T05:19:54.065Z,101518.89
2023-09-09T05:24:03.831Z,101513.35
2023-09-09T05:28:13.445Z,101510.13
2023-09-09T05:32:16.061Z,101512.73
2023-09-09T05:36:16.558Z,101509.27
2023-09-09T05:40:16.134Z,101502.17
2023-09-09T05:44:14.629Z,101503.83
2023-09-09T05:48:16.606Z,101501.48
2023-09-09T05:52:08.511Z,101503.40
2023-09-09T05:56:17.990Z,101501.52
2023-09-09T06:00:10.056Z,101500.92
2023-09-09T06:04:02.699Z,101503.75
2023-09-09T06:07:38.613Z,101502.35
2023-09-09T06:10:54.699Z,101506.98
2023-09-09T06:14:43.030Z,101509.84
2023-09-09T06:18:42.842Z,101513.52
2023-09-09T06:22:45.522Z,101511.77
2023-09-09T06:26:55.033Z,101516.98
2023-09-09T06:31:04.770Z,101522.45
2023-09-09T06:34:54.256Z,101524.42
2023-09-09T06:39:03.864Z,101531.33
2023-09-09T06:43:13.562Z,101534.55
2023-09-09T06:47:12.079Z,101536.48
2023-09-09T06:50:50.188Z,101531.86
2023-09-09T06:54:49.526Z,101527.52
2023-09-09T06:58:39.115Z,101525.06
2023-09-09T07:02:42.580Z,101522.61
2023-09-09T07:06:52.028Z,101526.12
2023-09-09T07:11:10.243Z,101524.55
2023-09-09T07:15:12.445Z,101532.34
2023-09-09T07:19:22.221Z,101534.63
2023-09-09T07:23:32.120Z,101538.95
2023-09-09T07:27:41.642Z,101543.56
2023-09-09T07:31:13.622Z,101547.05
2023-09-09T07:35:11.914Z,101543.67
2023-09-09T07:38:59.671Z,101540.29
2023-09-09T07:43:09.407Z,101536.71
2023-09-09T07:47:13.035Z,101533.66
2023-09-09T07:51:01.632Z,101533.80
2023-09-09T07:54:54.049Z,101533.67
2023-09-09T07:59:03.482Z,101536.86
2023-09-09T08:03:12.470Z,101539.20
2023-09-09T08:07:20.899Z,101544.86
2023-09-09T08:11:31.189Z,101547.26
2023-09-09T08:15:30.030Z,101542.80
2023-09-09T08:19:06.752Z,101540.78
2023-09-09T08:23:16.349Z,101537.06
2023-09-09T08:26:58.057Z,101537.26
2023-09-09T08:30:47.721Z,101539.77
2023-09-09T08:34:50.092Z,101538.56
2023-09-09T08:38:04.954Z,101540.98
2023-09-09T08:42:29.966Z,101541.19
2023-09-09T08:46:22.017Z,101536.34
2023-09-09T08:50:19.514Z,101536.28
2023-09-09T08:54:12.760Z,101538.48
2023-09-09T08:58:25.265Z,101542.13
2023-09-09T09:02:34.904Z,101537.71
2023-09-09T09:07:01.062Z,101533.53
2023-09-09T09:10:33.232Z,101530.05
2023-09-09T09:13:50.113Z,101528.52
2023-09-09T09:17:38.564Z,101527.84
2023-09-09T09:21:38.931Z,101527.98
2023-09-09T09:25:32.583Z,101526.27
2023-09-09T09:29:16.238Z,101523.56
2023-09-09T09:33:09.089Z,101526.35
2023-09-09T09:36:41.822Z,101526.58
2023-09-09T09:40:15.150Z,101528.23
2023-09-09T09:43:58.970Z,101522.46
2023-09-09T09:47:13.274Z,101518.29
2023-09-09T09:51:12.451Z,101517.39
2023-09-09T09:55:12.085Z,101519.59
2023-09-09T09:58:25.578Z,101521.11
2023-09-09T10:01:47.230Z,101519.93
2023-09-09T10:05:01.507Z,101520.20
2023-09-09T10:07:53.361Z,101513.92
2023-09-09T10:11:31.799Z,101516.80
2023-09-09T10:14:15.520Z,101515.43
2023-09-09T10:17:25.093Z,101516.23
2023-09-09T10:20:44.033Z,101516.67
2023-09-09T10:24:26.377Z,101516.35
2023-09-09T10:27:46.411Z,101513.03
2023-09-09T10:31:08.608Z,101511.02
2023-09-09T10:35:01.856Z,101513.34
2023-09-09T10:37:48.875Z,101510.96
2023-09-09T10:40:30.714Z,101507.91
2023-09-09T10:43:57.054Z,101511.55
2023-09-09T10:46:46.365Z,101510.01
2023-09-09T10:49:57.040Z,101510.44
2023-09-09T10:53:23.125Z,101510.27
2023-09-09T10:56:39.606Z,101512.38
2023-09-09T10:59:44.516Z,101512.50
2023-09-09T11:03:26.418Z,101510.61
2023-09-09T11:07:01.635Z,101507.34
2023-09-09T11:09:36.089Z,101505.66
2023-09-09T11:12:38.227Z,101504.52
2023-09-09T11:16:16.704Z,101504.02
2023-09-09T11:19:04.492Z,101500.75
2023-09-09T11:22:52.756Z,101502.38
2023-09-09T11:25:46.435Z,101501.72
2023-09-09T11:28:52.223Z,101500.62
2023-09-09T11:32:20.387Z,101497.63
2023-09-09T11:35:13.141Z,101493.07
2023-09-09T11:38:45.268Z,101495.14
2023-09-09T11:42:00.546Z,101495.95
2023-09-09T11:45:37.890Z,101501.86
2023-09-09T11:49:29.790Z,101501.60
2023-09-09T11:53:05.007Z,101499.86
2023-09-09T11:56:34.923Z,101498.11
2023-09-09T11:59:58.570Z,101497.96
2023-09-09T12:03:11.829Z,101495.22
2023-09-09T12:06:18.111Z,101498.20
2023-09-09T12:09:51.323Z,101499.54
2023-09-09T12:14:00.928Z,101498.94
2023-09-09T12:18:10.611Z,101498.47
2023-09-09T12:22:25.979Z,101495.79
2023-09-09T12:26:35.596Z,101488.20
2023-09-09T12:30:20.469Z,101485.31
2023-09-09T12:34:07.951Z,101482.14
2023-09-09T12:37:56.982Z,101478.30
2023-09-09T12:41:25.790Z,101480.40
2023-09-09T12:45:15.426Z,101481.38
2023-09-09T12:49:37.006Z,101474.77
2023-09-09T12:53:44.765Z,101473.96
2023-09-09T12:57:17.145Z,101472.23
2023-09-09T13:01:09.642Z,101470.92
2023-09-09T13:04:51.140Z,101467.02
2023-09-09T13:08:41.030Z,101465.45
2023-09-09T13:12:40.785Z,101464.61
2023-09-09T13:16:13.818Z,101462.45
2023-09-09T13:19:17.667Z,101456.66
2023-09-09T13:22:44.600Z,101459.60
2023-09-09T13:26:46.779Z,101455.43
2023-09-09T13:30:14.376Z,101457.09
2023-09-09T13:33:45.870Z,101456.73
2023-09-09T13:37:55.483Z,101457.77
2023-09-09T13:41:54.130Z,101459.02
2023-09-09T13:45:53.809Z,101456.85
2023-09-09T13:50:02.493Z,101450.84
2023-09-09T13:53:45.295Z,101448.52
2023-09-09T13:57:35.265Z,101445.05
2023-09-09T14:01:44.974Z,101446.29
2023-09-09T14:04:57.599Z,101446.59
2023-09-09T14:08:31.769Z,101444.04
2023-09-09T14:12:41.417Z,101441.64
2023-09-09T14:16:00.747Z,101439.08
2023-09-09T14:19:49.849Z,101438.68
2023-09-09T14:23:12.148Z,101440.94
2023-09-09T14:26:57.162Z,101433.45
2023-09-09T14:30:56.736Z,101433.44
2023-09-09T14:34:21.526Z,101429.60
2023-09-09T14:38:22.068Z,101435.99
2023-09-09T14:42:31.625Z,101435.56
2023-09-09T14:46:12.582Z,101437.75
2023-09-09T14:50:15.760Z,101432.42
2023-09-09T14:53:10.307Z,101431.20
2023-09-09T14:56:59.784Z,101428.15
2023-09-09T15:00:44.864Z,101428.02
2023-09-09T15:04:36.498Z,101426.91
2023-09-09T15:08:37.355Z,101422.08
2023-09-09T15:11:43.187Z,101418.95
2023-09-09T15:15:42.651Z,101413.08
2023-09-09T15:19:42.202Z,101415.41
2023-09-09T15:22:54.476Z,101412.60
2023-09-09T15:26:11.089Z,101413.27
2023-09-09T15:29:17.044Z,101409.44
2023-09-09T15:32:37.709Z,101410.41
2023-09-09T15:36:29.921Z,101412.81
2023-09-09T15:40:28.115Z,101413.50
2023-09-09T15:44:38.096Z,101412.88
2023-09-09T15:47:59.975Z,101412.84
2023-09-09T15:51:06.888Z,101410.79
2023-09-09T15:55:16.142Z,101410.30
2023-09-09T15:59:11.149Z,101404.52
2023-09-09T16:02:43.663Z,101404.80
2023-09-09T16:06:53.398Z,101406.56
2023-09-09T16:11:02.952Z,101409.23
2023-09-09T16:14:11.910Z,101410.80
2023-09-09T16:18:17.325Z,101410.54
2023-09-09T16:21:26.690Z,101411.02
2023-09-09T16:25:28.907Z,101412.70
2023-09-09T16:29:32.455Z,101410.93
2023-09-09T16:33:01.802Z,101408.27
2023-09-09T16:37:04.062Z,101409.58
2023-09-09T16:41:13.758Z,101409.00
2023-09-09T16:45:13.223Z,101404.64
2023-09-09T16:49:17.677Z,101408.74
2023-09-09T16:53:16.076Z,101408.94
2023-09-09T16:56:46.442Z,101411.10
2023-09-09T17:00:19.317Z,101412.79
2023-09-09T17:04:10.460Z,101413.55
2023-09-09T17:08:20.109Z,101415.16
2023-09-09T17:12:30.916Z,101417.55
2023-09-09T17:15:59.825Z,101415.82
2023-09-09T17:20:08.850Z,101422.13
2023-09-09T17:24:09.326Z,101418.87
2023-09-09T17:28:07.949Z,101415.91
2023-09-09T17:31:45.928Z,101417.31
2023-09-09T17:35:17.993Z,101417.43
2023-09-09T17:38:09.905Z,101418.55
2023-09-09T17:40:41.673Z,101413.16
2023-09-09T17:43:42.253Z,101411.90
2023-09-09T17:47:12.002Z,101415.38
2023-09-09T17:49:55.667Z,101420.95
2023-09-09T17:53:09.373Z,101422.45
2023-09-09T17:56:49.802Z,101424.41
2023-09-09T18:00:22.483Z,101426.36
2023-09-09T18:04:09.616Z,101425.81
2023-09-09T18:07:51.669Z,101424.33
2023-09-09T18:11:10.046Z,101425.92
2023-09-09T18:14:12.559Z,101428.02
2023-09-09T18:17:26.699Z,101424.61
2023-09-09T18:20:09.324Z,101420.74
2023-09-09T18:23:42.267Z,101421.38
2023-09-09T18:26:58.211Z,101424.08
2023-09-09T18:30:31.157Z,101425.38
2023-09-09T18:33:41.193Z,101425.78
2023-09-09T18:37:05.179Z,101422.75
2023-09-09T18:41:14.773Z,101419.92
2023-09-09T18:44:33.972Z,101420.82
2023-09-09T18:48:08.746Z,101419.61
2023-09-09T18:51:43.069Z,101416.33
2023-09-09T18:55:06.252Z,101417.96
2023-09-09T18:58:43.930Z,101422.45
2023-09-09T19:02:26.327Z,101418.94
2023-09-09T19:05:26.953Z,101416.47
2023-09-09T19:08:54.351Z,101414.28
2023-09-09T19:12:16.809Z,101418.95
2023-09-09T19:15:21.819Z,101418.64
2023-09-09T19:18:30.566Z,101418.29
2023-09-09T19:21:49.978Z,101420.09
2023-09-09T19:25:14.963Z,101421.29
2023-09-09T19:28:44.984Z,101417.72
2023-09-09T19:32:32.756Z,101418.70
2023-09-09T19:36:03.652Z,101421.60
2023-09-09T19:39:32.899Z,101420.02
2023-09-09T19:42:54.737Z,101420.85
2023-09-09T19:46:18.145Z,101416.05
2023-09-09T19:49:46.168Z,101414.05
2023-09-09T19:52:44.936Z,101416.64
2023-09-09T19:56:15.120Z,101417.68
2023-09-09T19:59:36.177Z,101418.52
2023-09-09T20:03:04.798Z,101416.15
2023-09-09T20:06:30.365Z,101414.37
2023-09-09T20:10:08.776Z,101411.85
2023-09-09T20:13:28.560Z,101410.58
2023-09-09T20:16:35.576Z,101408.10
2023-09-09T20:19:58.538Z,101406.48
2023-09-09T20:23:10.393Z,101401.83
2023-09-09T20:26:40.733Z,101400.69
2023-09-09T20:30:03.839Z,101400.95
2023-09-09T20:33:21.174Z,101402.36
2023-09-09T20:36:53.115Z,101402.21
2023-09-09T20:40:03.171Z,101403.36
2023-09-09T20:43:37.322Z,101405.92
2023-09-09T20:46:53.956Z,101403.41
2023-09-09T20:50:27.683Z,101400.64
2023-09-09T20:53:54.507Z,101396.67
2023-09-09T20:56:53.764Z,101396.87
2023-09-09T21:00:17.051Z,101395.92
2023-09-09T21:03:26.075Z,101391.29
2023-09-09T21:06:55.223Z,101389.04
2023-09-09T21:10:25.913Z,101386.02
2023-09-09T21:13:51.420Z,101384.55
2023-09-09T21:17:38.778Z,101381.88
2023-09-09T21:21:21.656Z,101380.48
2023-09-09T21:25:09.374Z,101380.48
2023-09-09T21:27:51.616Z,101379.92
2023-09-09T21:30:46.262Z,101379.25
2023-09-09T21:34:39.021Z,101380.77
2023-09-09T21:37:46.159Z,101382.86
2023-09-09T21:40:35.395Z,101382.11
2023-09-09T21:43:50.327Z,101380.95
2023-09-09T21:46:59.209Z,101380.19
2023-09-09T21:50:11.262Z,101379.05
2023-09-09T21:53:05.857Z,101376.98
2023-09-09T21:56:10.200Z,101375.52
2023-09-09T21:59:07.791Z,101377.00
2023-09-09T22:02:18.095Z,101376.12
2023-09-09T22:05:47.999Z,101372.34
2023-09-09T22:09:39.449Z,101372.80
2023-09-09T22:13:04.421Z,101369.09
2023-09-09T22:16:26.778Z,101368.85
2023-09-09T22:20:26.488Z,101368.81
2023-09-09T22:23:30.633Z,101364.42
2023-09-09T22:26:14.422Z,101364.80
2023-09-09T22:29:16.765Z,101360.71
2023-09-09T22:32:00.661Z,101359.48
2023-09-09T22:34:40.632Z,101358.06
2023-09-09T22:37:41.101Z,101357.87
2023-09-09T22:40:55.533Z,101356.15
2023-09-09T22:44:36.398Z,101357.23
2023-09-09T22:48:19.329Z,101354.33
2023-09-09T22:51:53.914Z,101355.45
2023-09-09T22:55:05.897Z,101350.48
2023-09-09T22:58:48.038Z,101348.95
2023-09-09T23:02:05.012Z,101348.14
2023-09-09T23:08:51.761Z,101348.12
2023-09-09T23:12:37.149Z,101345.69
2023-09-09T23:16:14.045Z,101342.36
2023-09-09T23:19:23.364Z,101341.10
2023-09-09T23:22:43.550Z,101335.04
2023-09-09T23:26:18.791Z,101336.14
2023-09-09T23:29:18.704Z,101337.38
2023-09-09T23:33:00.864Z,101337.77
2023-09-09T23:36:59.260Z,101336.64
2023-09-09T23:40:16.926Z,101334.47
2023-09-09T23:43:11.016Z,101334.95
2023-09-09T23:46:10.396Z,101334.66
2023-09-09T23:49:47.511Z,101336.05
2023-09-09T23:53:56.176Z,101336.29
2023-09-09T23:57:29.757Z,101334.40
