createdAt,value
2022-10-17T00:01:09.605Z,17.46
2022-10-17T00:03:39.146Z,17.56
2022-10-17T00:06:09.270Z,17.49
2022-10-17T00:08:38.357Z,17.81
2022-10-17T00:11:09.154Z,18.00
2022-10-17T00:13:37.536Z,17.98
2022-10-17T00:16:06.225Z,17.68
2022-10-17T00:18:36.309Z,17.36
2022-10-17T00:21:05.168Z,17.60
2022-10-17T00:23:34.993Z,17.73
2022-10-17T00:26:05.277Z,17.89
2022-10-17T00:28:34.325Z,17.74
2022-10-17T00:31:27.470Z,17.88
2022-10-17T00:33:57.020Z,17.52
2022-10-17T00:36:27.029Z,17.22
2022-10-17T00:38:57.323Z,17.60
2022-10-17T00:41:27.344Z,17.21
2022-10-17T00:43:59.367Z,17.20
2022-10-17T00:46:30.320Z,17.38
2022-10-17T00:49:03.964Z,17.52
2022-10-17T00:51:38.626Z,17.41
2022-10-17T00:54:08.029Z,17.61
2022-10-17T00:56:37.020Z,17.71
2022-10-17T01:01:40.064Z,17.66
2022-10-17T01:04:09.905Z,17.55
2022-10-17T01:06:40.946Z,17.44
2022-10-17T01:09:09.459Z,17.42
2022-10-17T01:11:47.538Z,17.52
2022-10-17T01:14:29.522Z,17.17
2022-10-17T01:17:08.448Z,17.42
2022-10-17T01:19:57.505Z,17.37
2022-10-17T01:22:29.432Z,17.37
2022-10-17T01:25:24.986Z,17.10
2022-10-17T01:28:20.006Z,17.20
2022-10-17T01:31:15.883Z,17.26
2022-10-17T01:33:54.533Z,17.35
2022-10-17T01:36:34.268Z,16.98
2022-10-17T01:39:11.856Z,17.19
2022-10-17T01:41:45.817Z,17.39
2022-10-17T01:44:19.095Z,17.40
2022-10-17T01:46:52.485Z,17.16
2022-10-17T01:49:25.793Z,17.15
2022-10-17T01:51:58.754Z,17.02
2022-10-17T01:54:31.845Z,16.68
2022-10-17T01:57:03.008Z,16.60
2022-10-17T01:59:39.382Z,16.34
2022-10-17T02:02:10.589Z,16.78
2022-10-17T02:04:38.764Z,16.93
2022-10-17T02:07:10.798Z,16.72
2022-10-17T02:09:39.618Z,16.95
2022-10-17T02:12:28.853Z,17.05
2022-10-17T02:15:11.529Z,16.92
2022-10-17T02:17:49.516Z,16.96
2022-10-17T02:20:24.844Z,17.00
2022-10-17T02:22:58.506Z,17.19
2022-10-17T02:25:36.617Z,17.04
2022-10-17T02:28:15.140Z,16.85
2022-10-17T02:31:11.497Z,17.13
2022-10-17T02:33:45.940Z,17.01
2022-10-17T02:36:20.276Z,16.50
2022-10-17T02:38:50.056Z,16.59
2022-10-17T02:41:20.497Z,16.25
2022-10-17T02:43:50.797Z,16.29
2022-10-17T02:46:23.018Z,16.01
2022-10-17T02:48:55.890Z,15.97
2022-10-17T02:51:31.196Z,16.27
2022-10-17T02:54:06.141Z,16.44
2022-10-17T02:56:42.389Z,17.09
2022-10-17T02:59:16.595Z,16.94
2022-10-17T03:01:45.276Z,16.70
2022-10-17T03:04:16.077Z,16.72
2022-10-17T03:06:44.438Z,16.33
2022-10-17T03:09:12.420Z,16.40
2022-10-17T03:11:42.133Z,16.53
2022-10-17T03:14:10.916Z,16.38
2022-10-17T03:16:38.946Z,16.30
2022-10-17T03:19:07.793Z,16.53
2022-10-17T03:21:38.167Z,16.80
2022-10-17T03:24:08.651Z,16.89
2022-10-17T03:26:37.159Z,16.71
2022-10-17T03:29:06.099Z,16.61
2022-10-17T03:31:35.605Z,16.54
2022-10-17T03:34:05.414Z,16.76
2022-10-17T03:36:33.673Z,16.57
2022-10-17T03:39:04.193Z,16.67
2022-10-17T03:41:32.691Z,16.74
2022-10-17T03:44:00.740Z,16.51
2022-10-17T03:46:29.250Z,16.52
2022-10-17T03:48:59.411Z,15.89
2022-10-17T03:51:27.770Z,15.70
2022-10-17T03:54:03.927Z,15.84
2022-10-17T03:56:31.967Z,16.08
2022-10-17T03:59:05.997Z,15.98
2022-10-17T04:01:36.733Z,16.40
2022-10-17T04:04:05.187Z,16.10
2022-10-17T04:06:36.909Z,16.67
2022-10-17T04:09:07.929Z,16.50
2022-10-17T04:11:43.227Z,16.29
2022-10-17T04:14:12.054Z,16.35
2022-10-17T04:16:40.947Z,16.03
2022-10-17T04:19:15.021Z,15.69
2022-10-17T04:21:47.129Z,16.50
2022-10-17T04:24:17.540Z,16.64
2022-10-17T04:27:04.938Z,16.63
2022-10-17T04:29:35.404Z,16.42
2022-10-17T04:32:25.943Z,16.69
2022-10-17T04:35:04.432Z,16.20
2022-10-17T04:37:32.704Z,15.56
2022-10-17T04:40:09.996Z,16.30
2022-10-17T04:42:39.185Z,16.18
2022-10-17T04:45:08.840Z,15.76
2022-10-17T04:47:37.831Z,15.98
2022-10-17T04:50:07.403Z,15.68
2022-10-17T04:52:38.195Z,15.99
2022-10-17T04:55:09.276Z,15.97
2022-10-17T04:57:37.481Z,16.40
2022-10-17T05:00:19.048Z,16.59
2022-10-17T05:02:49.576Z,16.34
2022-10-17T05:05:17.756Z,16.24
2022-10-17T05:07:48.025Z,16.39
2022-10-17T05:10:21.333Z,16.16
2022-10-17T05:12:52.114Z,16.03
2022-10-17T05:15:23.492Z,16.22
2022-10-17T05:17:56.332Z,16.18
2022-10-17T05:20:25.898Z,16.40
2022-10-17T05:22:54.729Z,16.39
2022-10-17T05:25:24.425Z,16.04
2022-10-17T05:27:52.792Z,16.21
2022-10-17T05:30:21.482Z,16.12
2022-10-17T05:32:55.651Z,16.10
2022-10-17T05:35:24.193Z,15.84
2022-10-17T05:37:53.621Z,16.07
2022-10-17T05:40:25.141Z,15.96
2022-10-17T05:42:55.229Z,16.32
2022-10-17T05:45:24.829Z,16.16
2022-10-17T05:47:53.197Z,16.51
2022-10-17T05:50:24.022Z,16.74
2022-10-17T05:53:15.461Z,16.38
2022-10-17T05:55:56.946Z,16.34
2022-10-17T05:58:45.593Z,16.84
2022-10-17T06:01:25.821Z,16.53
2022-10-17T06:03:54.583Z,16.74
2022-10-17T06:06:22.816Z,16.95
2022-10-17T06:08:52.210Z,16.97
2022-10-17T06:11:28.180Z,17.18
2022-10-17T06:13:56.303Z,17.28
2022-10-17T06:16:26.664Z,17.30
2022-10-17T06:18:54.683Z,17.31
2022-10-17T06:21:24.827Z,17.33
2022-10-17T06:23:55.587Z,17.37
2022-10-17T06:26:32.558Z,17.61
2022-10-17T06:29:00.631Z,17.68
2022-10-17T06:31:33.204Z,18.02
2022-10-17T06:34:02.281Z,18.07
2022-10-17T06:36:31.232Z,17.75
2022-10-17T06:38:59.318Z,17.32
2022-10-17T06:41:41.093Z,17.91
2022-10-17T06:44:11.309Z,17.84
2022-10-17T06:46:58.548Z,17.75
2022-10-17T06:49:27.999Z,18.57
2022-10-17T06:52:19.471Z,18.69
2022-10-17T06:55:00.838Z,19.25
2022-10-17T06:57:41.544Z,18.84
2022-10-17T07:00:42.097Z,20.36
2022-10-17T07:03:12.203Z,23.58
2022-10-17T07:05:40.302Z,24.33
2022-10-17T07:08:09.295Z,24.23
2022-10-17T07:10:40.003Z,26.34
2022-10-17T07:13:10.854Z,28.06
2022-10-17T07:15:39.673Z,29.14
2022-10-17T07:18:08.031Z,28.87
2022-10-17T07:20:36.596Z,28.94
2022-10-17T07:23:05.933Z,29.05
2022-10-17T07:25:36.507Z,33.01
2022-10-17T07:28:10.897Z,29.01
2022-10-17T07:30:40.183Z,27.63
2022-10-17T07:33:12.976Z,26.83
2022-10-17T07:35:41.954Z,27.12
2022-10-17T07:38:10.498Z,30.38
2022-10-17T07:40:38.852Z,29.32
2022-10-17T07:43:07.419Z,29.19
2022-10-17T07:45:37.318Z,30.49
2022-10-17T07:48:06.046Z,30.29
2022-10-17T07:50:35.217Z,30.23
2022-10-17T07:53:03.669Z,27.89
2022-10-17T07:55:31.909Z,26.53
2022-10-17T07:58:01.234Z,25.90
2022-10-17T08:00:29.474Z,25.97
2022-10-17T08:02:59.177Z,27.61
2022-10-17T08:05:27.441Z,26.09
2022-10-17T08:07:56.097Z,27.96
2022-10-17T08:10:27.735Z,29.20
2022-10-17T08:12:56.201Z,29.57
2022-10-17T08:15:27.934Z,27.75
2022-10-17T08:18:01.038Z,27.17
2022-10-17T08:20:29.145Z,29.34
2022-10-17T08:22:57.279Z,30.62
2022-10-17T08:25:25.548Z,28.70
2022-10-17T08:27:53.651Z,29.35
2022-10-17T08:30:22.158Z,27.31
2022-10-17T08:32:50.680Z,29.73
2022-10-17T08:35:21.925Z,31.32
2022-10-17T08:37:50.126Z,29.75
2022-10-17T08:40:22.196Z,28.54
2022-10-17T08:43:18.887Z,30.30
2022-10-17T08:45:52.251Z,30.39
2022-10-17T08:48:24.677Z,29.37
2022-10-17T08:50:57.767Z,28.70
2022-10-17T08:53:32.203Z,31.63
2022-10-17T08:56:11.867Z,30.92
2022-10-17T08:58:40.617Z,28.82
2022-10-17T09:01:15.642Z,28.67
2022-10-17T09:03:56.866Z,26.73
2022-10-17T09:06:30.199Z,28.25
2022-10-17T09:09:19.597Z,27.25
2022-10-17T09:12:02.942Z,27.17
2022-10-17T09:15:09.532Z,28.11
2022-10-17T09:17:49.899Z,26.28
2022-10-17T09:20:22.679Z,26.67
2022-10-17T09:22:58.498Z,27.13
2022-10-17T09:25:27.857Z,28.49
2022-10-17T09:28:00.618Z,27.47
2022-10-17T09:30:45.166Z,27.42
2022-10-17T09:33:28.275Z,25.98
2022-10-17T09:36:07.879Z,25.01
2022-10-17T09:38:43.100Z,26.41
2022-10-17T09:41:43.777Z,27.17
2022-10-17T09:44:30.746Z,28.60
2022-10-17T09:47:21.993Z,29.88
2022-10-17T09:49:50.754Z,29.16
2022-10-17T09:52:21.407Z,28.47
2022-10-17T09:54:54.363Z,26.64
2022-10-17T09:57:23.721Z,27.21
2022-10-17T10:00:00.518Z,27.25
2022-10-17T10:02:30.864Z,26.84
2022-10-17T10:05:04.291Z,27.31
2022-10-17T10:07:35.415Z,28.29
2022-10-17T10:10:07.652Z,28.70
2022-10-17T10:12:37.521Z,28.25
2022-10-17T10:15:34.156Z,27.53
2022-10-17T10:18:02.897Z,26.63
2022-10-17T10:20:35.220Z,28.84
2022-10-17T10:23:08.868Z,30.36
2022-10-17T10:25:38.670Z,29.89
2022-10-17T10:28:12.194Z,28.97
2022-10-17T10:30:40.382Z,29.18
2022-10-17T10:33:12.965Z,30.73
2022-10-17T10:35:41.248Z,30.33
2022-10-17T10:38:12.706Z,29.45
2022-10-17T10:40:49.090Z,30.37
2022-10-17T10:43:28.564Z,30.15
2022-10-17T10:45:57.203Z,29.18
2022-10-17T10:48:27.442Z,29.18
2022-10-17T10:51:00.158Z,31.38
2022-10-17T10:53:38.816Z,30.08
2022-10-17T10:56:14.579Z,28.38
2022-10-17T10:58:54.239Z,27.99
2022-10-17T11:01:30.455Z,28.70
2022-10-17T11:04:17.266Z,27.72
2022-10-17T11:06:47.252Z,27.74
2022-10-17T11:09:29.952Z,29.33
2022-10-17T11:12:08.308Z,28.00
2022-10-17T11:14:44.483Z,27.51
2022-10-17T11:17:21.644Z,27.78
2022-10-17T11:19:58.160Z,26.60
2022-10-17T11:22:31.144Z,26.08
2022-10-17T11:25:02.088Z,25.57
2022-10-17T11:27:32.984Z,25.95
2022-10-17T11:30:01.484Z,25.12
2022-10-17T11:32:36.213Z,24.61
2022-10-17T11:35:08.478Z,25.15
2022-10-17T11:37:45.984Z,25.32
2022-10-17T11:40:24.477Z,25.81
2022-10-17T11:42:59.865Z,25.35
2022-10-17T11:45:32.180Z,25.45
2022-10-17T11:48:05.815Z,26.06
2022-10-17T11:53:28.440Z,25.62
2022-10-17T11:56:01.270Z,25.56
2022-10-17T11:58:38.545Z,24.83
2022-10-17T12:01:17.570Z,25.25
2022-10-17T12:04:02.676Z,25.77
2022-10-17T12:06:44.585Z,26.26
2022-10-17T12:09:22.031Z,26.56
2022-10-17T12:11:54.870Z,26.61
2022-10-17T12:14:42.300Z,26.23
2022-10-17T12:17:33.088Z,26.70
2022-10-17T12:20:28.425Z,26.60
2022-10-17T12:22:58.420Z,25.87
2022-10-17T12:25:30.011Z,25.64
2022-10-17T12:28:14.527Z,25.92
2022-10-17T12:31:05.876Z,25.93
2022-10-17T12:33:38.643Z,24.78
2022-10-17T12:36:49.505Z,24.51
2022-10-17T12:39:51.854Z,24.45
2022-10-17T12:42:49.709Z,23.83
2022-10-17T12:45:49.338Z,24.98
2022-10-17T12:49:02.814Z,25.18
2022-10-17T12:52:09.798Z,25.17
2022-10-17T12:54:47.511Z,24.69
2022-10-17T12:57:26.256Z,24.42
2022-10-17T12:59:57.898Z,23.86
2022-10-17T13:02:30.827Z,23.26
2022-10-17T13:05:07.840Z,23.88
2022-10-17T13:07:38.557Z,23.64
2022-10-17T13:10:07.763Z,23.65
2022-10-17T13:12:41.130Z,24.34
2022-10-17T13:15:17.825Z,24.20
2022-10-17T13:17:46.419Z,24.11
2022-10-17T13:20:25.551Z,25.33
2022-10-17T13:22:59.524Z,24.26
2022-10-17T13:25:29.317Z,24.33
2022-10-17T13:28:13.719Z,24.79
2022-10-17T13:30:49.828Z,23.15
2022-10-17T13:33:33.402Z,23.30
2022-10-17T13:36:05.472Z,22.77
2022-10-17T13:38:40.289Z,23.11
2022-10-17T13:44:05.767Z,23.54
2022-10-17T13:46:38.399Z,22.16
2022-10-17T13:49:23.232Z,22.38
2022-10-17T13:51:55.616Z,23.42
2022-10-17T13:54:36.616Z,22.93
2022-10-17T13:57:06.714Z,22.22
2022-10-17T13:59:39.693Z,22.27
2022-10-17T14:02:14.901Z,22.72
2022-10-17T14:05:15.174Z,23.75
2022-10-17T14:08:05.487Z,23.79
2022-10-17T14:10:34.993Z,23.28
2022-10-17T14:13:04.964Z,23.79
2022-10-17T14:15:35.843Z,23.45
2022-10-17T14:18:08.255Z,23.63
2022-10-17T14:23:32.568Z,24.84
2022-10-17T14:26:23.537Z,23.69
2022-10-17T14:29:04.136Z,23.14
2022-10-17T14:31:34.189Z,22.73
2022-10-17T14:34:04.035Z,22.73
2022-10-17T14:36:39.155Z,22.85
2022-10-17T14:39:14.128Z,22.53
2022-10-17T14:41:45.692Z,23.17
2022-10-17T14:44:24.519Z,22.70
2022-10-17T14:46:56.693Z,23.12
2022-10-17T14:49:33.679Z,23.80
2022-10-17T14:52:26.723Z,23.95
2022-10-17T14:54:54.858Z,24.20
2022-10-17T14:57:29.663Z,22.97
2022-10-17T14:59:58.517Z,21.56
2022-10-17T15:02:28.671Z,21.72
2022-10-17T15:04:57.063Z,21.83
2022-10-17T15:07:25.335Z,21.86
2022-10-17T15:09:54.653Z,21.68
2022-10-17T15:12:25.968Z,22.03
2022-10-17T15:14:55.148Z,21.55
2022-10-17T15:17:26.138Z,21.00
2022-10-17T15:19:54.522Z,21.16
2022-10-17T15:22:22.856Z,21.01
2022-10-17T15:24:51.328Z,20.72
2022-10-17T15:27:22.224Z,20.61
2022-10-17T15:29:53.096Z,21.17
2022-10-17T15:32:21.728Z,21.15
2022-10-17T15:34:50.115Z,21.15
2022-10-17T15:37:22.281Z,20.53
2022-10-17T15:39:54.132Z,20.72
2022-10-17T15:42:23.712Z,20.49
2022-10-17T15:44:53.429Z,20.61
2022-10-17T15:47:26.537Z,20.68
2022-10-17T15:49:55.367Z,20.24
2022-10-17T15:52:24.577Z,20.66
2022-10-17T15:54:53.198Z,20.07
2022-10-17T15:57:25.467Z,19.91
2022-10-17T15:59:56.538Z,19.98
2022-10-17T16:02:25.434Z,20.34
2022-10-17T16:04:54.228Z,20.36
2022-10-17T16:07:22.786Z,20.08
2022-10-17T16:09:51.165Z,19.55
2022-10-17T16:12:31.187Z,20.63
2022-10-17T16:15:01.243Z,20.29
2022-10-17T16:17:29.949Z,20.52
2022-10-17T16:19:58.253Z,19.99
2022-10-17T16:22:32.552Z,20.37
2022-10-17T16:25:07.920Z,20.19
2022-10-17T16:27:36.483Z,20.08
2022-10-17T16:30:07.728Z,20.11
2022-10-17T16:32:36.022Z,20.28
2022-10-17T16:35:04.135Z,20.25
2022-10-17T16:37:32.547Z,20.30
2022-10-17T16:40:00.853Z,20.43
2022-10-17T16:42:29.163Z,20.29
2022-10-17T16:44:57.638Z,20.18
2022-10-17T16:47:27.080Z,20.30
2022-10-17T16:49:55.581Z,19.86
2022-10-17T16:52:23.511Z,20.03
2022-10-17T16:54:51.571Z,20.30
2022-10-17T16:57:19.535Z,20.46
2022-10-17T16:59:47.855Z,20.20
2022-10-17T17:02:18.900Z,20.38
2022-10-17T17:04:50.761Z,20.23
2022-10-17T17:07:20.008Z,19.74
2022-10-17T17:09:48.962Z,20.33
2022-10-17T17:12:17.229Z,20.24
2022-10-17T17:14:45.231Z,20.40
2022-10-17T17:17:19.684Z,20.50
2022-10-17T17:19:59.911Z,19.93
2022-10-17T17:22:27.919Z,19.87
2022-10-17T17:24:55.844Z,19.97
2022-10-17T17:27:25.204Z,20.28
2022-10-17T17:29:53.253Z,20.51
2022-10-17T17:32:21.706Z,20.22
2022-10-17T17:34:49.675Z,20.10
2022-10-17T17:37:20.816Z,19.95
2022-10-17T17:39:48.983Z,19.79
2022-10-17T17:42:16.953Z,19.07
2022-10-17T17:44:45.062Z,19.18
2022-10-17T17:47:12.955Z,19.22
2022-10-17T17:49:40.947Z,19.20
2022-10-17T17:52:09.001Z,19.06
2022-10-17T17:54:40.900Z,19.57
2022-10-17T17:57:09.256Z,19.75
2022-10-17T17:59:38.649Z,20.01
2022-10-17T18:02:07.003Z,19.32
2022-10-17T18:04:35.169Z,19.31
2022-10-17T18:07:03.155Z,19.49
2022-10-17T18:09:31.141Z,19.48
2022-10-17T18:12:00.584Z,19.58
2022-10-17T18:14:28.697Z,19.88
2022-10-17T18:16:56.658Z,20.23
2022-10-17T18:19:24.801Z,19.72
2022-10-17T18:21:52.826Z,19.66
2022-10-17T18:24:20.984Z,20.01
2022-10-17T18:26:49.967Z,20.04
2022-10-17T18:29:19.795Z,19.94
2022-10-17T18:31:48.238Z,19.72
2022-10-17T18:34:16.693Z,19.65
2022-10-17T18:36:44.931Z,19.25
2022-10-17T18:39:12.948Z,18.95
2022-10-17T18:41:40.940Z,19.02
2022-10-17T18:44:08.881Z,19.15
2022-10-17T18:46:41.017Z,19.14
2022-10-17T18:49:09.709Z,19.26
2022-10-17T18:51:37.927Z,19.42
2022-10-17T18:54:06.031Z,19.13
2022-10-17T18:56:34.111Z,18.89
2022-10-17T18:59:02.334Z,18.77
2022-10-17T19:01:30.757Z,19.18
2022-10-17T19:04:00.528Z,18.97
2022-10-17T19:06:31.860Z,18.93
2022-10-17T19:09:00.830Z,18.91
2022-10-17T19:11:30.200Z,19.06
2022-10-17T19:13:59.892Z,19.38
2022-10-17T19:16:29.700Z,19.07
2022-10-17T19:19:01.638Z,19.16
2022-10-17T19:21:29.792Z,19.06
2022-10-17T19:23:59.344Z,19.35
2022-10-17T19:26:29.081Z,19.00
2022-10-17T19:28:57.474Z,18.95
2022-10-17T19:31:27.977Z,19.02
2022-10-17T19:33:57.362Z,18.87
2022-10-17T19:36:32.438Z,18.96
2022-10-17T19:39:03.464Z,18.93
2022-10-17T19:41:31.553Z,18.58
2022-10-17T19:44:00.628Z,18.56
2022-10-17T19:46:29.739Z,18.43
2022-10-17T19:48:57.887Z,18.48
2022-10-17T19:51:28.559Z,18.35
2022-10-17T19:54:00.248Z,18.52
2022-10-17T19:56:30.292Z,18.58
2022-10-17T19:58:59.184Z,18.68
2022-10-17T20:01:30.792Z,18.47
2022-10-17T20:03:59.051Z,18.90
2022-10-17T20:06:29.004Z,18.44
2022-10-17T20:08:57.396Z,18.49
2022-10-17T20:11:28.717Z,18.24
2022-10-17T20:13:57.463Z,18.57
2022-10-17T20:16:27.398Z,18.29
2022-10-17T20:18:57.028Z,17.95
2022-10-17T20:21:31.573Z,18.01
2022-10-17T20:24:00.519Z,18.30
2022-10-17T20:26:38.665Z,18.36
2022-10-17T20:29:11.595Z,18.24
2022-10-17T20:31:41.286Z,18.34
2022-10-17T20:34:12.560Z,18.08
2022-10-17T20:36:42.594Z,18.07
2022-10-17T20:39:12.660Z,18.19
2022-10-17T20:41:41.245Z,18.19
2022-10-17T20:44:09.266Z,18.25
2022-10-17T20:46:41.598Z,18.31
2022-10-17T20:49:16.232Z,18.59
2022-10-17T20:51:45.696Z,18.59
2022-10-17T20:54:13.813Z,18.45
2022-10-17T20:56:42.022Z,18.37
2022-10-17T20:59:13.744Z,18.42
2022-10-17T21:01:41.825Z,18.50
2022-10-17T21:04:40.455Z,18.06
2022-10-17T21:07:00.168Z,18.06
2022-10-17T21:09:28.227Z,18.06
2022-10-17T21:11:56.895Z,18.31
2022-10-17T21:14:26.067Z,18.23
2022-10-17T21:16:54.080Z,17.98
2022-10-17T21:19:22.803Z,18.06
2022-10-17T21:21:51.320Z,18.03
2022-10-17T21:24:20.971Z,17.85
2022-10-17T21:26:55.205Z,17.74
2022-10-17T21:29:24.405Z,17.79
2022-10-17T21:31:53.928Z,17.72
2022-10-17T21:34:24.521Z,17.73
2022-10-17T21:36:53.699Z,17.68
2022-10-17T21:39:24.789Z,17.70
2022-10-17T21:41:53.592Z,17.58
2022-10-17T21:44:25.625Z,17.68
2022-10-17T21:46:55.475Z,17.81
2022-10-17T21:49:25.230Z,17.66
2022-10-17T21:51:54.561Z,17.56
2022-10-17T21:54:24.483Z,17.87
2022-10-17T21:56:52.998Z,17.80
2022-10-17T21:59:20.982Z,17.66
2022-10-17T22:01:49.066Z,17.60
2022-10-17T22:04:19.157Z,17.98
2022-10-17T22:06:51.076Z,18.03
2022-10-17T22:09:21.179Z,17.93
2022-10-17T22:11:52.137Z,17.55
2022-10-17T22:14:21.915Z,17.73
2022-10-17T22:16:50.576Z,17.58
2022-10-17T22:19:22.179Z,17.67
2022-10-17T22:21:50.276Z,17.66
2022-10-17T22:26:54.274Z,17.89
2022-10-17T22:29:22.399Z,17.80
2022-10-17T22:31:50.633Z,17.53
2022-10-17T22:34:19.679Z,17.48
2022-10-17T22:36:49.074Z,17.64
2022-10-17T22:39:17.476Z,17.61
2022-10-17T22:41:45.731Z,17.71
2022-10-17T22:44:15.027Z,17.77
2022-10-17T22:46:42.985Z,17.67
2022-10-17T22:49:11.104Z,17.24
2022-10-17T22:51:39.053Z,17.29
2022-10-17T22:54:07.490Z,17.38
2022-10-17T22:56:35.769Z,17.31
2022-10-17T22:59:03.680Z,17.12
2022-10-17T23:01:33.187Z,17.14
2022-10-17T23:04:01.361Z,17.09
2022-10-17T23:06:29.392Z,17.26
2022-10-17T23:08:57.307Z,17.42
2022-10-17T23:11:25.271Z,17.38
2022-10-17T23:13:53.394Z,17.33
2022-10-17T23:16:21.371Z,17.22
2022-10-17T23:18:51.023Z,17.38
2022-10-17T23:21:19.073Z,17.17
2022-10-17T23:23:47.141Z,17.17
2022-10-17T23:26:15.756Z,17.27
2022-10-17T23:28:44.257Z,17.51
2022-10-17T23:31:15.484Z,17.69
2022-10-17T23:33:45.322Z,17.52
2022-10-17T23:36:16.083Z,17.37
2022-10-17T23:38:46.184Z,16.89
2022-10-17T23:41:14.887Z,17.29
2022-10-17T23:43:43.079Z,17.48
2022-10-17T23:46:11.452Z,16.90
2022-10-17T23:48:40.114Z,17.18
2022-10-17T23:51:08.774Z,17.12
2022-10-17T23:53:38.891Z,17.24
2022-10-17T23:56:08.133Z,17.11
2022-10-17T23:58:36.333Z,17.34
