createdAt,value
2022-09-07T03:58:22.271Z,1008.53
2022-09-07T03:59:22.419Z,1008.50
2022-09-07T04:00:22.552Z,1008.53
2022-09-07T04:01:22.747Z,1008.59
2022-09-07T04:02:25.913Z,1008.59
2022-09-07T04:03:22.948Z,1008.58
2022-09-07T04:04:26.137Z,1008.58
2022-09-07T04:05:23.225Z,1008.63
2022-09-07T04:06:26.408Z,1008.57
2022-09-07T04:07:26.621Z,1008.58
2022-09-07T04:08:26.621Z,1008.50
2022-09-07T04:09:26.856Z,1008.48
2022-09-07T04:10:27.069Z,1008.42
2022-09-07T04:11:24.979Z,1008.34
2022-09-07T04:12:24.168Z,1008.28
2022-09-07T04:13:24.297Z,1008.23
2022-09-07T04:14:26.007Z,1008.28
2022-09-07T04:15:26.227Z,1008.29
2022-09-07T04:16:24.707Z,1008.29
2022-09-07T04:17:24.836Z,1008.28
2022-09-07T04:18:24.985Z,1008.30
2022-09-07T04:19:25.075Z,1008.33
2022-09-07T04:20:26.806Z,1008.31
2022-09-07T04:21:25.356Z,1008.31
2022-09-07T04:22:25.474Z,1008.25
2022-09-07T04:23:25.645Z,1008.21
2022-09-07T04:24:25.764Z,1008.20
2022-09-07T04:25:27.005Z,1008.16
2022-09-07T04:26:26.020Z,1008.17
2022-09-07T04:27:26.149Z,1008.11
2022-09-07T04:28:27.338Z,1008.16
2022-09-07T04:29:26.423Z,1008.22
2022-09-07T04:30:28.203Z,1008.20
2022-09-07T04:31:27.682Z,1008.19
2022-09-07T04:32:28.423Z,1008.13
2022-09-07T04:33:27.978Z,1008.09
2022-09-07T04:34:27.144Z,1008.05
2022-09-07T04:35:27.262Z,1008.00
2022-09-07T04:36:30.433Z,1007.94
2022-09-07T04:37:27.523Z,1007.88
2022-09-07T04:38:27.716Z,1007.89
2022-09-07T04:39:29.424Z,1007.85
2022-09-07T04:40:27.974Z,1007.84
2022-09-07T04:41:28.092Z,1007.84
2022-09-07T04:42:28.237Z,1007.76
2022-09-07T04:43:28.371Z,1007.68
2022-09-07T04:44:28.471Z,1007.63
2022-09-07T04:45:30.213Z,1007.60
2022-09-07T04:46:28.813Z,1007.64
2022-09-07T04:47:28.873Z,1007.66
2022-09-07T04:48:30.609Z,1007.70
2022-09-07T04:49:29.151Z,1007.73
2022-09-07T04:50:29.298Z,1007.73
2022-09-07T04:51:31.024Z,1007.78
2022-09-07T04:52:29.587Z,1007.80
2022-09-07T04:53:29.734Z,1007.81
2022-09-07T04:54:31.471Z,1007.77
2022-09-07T04:55:30.000Z,1007.77
2022-09-07T04:56:31.120Z,1007.81
2022-09-07T04:57:31.840Z,1007.78
2022-09-07T04:58:30.480Z,1007.83
2022-09-07T04:59:30.566Z,1007.82
2022-09-07T05:00:30.719Z,1007.80
2022-09-07T05:01:30.882Z,1007.73
2022-09-07T05:02:34.535Z,1007.76
2022-09-07T05:03:31.138Z,1007.85
2022-09-07T05:04:31.259Z,1007.89
2022-09-07T05:05:31.429Z,1007.87
2022-09-07T05:06:32.467Z,1007.86
2022-09-07T05:07:33.258Z,1007.90
2022-09-07T05:08:31.886Z,1007.96
2022-09-07T05:09:31.948Z,1007.94
2022-09-07T05:10:33.704Z,1007.97
2022-09-07T05:11:32.241Z,1008.05
2022-09-07T05:12:32.389Z,1008.10
2022-09-07T05:13:32.527Z,1008.12
2022-09-07T05:14:34.262Z,1008.17
2022-09-07T05:15:32.832Z,1008.15
2022-09-07T05:16:33.560Z,1008.17
2022-09-07T05:17:34.727Z,1008.20
2022-09-07T05:18:33.246Z,1008.22
2022-09-07T05:19:33.420Z,1008.25
2022-09-07T05:20:33.566Z,1008.29
2022-09-07T05:21:35.595Z,1008.30
2022-09-07T05:22:35.407Z,1008.31
2022-09-07T05:23:34.960Z,1008.31
2022-09-07T05:24:35.195Z,1008.41
2022-09-07T05:25:34.217Z,1008.33
2022-09-07T05:26:35.349Z,1008.33
2022-09-07T05:27:35.538Z,1008.35
2022-09-07T05:28:35.655Z,1008.35
2022-09-07T05:31:36.128Z,1008.36
2022-09-07T05:32:35.256Z,1008.39
2022-09-07T05:34:38.126Z,1008.29
2022-09-07T05:35:35.728Z,1008.24
2022-09-07T05:36:35.920Z,1008.26
2022-09-07T05:37:36.041Z,1008.23
2022-09-07T05:38:37.213Z,1008.24
2022-09-07T05:39:37.556Z,1008.29
2022-09-07T05:40:40.680Z,1008.28
2022-09-07T05:41:37.616Z,1008.29
2022-09-07T05:42:36.725Z,1008.27
2022-09-07T05:43:37.143Z,1008.29
2022-09-07T05:45:37.186Z,1008.31
2022-09-07T05:46:38.905Z,1008.31
2022-09-07T05:47:38.382Z,1008.29
2022-09-07T05:48:37.706Z,1008.23
2022-09-07T05:49:37.875Z,1008.26
2022-09-07T05:50:39.144Z,1008.25
2022-09-07T05:51:39.205Z,1008.29
2022-09-07T05:52:39.852Z,1008.25
2022-09-07T05:53:39.317Z,1008.24
2022-09-07T05:54:38.489Z,1008.32
2022-09-07T05:55:39.384Z,1008.33
2022-09-07T05:56:47.481Z,1008.31
2022-09-07T05:57:38.993Z,1008.40
2022-09-07T05:58:40.352Z,1008.41
2022-09-07T05:59:45.605Z,1008.45
2022-09-07T06:00:40.371Z,1008.40
2022-09-07T06:01:41.989Z,1008.39
2022-09-07T06:02:40.072Z,1008.39
2022-09-07T06:03:40.842Z,1008.32
2022-09-07T06:04:46.613Z,1008.32
2022-09-07T06:05:43.051Z,1008.31
2022-09-07T06:06:47.835Z,1008.34
2022-09-07T06:07:42.262Z,1008.33
2022-09-07T06:08:41.394Z,1008.36
2022-09-07T06:11:42.648Z,1008.46
2022-09-07T06:12:44.343Z,1008.45
2022-09-07T06:13:43.311Z,1008.47
2022-09-07T06:14:44.960Z,1008.48
2022-09-07T06:15:41.489Z,1008.51
2022-09-07T06:16:41.662Z,1008.53
2022-09-07T06:17:45.291Z,1008.52
2022-09-07T06:18:44.368Z,1008.55
2022-09-07T06:19:44.527Z,1008.55
2022-09-07T06:20:43.358Z,1008.56
2022-09-07T06:21:42.340Z,1008.57
2022-09-07T06:22:43.377Z,1008.56
2022-09-07T06:23:42.669Z,1008.59
2022-09-07T06:24:43.809Z,1008.58
2022-09-07T06:25:46.092Z,1008.58
2022-09-07T06:26:44.808Z,1008.59
2022-09-07T06:27:44.190Z,1008.57
2022-09-07T06:28:49.109Z,1008.54
2022-09-07T06:29:46.128Z,1008.58
2022-09-07T06:30:44.878Z,1008.60
2022-09-07T06:32:45.176Z,1008.59
2022-09-07T06:33:46.502Z,1008.63
2022-09-07T06:34:47.647Z,1008.60
2022-09-07T06:35:45.650Z,1008.59
2022-09-07T06:36:44.408Z,1008.62
2022-09-07T06:37:45.885Z,1008.63
2022-09-07T06:38:44.760Z,1008.60
2022-09-07T06:39:45.016Z,1008.67
2022-09-07T06:40:47.068Z,1008.68
2022-09-07T06:42:01.628Z,1008.65
2022-09-07T06:42:46.662Z,1008.70
2022-09-07T06:43:46.445Z,1008.67
2022-09-07T06:44:45.759Z,1008.63
2022-09-07T06:45:48.609Z,1008.56
2022-09-07T06:47:03.587Z,1008.58
2022-09-07T06:47:47.250Z,1008.61
2022-09-07T06:48:46.313Z,1008.57
2022-09-07T06:49:46.367Z,1008.58
2022-09-07T06:50:46.524Z,1008.53
2022-09-07T06:51:51.051Z,1008.56
2022-09-07T06:53:49.199Z,1008.57
2022-09-07T06:55:03.423Z,1008.63
2022-09-07T06:55:48.179Z,1008.66
2022-09-07T06:56:51.683Z,1008.69
2022-09-07T06:57:48.291Z,1008.68
2022-09-07T06:58:47.575Z,1008.69
2022-09-07T06:59:47.750Z,1008.69
2022-09-07T07:00:47.931Z,1008.71
2022-09-07T07:01:49.642Z,1008.72
2022-09-07T07:02:50.054Z,1008.72
2022-09-07T07:03:49.386Z,1008.78
2022-09-07T07:04:49.363Z,1008.78
2022-09-07T07:05:48.567Z,1008.79
2022-09-07T07:06:50.403Z,1008.80
2022-09-07T07:07:50.786Z,1008.77
2022-09-07T07:08:49.022Z,1008.81
2022-09-07T07:09:49.075Z,1008.81
2022-09-07T07:10:51.241Z,1008.86
2022-09-07T07:11:49.448Z,1008.87
2022-09-07T07:12:51.204Z,1008.89
2022-09-07T07:13:52.438Z,1008.91
2022-09-07T07:14:51.691Z,1008.91
2022-09-07T07:15:50.025Z,1008.88
2022-09-07T07:16:50.215Z,1008.93
2022-09-07T07:17:58.174Z,1008.91
2022-09-07T07:18:54.902Z,1008.96
2022-09-07T07:19:50.610Z,1008.95
2022-09-07T07:20:50.732Z,1008.97
2022-09-07T07:22:52.010Z,1009.05
2022-09-07T07:23:51.253Z,1009.08
2022-09-07T07:24:53.041Z,1009.06
2022-09-07T07:25:53.067Z,1009.06
2022-09-07T07:26:52.531Z,1009.08
2022-09-07T07:27:52.079Z,1009.05
2022-09-07T07:29:19.680Z,1009.14
2022-09-07T07:30:01.725Z,1009.09
2022-09-07T07:30:53.294Z,1009.17
2022-09-07T07:31:58.649Z,1009.17
2022-09-07T07:32:54.749Z,1009.15
2022-09-07T07:33:57.259Z,1009.14
2022-09-07T07:35:04.407Z,1009.13
2022-09-07T07:35:53.075Z,1009.17
2022-09-07T07:36:56.806Z,1009.17
2022-09-07T07:37:53.288Z,1009.17
2022-09-07T07:42:04.949Z,1009.16
2022-09-07T07:42:55.972Z,1009.12
2022-09-07T07:44:00.662Z,1009.12
2022-09-07T07:45:55.524Z,1009.18
2022-09-07T07:46:56.146Z,1009.19
2022-09-07T07:47:55.717Z,1009.13
2022-09-07T07:48:54.502Z,1009.15
2022-09-07T07:50:30.833Z,1009.14
2022-09-07T07:50:56.909Z,1009.10
2022-09-07T07:53:56.612Z,1009.04
2022-09-07T07:54:55.417Z,1009.08
2022-09-07T07:55:55.804Z,1009.09
2022-09-07T07:56:59.458Z,1009.10
2022-09-07T07:57:55.877Z,1009.10
2022-09-07T07:58:56.703Z,1009.13
2022-09-07T07:59:59.517Z,1009.09
2022-09-07T08:00:57.406Z,1009.15
2022-09-07T08:01:56.452Z,1009.12
2022-09-07T08:02:56.564Z,1009.16
2022-09-07T08:03:58.068Z,1009.15
2022-09-07T08:04:58.458Z,1009.17
2022-09-07T08:05:56.837Z,1009.13
2022-09-07T08:06:57.152Z,1009.10
2022-09-07T08:07:58.946Z,1009.15
2022-09-07T08:08:58.295Z,1009.11
2022-09-07T08:09:59.529Z,1009.08
2022-09-07T08:10:57.546Z,1009.06
2022-09-07T08:11:57.647Z,1009.12
2022-09-07T08:12:59.435Z,1009.02
2022-09-07T08:13:57.871Z,1009.07
2022-09-07T08:14:59.703Z,1009.08
2022-09-07T08:15:58.150Z,1009.11
2022-09-07T08:16:59.988Z,1009.07
2022-09-07T08:17:59.637Z,1009.11
2022-09-07T08:19:00.383Z,1009.09
2022-09-07T08:19:58.712Z,1009.13
2022-09-07T08:20:58.861Z,1009.09
2022-09-07T08:22:00.644Z,1009.09
2022-09-07T08:23:02.368Z,1009.07
2022-09-07T08:23:59.923Z,1009.10
2022-09-07T08:24:59.344Z,1009.11
2022-09-07T08:25:59.464Z,1009.08
2022-09-07T08:27:00.545Z,1009.12
2022-09-07T08:28:01.339Z,1009.13
2022-09-07T08:28:59.803Z,1009.13
2022-09-07T08:30:00.924Z,1009.12
2022-09-07T08:31:01.294Z,1009.16
2022-09-07T08:32:01.339Z,1009.14
2022-09-07T08:33:02.122Z,1009.16
2022-09-07T08:34:01.277Z,1009.14
2022-09-07T08:35:00.698Z,1009.11
2022-09-07T08:36:02.424Z,1009.17
2022-09-07T08:37:01.579Z,1009.20
2022-09-07T08:38:01.042Z,1009.17
2022-09-07T08:39:01.202Z,1009.21
2022-09-07T08:40:02.988Z,1009.22
2022-09-07T08:41:01.531Z,1009.21
2022-09-07T08:42:05.637Z,1009.19
2022-09-07T08:43:04.468Z,1009.23
2022-09-07T08:44:01.893Z,1009.18
2022-09-07T08:45:04.617Z,1009.27
2022-09-07T08:46:03.993Z,1009.27
2022-09-07T08:47:04.368Z,1009.26
2022-09-07T08:48:02.761Z,1009.26
2022-09-07T08:49:02.547Z,1009.27
2022-09-07T08:50:05.234Z,1009.22
2022-09-07T08:51:06.529Z,1009.23
2022-09-07T08:52:05.808Z,1009.24
2022-09-07T08:53:04.649Z,1009.18
2022-09-07T08:54:03.253Z,1009.20
2022-09-07T08:55:03.393Z,1009.18
2022-09-07T08:56:06.114Z,1009.20
2022-09-07T08:58:06.351Z,1009.19
2022-09-07T08:59:03.885Z,1009.21
2022-09-07T09:00:03.956Z,1009.23
2022-09-07T09:04:23.018Z,1009.08
2022-09-07T09:05:22.083Z,1009.11
2022-09-07T09:06:08.193Z,1009.11
2022-09-07T09:07:06.508Z,1009.08
2022-09-07T09:08:05.287Z,1009.11
2022-09-07T09:09:07.077Z,1009.18
2022-09-07T09:10:07.767Z,1009.16
2022-09-07T09:11:07.343Z,1009.19
2022-09-07T09:12:07.124Z,1009.17
2022-09-07T09:13:05.634Z,1009.19
2022-09-07T09:14:08.358Z,1009.20
2022-09-07T09:15:09.109Z,1009.19
2022-09-07T09:16:06.025Z,1009.19
2022-09-07T09:17:09.172Z,1009.24
2022-09-07T09:18:11.183Z,1009.27
2022-09-07T09:19:07.190Z,1009.29
2022-09-07T09:20:08.110Z,1009.23
2022-09-07T09:21:09.828Z,1009.19
2022-09-07T09:22:06.709Z,1009.21
2022-09-07T09:23:06.847Z,1009.19
2022-09-07T09:24:06.970Z,1009.16
2022-09-07T09:25:12.195Z,1009.20
2022-09-07T09:26:24.128Z,1009.12
2022-09-07T09:27:10.645Z,1009.12
2022-09-07T09:28:12.399Z,1009.13
2022-09-07T09:29:07.846Z,1009.11
2022-09-07T09:30:07.857Z,1009.13
2022-09-07T09:31:08.758Z,1009.13
2022-09-07T09:32:15.671Z,1009.14
2022-09-07T09:33:08.311Z,1009.16
2022-09-07T09:34:08.430Z,1009.15
2022-09-07T09:35:10.314Z,1009.16
2022-09-07T09:36:08.501Z,1009.17
2022-09-07T09:37:09.107Z,1009.17
2022-09-07T09:38:09.627Z,1009.20
2022-09-07T09:39:08.966Z,1009.20
2022-09-07T09:40:10.006Z,1009.18
2022-09-07T09:41:11.001Z,1009.19
2022-09-07T09:42:09.195Z,1009.20
2022-09-07T09:43:10.817Z,1009.16
2022-09-07T09:44:09.746Z,1009.20
2022-09-07T09:45:09.685Z,1009.20
2022-09-07T09:46:14.401Z,1009.16
2022-09-07T09:48:22.074Z,1009.16
2022-09-07T09:49:11.035Z,1009.18
2022-09-07T09:52:30.772Z,1009.13
2022-09-07T09:53:27.734Z,1009.17
2022-09-07T09:54:28.130Z,1009.19
2022-09-07T09:55:34.845Z,1009.17
2022-09-07T09:56:28.460Z,1009.21
2022-09-07T09:57:28.700Z,1009.19
2022-09-07T10:00:32.274Z,1009.14
2022-09-07T10:01:28.369Z,1009.17
2022-09-07T10:12:37.644Z,1009.16
2022-09-07T10:13:37.796Z,1009.19
2022-09-07T10:14:37.935Z,1009.13
2022-09-07T10:15:41.591Z,1009.15
2022-09-07T10:16:39.544Z,1009.16
2022-09-07T10:17:45.582Z,1009.12
2022-09-07T10:18:39.435Z,1009.10
2022-09-07T10:19:38.520Z,1009.12
2022-09-07T10:20:46.125Z,1009.13
2022-09-07T10:21:38.789Z,1009.11
2022-09-07T10:22:40.891Z,1009.11
2022-09-07T10:23:41.020Z,1009.11
2022-09-07T10:24:39.171Z,1009.14
2022-09-07T10:25:40.281Z,1009.11
2022-09-07T10:26:40.445Z,1009.14
2022-09-07T10:27:40.731Z,1009.11
2022-09-07T10:29:40.942Z,1009.13
2022-09-07T10:30:43.115Z,1009.12
2022-09-07T10:31:40.975Z,1009.14
2022-09-07T10:32:43.683Z,1009.14
2022-09-07T10:33:42.074Z,1009.15
2022-09-07T10:34:42.310Z,1009.10
2022-09-07T10:35:41.610Z,1009.12
2022-09-07T10:36:41.771Z,1009.10
2022-09-07T10:37:43.465Z,1009.08
2022-09-07T10:38:41.038Z,1009.06
2022-09-07T10:39:41.235Z,1009.05
2022-09-07T10:40:41.384Z,1009.06
2022-09-07T10:41:41.319Z,1009.02
2022-09-07T10:43:20.628Z,1009.04
2022-09-07T10:43:43.999Z,1009.03
2022-09-07T10:44:41.699Z,1008.97
2022-09-07T10:45:43.907Z,1008.99
2022-09-07T10:46:57.759Z,1008.97
2022-09-07T10:47:44.736Z,1008.96
2022-09-07T10:48:43.199Z,1008.97
2022-09-07T10:50:43.560Z,1008.94
2022-09-07T10:51:42.809Z,1008.89
2022-09-07T10:52:42.966Z,1008.92
2022-09-07T10:53:44.897Z,1008.90
2022-09-07T10:54:43.490Z,1008.91
2022-09-07T10:55:43.175Z,1008.90
2022-09-07T10:56:43.293Z,1008.87
2022-09-07T10:57:48.916Z,1008.81
2022-09-07T11:00:45.828Z,1008.85
2022-09-07T11:01:56.135Z,1008.83
2022-09-07T11:03:46.208Z,1008.82
2022-09-07T11:04:44.278Z,1008.78
2022-09-07T11:05:44.575Z,1008.83
2022-09-07T11:06:55.700Z,1008.81
2022-09-07T11:07:45.757Z,1008.83
2022-09-07T11:09:48.060Z,1008.86
2022-09-07T11:10:45.157Z,1008.97
2022-09-07T11:12:03.353Z,1008.92
2022-09-07T11:12:47.366Z,1008.94
2022-09-07T11:14:09.324Z,1008.90
2022-09-07T11:14:47.065Z,1008.89
2022-09-07T11:15:59.963Z,1008.88
2022-09-07T11:16:51.396Z,1008.86
2022-09-07T11:17:53.636Z,1008.86
2022-09-07T11:18:46.308Z,1008.83
2022-09-07T11:19:46.708Z,1008.78
2022-09-07T11:20:48.071Z,1008.82
2022-09-07T11:22:02.584Z,1008.79
2022-09-07T11:22:48.924Z,1008.82
2022-09-07T11:23:51.458Z,1008.87
2022-09-07T11:24:47.820Z,1008.83
2022-09-07T11:25:52.160Z,1008.79
2022-09-07T11:26:47.097Z,1008.76
2022-09-07T11:27:47.189Z,1008.76
2022-09-07T11:29:29.106Z,1008.80
2022-09-07T11:29:48.803Z,1008.75
2022-09-07T11:30:47.599Z,1008.82
2022-09-07T11:31:48.525Z,1008.77
2022-09-07T11:32:47.928Z,1008.79
2022-09-07T11:34:49.206Z,1008.76
2022-09-07T11:35:51.424Z,1008.74
2022-09-07T11:36:49.349Z,1008.76
2022-09-07T11:37:48.644Z,1008.76
2022-09-07T11:38:51.334Z,1008.72
2022-09-07T11:39:49.866Z,1008.77
2022-09-07T11:40:51.562Z,1008.74
2022-09-07T11:41:49.177Z,1008.79
2022-09-07T11:42:49.332Z,1008.81
2022-09-07T11:43:51.055Z,1008.80
2022-09-07T11:44:49.635Z,1008.87
2022-09-07T11:45:49.817Z,1008.88
2022-09-07T11:46:49.864Z,1008.82
2022-09-07T11:47:51.610Z,1008.81
2022-09-07T11:48:50.154Z,1008.81
2022-09-07T11:49:53.296Z,1008.78
2022-09-07T11:50:50.454Z,1008.82
2022-09-07T11:51:55.244Z,1008.83
2022-09-07T11:52:53.571Z,1008.81
2022-09-07T11:53:50.937Z,1008.77
2022-09-07T11:54:51.103Z,1008.77
2022-09-07T11:55:52.273Z,1008.78
2022-09-07T11:56:52.506Z,1008.75
2022-09-07T11:57:55.651Z,1008.76
2022-09-07T11:58:51.594Z,1008.79
2022-09-07T11:59:53.313Z,1008.78
2022-09-07T12:00:51.905Z,1008.74
2022-09-07T12:01:52.067Z,1008.81
2022-09-07T12:02:59.778Z,1008.77
2022-09-07T12:03:56.649Z,1008.81
2022-09-07T12:04:56.231Z,1008.81
2022-09-07T12:05:52.573Z,1008.77
2022-09-07T12:06:54.313Z,1008.78
2022-09-07T12:07:52.852Z,1008.78
2022-09-07T12:08:53.002Z,1008.79
2022-09-07T12:09:53.200Z,1008.79
2022-09-07T12:10:53.256Z,1008.79
2022-09-07T12:11:54.514Z,1008.78
2022-09-07T12:12:53.744Z,1008.77
2022-09-07T12:13:53.696Z,1008.74
2022-09-07T12:14:56.442Z,1008.75
2022-09-07T12:15:55.791Z,1008.75
2022-09-07T12:16:54.061Z,1008.75
2022-09-07T12:17:54.193Z,1008.74
2022-09-07T12:18:54.342Z,1008.69
2022-09-07T12:19:56.888Z,1008.72
2022-09-07T12:20:54.606Z,1008.75
2022-09-07T12:21:54.783Z,1008.76
2022-09-07T12:22:54.987Z,1008.78
2022-09-07T12:23:55.066Z,1008.78
2022-09-07T12:24:56.797Z,1008.80
2022-09-07T12:25:57.272Z,1008.79
2022-09-07T12:26:55.417Z,1008.80
2022-09-07T12:27:55.562Z,1008.82
2022-09-07T12:28:55.633Z,1008.83
2022-09-07T12:29:57.381Z,1008.80
2022-09-07T12:30:57.651Z,1008.86
2022-09-07T12:31:59.116Z,1008.82
2022-09-07T12:32:58.635Z,1008.82
2022-09-07T12:33:56.357Z,1008.83
2022-09-07T12:34:58.077Z,1008.77
2022-09-07T12:35:57.480Z,1008.75
2022-09-07T12:36:57.644Z,1008.75
2022-09-07T12:37:56.919Z,1008.73
2022-09-07T12:38:57.039Z,1008.71
2022-09-07T12:39:58.814Z,1008.73
2022-09-07T12:40:59.022Z,1008.70
2022-09-07T12:43:04.377Z,1008.71
2022-09-07T12:43:58.979Z,1008.74
2022-09-07T12:44:58.669Z,1008.69
2022-09-07T12:45:59.636Z,1008.70
2022-09-07T12:46:58.037Z,1008.71
2022-09-07T12:47:59.781Z,1008.73
2022-09-07T12:48:58.339Z,1008.77
2022-09-07T12:49:58.448Z,1008.79
2022-09-07T12:51:00.283Z,1008.81
2022-09-07T12:52:03.306Z,1008.78
2022-09-07T12:52:59.768Z,1008.80
2022-09-07T12:54:00.498Z,1008.80
2022-09-07T12:55:23.475Z,1008.85
2022-09-07T12:56:16.279Z,1008.89
2022-09-07T12:58:00.422Z,1008.85
2022-09-07T12:59:02.123Z,1008.81
2022-09-07T13:00:02.455Z,1008.81
2022-09-07T13:00:59.935Z,1008.85
2022-09-07T13:02:01.608Z,1008.85
2022-09-07T13:03:00.048Z,1008.84
2022-09-07T13:04:01.874Z,1008.79
2022-09-07T13:05:00.286Z,1008.80
2022-09-07T13:06:02.293Z,1008.81
2022-09-07T13:07:02.005Z,1008.77
2022-09-07T13:08:08.314Z,1008.79
2022-09-07T13:09:01.774Z,1008.81
2022-09-07T13:10:00.939Z,1008.76
2022-09-07T13:11:02.628Z,1008.76
2022-09-07T13:12:01.175Z,1008.74
2022-09-07T13:13:01.732Z,1008.76
2022-09-07T13:14:10.645Z,1008.74
2022-09-07T13:15:02.556Z,1008.67
2022-09-07T13:16:01.727Z,1008.67
2022-09-07T13:17:17.544Z,1008.69
2022-09-07T13:18:02.908Z,1008.65
2022-09-07T13:19:05.086Z,1008.69
2022-09-07T13:20:02.289Z,1008.65
2022-09-07T13:21:02.354Z,1008.65
2022-09-07T13:22:02.401Z,1008.64
2022-09-07T13:23:02.545Z,1008.66
2022-09-07T13:24:45.549Z,1008.65
2022-09-07T13:25:03.796Z,1008.64
2022-09-07T13:26:02.939Z,1008.62
2022-09-07T13:27:04.898Z,1008.70
2022-09-07T13:28:06.407Z,1008.66
2022-09-07T13:29:04.176Z,1008.65
2022-09-07T13:30:04.342Z,1008.68
2022-09-07T13:31:03.811Z,1008.69
2022-09-07T13:32:05.497Z,1008.64
2022-09-07T13:33:09.050Z,1008.66
2022-09-07T13:34:04.975Z,1008.60
2022-09-07T13:35:04.201Z,1008.62
2022-09-07T13:36:04.325Z,1008.62
2022-09-07T13:37:06.156Z,1008.60
2022-09-07T13:38:06.327Z,1008.56
2022-09-07T13:39:06.566Z,1008.58
2022-09-07T13:40:04.883Z,1008.56
2022-09-07T13:41:04.951Z,1008.56
2022-09-07T13:42:07.027Z,1008.56
2022-09-07T13:43:05.209Z,1008.56
2022-09-07T13:44:05.305Z,1008.58
2022-09-07T13:45:07.046Z,1008.50
2022-09-07T13:46:05.625Z,1008.50
2022-09-07T13:47:05.750Z,1008.52
2022-09-07T13:48:07.474Z,1008.48
2022-09-07T13:49:07.700Z,1008.44
2022-09-07T13:50:06.155Z,1008.47
2022-09-07T13:51:06.225Z,1008.46
2022-09-07T13:52:06.372Z,1008.46
2022-09-07T13:53:06.583Z,1008.46
2022-09-07T13:54:08.294Z,1008.45
2022-09-07T13:55:08.543Z,1008.45
2022-09-07T13:56:06.905Z,1008.43
2022-09-07T13:57:07.068Z,1008.41
2022-09-07T13:58:07.197Z,1008.41
2022-09-07T13:59:08.935Z,1008.43
2022-09-07T14:00:07.454Z,1008.45
2022-09-07T14:01:09.305Z,1008.44
2022-09-07T14:02:07.848Z,1008.49
2022-09-07T14:03:07.893Z,1008.53
2022-09-07T14:04:09.634Z,1008.49
2022-09-07T14:05:08.163Z,1008.47
2022-09-07T14:06:08.297Z,1008.52
2022-09-07T14:07:08.456Z,1008.46
2022-09-07T14:08:08.554Z,1008.43
2022-09-07T14:09:10.265Z,1008.44
2022-09-07T14:10:08.843Z,1008.41
2022-09-07T14:11:08.984Z,1008.40
2022-09-07T14:12:09.136Z,1008.42
2022-09-07T14:13:10.344Z,1008.45
2022-09-07T14:14:09.418Z,1008.45
2022-09-07T14:15:09.557Z,1008.50
2022-09-07T14:16:09.710Z,1008.52
2022-09-07T14:17:11.437Z,1008.47
2022-09-07T14:18:11.144Z,1008.52
2022-09-07T14:19:10.100Z,1008.48
2022-09-07T14:20:11.814Z,1008.50
2022-09-07T14:21:10.335Z,1008.45
2022-09-07T14:22:12.063Z,1008.45
2022-09-07T14:23:11.773Z,1008.47
2022-09-07T14:24:11.743Z,1008.46
2022-09-07T14:25:11.870Z,1008.48
2022-09-07T14:26:18.821Z,1008.47
2022-09-07T14:27:13.718Z,1008.45
2022-09-07T14:28:12.258Z,1008.44
2022-09-07T14:29:12.984Z,1008.44
2022-09-07T14:30:11.503Z,1008.44
2022-09-07T14:31:13.264Z,1008.43
2022-09-07T14:32:13.486Z,1008.39
2022-09-07T14:33:13.209Z,1008.37
2022-09-07T14:34:12.009Z,1008.33
2022-09-07T14:35:13.793Z,1008.33
2022-09-07T14:36:39.276Z,1008.37
2022-09-07T14:37:13.395Z,1008.36
2022-09-07T14:38:14.230Z,1008.33
2022-09-07T14:39:13.790Z,1008.35
2022-09-07T14:40:14.426Z,1008.35
2022-09-07T14:41:12.872Z,1008.33
2022-09-07T14:42:15.230Z,1008.27
2022-09-07T14:43:15.286Z,1008.30
2022-09-07T14:44:13.263Z,1008.26
2022-09-07T14:45:14.410Z,1008.29
2022-09-07T14:46:13.570Z,1008.27
2022-09-07T14:47:15.252Z,1008.30
2022-09-07T14:48:16.384Z,1008.32
2022-09-07T14:49:14.894Z,1008.26
2022-09-07T14:50:15.611Z,1008.27
2022-09-07T14:51:32.397Z,1008.24
2022-09-07T14:52:17.095Z,1008.24
2022-09-07T14:54:15.480Z,1008.30
2022-09-07T14:55:16.205Z,1008.32
2022-09-07T14:56:16.025Z,1008.28
2022-09-07T14:57:16.651Z,1008.31
2022-09-07T14:58:16.873Z,1008.30
2022-09-07T14:59:16.062Z,1008.29
2022-09-07T15:00:17.125Z,1008.27
2022-09-07T15:02:18.315Z,1008.29
2022-09-07T15:03:16.583Z,1008.26
2022-09-07T15:04:17.398Z,1008.25
2022-09-07T15:05:18.163Z,1008.30
2022-09-07T15:07:17.060Z,1008.28
2022-09-07T15:08:17.803Z,1008.28
2022-09-07T15:09:18.039Z,1008.28
2022-09-07T15:10:18.278Z,1008.28
2022-09-07T15:11:34.025Z,1008.24
2022-09-07T15:12:19.232Z,1008.23
2022-09-07T15:13:18.459Z,1008.25
2022-09-07T15:14:18.679Z,1008.21
2022-09-07T15:15:18.116Z,1008.23
2022-09-07T15:16:17.240Z,1008.24
2022-09-07T15:18:18.494Z,1008.27
2022-09-07T15:19:17.577Z,1008.25
2022-09-07T15:20:19.336Z,1008.27
2022-09-07T15:21:19.564Z,1008.26
2022-09-07T15:22:19.798Z,1008.28
2022-09-07T15:23:20.017Z,1008.23
2022-09-07T15:24:20.238Z,1008.26
2022-09-07T15:25:19.977Z,1008.25
2022-09-07T15:27:19.680Z,1008.23
2022-09-07T15:29:08.171Z,1008.26
2022-09-07T15:29:20.429Z,1008.24
2022-09-07T15:30:20.658Z,1008.24
2022-09-07T15:32:20.387Z,1008.21
2022-09-07T15:33:21.056Z,1008.21
2022-09-07T15:34:21.268Z,1008.12
2022-09-07T15:35:21.508Z,1008.18
2022-09-07T15:36:21.736Z,1008.15
2022-09-07T15:39:21.186Z,1008.05
2022-09-07T15:40:20.586Z,1008.02
2022-09-07T15:41:24.085Z,1008.07
2022-09-07T15:43:23.374Z,1008.08
2022-09-07T15:44:25.230Z,1008.03
2022-09-07T15:45:21.943Z,1008.06
2022-09-07T15:46:22.117Z,1008.08
2022-09-07T15:48:25.183Z,1008.07
2022-09-07T15:49:21.456Z,1008.09
2022-09-07T15:50:23.737Z,1008.07
2022-09-07T15:52:22.893Z,1008.07
2022-09-07T15:54:23.148Z,1008.07
2022-09-07T15:55:23.894Z,1008.09
2022-09-07T15:56:24.135Z,1008.03
2022-09-07T15:58:25.605Z,1008.08
2022-09-07T15:59:24.325Z,1008.08
2022-09-07T16:00:24.553Z,1008.03
2022-09-07T16:13:01.135Z,1008.04
2022-09-07T16:14:01.773Z,1008.06
2022-09-07T16:15:00.628Z,1008.08
2022-09-07T16:15:59.997Z,1008.03
2022-09-07T16:18:00.464Z,1008.06
2022-09-07T16:19:01.239Z,1008.04
2022-09-07T16:20:02.507Z,1008.06
2022-09-07T16:20:59.837Z,1008.08
2022-09-07T16:21:59.963Z,1008.09
2022-09-07T16:23:16.399Z,1008.06
2022-09-07T16:24:01.238Z,1008.02
2022-09-07T16:25:01.942Z,1008.05
2022-09-07T16:26:01.561Z,1008.05
2022-09-07T16:27:02.260Z,1008.05
2022-09-07T16:28:00.790Z,1008.03
2022-09-07T16:29:02.542Z,1008.03
2022-09-07T16:30:01.127Z,1008.03
2022-09-07T16:31:04.078Z,1008.03
2022-09-07T16:33:02.712Z,1007.99
2022-09-07T16:34:01.740Z,1007.99
2022-09-07T16:35:04.567Z,1008.08
2022-09-07T16:36:03.245Z,1008.05
2022-09-07T16:37:02.140Z,1008.09
2022-09-07T16:39:05.133Z,1008.07
2022-09-07T16:40:02.546Z,1008.06
2022-09-07T16:41:02.625Z,1008.00
2022-09-07T16:42:02.752Z,1007.99
2022-09-07T16:43:02.872Z,1007.95
2022-09-07T16:44:04.602Z,1007.93
2022-09-07T16:46:04.850Z,1007.90
2022-09-07T16:47:03.367Z,1007.84
2022-09-07T16:48:04.621Z,1007.86
2022-09-07T16:49:03.640Z,1007.87
2022-09-07T16:50:04.360Z,1007.80
2022-09-07T16:51:05.565Z,1007.77
2022-09-07T16:52:05.784Z,1007.82
2022-09-07T16:53:04.075Z,1007.79
2022-09-07T16:54:05.825Z,1007.77
2022-09-07T16:55:04.334Z,1007.80
2022-09-07T16:56:06.053Z,1007.77
2022-09-07T16:57:06.274Z,1007.78
2022-09-07T16:59:07.016Z,1007.82
2022-09-07T17:00:05.077Z,1007.78
2022-09-07T17:01:06.956Z,1007.77
2022-09-07T17:02:06.991Z,1007.75
2022-09-07T17:03:05.453Z,1007.68
2022-09-07T17:04:10.887Z,1007.62
2022-09-07T17:05:07.424Z,1007.61
2022-09-07T17:06:07.649Z,1007.62
2022-09-07T17:07:05.953Z,1007.57
2022-09-07T17:08:07.689Z,1007.54
2022-09-07T17:09:07.943Z,1007.59
2022-09-07T17:10:06.323Z,1007.55
2022-09-07T17:11:06.444Z,1007.57
2022-09-07T17:12:06.562Z,1007.61
2022-09-07T17:13:09.394Z,1007.60
2022-09-07T17:14:08.404Z,1007.61
2022-09-07T17:15:06.993Z,1007.64
2022-09-07T17:16:07.138Z,1007.59
2022-09-07T17:17:07.256Z,1007.59
2022-09-07T17:18:08.275Z,1007.57