createdAt,value
2022-12-09T00:00:19.350Z,44.03
2022-12-09T00:10:20.836Z,36.63
2022-12-09T00:20:22.281Z,41.40
2022-12-09T00:30:23.536Z,39.35
2022-12-09T00:40:24.974Z,39.35
2022-12-09T00:50:26.351Z,39.22
2022-12-09T01:00:27.710Z,36.22
2022-12-09T01:10:28.961Z,33.25
2022-12-09T01:20:30.515Z,35.50
2022-12-09T01:30:32.086Z,33.92
2022-12-09T01:40:33.363Z,33.60
2022-12-09T01:50:34.959Z,36.75
2022-12-09T02:00:36.495Z,37.22
2022-12-09T02:10:37.851Z,37.47
2022-12-09T02:20:39.111Z,42.22
2022-12-09T02:30:40.455Z,35.72
2022-12-09T02:40:41.750Z,37.92
2022-12-09T02:50:43.838Z,35.58
2022-12-09T03:00:45.196Z,35.80
2022-12-09T03:10:46.732Z,30.70
2022-12-09T03:20:48.533Z,37.35
2022-12-09T03:30:49.943Z,34.83
2022-12-09T03:40:51.270Z,31.90
2022-12-09T03:50:52.723Z,36.30
2022-12-09T04:00:54.263Z,35.47
2022-12-09T04:10:55.783Z,38.58
2022-12-09T04:20:57.153Z,34.03
2022-12-09T04:30:58.795Z,36.42
2022-12-09T04:41:00.219Z,39.33
2022-12-09T04:51:01.582Z,45.40
2022-12-09T05:01:03.304Z,37.85
2022-12-09T05:11:04.911Z,40.67
2022-12-09T05:21:06.476Z,43.47
2022-12-09T05:31:08.025Z,37.22
2022-12-09T05:41:09.403Z,42.13
2022-12-09T05:51:11.083Z,36.63
2022-12-09T06:01:12.559Z,44.22
2022-12-09T06:11:14.476Z,42.88
2022-12-09T06:21:15.861Z,45.45
2022-12-09T06:31:17.375Z,51.55
2022-12-09T06:41:19.334Z,40.78
2022-12-09T06:51:20.945Z,53.50
2022-12-09T07:01:22.747Z,56.03
2022-12-09T07:11:24.800Z,52.65
2022-12-09T07:21:26.458Z,50.75
2022-12-09T07:31:28.572Z,50.25
2022-12-09T07:41:30.361Z,59.08
2022-12-09T07:51:32.026Z,53.67
2022-12-09T08:01:33.773Z,53.30
2022-12-09T08:11:35.208Z,60.85
2022-12-09T08:21:36.836Z,66.88
2022-12-09T08:31:41.605Z,64.80
2022-12-09T08:41:43.859Z,65.93
2022-12-09T08:51:45.531Z,70.45
2022-12-09T09:01:46.966Z,63.08
2022-12-09T09:11:48.875Z,58.17
2022-12-09T09:21:50.794Z,53.10
2022-12-09T09:31:54.637Z,55.85
2022-12-09T09:41:56.573Z,42.83
2022-12-09T09:51:58.449Z,43.75
2022-12-09T10:02:00.374Z,46.85
2022-12-09T10:12:02.151Z,66.07
2022-12-09T10:22:03.640Z,57.92
2022-12-09T10:32:05.861Z,59.03
2022-12-09T10:42:31.597Z,55.58
2022-12-09T10:52:36.313Z,46.63
2022-12-09T11:02:37.834Z,48.53
2022-12-09T11:12:41.747Z,47.45
2022-12-09T11:22:44.176Z,34.95
2022-12-09T11:32:45.555Z,33.03
2022-12-09T11:42:46.907Z,32.78
2022-12-09T11:52:48.183Z,34.60
2022-12-09T12:02:49.665Z,35.08
2022-12-09T12:12:50.982Z,34.72
2022-12-09T12:22:54.885Z,33.22
2022-12-09T12:43:36.510Z,34.55
2022-12-09T12:53:37.925Z,38.20
2022-12-09T13:03:39.155Z,34.38
2022-12-09T13:13:40.419Z,34.78
2022-12-09T13:23:41.666Z,37.17
2022-12-09T13:33:43.001Z,42.28
2022-12-09T13:43:44.351Z,37.42
2022-12-09T13:53:46.707Z,37.67
2022-12-09T14:03:48.251Z,39.60
2022-12-09T14:13:49.489Z,32.08
2022-12-09T14:23:50.732Z,26.95
2022-12-09T14:33:51.985Z,27.67
2022-12-09T14:43:53.283Z,30.48
2022-12-09T14:53:54.619Z,28.52
2022-12-09T15:03:56.046Z,27.73
2022-12-09T15:14:17.345Z,30.05
2022-12-09T15:24:18.624Z,29.77
2022-12-09T15:34:26.142Z,38.33
2022-12-09T15:44:27.757Z,38.35
2022-12-09T15:54:29.062Z,38.15
2022-12-09T16:04:30.453Z,37.97
2022-12-09T16:14:31.796Z,39.05
2022-12-09T16:24:57.843Z,38.00
2022-12-09T16:34:54.254Z,37.53
2022-12-09T16:44:55.515Z,39.22
2022-12-09T16:54:56.778Z,35.33
2022-12-09T17:04:58.056Z,39.30
2022-12-09T17:14:59.379Z,38.60
2022-12-09T17:25:00.637Z,40.50
2022-12-09T17:35:01.903Z,42.15
2022-12-09T17:45:03.346Z,49.53
2022-12-09T17:55:06.585Z,43.80
2022-12-09T18:05:09.120Z,49.63
2022-12-09T18:15:10.410Z,40.35
2022-12-09T18:25:11.674Z,44.35
2022-12-09T18:35:12.926Z,39.78
2022-12-09T18:45:14.225Z,39.60
2022-12-09T18:55:15.486Z,38.40
2022-12-09T19:05:16.749Z,39.80
2022-12-09T19:15:18.001Z,45.83
2022-12-09T19:25:19.297Z,44.03
2022-12-09T19:35:20.548Z,39.90
2022-12-09T19:45:21.813Z,39.00
2022-12-09T19:55:23.131Z,36.40
2022-12-09T20:05:24.381Z,39.08
2022-12-09T20:15:25.616Z,39.95
2022-12-09T20:25:26.911Z,36.17
2022-12-09T20:35:28.221Z,35.55
2022-12-09T20:45:29.501Z,36.97
2022-12-09T20:55:30.803Z,39.55
2022-12-09T21:05:32.115Z,35.42
2022-12-09T21:15:33.419Z,35.95
2022-12-09T21:25:34.679Z,36.20
2022-12-09T21:35:36.536Z,43.97
2022-12-09T21:45:37.863Z,38.63
2022-12-09T21:55:39.523Z,36.63
2022-12-09T22:05:40.781Z,38.00
2022-12-09T22:15:42.031Z,37.88
2022-12-09T22:25:52.380Z,41.38
2022-12-09T22:35:53.624Z,51.40
2022-12-09T22:45:54.914Z,37.22
2022-12-09T22:55:56.207Z,34.22
2022-12-09T23:05:57.452Z,35.63
2022-12-09T23:15:58.803Z,33.50
2022-12-09T23:26:00.122Z,35.03
2022-12-09T23:36:01.368Z,36.50
2022-12-09T23:46:02.711Z,38.17
2022-12-09T23:56:04.056Z,39.50
