createdAt,value
2023-02-03T00:01:32.184Z,7.40
2023-02-03T00:04:00.726Z,7.40
2023-02-03T00:06:29.332Z,7.40
2023-02-03T00:08:59.626Z,7.40
2023-02-03T00:11:28.410Z,7.40
2023-02-03T00:14:27.113Z,7.40
2023-02-03T00:17:03.491Z,7.40
2023-02-03T00:19:32.080Z,7.40
2023-02-03T00:22:00.626Z,7.40
2023-02-03T00:24:29.688Z,7.40
2023-02-03T00:26:58.180Z,7.40
2023-02-03T00:29:26.782Z,7.40
2023-02-03T00:31:55.717Z,7.40
2023-02-03T00:34:29.143Z,7.40
2023-02-03T00:36:57.878Z,7.40
2023-02-03T00:39:26.451Z,7.40
2023-02-03T00:41:54.911Z,7.50
2023-02-03T00:44:23.356Z,7.50
2023-02-03T00:46:51.865Z,7.50
2023-02-03T00:49:20.321Z,7.50
2023-02-03T00:51:50.421Z,7.50
2023-02-03T00:54:18.993Z,7.50
2023-02-03T00:56:47.587Z,7.50
2023-02-03T00:59:16.123Z,7.50
2023-02-03T01:01:44.720Z,7.50
2023-02-03T01:04:13.274Z,7.50
2023-02-03T01:06:42.442Z,7.50
2023-02-03T01:09:12.319Z,7.50
2023-02-03T01:11:40.929Z,7.60
2023-02-03T01:14:58.549Z,7.60
2023-02-03T01:17:27.418Z,7.60
2023-02-03T01:20:00.963Z,7.60
2023-02-03T01:22:31.614Z,7.60
2023-02-03T01:25:01.555Z,7.60
2023-02-03T01:27:30.048Z,7.60
2023-02-03T01:29:58.570Z,7.50
2023-02-03T01:32:27.224Z,7.50
2023-02-03T01:34:55.726Z,7.50
2023-02-03T01:37:24.270Z,7.60
2023-02-03T01:39:52.702Z,7.60
2023-02-03T01:42:22.720Z,7.60
2023-02-03T01:44:52.700Z,7.60
2023-02-03T01:47:49.785Z,7.60
2023-02-03T01:50:22.440Z,7.60
2023-02-03T01:52:54.698Z,7.60
2023-02-03T01:55:29.340Z,7.60
2023-02-03T01:58:03.151Z,7.60
2023-02-03T02:00:32.056Z,7.60
2023-02-03T02:03:12.721Z,7.60
2023-02-03T02:05:47.488Z,7.60
2023-02-03T02:08:18.769Z,7.60
2023-02-03T02:10:47.656Z,7.60
2023-02-03T02:13:18.661Z,7.60
2023-02-03T02:15:54.767Z,7.60
2023-02-03T02:18:38.411Z,7.60
2023-02-03T02:21:28.891Z,7.60
2023-02-03T02:24:36.946Z,7.60
2023-02-03T02:27:11.031Z,7.60
2023-02-03T02:30:30.574Z,7.60
2023-02-03T02:33:07.478Z,7.60
2023-02-03T02:35:53.202Z,7.70
2023-02-03T02:38:34.533Z,7.60
2023-02-03T02:41:08.968Z,7.70
2023-02-03T02:43:42.353Z,7.60
2023-02-03T02:46:14.816Z,7.70
2023-02-03T02:48:51.601Z,7.70
2023-02-03T02:51:24.960Z,7.70
2023-02-03T02:53:57.930Z,7.70
2023-02-03T02:56:28.341Z,7.80
2023-02-03T02:58:58.623Z,7.80
2023-02-03T03:01:27.117Z,7.80
2023-02-03T03:03:57.652Z,7.80
2023-02-03T03:06:30.685Z,7.80
2023-02-03T03:09:04.218Z,7.80
2023-02-03T03:11:50.789Z,7.80
2023-02-03T03:14:24.137Z,7.80
2023-02-03T03:16:55.929Z,7.80
2023-02-03T03:19:28.503Z,7.80
2023-02-03T03:22:01.403Z,7.80
2023-02-03T03:24:32.147Z,7.80
2023-02-03T03:27:08.272Z,7.80
2023-02-03T03:29:42.579Z,7.70
2023-02-03T03:32:33.135Z,7.70
2023-02-03T03:35:04.410Z,7.70
2023-02-03T03:37:36.985Z,7.70
2023-02-03T03:40:12.291Z,7.70
2023-02-03T03:42:47.342Z,7.60
2023-02-03T03:45:21.267Z,7.60
2023-02-03T03:47:55.295Z,7.60
2023-02-03T03:50:29.358Z,7.70
2023-02-03T03:53:00.964Z,7.70
2023-02-03T03:55:32.691Z,7.70
2023-02-03T03:58:05.844Z,7.70
2023-02-03T04:00:39.643Z,7.70
2023-02-03T04:03:13.030Z,7.70
2023-02-03T04:05:43.304Z,7.70
2023-02-03T04:08:18.430Z,7.70
2023-02-03T04:10:46.949Z,7.70
2023-02-03T04:13:27.822Z,7.70
2023-02-03T04:15:56.260Z,7.70
2023-02-03T04:18:24.789Z,7.70
2023-02-03T04:20:54.821Z,7.70
2023-02-03T04:23:23.291Z,7.70
2023-02-03T04:25:51.746Z,7.70
2023-02-03T04:28:20.203Z,7.80
2023-02-03T04:30:48.725Z,7.70
2023-02-03T04:33:17.257Z,7.80
2023-02-03T04:35:45.748Z,7.70
2023-02-03T04:38:15.622Z,7.80
2023-02-03T04:40:45.653Z,7.70
2023-02-03T04:43:14.432Z,7.70
2023-02-03T04:45:42.899Z,7.70
2023-02-03T04:48:11.374Z,7.70
2023-02-03T04:50:39.867Z,7.70
2023-02-03T04:53:08.300Z,7.70
2023-02-03T04:55:38.226Z,7.70
2023-02-03T04:58:11.372Z,7.70
2023-02-03T05:00:43.947Z,7.80
2023-02-03T05:03:12.485Z,7.80
2023-02-03T05:05:41.067Z,7.80
2023-02-03T05:08:09.532Z,7.80
2023-02-03T05:10:39.444Z,7.80
2023-02-03T05:13:07.880Z,7.80
2023-02-03T05:15:36.669Z,7.80
2023-02-03T05:18:05.265Z,7.80
2023-02-03T05:20:36.970Z,7.80
2023-02-03T05:23:05.498Z,7.80
2023-02-03T05:25:34.059Z,7.80
2023-02-03T05:28:04.058Z,7.80
2023-02-03T05:30:32.519Z,7.80
2023-02-03T05:33:00.983Z,7.80
2023-02-03T05:35:29.670Z,7.80
2023-02-03T05:37:59.546Z,7.80
2023-02-03T05:40:45.860Z,7.80
2023-02-03T05:43:17.042Z,7.80
2023-02-03T05:45:45.568Z,7.90
2023-02-03T05:48:14.081Z,7.90
2023-02-03T05:50:42.699Z,7.90
2023-02-03T05:53:11.480Z,7.90
2023-02-03T05:55:40.186Z,7.90
2023-02-03T05:58:08.649Z,7.90
2023-02-03T06:00:38.771Z,7.90
2023-02-03T06:03:07.267Z,7.90
2023-02-03T06:05:41.313Z,7.90
2023-02-03T06:08:10.107Z,8.00
2023-02-03T06:10:38.624Z,8.00
2023-02-03T06:13:11.386Z,8.00
2023-02-03T06:15:41.566Z,8.00
2023-02-03T06:18:10.669Z,8.00
2023-02-03T06:20:39.360Z,8.00
2023-02-03T06:23:07.851Z,8.10
2023-02-03T06:25:36.335Z,8.10
2023-02-03T06:28:05.049Z,8.00
2023-02-03T06:30:33.568Z,8.00
2023-02-03T06:33:03.509Z,8.00
2023-02-03T06:35:32.233Z,8.00
2023-02-03T06:38:02.349Z,8.10
2023-02-03T06:40:31.188Z,8.00
2023-02-03T06:42:59.864Z,8.00
2023-02-03T06:45:28.319Z,8.00
2023-02-03T06:47:56.772Z,8.00
2023-02-03T06:50:48.535Z,8.00
2023-02-03T06:53:17.420Z,8.00
2023-02-03T06:55:48.047Z,8.00
2023-02-03T06:58:16.629Z,8.00
2023-02-03T07:00:45.233Z,8.00
2023-02-03T07:03:13.731Z,8.00
2023-02-03T07:05:42.179Z,8.00
2023-02-03T07:08:12.044Z,8.00
2023-02-03T07:10:42.050Z,8.10
2023-02-03T07:13:10.558Z,8.10
2023-02-03T07:15:39.386Z,8.10
2023-02-03T07:18:07.918Z,8.10
2023-02-03T07:20:36.377Z,8.10
2023-02-03T07:23:04.980Z,8.10
2023-02-03T07:25:35.091Z,8.10
2023-02-03T07:28:03.687Z,8.10
2023-02-03T07:30:32.297Z,8.10
2023-02-03T07:33:00.949Z,8.10
2023-02-03T07:35:29.350Z,8.10
2023-02-03T07:37:57.807Z,8.10
2023-02-03T07:40:26.570Z,8.00
2023-02-03T07:42:56.663Z,8.10
2023-02-03T07:45:25.632Z,8.10
2023-02-03T07:47:54.758Z,8.10
2023-02-03T07:50:23.454Z,8.10
2023-02-03T07:52:52.509Z,8.10
2023-02-03T07:55:20.957Z,8.10
2023-02-03T07:57:49.671Z,8.00
2023-02-03T08:00:20.773Z,8.00
2023-02-03T08:02:49.249Z,8.00
2023-02-03T08:05:18.701Z,7.90
2023-02-03T08:07:47.350Z,7.90
2023-02-03T08:10:18.002Z,7.90
2023-02-03T08:12:58.692Z,7.80
2023-02-03T08:15:28.844Z,7.80
2023-02-03T08:17:57.465Z,7.80
2023-02-03T08:20:26.834Z,7.80
2023-02-03T08:22:55.749Z,7.80
2023-02-03T08:25:24.396Z,7.70
2023-02-03T08:27:54.618Z,7.70
2023-02-03T08:30:24.461Z,7.70
2023-02-03T08:32:54.444Z,7.70
2023-02-03T08:35:25.698Z,7.60
2023-02-03T08:37:54.199Z,7.60
2023-02-03T08:40:23.029Z,7.60
2023-02-03T08:42:51.702Z,7.60
2023-02-03T08:45:20.683Z,7.60
2023-02-03T08:47:49.397Z,7.60
2023-02-03T08:50:20.089Z,7.70
2023-02-03T08:52:48.894Z,7.70
2023-02-03T08:55:17.691Z,7.70
2023-02-03T08:57:55.485Z,7.70
2023-02-03T09:00:24.518Z,7.80
2023-02-03T09:02:53.228Z,7.70
2023-02-03T09:05:23.757Z,7.80
2023-02-03T09:07:52.307Z,7.80
2023-02-03T09:10:20.940Z,7.80
2023-02-03T09:12:49.511Z,7.90
2023-02-03T09:15:18.233Z,7.80
2023-02-03T09:17:46.720Z,7.90
2023-02-03T09:20:35.432Z,7.90
2023-02-03T09:23:07.818Z,7.90
2023-02-03T09:25:36.360Z,7.90
2023-02-03T09:28:05.112Z,8.00
2023-02-03T09:30:33.846Z,8.00
2023-02-03T09:33:02.617Z,8.10
2023-02-03T09:35:31.053Z,8.10
2023-02-03T09:38:02.125Z,8.20
2023-02-03T09:40:35.603Z,8.20
2023-02-03T09:43:32.436Z,8.30
2023-02-03T09:46:08.561Z,8.50
2023-02-03T09:48:41.431Z,8.80
2023-02-03T09:51:21.194Z,9.10
2023-02-03T09:53:58.573Z,9.30
2023-02-03T09:56:32.769Z,9.30
2023-02-03T09:59:02.041Z,9.20
2023-02-03T10:01:38.299Z,9.30
2023-02-03T10:04:18.888Z,9.40
2023-02-03T10:06:48.520Z,9.50
2023-02-03T10:09:35.072Z,9.40
2023-02-03T10:12:28.344Z,9.30
2023-02-03T10:15:32.199Z,9.30
2023-02-03T10:18:05.545Z,9.20
2023-02-03T10:20:40.730Z,9.30
2023-02-03T10:23:15.029Z,9.30
2023-02-03T10:25:49.769Z,9.20
2023-02-03T10:28:21.373Z,9.20
2023-02-03T10:30:53.581Z,9.40
2023-02-03T10:33:22.932Z,9.60
2023-02-03T10:35:54.678Z,10.20
2023-02-03T10:38:41.046Z,10.70
2023-02-03T10:41:11.484Z,10.80
2023-02-03T10:43:51.843Z,10.80
2023-02-03T10:46:30.616Z,10.80
2023-02-03T10:48:59.421Z,10.90
2023-02-03T10:51:30.777Z,10.90
2023-02-03T10:53:59.868Z,10.80
2023-02-03T10:56:34.030Z,11.10
2023-02-03T10:59:02.932Z,11.60
2023-02-03T11:01:42.934Z,12.30
2023-02-03T11:04:26.951Z,12.60
2023-02-03T11:07:08.804Z,12.50
2023-02-03T11:09:39.044Z,12.60
2023-02-03T11:12:13.928Z,12.70
2023-02-03T11:14:45.518Z,13.10
2023-02-03T11:17:19.128Z,13.80
2023-02-03T11:19:49.350Z,13.90
2023-02-03T11:22:29.556Z,13.70
2023-02-03T11:24:59.382Z,13.30
2023-02-03T11:27:45.202Z,12.90
2023-02-03T11:30:20.419Z,12.70
2023-02-03T11:32:50.561Z,12.50
2023-02-03T11:35:23.748Z,12.40
2023-02-03T11:37:54.893Z,12.20
2023-02-03T11:40:29.897Z,12.00
2023-02-03T11:43:06.183Z,12.40
2023-02-03T11:45:42.197Z,13.00
2023-02-03T11:48:29.316Z,12.70
2023-02-03T11:51:05.457Z,12.30
2023-02-03T11:53:56.159Z,11.90
2023-02-03T11:56:36.607Z,11.60
2023-02-03T11:59:32.139Z,11.40
2023-02-03T12:02:23.546Z,11.30
2023-02-03T12:05:14.615Z,11.00
2023-02-03T12:07:57.283Z,10.80
2023-02-03T12:10:39.949Z,10.70
2023-02-03T12:13:23.152Z,10.70
2023-02-03T12:15:59.009Z,11.00
2023-02-03T12:18:40.448Z,11.10
2023-02-03T12:21:32.637Z,11.00
2023-02-03T12:24:12.152Z,11.40
2023-02-03T12:26:46.819Z,11.80
2023-02-03T12:29:20.374Z,11.70
2023-02-03T12:32:03.167Z,11.40
2023-02-03T12:34:35.719Z,11.20
2023-02-03T12:37:09.759Z,11.00
2023-02-03T12:39:43.895Z,10.80
2023-02-03T12:42:18.535Z,10.50
2023-02-03T12:44:52.112Z,10.30
2023-02-03T12:47:29.567Z,10.10
2023-02-03T12:50:02.131Z,10.10
2023-02-03T12:52:36.281Z,10.00
2023-02-03T12:55:21.911Z,9.90
2023-02-03T12:57:57.753Z,9.90
2023-02-03T13:00:38.140Z,9.80
2023-02-03T13:03:18.149Z,9.80
2023-02-03T13:05:52.952Z,9.70
2023-02-03T13:08:28.558Z,9.70
2023-02-03T13:11:05.239Z,9.70
2023-02-03T13:13:39.728Z,9.70
2023-02-03T13:16:12.014Z,9.70
2023-02-03T13:18:45.994Z,9.60
2023-02-03T13:21:14.699Z,9.60
2023-02-03T13:23:47.607Z,9.60
2023-02-03T13:26:24.818Z,9.50
2023-02-03T13:29:13.147Z,9.40
2023-02-03T13:31:51.386Z,9.40
2023-02-03T13:34:37.264Z,9.30
2023-02-03T13:37:44.409Z,9.20
2023-02-03T13:40:26.136Z,9.10
2023-02-03T13:42:56.999Z,9.10
2023-02-03T13:45:30.343Z,9.00
2023-02-03T13:48:17.653Z,9.00
2023-02-03T13:50:48.848Z,9.00
2023-02-03T13:53:20.881Z,9.00
2023-02-03T13:55:58.888Z,9.00
2023-02-03T13:58:30.337Z,8.90
2023-02-03T14:01:29.628Z,8.90
2023-02-03T14:03:59.256Z,8.90
2023-02-03T14:07:02.897Z,8.90
2023-02-03T14:09:41.217Z,8.80
2023-02-03T14:12:42.214Z,8.80
2023-02-03T14:15:39.795Z,8.80
2023-02-03T14:18:28.748Z,8.70
2023-02-03T14:21:11.638Z,8.70
2023-02-03T14:24:07.198Z,8.70
2023-02-03T14:26:41.376Z,8.70
2023-02-03T14:29:12.708Z,8.70
2023-02-03T14:31:58.169Z,8.70
2023-02-03T14:34:34.531Z,8.70
2023-02-03T14:37:17.114Z,8.70
2023-02-03T14:40:15.615Z,8.70
2023-02-03T14:43:27.550Z,8.70
2023-02-03T14:46:23.454Z,8.70
2023-02-03T14:49:08.529Z,8.60
2023-02-03T14:51:57.606Z,8.60
2023-02-03T14:54:48.256Z,8.60
2023-02-03T14:57:31.043Z,8.50
2023-02-03T15:00:05.054Z,8.50
2023-02-03T15:02:37.012Z,8.50
2023-02-03T15:05:36.953Z,8.50
2023-02-03T15:08:06.060Z,8.50
2023-02-03T15:10:45.167Z,8.50
2023-02-03T15:13:28.200Z,8.50
2023-02-03T15:15:59.325Z,8.50
2023-02-03T15:18:32.976Z,8.50
2023-02-03T15:21:19.569Z,8.50
2023-02-03T15:23:51.319Z,8.40
2023-02-03T15:26:24.210Z,8.40
2023-02-03T15:28:59.190Z,8.40
2023-02-03T15:31:36.223Z,8.30
2023-02-03T15:34:11.005Z,8.30
2023-02-03T15:36:45.820Z,8.30
2023-02-03T15:39:25.084Z,8.30
2023-02-03T15:41:58.278Z,8.30
2023-02-03T15:44:39.193Z,8.30
2023-02-03T15:47:18.354Z,8.30
2023-02-03T15:49:51.341Z,8.20
2023-02-03T15:52:24.574Z,8.20
2023-02-03T15:54:58.913Z,8.20
2023-02-03T15:57:34.779Z,8.20
2023-02-03T16:00:13.451Z,8.20
2023-02-03T16:02:47.958Z,8.10
2023-02-03T16:05:25.899Z,8.10
2023-02-03T16:07:55.546Z,8.10
2023-02-03T16:10:30.510Z,8.10
2023-02-03T16:13:22.596Z,8.10
2023-02-03T16:16:11.432Z,8.00
2023-02-03T16:18:51.686Z,8.00
2023-02-03T16:21:34.896Z,8.00
2023-02-03T16:24:08.129Z,8.00
2023-02-03T16:26:38.681Z,8.00
2023-02-03T16:29:33.243Z,8.00
2023-02-03T16:32:40.361Z,8.00
2023-02-03T16:35:29.846Z,8.00
2023-02-03T16:38:24.412Z,8.00
2023-02-03T16:41:10.817Z,8.10
2023-02-03T16:44:22.919Z,8.10
2023-02-03T16:47:15.983Z,8.00
2023-02-03T16:50:04.820Z,8.00
2023-02-03T16:52:37.385Z,7.90
2023-02-03T16:55:06.692Z,7.90
2023-02-03T16:57:36.599Z,7.90
2023-02-03T17:00:08.897Z,7.90
2023-02-03T17:02:37.969Z,7.90
2023-02-03T17:05:08.948Z,7.90
2023-02-03T17:07:40.405Z,7.90
2023-02-03T17:10:10.786Z,7.90
2023-02-03T17:12:39.798Z,7.80
2023-02-03T17:15:11.123Z,7.80
2023-02-03T17:17:41.906Z,7.80
2023-02-03T17:20:14.740Z,7.80
2023-02-03T17:22:44.275Z,7.70
2023-02-03T17:25:14.001Z,7.70
2023-02-03T17:27:46.187Z,7.70
2023-02-03T17:30:16.644Z,7.70
2023-02-03T17:32:45.796Z,7.70
2023-02-03T17:35:18.156Z,7.70
2023-02-03T17:37:47.366Z,7.70
2023-02-03T17:54:13.222Z,7.70
2023-02-03T17:56:41.930Z,7.70
2023-02-03T17:59:11.718Z,7.70
2023-02-03T18:01:40.896Z,7.70
2023-02-03T18:04:12.270Z,7.70
2023-02-03T18:06:55.029Z,7.80
2023-02-03T18:09:24.243Z,7.80
2023-02-03T18:11:53.036Z,7.80
2023-02-03T18:14:23.136Z,7.80
2023-02-03T18:16:52.053Z,7.80
2023-02-03T18:19:20.863Z,7.80
2023-02-03T18:21:51.782Z,7.90
2023-02-03T18:24:30.116Z,7.90
2023-02-03T18:27:00.516Z,7.90
2023-02-03T18:29:30.917Z,7.90
2023-02-03T18:32:00.084Z,7.90
2023-02-03T18:34:29.119Z,7.80
2023-02-03T18:36:59.197Z,7.80
2023-02-03T18:39:28.361Z,7.80
2023-02-03T18:41:57.770Z,7.80
2023-02-03T18:44:27.620Z,7.90
2023-02-03T18:47:07.993Z,7.80
2023-02-03T18:49:41.087Z,7.90
2023-02-03T18:52:11.670Z,7.80
2023-02-03T18:54:40.336Z,7.80
2023-02-03T18:57:13.520Z,7.80
2023-02-03T18:59:47.236Z,7.80
2023-02-03T19:02:16.696Z,7.80
2023-02-03T19:04:45.886Z,7.80
2023-02-03T19:07:16.255Z,7.80
2023-02-03T19:09:45.903Z,7.80
2023-02-03T19:12:15.497Z,7.80
2023-02-03T19:14:53.845Z,7.80
2023-02-03T19:17:24.156Z,7.80
2023-02-03T19:19:53.372Z,7.80
2023-02-03T19:22:25.258Z,7.80
2023-02-03T19:24:54.046Z,7.80
2023-02-03T19:27:22.910Z,7.80
2023-02-03T19:30:12.579Z,7.80
2023-02-03T19:32:42.341Z,7.80
2023-02-03T19:35:10.981Z,7.80
2023-02-03T19:37:41.192Z,7.80
2023-02-03T19:40:12.554Z,7.80
2023-02-03T19:42:41.810Z,7.80
2023-02-03T19:45:13.870Z,7.80
2023-02-03T19:47:43.243Z,7.70
2023-02-03T19:50:13.603Z,7.70
2023-02-03T19:52:49.341Z,7.70
2023-02-03T19:55:18.284Z,7.70
2023-02-03T19:57:50.725Z,7.70
2023-02-03T20:00:21.024Z,7.70
2023-02-03T20:02:50.425Z,7.70
2023-02-03T20:05:22.277Z,7.70
2023-02-03T20:07:53.531Z,7.60
2023-02-03T20:10:26.705Z,7.60
2023-02-03T20:12:56.937Z,7.60
2023-02-03T20:15:26.263Z,7.60
2023-02-03T20:17:55.365Z,7.60
2023-02-03T20:20:24.131Z,7.60
2023-02-03T20:22:56.216Z,7.60
2023-02-03T20:25:25.652Z,7.60
2023-02-03T20:27:56.982Z,7.50
2023-02-03T20:30:26.255Z,7.50
2023-02-03T20:32:56.467Z,7.50
2023-02-03T20:35:28.627Z,7.50
2023-02-03T20:37:59.244Z,7.50
2023-02-03T20:40:29.893Z,7.40
2023-02-03T20:43:03.402Z,7.40
2023-02-03T20:45:32.485Z,7.40
2023-02-03T20:48:01.759Z,7.40
2023-02-03T20:50:41.466Z,7.40
2023-02-03T20:53:15.150Z,7.40
2023-02-03T20:55:44.098Z,7.40
2023-02-03T20:58:31.314Z,7.30
2023-02-03T21:01:00.247Z,7.30
2023-02-03T21:03:46.662Z,7.30
2023-02-03T21:06:17.009Z,7.20
2023-02-03T21:08:48.230Z,7.20
2023-02-03T21:11:18.532Z,7.20
2023-02-03T21:13:49.953Z,7.20
2023-02-03T21:16:20.312Z,7.10
2023-02-03T21:18:54.452Z,7.10
2023-02-03T21:21:28.413Z,7.10
2023-02-03T21:24:01.047Z,7.20
2023-02-03T21:26:31.094Z,7.10
2023-02-03T21:29:01.303Z,7.10
2023-02-03T21:31:31.345Z,7.10
2023-02-03T21:34:01.450Z,7.10
2023-02-03T21:36:35.379Z,7.10
2023-02-03T21:39:25.336Z,7.10
2023-02-03T21:41:53.839Z,7.10
2023-02-03T21:44:28.951Z,7.10
2023-02-03T21:46:57.548Z,7.00
2023-02-03T21:49:26.046Z,7.00
2023-02-03T21:51:54.573Z,6.90
2023-02-03T21:54:31.131Z,6.90
2023-02-03T21:56:59.951Z,6.90
2023-02-03T21:59:38.683Z,6.70
2023-02-03T22:02:46.750Z,6.70
2023-02-03T22:05:17.422Z,6.60
2023-02-03T22:07:45.874Z,6.50
2023-02-03T22:10:15.942Z,6.50
2023-02-03T22:12:44.532Z,6.40
2023-02-03T22:15:17.330Z,6.30
2023-02-03T22:17:48.309Z,6.20
2023-02-03T22:20:17.017Z,6.20
2023-02-03T22:22:45.481Z,6.00
2023-02-03T22:25:15.501Z,5.90
2023-02-03T22:27:44.112Z,5.80
2023-02-03T22:30:15.913Z,5.80
2023-02-03T22:32:44.862Z,5.70
2023-02-03T22:35:14.167Z,5.70
2023-02-03T22:37:42.659Z,5.60
2023-02-03T22:40:12.410Z,5.60
2023-02-03T22:42:42.280Z,5.50
2023-02-03T22:45:11.192Z,5.40
2023-02-03T22:48:00.344Z,5.40
2023-02-03T22:50:46.659Z,5.30
2023-02-03T22:53:15.438Z,5.30
2023-02-03T22:55:44.241Z,5.30
2023-02-03T22:58:14.126Z,5.30
2023-02-03T23:03:35.769Z,5.20
2023-02-03T23:06:04.365Z,5.20
2023-02-03T23:08:32.979Z,5.20
2023-02-03T23:11:01.495Z,5.10
2023-02-03T23:13:31.518Z,5.10
2023-02-03T23:16:18.687Z,5.10
2023-02-03T23:18:47.360Z,5.00
2023-02-03T23:21:15.840Z,5.00
2023-02-03T23:23:44.390Z,4.90
2023-02-03T23:26:12.940Z,4.90
2023-02-03T23:28:42.940Z,4.90
2023-02-03T23:31:11.459Z,4.90
2023-02-03T23:33:39.959Z,4.80
2023-02-03T23:36:08.030Z,4.70
2023-02-03T23:38:55.910Z,4.60
2023-02-03T23:41:43.111Z,4.50
2023-02-03T23:44:31.567Z,4.40
2023-02-03T23:47:00.063Z,4.40
2023-02-03T23:49:28.508Z,4.30
2023-02-03T23:51:57.028Z,4.30
2023-02-03T23:54:25.628Z,4.20
2023-02-03T23:56:54.188Z,4.10
2023-02-03T23:59:22.737Z,4.00
